createdAt,value
2018-09-17T00:00:14.463Z,99.99
2018-09-17T00:01:14.479Z,99.99
2018-09-17T00:02:14.666Z,99.99
2018-09-17T00:03:14.492Z,99.99
2018-09-17T00:04:14.680Z,99.99
2018-09-17T00:05:14.474Z,99.99
2018-09-17T00:06:14.470Z,99.99
2018-09-17T00:07:14.457Z,99.99
2018-09-17T00:08:14.663Z,99.99
2018-09-17T00:09:14.461Z,99.99
2018-09-17T00:10:14.485Z,99.99
2018-09-17T00:11:14.459Z,99.99
2018-09-17T00:12:14.457Z,99.99
2018-09-17T00:13:14.472Z,99.99
2018-09-17T00:14:14.462Z,99.99
2018-09-17T00:15:14.460Z,99.99
2018-09-17T00:16:14.454Z,99.99
2018-09-17T00:17:14.457Z,99.99
2018-09-17T00:18:14.465Z,99.99
2018-09-17T00:19:14.453Z,99.99
2018-09-17T00:20:14.455Z,99.99
2018-09-17T00:21:14.465Z,99.99
2018-09-17T00:22:14.658Z,99.99
2018-09-17T00:23:14.467Z,99.99
2018-09-17T00:24:14.655Z,99.99
2018-09-17T00:25:14.465Z,99.99
2018-09-17T00:26:14.468Z,99.99
2018-09-17T00:27:14.467Z,99.99
2018-09-17T00:28:14.454Z,99.99
2018-09-17T00:29:14.478Z,99.99
2018-09-17T00:30:14.451Z,99.99
2018-09-17T00:31:14.450Z,99.99
2018-09-17T00:32:14.451Z,99.99
2018-09-17T00:33:14.449Z,99.99
2018-09-17T00:34:14.450Z,99.99
2018-09-17T00:35:14.463Z,99.99
2018-09-17T00:36:14.457Z,99.99
2018-09-17T00:37:14.447Z,99.99
2018-09-17T00:38:14.459Z,99.99
2018-09-17T00:39:14.453Z,99.99
2018-09-17T00:40:14.448Z,99.99
2018-09-17T00:41:14.447Z,99.99
2018-09-17T00:42:14.457Z,99.99
2018-09-17T00:43:14.458Z,99.99
2018-09-17T00:44:14.460Z,99.99
2018-09-17T00:45:14.444Z,99.99
2018-09-17T00:46:14.443Z,99.99
2018-09-17T00:47:14.442Z,99.99
2018-09-17T00:48:14.443Z,99.99
2018-09-17T00:49:14.657Z,99.99
2018-09-17T00:50:14.439Z,99.99
2018-09-17T00:51:14.437Z,99.99
2018-09-17T00:52:14.439Z,99.99
2018-09-17T00:53:14.643Z,99.99
2018-09-17T00:54:14.640Z,99.99
2018-09-17T00:55:14.436Z,99.99
2018-09-17T00:56:14.442Z,99.99
2018-09-17T00:57:14.638Z,99.99
2018-09-17T00:58:14.445Z,99.99
2018-09-17T00:59:14.437Z,99.99
2018-09-17T01:00:14.652Z,99.99
2018-09-17T01:01:14.447Z,99.99
2018-09-17T01:02:14.456Z,99.99
2018-09-17T01:03:14.635Z,99.99
2018-09-17T01:04:14.430Z,99.99
2018-09-17T01:05:14.440Z,99.99
2018-09-17T01:06:14.426Z,99.99
2018-09-17T01:07:14.442Z,99.99
2018-09-17T01:08:14.427Z,99.99
2018-09-17T01:09:14.432Z,99.99
2018-09-17T01:10:14.439Z,99.99
2018-09-17T01:11:14.441Z,99.99
2018-09-17T01:12:14.428Z,99.99
2018-09-17T01:13:14.439Z,99.99
2018-09-17T01:14:14.432Z,99.99
2018-09-17T01:15:14.423Z,99.99
2018-09-17T01:16:14.440Z,99.99
2018-09-17T01:17:14.439Z,99.99
2018-09-17T01:18:14.433Z,99.99
2018-09-17T01:19:14.432Z,99.99
2018-09-17T01:20:14.428Z,99.99
2018-09-17T01:21:14.434Z,99.99
2018-09-17T01:22:14.645Z,99.99
2018-09-17T01:23:14.629Z,99.99
2018-09-17T01:24:14.427Z,99.99
2018-09-17T01:25:14.426Z,99.99
2018-09-17T01:26:14.427Z,99.99
2018-09-17T01:27:14.618Z,99.99
2018-09-17T01:28:14.427Z,99.99
2018-09-17T01:29:14.425Z,99.99
2018-09-17T01:30:14.410Z,99.99
2018-09-17T01:31:14.611Z,99.99
2018-09-17T01:32:14.414Z,99.99
2018-09-17T01:33:14.414Z,99.99
2018-09-17T01:34:14.613Z,99.99
2018-09-17T01:35:14.422Z,99.99
2018-09-17T01:36:14.406Z,99.99
2018-09-17T01:37:14.427Z,99.99
2018-09-17T01:38:14.414Z,99.99
2018-09-17T01:39:14.421Z,99.99
2018-09-17T01:40:14.415Z,99.99
2018-09-17T01:41:14.411Z,99.99
2018-09-17T01:42:14.417Z,99.99
2018-09-17T01:43:14.410Z,99.99
2018-09-17T01:44:14.399Z,99.99
2018-09-17T01:45:14.424Z,99.99
2018-09-17T01:46:14.480Z,99.99
2018-09-17T01:47:14.416Z,99.99
2018-09-17T01:48:14.423Z,99.99
2018-09-17T01:49:14.416Z,99.99
2018-09-17T01:50:14.405Z,99.99
2018-09-17T01:51:14.608Z,99.99
2018-09-17T01:52:14.595Z,99.99
2018-09-17T01:53:14.393Z,99.99
2018-09-17T01:54:14.399Z,99.99
2018-09-17T01:55:14.398Z,99.99
2018-09-17T01:56:14.391Z,99.99
2018-09-17T01:57:14.397Z,99.99
2018-09-17T01:58:14.402Z,99.99
2018-09-17T01:59:14.399Z,99.99
2018-09-17T02:00:14.387Z,99.99
2018-09-17T02:01:14.384Z,99.99
2018-09-17T02:02:14.382Z,99.99
2018-09-17T02:03:14.598Z,99.99
2018-09-17T02:04:14.583Z,99.99
2018-09-17T02:05:14.383Z,99.99
2018-09-17T02:06:14.428Z,99.99
2018-09-17T02:07:14.393Z,99.99
2018-09-17T02:08:14.380Z,99.99
2018-09-17T02:09:14.438Z,99.99
2018-09-17T02:10:14.399Z,99.99
2018-09-17T02:11:14.391Z,99.99
2018-09-17T02:12:14.391Z,99.99
2018-09-17T02:13:14.375Z,99.99
2018-09-17T02:14:14.374Z,99.99
2018-09-17T02:15:14.373Z,99.99
2018-09-17T02:16:14.373Z,99.99
2018-09-17T02:17:14.370Z,99.99
2018-09-17T02:18:14.376Z,99.99
2018-09-17T02:19:14.578Z,99.99
2018-09-17T02:20:14.369Z,99.99
2018-09-17T02:21:14.575Z,99.99
2018-09-17T02:22:14.584Z,99.99
2018-09-17T02:23:14.583Z,99.99
2018-09-17T02:24:14.379Z,99.99
2018-09-17T02:25:14.380Z,99.99
2018-09-17T02:26:14.378Z,99.99
2018-09-17T02:27:14.362Z,99.99
2018-09-17T02:28:14.365Z,99.99
2018-09-17T02:29:14.363Z,99.99
2018-09-17T02:30:14.574Z,99.99
2018-09-17T02:31:14.387Z,99.99
2018-09-17T02:32:14.584Z,99.99
2018-09-17T02:33:14.360Z,99.99
2018-09-17T02:34:14.362Z,99.99
2018-09-17T02:35:14.356Z,99.99
2018-09-17T02:36:14.367Z,99.99
2018-09-17T02:37:14.373Z,99.99
2018-09-17T02:38:14.367Z,99.99
2018-09-17T02:39:14.355Z,99.99
2018-09-17T02:40:14.381Z,99.99
2018-09-17T02:41:14.375Z,99.99
2018-09-17T02:42:14.381Z,99.99
2018-09-17T02:43:14.348Z,99.99
2018-09-17T02:44:14.358Z,99.99
2018-09-17T02:45:14.349Z,99.99
2018-09-17T02:46:14.568Z,99.99
2018-09-17T02:47:14.583Z,99.99
2018-09-17T02:48:14.577Z,99.99
2018-09-17T02:49:14.357Z,99.99
2018-09-17T02:50:14.340Z,99.99
2018-09-17T02:51:14.341Z,99.99
2018-09-17T02:52:14.350Z,99.99
2018-09-17T02:53:14.350Z,99.99
2018-09-17T02:54:14.341Z,99.99
2018-09-17T02:55:14.351Z,99.99
2018-09-17T02:56:14.352Z,99.99
2018-09-17T02:57:14.358Z,99.99
2018-09-17T02:58:14.363Z,99.99
2018-09-17T02:59:14.357Z,99.99
2018-09-17T03:00:14.341Z,99.99
2018-09-17T03:01:14.331Z,99.99
2018-09-17T03:02:14.353Z,99.99
2018-09-17T03:03:14.341Z,99.99
2018-09-17T03:04:14.325Z,99.99
2018-09-17T03:05:14.327Z,99.99
2018-09-17T03:06:14.347Z,99.99
2018-09-17T03:07:14.320Z,99.99
2018-09-17T03:08:14.354Z,99.99
2018-09-17T03:09:14.321Z,99.99
2018-09-17T03:10:14.318Z,99.99
2018-09-17T03:11:14.327Z,99.99
2018-09-17T03:12:14.331Z,99.99
2018-09-17T03:13:14.319Z,99.99
2018-09-17T03:14:14.326Z,99.99
2018-09-17T03:15:14.330Z,99.99
2018-09-17T03:16:14.312Z,99.99
2018-09-17T03:17:14.349Z,99.99
2018-09-17T03:18:14.512Z,99.99
2018-09-17T03:19:14.325Z,99.99
2018-09-17T03:20:14.317Z,99.99
2018-09-17T03:21:14.536Z,99.99
2018-09-17T03:22:14.331Z,99.99
2018-09-17T03:23:14.317Z,99.99
2018-09-17T03:24:14.534Z,99.99
2018-09-17T03:25:14.304Z,99.99
2018-09-17T03:26:14.324Z,99.99
2018-09-17T03:27:14.506Z,99.99
2018-09-17T03:28:14.322Z,99.99
2018-09-17T03:29:14.507Z,99.99
2018-09-17T03:30:14.300Z,99.99
2018-09-17T03:31:14.298Z,99.99
2018-09-17T03:32:14.298Z,99.99
2018-09-17T03:33:14.295Z,99.99
2018-09-17T03:34:14.306Z,99.99
2018-09-17T03:35:14.294Z,99.99
2018-09-17T03:36:14.370Z,99.99
2018-09-17T03:37:14.291Z,99.99
2018-09-17T03:38:14.299Z,99.99
2018-09-17T03:39:14.290Z,99.99
2018-09-17T03:40:14.288Z,99.99
2018-09-17T03:41:14.315Z,99.99
2018-09-17T03:42:14.303Z,99.99
2018-09-17T03:43:14.291Z,99.99
2018-09-17T03:44:14.286Z,99.99
2018-09-17T03:45:14.348Z,99.99
2018-09-17T03:46:14.339Z,99.99
2018-09-17T03:47:14.315Z,99.99
2018-09-17T03:48:14.297Z,99.99
2018-09-17T03:49:14.314Z,99.99
2018-09-17T03:50:14.297Z,99.99
2018-09-17T03:51:14.278Z,99.99
2018-09-17T03:52:14.278Z,99.99
2018-09-17T03:53:14.292Z,99.99
2018-09-17T03:54:14.496Z,99.99
2018-09-17T03:55:14.287Z,99.99
2018-09-17T03:56:14.273Z,99.99
2018-09-17T03:57:14.272Z,99.99
2018-09-17T03:58:14.488Z,99.99
2018-09-17T03:59:14.284Z,99.99
2018-09-17T04:00:14.282Z,99.99
2018-09-17T04:01:14.282Z,99.99
2018-09-17T04:02:14.280Z,99.99
2018-09-17T04:03:14.276Z,99.99
2018-09-17T04:04:14.267Z,99.99
2018-09-17T04:05:14.273Z,99.99
2018-09-17T04:06:14.288Z,99.99
2018-09-17T04:07:14.266Z,99.99
2018-09-17T04:08:14.297Z,99.99
2018-09-17T04:09:14.288Z,99.99
2018-09-17T04:10:14.301Z,99.99
2018-09-17T04:11:14.295Z,99.99
2018-09-17T04:12:14.353Z,99.99
2018-09-17T04:13:14.287Z,99.99
2018-09-17T04:14:14.253Z,99.99
2018-09-17T04:15:14.255Z,99.99
2018-09-17T04:16:14.252Z,99.99
2018-09-17T04:17:14.278Z,99.99
2018-09-17T04:18:14.248Z,99.99
2018-09-17T04:19:14.256Z,99.99
2018-09-17T04:20:14.247Z,99.99
2018-09-17T04:21:14.246Z,99.99
2018-09-17T04:22:14.242Z,99.99
2018-09-17T04:23:14.251Z,99.99
2018-09-17T04:24:14.249Z,99.99
2018-09-17T04:25:14.238Z,99.99
2018-09-17T04:26:14.246Z,99.99
2018-09-17T04:27:14.441Z,99.99
2018-09-17T04:28:14.233Z,99.99
2018-09-17T04:29:14.263Z,99.99
2018-09-17T04:30:14.239Z,99.99
2018-09-17T04:31:14.235Z,99.99
2018-09-17T04:32:14.241Z,99.99
2018-09-17T04:33:14.329Z,99.99
2018-09-17T04:34:14.225Z,99.99
2018-09-17T04:35:14.234Z,99.99
2018-09-17T04:36:14.237Z,99.99
2018-09-17T04:37:14.233Z,99.99
2018-09-17T04:38:14.223Z,99.99
2018-09-17T04:39:14.222Z,99.99
2018-09-17T04:40:14.247Z,99.99
2018-09-17T04:41:14.231Z,99.99
2018-09-17T04:42:14.227Z,99.99
2018-09-17T04:43:14.229Z,99.99
2018-09-17T04:44:14.225Z,99.99
2018-09-17T04:45:14.214Z,99.99
2018-09-17T04:46:14.218Z,99.99
2018-09-17T04:47:14.221Z,99.99
2018-09-17T04:48:14.222Z,99.99
2018-09-17T04:49:14.219Z,99.99
2018-09-17T04:50:14.216Z,99.99
2018-09-17T04:51:14.210Z,99.99
2018-09-17T04:52:14.219Z,99.99
2018-09-17T04:53:14.201Z,99.99
2018-09-17T04:54:14.404Z,99.99
2018-09-17T04:55:14.202Z,99.99
2018-09-17T04:56:14.211Z,99.99
2018-09-17T04:57:14.226Z,99.99
2018-09-17T04:58:14.195Z,99.99
2018-09-17T04:59:14.196Z,99.99
2018-09-17T05:00:14.207Z,99.99
2018-09-17T05:01:14.203Z,99.99
2018-09-17T05:02:14.395Z,99.99
2018-09-17T05:03:14.191Z,99.99
2018-09-17T05:04:14.189Z,99.99
2018-09-17T05:05:14.201Z,99.99
2018-09-17T05:06:14.210Z,99.99
2018-09-17T05:07:14.267Z,99.99
2018-09-17T05:08:14.227Z,99.99
2018-09-17T05:09:14.228Z,99.99
2018-09-17T05:10:14.239Z,99.99
2018-09-17T05:11:14.192Z,99.99
2018-09-17T05:12:14.180Z,99.99
2018-09-17T05:13:14.305Z,99.99
2018-09-17T05:14:14.184Z,99.99
2018-09-17T05:15:14.173Z,99.99
2018-09-17T05:16:14.176Z,99.99
2018-09-17T05:17:14.174Z,99.99
2018-09-17T05:18:14.173Z,99.99
2018-09-17T05:19:14.195Z,99.99
2018-09-17T05:20:14.169Z,99.99
2018-09-17T05:21:14.178Z,99.99
2018-09-17T05:22:14.185Z,99.99
2018-09-17T05:23:14.178Z,99.99
2018-09-17T05:24:14.167Z,99.99
2018-09-17T05:25:14.161Z,99.99
2018-09-17T05:26:14.164Z,99.99
2018-09-17T05:27:14.158Z,99.99
2018-09-17T05:28:14.362Z,99.99
2018-09-17T05:29:14.360Z,99.99
2018-09-17T05:30:14.152Z,99.99
2018-09-17T05:31:14.151Z,99.99
2018-09-17T05:32:14.150Z,99.99
2018-09-17T05:33:14.355Z,99.99
2018-09-17T05:34:14.148Z,99.99
2018-09-17T05:35:14.265Z,99.99
2018-09-17T05:36:14.148Z,99.99
2018-09-17T05:37:14.144Z,99.99
2018-09-17T05:38:14.145Z,99.99
2018-09-17T05:39:14.140Z,99.99
2018-09-17T05:40:14.151Z,99.99
2018-09-17T05:41:14.163Z,99.99
2018-09-17T05:42:14.161Z,99.99
2018-09-17T05:43:14.161Z,99.99
2018-09-17T05:44:14.155Z,99.99
2018-09-17T05:45:14.348Z,99.99
2018-09-17T05:46:14.172Z,99.99
2018-09-17T05:47:14.154Z,99.99
2018-09-17T05:48:14.377Z,99.99
2018-09-17T05:49:14.140Z,99.99
2018-09-17T05:50:14.128Z,99.99
2018-09-17T05:51:14.140Z,99.99
2018-09-17T05:52:14.138Z,99.99
2018-09-17T05:53:14.126Z,99.99
2018-09-17T05:54:14.125Z,99.99
2018-09-17T05:55:14.123Z,99.99
2018-09-17T05:56:14.122Z,99.99
2018-09-17T05:57:14.118Z,99.99
2018-09-17T05:58:14.118Z,99.99
2018-09-17T05:59:14.129Z,99.99
2018-09-17T06:00:14.116Z,99.99
2018-09-17T06:01:14.119Z,99.99
2018-09-17T06:02:14.112Z,99.99
2018-09-17T06:03:14.110Z,99.99
2018-09-17T06:04:14.125Z,99.99
2018-09-17T06:05:14.111Z,99.99
2018-09-17T06:06:14.105Z,99.99
2018-09-17T06:07:14.113Z,99.99
2018-09-17T06:08:14.125Z,99.99
2018-09-17T06:09:14.122Z,99.99
2018-09-17T06:10:14.154Z,99.99
2018-09-17T06:11:14.350Z,99.99
2018-09-17T06:12:14.141Z,99.99
2018-09-17T06:13:14.102Z,99.99
2018-09-17T06:14:14.311Z,99.99
2018-09-17T06:15:14.096Z,99.99
2018-09-17T06:16:14.123Z,99.99
2018-09-17T06:17:14.107Z,99.99
2018-09-17T06:18:14.092Z,99.99
2018-09-17T06:19:14.101Z,99.99
2018-09-17T06:20:14.089Z,99.99
2018-09-17T06:21:14.088Z,99.99
2018-09-17T06:22:14.291Z,99.99
2018-09-17T06:23:14.149Z,99.99
2018-09-17T06:24:14.087Z,99.99
2018-09-17T06:25:14.086Z,99.99
2018-09-17T06:26:14.289Z,99.99
2018-09-17T06:27:14.081Z,99.99
2018-09-17T06:28:14.295Z,99.99
2018-09-17T06:29:14.082Z,99.99
2018-09-17T06:30:14.089Z,99.99
2018-09-17T06:31:14.079Z,99.99
2018-09-17T06:32:14.084Z,99.99
2018-09-17T06:33:14.089Z,99.99
2018-09-17T06:34:14.090Z,99.99
2018-09-17T06:35:14.088Z,99.99
2018-09-17T06:36:14.145Z,99.99
2018-09-17T06:37:14.276Z,99.99
2018-09-17T06:38:14.089Z,99.99
2018-09-17T06:39:14.284Z,99.99
2018-09-17T06:40:14.074Z,99.99
2018-09-17T06:41:14.080Z,99.99
2018-09-17T06:42:14.068Z,99.99
2018-09-17T06:43:14.069Z,99.99
2018-09-17T06:44:14.075Z,99.99
2018-09-17T06:45:14.284Z,99.99
2018-09-17T06:46:14.067Z,99.99
2018-09-17T06:47:14.065Z,99.99
2018-09-17T06:48:14.062Z,99.99
2018-09-17T06:49:14.062Z,99.99
2018-09-17T06:50:14.075Z,99.99
2018-09-17T06:51:14.078Z,99.99
2018-09-17T06:52:14.264Z,99.99
2018-09-17T06:53:14.077Z,99.99
2018-09-17T06:54:14.287Z,99.99
2018-09-17T06:55:14.068Z,99.99
2018-09-17T06:56:14.260Z,99.99
2018-09-17T06:57:14.270Z,99.99
2018-09-17T06:58:14.057Z,99.99
2018-09-17T06:59:14.068Z,99.99
2018-09-17T07:00:14.259Z,99.99
2018-09-17T07:01:14.075Z,99.99
2018-09-17T07:02:14.066Z,99.99
2018-09-17T07:03:14.063Z,99.99
2018-09-17T07:04:14.061Z,99.99
2018-09-17T07:05:14.071Z,99.99
2018-09-17T07:06:14.147Z,99.99
2018-09-17T07:07:14.060Z,99.99
2018-09-17T07:08:14.076Z,99.99
2018-09-17T07:09:14.049Z,99.99
2018-09-17T07:10:14.081Z,99.99
2018-09-17T07:11:14.060Z,99.99
2018-09-17T07:12:14.061Z,99.99
2018-09-17T07:13:14.063Z,99.99
2018-09-17T07:14:14.070Z,99.99
2018-09-17T07:15:14.066Z,99.99
2018-09-17T07:16:14.094Z,99.99
2018-09-17T07:17:14.095Z,99.99
2018-09-17T07:18:14.061Z,99.99
2018-09-17T07:19:14.047Z,99.99
2018-09-17T07:20:14.058Z,99.99
2018-09-17T07:21:14.059Z,99.99
2018-09-17T07:22:14.055Z,99.99
2018-09-17T07:23:14.058Z,99.99
2018-09-17T07:24:14.048Z,99.99
2018-09-17T07:25:14.098Z,99.99
2018-09-17T07:26:14.044Z,99.99
2018-09-17T07:27:14.045Z,99.99
2018-09-17T07:28:14.043Z,99.99
2018-09-17T07:29:14.045Z,99.99
2018-09-17T07:30:14.051Z,99.99
2018-09-17T07:31:14.071Z,99.99
2018-09-17T07:32:14.044Z,99.99
2018-09-17T07:33:14.262Z,99.99
2018-09-17T07:34:14.078Z,99.99
2018-09-17T07:35:14.067Z,99.99
2018-09-17T07:36:14.080Z,99.99
2018-09-17T07:37:14.069Z,99.99
2018-09-17T07:38:14.061Z,99.99
2018-09-17T07:39:14.052Z,99.99
2018-09-17T07:40:14.250Z,99.99
2018-09-17T07:41:14.065Z,99.99
2018-09-17T07:42:14.053Z,99.99
2018-09-17T07:43:14.045Z,99.99
2018-09-17T07:44:14.286Z,99.99
2018-09-17T07:45:14.059Z,99.99
2018-09-17T07:46:14.066Z,99.99
2018-09-17T07:47:14.058Z,99.99
2018-09-17T07:48:14.074Z,99.99
2018-09-17T07:49:14.266Z,99.99
2018-09-17T07:50:14.045Z,99.99
2018-09-17T07:51:14.064Z,99.99
2018-09-17T07:52:14.263Z,99.99
2018-09-17T07:53:14.096Z,99.99
2018-09-17T07:54:14.061Z,99.99
2018-09-17T07:55:14.050Z,99.53
2018-09-17T07:56:14.064Z,99.99
2018-09-17T07:57:14.063Z,97.42
2018-09-17T07:58:14.060Z,95.89
2018-09-17T07:59:14.067Z,95.21
2018-09-17T08:00:14.063Z,95.07
2018-09-17T08:01:14.074Z,95.21
2018-09-17T08:02:14.069Z,94.98
2018-09-17T08:03:14.054Z,94.98
2018-09-17T08:04:14.068Z,93.54
2018-09-17T08:05:14.113Z,94.02
2018-09-17T08:06:14.287Z,93.01
2018-09-17T08:07:14.071Z,92.33
2018-09-17T08:08:14.080Z,91.71
2018-09-17T08:09:14.069Z,92.38
2018-09-17T08:10:14.058Z,93.15
2018-09-17T08:11:14.071Z,91.23
2018-09-17T08:12:14.065Z,89.40
2018-09-17T08:13:14.078Z,88.83
2018-09-17T08:14:14.081Z,89.12
2018-09-17T08:15:14.076Z,89.69
2018-09-17T08:16:14.066Z,89.50
2018-09-17T08:17:14.066Z,88.83
2018-09-17T08:18:14.081Z,88.45
2018-09-17T08:19:14.083Z,90.17
2018-09-17T08:20:14.083Z,90.94
2018-09-17T08:21:14.084Z,89.50
2018-09-17T08:22:14.082Z,90.17
2018-09-17T08:23:14.088Z,89.31
2018-09-17T08:24:14.100Z,90.41
2018-09-17T08:25:14.074Z,88.59
2018-09-17T08:26:14.078Z,90.60
2018-09-17T08:27:14.289Z,90.80
2018-09-17T08:28:14.109Z,89.45
2018-09-17T08:29:14.093Z,87.62
2018-09-17T08:30:14.094Z,88.20
2018-09-17T08:31:14.109Z,86.71
2018-09-17T08:32:14.098Z,86.61
2018-09-17T08:33:14.317Z,87.67
2018-09-17T08:34:14.095Z,88.82
2018-09-17T08:35:14.104Z,89.69
2018-09-17T08:36:14.107Z,90.84
2018-09-17T08:37:14.095Z,89.30
2018-09-17T08:38:14.144Z,86.32
2018-09-17T08:39:14.119Z,85.36
2018-09-17T08:40:14.129Z,85.46
2018-09-17T08:41:14.110Z,86.57
2018-09-17T08:42:14.116Z,85.89
2018-09-17T08:43:14.111Z,87.53
2018-09-17T08:44:14.119Z,88.20
2018-09-17T08:45:14.135Z,85.13
2018-09-17T08:46:14.123Z,86.28
2018-09-17T08:47:14.316Z,86.85
2018-09-17T08:48:14.143Z,87.53
2018-09-17T08:49:14.317Z,87.62
2018-09-17T08:50:14.331Z,86.85
2018-09-17T08:51:14.319Z,87.62
2018-09-17T08:52:14.375Z,88.01
2018-09-17T08:53:14.139Z,87.05
2018-09-17T08:54:14.315Z,86.66
2018-09-17T08:55:14.315Z,88.01
2018-09-17T08:56:14.116Z,87.82
2018-09-17T08:57:14.116Z,87.82
2018-09-17T08:58:14.143Z,86.09
2018-09-17T08:59:14.117Z,86.71
2018-09-17T09:00:14.125Z,87.19
2018-09-17T09:01:14.122Z,85.94
2018-09-17T09:02:14.121Z,88.10
2018-09-17T09:03:14.140Z,87.76
2018-09-17T09:04:14.152Z,86.52
2018-09-17T09:05:14.186Z,88.82
2018-09-17T09:06:14.181Z,89.59
2018-09-17T09:07:14.134Z,89.40
2018-09-17T09:08:14.143Z,89.69
2018-09-17T09:09:14.381Z,89.69
2018-09-17T09:10:14.149Z,90.75
2018-09-17T09:11:14.150Z,88.53
2018-09-17T09:12:14.151Z,87.19
2018-09-17T09:13:14.139Z,87.96
2018-09-17T09:14:14.156Z,88.63
2018-09-17T09:15:14.143Z,89.69
2018-09-17T09:16:14.155Z,90.17
2018-09-17T09:17:14.163Z,90.26
2018-09-17T09:18:14.148Z,87.86
2018-09-17T09:19:14.156Z,88.44
2018-09-17T09:20:14.167Z,87.48
2018-09-17T09:21:14.157Z,87.19
2018-09-17T09:22:14.163Z,86.90
2018-09-17T09:23:14.166Z,87.38
2018-09-17T09:24:14.170Z,88.34
2018-09-17T09:25:14.174Z,89.01
2018-09-17T09:26:14.168Z,90.17
2018-09-17T09:27:14.176Z,90.26
2018-09-17T09:28:14.180Z,91.32
2018-09-17T09:29:14.371Z,91.80
2018-09-17T09:30:14.188Z,93.53
2018-09-17T09:31:14.373Z,93.29
2018-09-17T09:32:14.171Z,93.68
2018-09-17T09:33:14.378Z,92.81
2018-09-17T09:34:14.179Z,94.26
2018-09-17T09:35:14.201Z,93.49
2018-09-17T09:36:14.199Z,93.29
2018-09-17T09:37:14.198Z,91.18
2018-09-17T09:38:14.226Z,95.31
2018-09-17T09:39:14.195Z,95.60
2018-09-17T09:40:14.204Z,93.29
2018-09-17T09:41:14.201Z,92.05
2018-09-17T09:42:14.206Z,90.80
2018-09-17T09:43:14.215Z,90.22
2018-09-17T09:44:14.208Z,91.28
2018-09-17T09:45:14.210Z,92.19
2018-09-17T09:46:14.199Z,94.11
2018-09-17T09:47:14.201Z,91.61
2018-09-17T09:48:14.240Z,88.82
2018-09-17T09:49:14.206Z,86.52
2018-09-17T09:50:14.217Z,90.26
2018-09-17T09:51:14.410Z,90.45
2018-09-17T09:52:14.213Z,88.82
2018-09-17T09:53:14.210Z,87.42
2018-09-17T09:54:14.241Z,85.40
2018-09-17T09:55:14.431Z,85.44
2018-09-17T09:56:14.219Z,83.81
2018-09-17T09:57:14.234Z,83.33
2018-09-17T09:58:14.421Z,85.83
2018-09-17T09:59:14.221Z,86.51
2018-09-17T10:00:14.438Z,84.10
2018-09-17T10:01:14.428Z,83.23
2018-09-17T10:02:14.254Z,80.68
2018-09-17T10:03:14.433Z,80.29
2018-09-17T10:04:14.241Z,79.85
2018-09-17T10:05:14.235Z,80.23
2018-09-17T10:06:14.240Z,81.77
2018-09-17T10:07:14.247Z,79.27
2018-09-17T10:08:14.268Z,79.36
2018-09-17T10:09:14.242Z,80.04
2018-09-17T10:10:14.248Z,80.71
2018-09-17T10:11:14.248Z,81.87
2018-09-17T10:12:14.255Z,84.47
2018-09-17T10:13:14.264Z,82.79
2018-09-17T10:14:14.269Z,84.05
2018-09-17T10:15:14.275Z,84.33
2018-09-17T10:16:14.261Z,80.19
2018-09-17T10:17:14.461Z,83.18
2018-09-17T10:18:14.272Z,82.50
2018-09-17T10:19:14.278Z,84.72
2018-09-17T10:20:14.291Z,83.85
2018-09-17T10:21:14.469Z,82.79
2018-09-17T10:22:14.472Z,83.28
2018-09-17T10:23:14.271Z,84.72
2018-09-17T10:24:14.273Z,85.83
2018-09-17T10:25:14.274Z,84.87
2018-09-17T10:26:14.275Z,87.18
2018-09-17T10:27:14.482Z,85.93
2018-09-17T10:28:14.299Z,81.98
2018-09-17T10:29:14.284Z,83.08
2018-09-17T10:30:14.285Z,82.79
2018-09-17T10:31:14.302Z,82.74
2018-09-17T10:32:14.289Z,80.23
2018-09-17T10:33:14.297Z,81.48
2018-09-17T10:34:14.294Z,81.68
2018-09-17T10:35:14.310Z,80.91
2018-09-17T10:36:14.299Z,79.17
2018-09-17T10:37:14.312Z,79.36
2018-09-17T10:38:14.303Z,76.61
2018-09-17T10:39:14.328Z,78.92
2018-09-17T10:40:14.310Z,75.36
2018-09-17T10:41:14.326Z,76.90
2018-09-17T10:42:14.326Z,77.09
2018-09-17T10:43:14.320Z,77.00
2018-09-17T10:44:14.318Z,75.59
2018-09-17T10:45:14.331Z,75.10
2018-09-17T10:46:14.338Z,75.10
2018-09-17T10:47:14.343Z,75.40
2018-09-17T10:48:14.346Z,77.81
2018-09-17T10:49:14.361Z,75.07
2018-09-17T10:50:14.331Z,75.49
2018-09-17T10:51:14.548Z,75.10
2018-09-17T10:52:14.352Z,75.97
2018-09-17T10:53:14.346Z,77.13
2018-09-17T10:54:14.366Z,74.05
2018-09-17T10:55:14.577Z,72.21
2018-09-17T10:56:14.565Z,73.08
2018-09-17T10:57:14.446Z,73.75
2018-09-17T10:58:14.559Z,72.79
2018-09-17T10:59:14.572Z,72.60
2018-09-17T11:00:14.360Z,74.91
2018-09-17T11:01:14.364Z,77.03
2018-09-17T11:02:14.376Z,75.30
2018-09-17T11:03:14.568Z,74.62
2018-09-17T11:04:14.380Z,72.79
2018-09-17T11:05:14.386Z,74.24
2018-09-17T11:06:14.388Z,76.26
2018-09-17T11:07:14.389Z,80.02
2018-09-17T11:08:14.387Z,77.28
2018-09-17T11:09:14.586Z,76.90
2018-09-17T11:10:14.395Z,74.88
2018-09-17T11:11:14.387Z,74.01
2018-09-17T11:12:14.390Z,72.60
2018-09-17T11:13:14.425Z,71.96
2018-09-17T11:14:14.394Z,74.62
2018-09-17T11:15:14.400Z,76.45
2018-09-17T11:16:14.426Z,76.36
2018-09-17T11:17:14.428Z,75.07
2018-09-17T11:18:14.417Z,72.79
2018-09-17T11:19:14.421Z,70.48
2018-09-17T11:20:14.411Z,70.61
2018-09-17T11:21:14.632Z,70.03
2018-09-17T11:22:14.418Z,72.83
2018-09-17T11:23:14.653Z,71.77
2018-09-17T11:24:14.434Z,69.16
2018-09-17T11:25:14.523Z,69.26
2018-09-17T11:26:14.636Z,73.99
2018-09-17T11:27:14.432Z,69.84
2018-09-17T11:28:14.449Z,68.68
2018-09-17T11:29:14.448Z,67.52
2018-09-17T11:30:14.439Z,71.58
2018-09-17T11:31:14.458Z,71.38
2018-09-17T11:32:14.673Z,70.90
2018-09-17T11:33:14.471Z,70.61
2018-09-17T11:34:14.479Z,69.84
2018-09-17T11:35:14.463Z,70.48
2018-09-17T11:36:14.456Z,70.57
2018-09-17T11:37:14.476Z,68.45
2018-09-17T11:38:14.462Z,68.35
2018-09-17T11:39:14.495Z,70.09
2018-09-17T11:40:14.503Z,70.22
2018-09-17T11:41:14.504Z,72.34
2018-09-17T11:42:14.483Z,70.96
2018-09-17T11:43:14.475Z,73.27
2018-09-17T11:44:14.482Z,72.69
2018-09-17T11:45:14.483Z,72.60
2018-09-17T11:46:14.484Z,71.60
2018-09-17T11:47:14.501Z,73.14
2018-09-17T11:48:14.497Z,75.36
2018-09-17T11:49:14.515Z,73.82
2018-09-17T11:50:14.538Z,72.85
2018-09-17T11:51:14.504Z,72.37
2018-09-17T11:52:14.505Z,71.31
2018-09-17T11:53:14.527Z,69.13
2018-09-17T11:54:14.711Z,66.75
2018-09-17T11:55:14.524Z,67.91
2018-09-17T11:56:14.516Z,70.80
2018-09-17T11:57:14.720Z,71.15
2018-09-17T11:58:14.523Z,70.09
2018-09-17T11:59:14.521Z,68.77
2018-09-17T12:00:14.539Z,72.63
2018-09-17T12:01:14.529Z,72.41
2018-09-17T12:02:14.567Z,71.15
2018-09-17T12:03:14.752Z,72.41
2018-09-17T12:04:14.541Z,73.47
2018-09-17T12:05:14.542Z,72.60
2018-09-17T12:06:14.555Z,72.89
2018-09-17T12:07:14.549Z,72.56
2018-09-17T12:08:14.563Z,75.65
2018-09-17T12:09:14.594Z,73.24
2018-09-17T12:10:14.573Z,71.70
2018-09-17T12:11:14.773Z,73.24
2018-09-17T12:12:14.575Z,72.95
2018-09-17T12:13:14.566Z,73.24
2018-09-17T12:14:14.570Z,70.02
2018-09-17T12:15:14.771Z,70.35
2018-09-17T12:16:14.584Z,72.05
2018-09-17T12:17:14.603Z,74.68
2018-09-17T12:18:14.578Z,73.30
2018-09-17T12:19:14.611Z,73.68
2018-09-17T12:20:14.597Z,74.16
2018-09-17T12:21:14.607Z,73.68
2018-09-17T12:22:14.600Z,73.58
2018-09-17T12:23:14.621Z,72.53
2018-09-17T12:24:14.801Z,72.81
2018-09-17T12:25:14.610Z,76.86
2018-09-17T12:26:14.809Z,73.97
2018-09-17T12:27:14.809Z,70.60
2018-09-17T12:28:14.634Z,71.47
2018-09-17T12:29:14.827Z,70.98
2018-09-17T12:30:14.818Z,71.85
2018-09-17T12:31:14.629Z,74.07
2018-09-17T12:32:14.637Z,74.16
2018-09-17T12:33:14.623Z,71.76
2018-09-17T12:34:14.643Z,68.58
2018-09-17T12:35:14.648Z,70.98
2018-09-17T12:36:14.652Z,70.06
2018-09-17T12:37:14.660Z,73.39
2018-09-17T12:38:14.663Z,71.28
2018-09-17T12:39:14.642Z,69.93
2018-09-17T12:40:14.664Z,70.41
2018-09-17T12:41:14.661Z,70.50
2018-09-17T12:42:14.649Z,72.24
2018-09-17T12:43:14.656Z,70.54
2018-09-17T12:44:14.668Z,69.87
2018-09-17T12:45:14.662Z,72.37
2018-09-17T12:46:14.661Z,71.02
2018-09-17T12:47:14.680Z,69.96
2018-09-17T12:48:14.697Z,68.13
2018-09-17T12:49:14.694Z,67.94
2018-09-17T12:50:14.890Z,67.10
2018-09-17T12:51:14.689Z,71.25
2018-09-17T12:52:14.693Z,70.86