createdAt,value
2017-10-28T00:02:10.024Z,99.60
2017-10-28T00:04:39.615Z,99.50
2017-10-28T00:07:08.420Z,99.50
2017-10-28T00:09:37.165Z,99.50
2017-10-28T00:12:06.116Z,99.50
2017-10-28T00:14:34.695Z,99.40
2017-10-28T00:17:03.302Z,99.40
2017-10-28T00:19:32.067Z,99.40
2017-10-28T00:22:00.519Z,99.40
2017-10-28T00:24:29.159Z,99.40
2017-10-28T00:26:57.530Z,99.40
2017-10-28T00:29:26.305Z,99.40
2017-10-28T00:32:00.075Z,99.40
2017-10-28T00:34:34.534Z,99.60
2017-10-28T00:37:03.768Z,99.60
2017-10-28T00:39:33.604Z,99.70
2017-10-28T00:42:02.531Z,99.70
2017-10-28T00:44:31.347Z,99.80
2017-10-28T00:47:00.831Z,99.80
2017-10-28T00:49:29.710Z,99.80
2017-10-28T00:51:58.566Z,99.80
2017-10-28T00:54:27.722Z,99.80
2017-10-28T00:56:56.092Z,99.90
2017-10-28T00:59:25.075Z,99.90
2017-10-28T01:01:54.261Z,99.90
2017-10-28T01:04:22.896Z,99.90
2017-10-28T01:06:52.072Z,99.90
2017-10-28T01:09:20.455Z,99.90
2017-10-28T01:11:49.309Z,99.90
2017-10-28T01:14:17.679Z,99.80
2017-10-28T01:16:46.056Z,99.90
2017-10-28T01:19:14.462Z,99.90
2017-10-28T01:21:42.836Z,99.90
2017-10-28T01:24:11.508Z,99.90
2017-10-28T01:26:39.887Z,99.90
2017-10-28T01:29:08.265Z,99.90
2017-10-28T01:31:36.697Z,99.90
2017-10-28T01:34:05.846Z,99.90
2017-10-28T01:36:34.428Z,99.90
2017-10-28T01:39:03.259Z,99.90
2017-10-28T01:41:32.402Z,99.90
2017-10-28T01:44:00.795Z,99.90
2017-10-28T01:46:29.171Z,99.90
2017-10-28T01:48:57.949Z,99.90
2017-10-28T01:51:26.330Z,99.90
2017-10-28T01:53:54.711Z,99.90
2017-10-28T01:56:23.106Z,99.90
2017-10-28T01:58:51.478Z,99.90
2017-10-28T02:01:20.704Z,99.90
2017-10-28T02:03:49.071Z,99.90
2017-10-28T02:06:17.444Z,99.90
2017-10-28T02:08:45.839Z,99.90
2017-10-28T02:11:14.212Z,99.90
2017-10-28T02:13:42.702Z,99.90
2017-10-28T02:16:11.840Z,99.90
2017-10-28T02:18:40.216Z,99.90
2017-10-28T02:21:08.613Z,99.90
2017-10-28T02:23:36.986Z,99.90
2017-10-28T02:26:05.492Z,99.90
2017-10-28T02:28:33.876Z,99.90
2017-10-28T02:31:02.251Z,99.90
2017-10-28T02:33:30.650Z,99.90
2017-10-28T02:35:59.018Z,99.90
2017-10-28T02:38:27.707Z,99.90
2017-10-28T02:40:56.076Z,99.90
2017-10-28T02:43:24.459Z,99.90
2017-10-28T02:45:52.855Z,99.90
2017-10-28T02:48:21.993Z,99.90
2017-10-28T02:50:50.486Z,99.90
2017-10-28T02:53:18.906Z,99.90
2017-10-28T02:55:48.117Z,99.90
2017-10-28T02:58:17.338Z,99.90
2017-10-28T03:00:45.736Z,99.90
2017-10-28T03:03:14.312Z,99.90
2017-10-28T03:05:42.691Z,99.90
2017-10-28T03:08:11.067Z,99.90
2017-10-28T03:10:40.965Z,99.90
2017-10-28T03:13:09.367Z,99.90
2017-10-28T03:15:38.220Z,99.90
2017-10-28T03:18:07.425Z,99.90
2017-10-28T03:20:35.816Z,99.90
2017-10-28T03:23:04.186Z,99.90
2017-10-28T03:25:33.204Z,99.90
2017-10-28T03:28:01.578Z,99.90
2017-10-28T03:30:29.980Z,99.90
2017-10-28T03:32:58.407Z,99.90
2017-10-28T03:35:26.783Z,99.90
2017-10-28T03:37:55.945Z,99.90
2017-10-28T03:40:24.323Z,99.90
2017-10-28T03:42:54.728Z,99.90
2017-10-28T03:45:25.327Z,99.90
2017-10-28T03:47:53.724Z,99.90
2017-10-28T03:50:22.117Z,99.90
2017-10-28T03:52:50.500Z,99.90
2017-10-28T03:55:18.898Z,99.90
2017-10-28T03:57:47.278Z,99.90
2017-10-28T04:00:15.999Z,99.90
2017-10-28T04:02:44.379Z,99.90
2017-10-28T04:05:13.298Z,99.90
2017-10-28T04:07:42.476Z,99.90
2017-10-28T04:10:10.846Z,99.90
2017-10-28T04:12:39.234Z,99.90
2017-10-28T04:15:07.837Z,99.90
2017-10-28T04:17:36.203Z,99.90
2017-10-28T04:20:04.584Z,99.90
2017-10-28T04:22:33.150Z,99.90
2017-10-28T04:25:01.522Z,99.90
2017-10-28T04:27:29.895Z,99.90
2017-10-28T04:29:59.159Z,99.90
2017-10-28T04:32:27.533Z,99.90
2017-10-28T04:34:55.912Z,99.90
2017-10-28T04:37:24.576Z,99.90
2017-10-28T04:39:52.956Z,99.90
2017-10-28T04:42:21.331Z,99.90
2017-10-28T04:44:49.918Z,99.90
2017-10-28T04:47:18.287Z,99.90
2017-10-28T04:49:46.658Z,99.90
2017-10-28T04:52:15.252Z,99.90
2017-10-28T04:54:43.633Z,99.90
2017-10-28T04:57:12.012Z,99.90
2017-10-28T04:59:40.507Z,99.90
2017-10-28T05:02:08.895Z,99.90
2017-10-28T05:04:37.279Z,99.90
2017-10-28T05:07:05.953Z,99.90
2017-10-28T05:09:34.338Z,99.90
2017-10-28T05:12:02.719Z,99.90
2017-10-28T05:14:31.377Z,99.90
2017-10-28T05:16:59.755Z,99.90
2017-10-28T05:19:28.139Z,99.90
2017-10-28T05:21:56.643Z,99.90
2017-10-28T05:24:25.020Z,99.90
2017-10-28T05:26:53.387Z,99.90
2017-10-28T05:29:22.057Z,99.90
2017-10-28T05:31:50.424Z,99.90
2017-10-28T05:34:18.799Z,99.90
2017-10-28T05:36:47.394Z,99.90
2017-10-28T05:39:15.771Z,99.90
2017-10-28T05:41:44.157Z,99.90
2017-10-28T05:44:12.836Z,99.90
2017-10-28T05:46:41.216Z,99.90
2017-10-28T05:49:09.587Z,99.90
2017-10-28T05:51:38.177Z,99.90
2017-10-28T05:54:06.553Z,99.90
2017-10-28T05:56:34.920Z,99.90
2017-10-28T05:59:03.520Z,99.90
2017-10-28T06:01:31.896Z,99.90
2017-10-28T06:04:00.289Z,99.90
2017-10-28T06:06:28.791Z,99.90
2017-10-28T06:08:57.163Z,99.90
2017-10-28T06:11:25.589Z,99.90
2017-10-28T06:13:54.699Z,99.90
2017-10-28T06:16:23.096Z,99.90
2017-10-28T06:18:51.473Z,99.90
2017-10-28T06:21:20.150Z,99.90
2017-10-28T06:23:48.539Z,99.90
2017-10-28T06:26:16.910Z,99.90
2017-10-28T06:28:45.491Z,99.90
2017-10-28T06:31:13.891Z,99.90
2017-10-28T06:33:42.254Z,99.90
2017-10-28T06:36:10.765Z,99.90
2017-10-28T06:38:39.130Z,99.90
2017-10-28T06:41:07.558Z,99.90
2017-10-28T06:43:36.148Z,99.90
2017-10-28T06:46:04.550Z,99.90
2017-10-28T06:48:32.935Z,99.90
2017-10-28T06:51:01.611Z,99.90
2017-10-28T06:53:29.983Z,99.90
2017-10-28T06:55:58.358Z,99.90
2017-10-28T06:58:26.953Z,99.90
2017-10-28T07:00:55.346Z,99.90
2017-10-28T07:03:23.734Z,99.20
2017-10-28T07:05:52.281Z,98.90
2017-10-28T07:08:20.667Z,98.60
2017-10-28T07:10:49.037Z,98.90
2017-10-28T07:13:17.734Z,99.10
2017-10-28T07:15:46.116Z,99.00
2017-10-28T07:18:14.507Z,98.60
2017-10-28T07:20:43.177Z,98.40
2017-10-28T07:23:11.558Z,98.10
2017-10-28T07:25:39.936Z,97.90
2017-10-28T07:28:08.504Z,98.00
2017-10-28T07:30:37.041Z,98.20
2017-10-28T07:33:06.595Z,98.50
2017-10-28T07:35:35.529Z,98.50
2017-10-28T07:38:04.256Z,98.40
2017-10-28T07:40:33.739Z,98.60
2017-10-28T07:43:03.571Z,98.70
2017-10-28T07:45:32.051Z,98.70
2017-10-28T07:48:01.019Z,98.80
2017-10-28T07:50:31.396Z,99.00
2017-10-28T07:52:59.881Z,99.00
2017-10-28T07:55:28.279Z,99.10
2017-10-28T07:57:56.706Z,99.10
2017-10-28T08:00:25.127Z,99.20
2017-10-28T08:02:55.101Z,99.20
2017-10-28T08:05:24.332Z,99.20
2017-10-28T08:07:53.014Z,99.30
2017-10-28T08:10:21.706Z,99.10
2017-10-28T08:12:52.491Z,99.30
2017-10-28T08:15:22.731Z,99.50
2017-10-28T08:17:51.116Z,99.40
2017-10-28T08:20:19.820Z,99.30
2017-10-28T08:22:52.262Z,99.20
2017-10-28T08:25:27.964Z,99.20
2017-10-28T08:28:02.771Z,99.20
2017-10-28T08:30:38.663Z,99.20
2017-10-28T08:33:14.507Z,99.20
2017-10-28T08:35:48.503Z,98.90
2017-10-28T08:38:21.727Z,98.80
2017-10-28T08:40:52.588Z,99.10
2017-10-28T08:43:21.614Z,99.10
2017-10-28T08:45:50.235Z,99.00
2017-10-28T08:48:19.903Z,98.90
2017-10-28T08:50:48.388Z,98.90
2017-10-28T08:53:16.780Z,99.00
2017-10-28T08:55:45.345Z,98.90
2017-10-28T08:58:13.711Z,98.70
2017-10-28T09:00:42.084Z,98.50
2017-10-28T09:03:10.504Z,98.70
2017-10-28T09:05:40.084Z,99.10
2017-10-28T09:08:11.012Z,98.70
2017-10-28T09:10:39.424Z,98.70
2017-10-28T09:13:07.806Z,98.80
2017-10-28T09:15:36.475Z,98.70
2017-10-28T09:18:05.973Z,98.50
2017-10-28T09:20:35.306Z,98.20
2017-10-28T09:23:04.540Z,98.00
2017-10-28T09:25:33.357Z,97.50
2017-10-28T09:28:03.927Z,97.70
2017-10-28T09:30:32.680Z,97.10
2017-10-28T09:33:02.703Z,96.90
2017-10-28T09:35:32.041Z,96.30
2017-10-28T09:38:01.504Z,96.20
2017-10-28T09:40:30.171Z,96.20
2017-10-28T09:42:58.676Z,96.40
2017-10-28T09:45:27.720Z,95.70
2017-10-28T09:47:57.436Z,96.00
2017-10-28T09:50:25.854Z,95.80
2017-10-28T09:52:54.834Z,95.20
2017-10-28T09:55:24.340Z,95.00
2017-10-28T09:57:54.301Z,94.70
2017-10-28T10:00:22.756Z,94.70
2017-10-28T10:02:51.158Z,94.30
2017-10-28T10:05:20.348Z,94.30
2017-10-28T10:07:49.087Z,94.30
2017-10-28T10:10:17.616Z,93.80
2017-10-28T10:12:46.008Z,92.70
2017-10-28T10:15:15.155Z,91.30
2017-10-28T10:17:43.555Z,91.30
2017-10-28T10:20:11.984Z,90.70
2017-10-28T10:22:40.445Z,91.00
2017-10-28T10:25:09.596Z,90.00
2017-10-28T10:27:37.990Z,90.00
2017-10-28T10:30:06.397Z,90.90
2017-10-28T10:32:35.541Z,91.50
2017-10-28T10:35:05.040Z,92.00
2017-10-28T10:37:33.427Z,92.00
2017-10-28T10:40:01.808Z,91.80
2017-10-28T10:42:30.220Z,91.70
2017-10-28T10:44:59.379Z,91.40
2017-10-28T10:47:29.164Z,90.70
2017-10-28T10:50:00.761Z,90.30
2017-10-28T10:52:30.278Z,90.50
2017-10-28T10:55:00.202Z,90.60
2017-10-28T10:57:29.187Z,90.60
2017-10-28T10:59:58.949Z,88.50
2017-10-28T11:02:27.419Z,85.80
2017-10-28T11:04:56.032Z,82.60
2017-10-28T11:07:25.079Z,81.40
2017-10-28T11:09:53.606Z,81.40
2017-10-28T11:12:23.538Z,80.70
2017-10-28T11:14:52.000Z,80.20
2017-10-28T11:17:22.322Z,80.40
2017-10-28T11:19:52.517Z,80.60
2017-10-28T11:22:20.947Z,80.50
2017-10-28T11:24:50.068Z,81.40
2017-10-28T11:27:19.012Z,82.00
2017-10-28T11:29:50.051Z,80.70
2017-10-28T11:32:19.768Z,80.80
2017-10-28T11:34:48.196Z,80.90
2017-10-28T11:37:17.363Z,82.30
2017-10-28T11:39:47.871Z,82.40
2017-10-28T11:42:18.805Z,81.80
2017-10-28T11:44:48.104Z,83.70
2017-10-28T11:47:16.979Z,83.60
2017-10-28T11:49:45.915Z,83.70
2017-10-28T11:52:14.886Z,85.90
2017-10-28T11:54:43.626Z,85.60
2017-10-28T11:57:12.097Z,87.60
2017-10-28T11:59:41.247Z,87.10
2017-10-28T12:02:09.647Z,87.10
2017-10-28T12:04:38.837Z,87.80
2017-10-28T12:07:08.315Z,86.90
2017-10-28T12:09:36.971Z,86.80
2017-10-28T12:12:05.485Z,85.80
2017-10-28T12:14:34.581Z,86.90
2017-10-28T12:17:04.766Z,89.40
2017-10-28T12:19:33.256Z,89.40
2017-10-28T12:22:03.177Z,89.10
2017-10-28T12:24:31.930Z,88.50
2017-10-28T12:27:00.573Z,89.80
2017-10-28T12:29:32.087Z,90.30
2017-10-28T12:32:01.809Z,90.10
2017-10-28T12:34:31.295Z,89.30
2017-10-28T12:36:59.735Z,88.70
2017-10-28T12:39:28.140Z,88.30
2017-10-28T12:41:57.571Z,87.80
2017-10-28T12:44:25.977Z,87.70
2017-10-28T12:46:54.873Z,87.20
2017-10-28T12:49:23.650Z,88.00
2017-10-28T12:51:52.028Z,88.30
2017-10-28T12:54:20.516Z,87.20
2017-10-28T12:56:48.944Z,88.20
2017-10-28T12:59:18.100Z,88.70
2017-10-28T13:01:46.891Z,88.60
2017-10-28T13:04:15.269Z,87.40
2017-10-28T13:06:43.645Z,87.40
2017-10-28T13:09:12.052Z,86.30
2017-10-28T13:11:41.200Z,87.90
2017-10-28T13:14:09.991Z,87.90
2017-10-28T13:16:38.393Z,87.30
2017-10-28T13:19:06.870Z,87.90
2017-10-28T13:21:35.275Z,87.40
2017-10-28T13:24:04.439Z,84.60
2017-10-28T13:26:33.109Z,84.60
2017-10-28T13:29:01.510Z,85.00
2017-10-28T13:31:29.980Z,84.30
2017-10-28T13:33:58.452Z,84.30
2017-10-28T13:36:26.867Z,83.40
2017-10-28T13:38:55.488Z,84.60
2017-10-28T13:41:23.854Z,84.90
2017-10-28T13:43:53.650Z,87.60
2017-10-28T13:46:23.007Z,86.50
2017-10-28T13:48:51.410Z,86.50
2017-10-28T13:51:20.124Z,87.00
2017-10-28T13:53:48.529Z,86.20
2017-10-28T13:56:16.907Z,86.80
2017-10-28T13:58:46.002Z,88.40
2017-10-28T14:01:14.426Z,88.50
2017-10-28T14:03:42.983Z,89.20
2017-10-28T14:06:11.353Z,88.80
2017-10-28T14:08:39.781Z,88.70
2017-10-28T14:11:08.261Z,89.10
2017-10-28T14:13:36.635Z,89.30
2017-10-28T14:16:05.235Z,89.80
2017-10-28T14:18:34.371Z,90.30
2017-10-28T14:21:02.743Z,90.30
2017-10-28T14:23:31.130Z,90.30
2017-10-28T14:25:59.545Z,90.40
2017-10-28T14:28:27.922Z,90.70
2017-10-28T14:30:56.514Z,90.80
2017-10-28T14:33:24.973Z,90.70
2017-10-28T14:35:53.367Z,91.30
2017-10-28T14:38:21.831Z,91.00
2017-10-28T14:40:50.320Z,91.00
2017-10-28T14:43:18.710Z,90.90
2017-10-28T14:45:47.075Z,90.90
2017-10-28T14:48:15.964Z,90.90
2017-10-28T14:50:44.415Z,91.00
2017-10-28T14:53:13.787Z,91.00
2017-10-28T14:55:42.355Z,91.00
2017-10-28T14:58:11.582Z,91.00
2017-10-28T15:00:41.010Z,91.00
2017-10-28T15:03:30.452Z,91.00
2017-10-28T15:05:59.042Z,91.00
2017-10-28T15:08:27.447Z,90.90
2017-10-28T15:10:55.828Z,91.00
2017-10-28T15:13:24.215Z,91.10
2017-10-28T15:15:52.585Z,91.20
2017-10-28T15:18:21.263Z,91.10
2017-10-28T15:20:49.639Z,91.20
2017-10-28T15:23:18.010Z,91.30
2017-10-28T15:25:46.408Z,91.50
2017-10-28T15:28:14.787Z,91.60
2017-10-28T15:30:43.294Z,91.50
2017-10-28T15:33:11.677Z,91.50
2017-10-28T15:35:40.105Z,91.60
2017-10-28T15:38:08.662Z,91.70
2017-10-28T15:40:37.054Z,91.80
2017-10-28T15:43:05.923Z,91.90
2017-10-28T15:45:35.070Z,92.40
2017-10-28T15:48:03.496Z,92.40
2017-10-28T15:50:37.964Z,92.30
2017-10-28T15:53:07.058Z,92.60
2017-10-28T15:55:35.693Z,92.20
2017-10-28T15:58:04.840Z,92.20
2017-10-28T16:00:33.507Z,92.20
2017-10-28T16:03:01.887Z,92.30
2017-10-28T16:05:30.796Z,92.40
2017-10-28T16:07:59.164Z,92.40
2017-10-28T16:10:28.792Z,92.50
2017-10-28T16:12:57.185Z,92.20
2017-10-28T16:15:25.560Z,92.20
2017-10-28T16:17:54.221Z,92.40
2017-10-28T16:20:22.679Z,92.20
2017-10-28T16:22:51.279Z,92.40
2017-10-28T16:25:19.931Z,92.20
2017-10-28T16:27:48.327Z,92.30
2017-10-28T16:30:16.991Z,92.30
2017-10-28T16:32:46.351Z,92.50
2017-10-28T16:35:15.102Z,92.40
2017-10-28T16:37:43.505Z,92.50
2017-10-28T16:40:12.109Z,92.20
2017-10-28T16:42:40.885Z,92.20
2017-10-28T16:45:10.172Z,92.10
2017-10-28T16:47:38.555Z,92.20
2017-10-28T16:50:07.152Z,92.10
2017-10-28T16:52:35.527Z,92.20
2017-10-28T16:55:04.199Z,92.20
2017-10-28T16:57:32.604Z,92.40
2017-10-28T17:00:01.108Z,92.70
2017-10-28T17:02:30.920Z,92.80
2017-10-28T17:04:59.359Z,92.70
2017-10-28T17:07:27.967Z,92.80
2017-10-28T17:09:56.351Z,92.80
2017-10-28T17:12:24.718Z,92.90
2017-10-28T17:14:53.146Z,92.70
2017-10-28T17:17:21.521Z,92.70
2017-10-28T17:19:50.123Z,92.60
2017-10-28T17:22:18.596Z,92.70
2017-10-28T17:24:46.976Z,92.50
2017-10-28T17:27:15.366Z,92.70
2017-10-28T17:29:43.734Z,92.50
2017-10-28T17:32:12.334Z,92.50
2017-10-28T17:34:40.721Z,92.60
2017-10-28T17:37:09.120Z,92.50
2017-10-28T17:39:37.507Z,92.60
2017-10-28T17:42:05.884Z,92.70
2017-10-28T17:44:34.543Z,92.60
2017-10-28T17:47:02.922Z,92.30
2017-10-28T17:49:31.315Z,92.20
2017-10-28T17:52:01.252Z,92.50
2017-10-28T17:54:30.417Z,92.40
2017-10-28T17:56:59.887Z,92.40
2017-10-28T17:59:28.594Z,92.50
2017-10-28T18:01:57.608Z,92.60
2017-10-28T18:04:26.200Z,92.40
2017-10-28T18:06:54.585Z,92.30
2017-10-28T18:09:24.344Z,92.10
2017-10-28T18:11:52.718Z,92.10
2017-10-28T18:14:21.111Z,92.20
2017-10-28T18:16:49.511Z,92.10
2017-10-28T18:19:17.874Z,92.10
2017-10-28T18:21:46.291Z,92.10
2017-10-28T18:24:15.427Z,91.80
2017-10-28T18:26:43.793Z,91.80
2017-10-28T18:29:12.269Z,91.80
2017-10-28T18:31:40.655Z,91.30
2017-10-28T18:34:09.302Z,91.30
2017-10-28T18:36:38.459Z,91.50
2017-10-28T18:39:06.827Z,91.10
2017-10-28T18:41:35.284Z,90.70
2017-10-28T18:44:04.522Z,90.90
2017-10-28T18:46:34.149Z,90.90
2017-10-28T18:49:02.777Z,90.70
2017-10-28T18:51:31.143Z,90.50
2017-10-28T18:53:59.579Z,90.40
2017-10-28T18:56:31.015Z,90.00
2017-10-28T18:59:01.534Z,90.10
2017-10-28T19:01:30.675Z,90.20
2017-10-28T19:03:59.038Z,90.00
2017-10-28T19:06:27.647Z,89.80
2017-10-28T19:08:56.805Z,90.00
2017-10-28T19:11:26.912Z,90.00
2017-10-28T19:13:55.353Z,90.10
2017-10-28T19:16:23.826Z,90.10
2017-10-28T19:18:52.756Z,90.30
2017-10-28T19:21:21.207Z,90.20
2017-10-28T19:23:51.034Z,89.30
2017-10-28T19:26:19.406Z,89.30
2017-10-28T19:28:48.569Z,88.80
2017-10-28T19:31:16.959Z,88.90
2017-10-28T19:33:47.087Z,88.00
2017-10-28T19:36:16.941Z,87.80
2017-10-28T19:38:46.151Z,87.70
2017-10-28T19:41:16.995Z,87.60
2017-10-28T19:43:47.175Z,86.80
2017-10-28T19:46:16.172Z,86.70
2017-10-28T19:48:44.809Z,85.80
2017-10-28T19:51:13.400Z,85.90
2017-10-28T19:53:42.359Z,86.50
2017-10-28T19:56:11.162Z,87.40
2017-10-28T19:58:40.995Z,86.90
2017-10-28T20:01:09.468Z,86.80
2017-10-28T20:03:38.646Z,86.50
2017-10-28T20:06:08.312Z,86.10
2017-10-28T20:08:37.026Z,85.70
2017-10-28T20:11:06.123Z,86.10
2017-10-28T20:13:35.497Z,85.40
2017-10-28T20:16:04.587Z,84.30
2017-10-28T20:18:34.093Z,85.30
2017-10-28T20:21:03.730Z,84.80
2017-10-28T20:23:32.577Z,85.70
2017-10-28T20:26:04.885Z,84.90
2017-10-28T20:28:33.856Z,84.80
2017-10-28T20:31:04.224Z,85.90
2017-10-28T20:33:34.919Z,85.40
2017-10-28T20:36:04.445Z,85.50
2017-10-28T20:38:33.340Z,85.60
2017-10-28T20:41:03.456Z,85.50
2017-10-28T20:43:32.580Z,85.50
2017-10-28T20:46:02.733Z,85.00
2017-10-28T20:48:32.584Z,84.40
2017-10-28T20:51:03.175Z,85.50
2017-10-28T20:53:31.950Z,85.50
2017-10-28T20:56:02.716Z,85.40
2017-10-28T20:58:31.830Z,85.30
2017-10-28T21:01:01.328Z,87.00
2017-10-28T21:03:30.435Z,87.00
2017-10-28T21:05:59.931Z,87.00
2017-10-28T21:08:28.718Z,87.00
2017-10-28T21:10:57.220Z,87.00
2017-10-28T21:13:27.377Z,86.80
2017-10-28T21:15:56.117Z,87.00
2017-10-28T21:18:24.693Z,87.60
2017-10-28T21:20:53.175Z,89.20
2017-10-28T21:23:22.946Z,90.40
2017-10-28T21:25:51.724Z,90.10
2017-10-28T21:28:21.677Z,91.20
2017-10-28T21:30:50.216Z,91.20
2017-10-28T21:33:19.669Z,92.10
2017-10-28T21:35:48.391Z,92.10
2017-10-28T21:38:17.044Z,92.10
2017-10-28T21:40:46.991Z,92.00
2017-10-28T21:43:16.190Z,92.00
2017-10-28T21:45:45.686Z,92.00
2017-10-28T21:48:14.483Z,91.50
2017-10-28T21:50:43.676Z,91.80
2017-10-28T21:53:12.875Z,91.70
2017-10-28T21:55:41.250Z,92.60
2017-10-28T21:58:09.782Z,92.00
2017-10-28T22:00:38.226Z,91.50
2017-10-28T22:03:07.673Z,92.90
2017-10-28T22:05:36.545Z,93.10
2017-10-28T22:08:05.226Z,93.80
2017-10-28T22:10:33.829Z,93.50
2017-10-28T22:13:02.241Z,93.80
2017-10-28T22:15:31.289Z,93.60
2017-10-28T22:18:00.205Z,93.80
2017-10-28T22:20:28.650Z,93.70
2017-10-28T22:22:57.246Z,93.00
2017-10-28T22:25:25.682Z,93.50
2017-10-28T22:27:54.087Z,94.00
2017-10-28T22:30:22.634Z,94.50
2017-10-28T22:32:51.098Z,95.10
2017-10-28T22:35:19.504Z,94.70
2017-10-28T22:37:47.894Z,95.00
2017-10-28T22:40:17.596Z,95.50
2017-10-28T22:43:03.062Z,95.70
2017-10-28T22:45:35.440Z,95.10
2017-10-28T22:48:08.196Z,94.70
2017-10-28T22:50:50.554Z,95.30
2017-10-28T22:53:28.851Z,95.30
2017-10-28T22:56:03.172Z,97.20
2017-10-28T22:58:31.995Z,97.20
2017-10-28T23:01:00.402Z,98.00
2017-10-28T23:03:29.465Z,98.70
2017-10-28T23:05:58.482Z,99.00
2017-10-28T23:08:27.757Z,99.50
2017-10-28T23:10:56.359Z,99.50
2017-10-28T23:13:25.087Z,99.30
2017-10-28T23:15:53.446Z,99.40
2017-10-28T23:18:21.832Z,99.90
2017-10-28T23:20:50.198Z,99.70
2017-10-28T23:23:18.967Z,99.70
2017-10-28T23:25:48.138Z,99.60
2017-10-28T23:28:16.605Z,99.60
2017-10-28T23:30:45.124Z,99.70
2017-10-28T23:33:13.747Z,99.70
2017-10-28T23:35:42.186Z,99.60
2017-10-28T23:38:10.767Z,99.90
2017-10-28T23:40:39.174Z,99.90
2017-10-28T23:43:07.750Z,99.90
2017-10-28T23:45:37.511Z,99.90
2017-10-28T23:48:06.824Z,99.80
2017-10-28T23:50:35.190Z,99.70
2017-10-28T23:53:03.623Z,99.10
2017-10-28T23:55:32.306Z,99.80
2017-10-28T23:58:00.668Z,99.50
