createdAt,value
2019-02-04T00:02:01.543Z,5.80
2019-02-04T00:04:30.722Z,7.80
2019-02-04T00:06:58.140Z,7.57
2019-02-04T00:09:25.473Z,8.67
2019-02-04T00:11:53.213Z,4.87
2019-02-04T00:14:20.511Z,7.43
2019-02-04T00:16:47.847Z,11.60
2019-02-04T00:19:15.160Z,7.87
2019-02-04T00:21:42.462Z,7.13
2019-02-04T00:24:09.891Z,5.57
2019-02-04T00:26:37.207Z,6.07
2019-02-04T00:29:04.798Z,5.57
2019-02-04T00:31:32.118Z,8.67
2019-02-04T00:33:59.486Z,6.17
2019-02-04T00:36:26.786Z,5.87
2019-02-04T00:38:54.116Z,7.03
2019-02-04T00:41:21.418Z,7.73
2019-02-04T00:43:48.847Z,6.33
2019-02-04T00:46:16.372Z,7.57
2019-02-04T00:48:43.779Z,6.50
2019-02-04T00:51:30.565Z,6.20
2019-02-04T00:53:57.898Z,5.23
2019-02-04T00:56:25.208Z,7.40
2019-02-04T00:58:52.831Z,7.93
2019-02-04T01:01:20.138Z,6.57
2019-02-04T01:03:47.531Z,7.03
2019-02-04T01:06:14.843Z,7.93
2019-02-04T01:08:42.154Z,9.40
2019-02-04T01:11:09.482Z,6.90
2019-02-04T01:13:49.689Z,7.90
2019-02-04T01:16:17.272Z,5.40
2019-02-04T01:18:44.641Z,7.97
2019-02-04T01:21:11.959Z,8.37
2019-02-04T01:23:39.404Z,9.73
2019-02-04T01:26:06.820Z,10.87
2019-02-04T01:28:54.008Z,7.13
2019-02-04T01:31:21.423Z,6.83
2019-02-04T01:33:48.726Z,6.70
2019-02-04T01:36:16.056Z,6.03
2019-02-04T01:38:43.327Z,7.37
2019-02-04T01:41:10.974Z,7.33
2019-02-04T01:43:38.326Z,6.63
2019-02-04T01:46:05.706Z,8.20
2019-02-04T01:48:52.590Z,7.37
2019-02-04T01:51:19.999Z,7.63
2019-02-04T01:53:47.695Z,7.57
2019-02-04T01:56:15.001Z,7.47
2019-02-04T01:58:42.302Z,6.30
2019-02-04T02:01:09.610Z,7.27
2019-02-04T02:03:36.942Z,8.87
2019-02-04T02:06:04.234Z,6.37
2019-02-04T02:08:31.622Z,8.93
2019-02-04T02:10:59.123Z,9.60
2019-02-04T02:13:45.935Z,7.17
2019-02-04T02:16:13.211Z,8.73
2019-02-04T02:18:40.495Z,10.50
2019-02-04T02:21:07.821Z,6.77
2019-02-04T02:23:35.106Z,6.00
2019-02-04T02:26:02.580Z,10.83
2019-02-04T02:28:29.933Z,6.87
2019-02-04T02:30:57.425Z,10.83
2019-02-04T02:33:24.850Z,6.00
2019-02-04T02:35:52.288Z,8.27
2019-02-04T02:38:19.675Z,8.57
2019-02-04T02:40:46.986Z,6.70
2019-02-04T02:43:14.406Z,7.37
2019-02-04T02:46:01.366Z,5.93
2019-02-04T02:48:28.827Z,6.67
2019-02-04T02:50:56.116Z,8.27
2019-02-04T02:53:23.394Z,9.80
2019-02-04T02:56:10.179Z,9.13
2019-02-04T02:58:50.760Z,7.50
2019-02-04T03:01:18.819Z,8.30
2019-02-04T03:03:46.123Z,9.17
2019-02-04T03:06:13.437Z,5.50
2019-02-04T03:08:40.832Z,7.53
2019-02-04T03:11:08.228Z,5.83
2019-02-04T03:13:35.679Z,9.67
2019-02-04T03:16:03.132Z,6.53
2019-02-04T03:18:30.827Z,7.20
2019-02-04T03:20:58.238Z,6.80
2019-02-04T03:23:25.539Z,7.63
2019-02-04T03:25:52.829Z,7.57
2019-02-04T03:28:20.307Z,6.23
2019-02-04T03:30:47.583Z,6.87
2019-02-04T03:33:14.896Z,8.27
2019-02-04T03:35:42.527Z,6.60
2019-02-04T03:38:09.846Z,9.43
2019-02-04T03:40:37.174Z,6.73
2019-02-04T03:43:04.532Z,7.73
2019-02-04T03:45:31.864Z,8.13
2019-02-04T03:48:20.046Z,6.60
2019-02-04T03:51:06.926Z,6.03
2019-02-04T03:53:34.273Z,8.70
2019-02-04T03:56:01.570Z,5.80
2019-02-04T03:58:28.843Z,8.30
2019-02-04T04:00:56.183Z,6.50
2019-02-04T04:03:43.056Z,5.83
2019-02-04T04:06:10.415Z,6.80
2019-02-04T04:08:37.694Z,8.83
2019-02-04T04:11:05.078Z,6.10
2019-02-04T04:13:32.423Z,5.27
2019-02-04T04:15:59.803Z,6.97
2019-02-04T04:18:27.104Z,6.13
2019-02-04T04:20:54.438Z,7.10
2019-02-04T04:23:21.841Z,4.80
2019-02-04T04:25:49.163Z,5.53
2019-02-04T04:28:16.853Z,5.80
2019-02-04T04:30:44.316Z,5.23
2019-02-04T04:33:11.711Z,4.53
2019-02-04T04:35:39.122Z,6.33
2019-02-04T04:38:06.450Z,7.50
2019-02-04T04:40:33.845Z,6.30
2019-02-04T04:43:01.154Z,7.03
2019-02-04T04:45:28.966Z,8.60
2019-02-04T04:47:56.367Z,8.40
2019-02-04T04:50:23.664Z,5.80
2019-02-04T04:52:51.106Z,7.67
2019-02-04T04:55:23.274Z,7.00
2019-02-04T04:57:50.619Z,6.47
2019-02-04T05:00:20.252Z,6.30
2019-02-04T05:02:47.647Z,6.80
2019-02-04T05:05:14.991Z,6.27
2019-02-04T05:07:42.399Z,6.00
2019-02-04T05:10:11.904Z,8.90
2019-02-04T05:12:39.215Z,9.00
2019-02-04T05:15:07.957Z,6.83
2019-02-04T05:17:55.270Z,8.13
2019-02-04T05:20:22.854Z,7.10
2019-02-04T05:22:50.290Z,6.70
2019-02-04T05:25:17.683Z,9.20
2019-02-04T05:27:45.090Z,9.77
2019-02-04T05:30:14.290Z,7.30
2019-02-04T05:32:41.592Z,5.33
2019-02-04T05:35:09.172Z,7.63
2019-02-04T05:37:36.611Z,7.07
2019-02-04T05:40:04.871Z,4.90
2019-02-04T05:42:34.505Z,8.03
2019-02-04T05:45:01.506Z,5.73
2019-02-04T05:47:28.883Z,10.40
2019-02-04T05:49:56.334Z,6.77
2019-02-04T05:52:23.794Z,10.70
2019-02-04T05:54:51.211Z,7.13
2019-02-04T05:57:18.546Z,6.10
2019-02-04T06:00:05.610Z,7.80
2019-02-04T06:02:32.968Z,5.93
2019-02-04T06:05:00.351Z,7.53
2019-02-04T06:07:27.791Z,5.87
2019-02-04T06:09:55.183Z,10.83
2019-02-04T06:12:41.960Z,5.77
2019-02-04T06:15:09.668Z,8.20
2019-02-04T06:17:37.046Z,8.83
2019-02-04T06:20:05.675Z,9.87
2019-02-04T06:22:32.963Z,6.23
2019-02-04T06:25:00.320Z,9.13
2019-02-04T06:27:47.551Z,6.63
2019-02-04T06:30:14.999Z,6.53
2019-02-04T06:32:42.419Z,6.33
2019-02-04T06:35:11.720Z,7.57
2019-02-04T06:37:39.117Z,6.33
2019-02-04T06:40:26.120Z,6.43
2019-02-04T06:42:53.411Z,8.30
2019-02-04T06:45:20.674Z,6.13
2019-02-04T06:47:48.118Z,6.63
2019-02-04T06:50:16.188Z,7.23
2019-02-04T06:52:43.629Z,6.50
2019-02-04T06:55:30.922Z,5.43
2019-02-04T06:57:58.238Z,6.23
2019-02-04T07:00:25.650Z,5.83
2019-02-04T07:03:12.502Z,6.77
2019-02-04T07:05:43.835Z,8.50
2019-02-04T07:08:09.114Z,7.53
2019-02-04T07:10:36.567Z,5.93
2019-02-04T07:13:04.021Z,5.67
2019-02-04T07:15:31.386Z,6.40
2019-02-04T07:18:01.773Z,5.90
2019-02-04T07:20:28.164Z,5.50
2019-02-04T07:22:55.475Z,14.17
2019-02-04T07:25:23.239Z,4.63
2019-02-04T07:27:50.578Z,6.33
2019-02-04T07:30:19.861Z,9.40
2019-02-04T07:32:47.355Z,6.17
2019-02-04T07:35:15.274Z,4.67
2019-02-04T07:37:42.616Z,9.00
2019-02-04T07:40:13.690Z,8.27
2019-02-04T07:42:40.974Z,6.53
2019-02-04T07:45:08.555Z,6.20
2019-02-04T07:47:35.886Z,6.17
2019-02-04T07:50:03.728Z,7.73
2019-02-04T07:52:31.105Z,10.97
2019-02-04T07:54:58.474Z,6.67
2019-02-04T07:57:25.879Z,10.23
2019-02-04T07:59:53.374Z,8.30
2019-02-04T08:02:20.708Z,10.13
2019-02-04T08:04:48.037Z,8.73
2019-02-04T08:07:35.318Z,7.10
2019-02-04T08:10:02.654Z,8.80
2019-02-04T08:12:30.043Z,7.40
2019-02-04T08:14:57.496Z,7.63
2019-02-04T08:17:24.801Z,8.07
2019-02-04T08:19:52.704Z,7.37
2019-02-04T08:22:20.895Z,7.03
2019-02-04T08:24:48.363Z,9.63
2019-02-04T08:27:15.762Z,6.53
2019-02-04T08:29:43.118Z,6.70
2019-02-04T08:32:10.446Z,6.27
2019-02-04T08:34:37.779Z,7.47
2019-02-04T08:37:05.602Z,5.60
2019-02-04T08:39:33.018Z,8.10
2019-02-04T08:42:00.437Z,5.93
2019-02-04T08:44:47.219Z,6.07
2019-02-04T08:47:22.828Z,5.93
2019-02-04T08:49:45.441Z,7.07
2019-02-04T08:52:12.860Z,6.13
2019-02-04T08:54:40.251Z,5.83
2019-02-04T08:57:27.049Z,5.57
2019-02-04T08:59:54.619Z,8.03
2019-02-04T09:02:22.011Z,7.37
2019-02-04T09:04:49.863Z,7.90
2019-02-04T09:07:17.264Z,5.27
2019-02-04T09:09:44.561Z,7.87
2019-02-04T09:12:12.090Z,7.17
2019-02-04T09:14:39.379Z,6.63
2019-02-04T09:17:06.767Z,5.97
2019-02-04T09:19:34.271Z,7.60
2019-02-04T09:22:01.982Z,7.97
2019-02-04T09:24:29.393Z,6.47
2019-02-04T09:26:56.845Z,5.47
2019-02-04T09:29:24.265Z,7.97
2019-02-04T09:31:51.679Z,6.87
2019-02-04T09:34:19.015Z,5.50
2019-02-04T09:36:46.439Z,10.10
2019-02-04T09:39:13.740Z,7.17
2019-02-04T09:41:41.181Z,5.83
2019-02-04T09:44:08.610Z,6.67
2019-02-04T09:46:55.474Z,9.93
2019-02-04T09:49:23.035Z,4.97
2019-02-04T09:51:50.452Z,6.53
2019-02-04T09:54:18.072Z,7.03
2019-02-04T09:56:45.375Z,6.27
2019-02-04T09:59:12.826Z,5.53
2019-02-04T10:01:40.172Z,5.63
2019-02-04T10:04:07.584Z,5.77
2019-02-04T10:06:35.110Z,6.77
2019-02-04T10:09:04.028Z,8.20
2019-02-04T10:11:31.349Z,8.07
2019-02-04T10:13:58.683Z,8.93
2019-02-04T10:16:26.104Z,8.73
2019-02-04T10:18:53.543Z,7.33
2019-02-04T10:21:20.969Z,7.50
2019-02-04T10:23:48.378Z,6.17
2019-02-04T10:26:15.842Z,7.03
2019-02-04T10:28:43.309Z,6.13
2019-02-04T10:31:10.630Z,5.90
2019-02-04T10:33:38.004Z,6.53
2019-02-04T10:36:24.908Z,7.13
2019-02-04T10:38:52.430Z,8.57
2019-02-04T10:41:19.826Z,6.57
2019-02-04T10:43:47.284Z,7.10
2019-02-04T10:46:14.678Z,5.13
2019-02-04T10:48:42.074Z,8.97
2019-02-04T10:51:11.178Z,8.03
2019-02-04T10:53:38.519Z,6.70
2019-02-04T10:56:05.986Z,7.43
2019-02-04T10:58:33.435Z,5.97
2019-02-04T11:01:00.800Z,7.60
2019-02-04T11:03:28.160Z,6.73
2019-02-04T11:05:55.593Z,8.17
2019-02-04T11:08:23.088Z,7.33
2019-02-04T11:10:50.478Z,8.40
2019-02-04T11:13:17.939Z,7.77
2019-02-04T11:15:46.436Z,10.67
2019-02-04T11:18:13.994Z,10.93
2019-02-04T11:20:41.503Z,9.80
2019-02-04T11:23:08.868Z,7.07
2019-02-04T11:25:36.257Z,6.00
2019-02-04T11:28:04.103Z,7.40
2019-02-04T11:30:34.595Z,11.23
2019-02-04T11:33:02.023Z,7.27
2019-02-04T11:35:29.322Z,7.03
2019-02-04T11:37:56.784Z,10.97
2019-02-04T11:40:26.957Z,5.93
2019-02-04T11:42:54.320Z,8.10
2019-02-04T11:45:21.817Z,8.20
2019-02-04T11:47:49.549Z,7.13
2019-02-04T11:50:16.892Z,5.80
2019-02-04T11:52:44.265Z,9.37
2019-02-04T11:55:31.030Z,6.57
2019-02-04T11:58:17.808Z,9.27
2019-02-04T12:00:45.587Z,7.03
2019-02-04T12:03:14.156Z,8.90
2019-02-04T12:05:41.558Z,6.80
2019-02-04T12:08:09.285Z,8.90
2019-02-04T12:10:42.390Z,9.30
2019-02-04T12:13:09.839Z,7.17
2019-02-04T12:15:37.158Z,9.53
2019-02-04T12:18:04.594Z,6.57
2019-02-04T12:20:31.987Z,9.77
2019-02-04T12:22:59.282Z,10.70
2019-02-04T12:25:26.607Z,8.20
2019-02-04T12:27:54.335Z,10.57
2019-02-04T12:30:27.058Z,8.83
2019-02-04T12:32:55.056Z,9.70
2019-02-04T12:35:22.369Z,8.03
2019-02-04T12:37:49.806Z,9.67
2019-02-04T12:40:17.158Z,7.60
2019-02-04T12:42:45.258Z,10.63
2019-02-04T12:45:15.983Z,9.80
2019-02-04T12:47:43.300Z,10.17
2019-02-04T12:50:10.734Z,8.63
2019-02-04T12:52:38.037Z,9.83
2019-02-04T12:55:06.248Z,7.37
2019-02-04T12:57:33.594Z,6.53
2019-02-04T13:00:01.225Z,7.20
2019-02-04T13:02:28.651Z,6.63
2019-02-04T13:04:56.057Z,8.43
2019-02-04T13:07:23.381Z,7.87
2019-02-04T13:09:50.712Z,8.10
2019-02-04T13:12:18.011Z,9.37
2019-02-04T13:14:45.419Z,9.17
2019-02-04T13:17:13.142Z,8.73
2019-02-04T13:19:40.478Z,8.93
2019-02-04T13:22:07.870Z,8.40
2019-02-04T13:24:35.237Z,8.13
2019-02-04T13:27:02.565Z,9.77
2019-02-04T13:29:29.949Z,8.47
2019-02-04T13:31:57.283Z,7.20
2019-02-04T13:34:24.998Z,9.67
2019-02-04T13:36:52.312Z,7.97
2019-02-04T13:39:19.728Z,8.77
2019-02-04T13:41:47.078Z,8.23
2019-02-04T13:44:40.519Z,8.37
2019-02-04T13:47:07.851Z,5.70
2019-02-04T13:49:35.131Z,10.27
2019-02-04T13:52:02.430Z,8.47
2019-02-04T13:54:29.706Z,8.37
2019-02-04T13:56:56.998Z,7.53
2019-02-04T13:59:24.426Z,9.47
2019-02-04T14:01:51.814Z,8.33
2019-02-04T14:04:19.151Z,7.83
2019-02-04T14:06:46.470Z,7.43
2019-02-04T14:09:18.535Z,7.60
2019-02-04T14:11:45.810Z,8.50
2019-02-04T14:14:13.321Z,8.43
2019-02-04T14:16:40.633Z,8.17
2019-02-04T14:19:07.985Z,8.20
2019-02-04T14:21:35.483Z,8.53
2019-02-04T14:24:02.810Z,8.10
2019-02-04T14:26:30.207Z,6.77
2019-02-04T14:28:57.635Z,9.57
2019-02-04T14:31:24.928Z,7.83
2019-02-04T14:33:52.224Z,8.33
2019-02-04T14:36:19.555Z,9.47
2019-02-04T14:38:46.855Z,8.33
2019-02-04T14:41:14.176Z,7.53
2019-02-04T14:43:49.339Z,7.83
2019-02-04T14:46:57.626Z,10.40
2019-02-04T14:50:17.812Z,7.33
2019-02-04T14:53:00.810Z,8.13
2019-02-04T14:56:43.353Z,7.90
2019-02-04T14:59:35.971Z,7.87
2019-02-04T15:02:40.966Z,8.57
2019-02-04T15:05:36.246Z,7.30
2019-02-04T15:08:47.122Z,9.20
2019-02-04T15:11:47.860Z,7.20
2019-02-04T15:15:03.883Z,7.10
2019-02-04T15:18:19.255Z,7.60
2019-02-04T15:21:13.755Z,7.53
2019-02-04T15:24:21.679Z,7.33
2019-02-04T15:27:09.554Z,6.57
2019-02-04T15:29:49.914Z,7.27
2019-02-04T15:32:49.092Z,9.33
2019-02-04T15:36:01.382Z,7.90
2019-02-04T15:38:40.866Z,8.13
2019-02-04T15:41:17.568Z,8.20
2019-02-04T15:44:22.567Z,9.17
2019-02-04T15:47:10.221Z,9.17
2019-02-04T15:50:14.995Z,8.97
2019-02-04T15:52:45.531Z,8.20
2019-02-04T15:55:17.446Z,14.33
2019-02-04T15:57:44.795Z,8.23
2019-02-04T16:00:12.479Z,8.67
2019-02-04T16:02:39.783Z,8.70
2019-02-04T16:05:08.171Z,10.97
2019-02-04T16:07:35.888Z,8.70
2019-02-04T16:10:05.461Z,10.83
2019-02-04T16:12:32.905Z,11.23
2019-02-04T16:15:00.359Z,9.63
2019-02-04T16:17:27.702Z,11.07
2019-02-04T16:19:55.149Z,9.40
2019-02-04T16:22:22.577Z,9.57
2019-02-04T16:24:50.272Z,11.67
2019-02-04T16:27:17.730Z,10.53
2019-02-04T16:32:29.834Z,9.47
2019-02-04T16:34:57.131Z,11.70
2019-02-04T16:37:24.431Z,10.07
2019-02-04T16:39:51.780Z,10.13
2019-02-04T16:42:19.095Z,9.60
2019-02-04T16:44:46.531Z,9.83
2019-02-04T16:47:13.890Z,11.10
2019-02-04T16:49:41.300Z,7.20
2019-02-04T16:52:08.843Z,8.73
2019-02-04T16:54:36.172Z,9.63
2019-02-04T16:57:03.876Z,10.83
2019-02-04T16:59:31.226Z,13.80
2019-02-04T17:01:58.551Z,9.53
2019-02-04T17:04:25.867Z,12.33
2019-02-04T17:06:53.296Z,12.10
2019-02-04T17:09:20.710Z,12.70
2019-02-04T17:11:48.126Z,11.23
2019-02-04T17:14:15.882Z,11.97
2019-02-04T17:16:43.255Z,11.03
2019-02-04T17:19:10.666Z,12.93
2019-02-04T17:21:38.115Z,10.47
2019-02-04T17:24:05.543Z,11.23
2019-02-04T17:26:32.972Z,12.57
2019-02-04T17:29:00.435Z,11.87
2019-02-04T17:31:28.106Z,13.30
2019-02-04T17:33:55.523Z,13.97
2019-02-04T17:36:22.859Z,12.13
2019-02-04T17:38:50.310Z,11.20
2019-02-04T17:41:17.767Z,11.37
2019-02-04T17:43:45.075Z,10.83
2019-02-04T17:46:12.510Z,13.00
2019-02-04T17:48:40.241Z,10.63
2019-02-04T17:51:07.652Z,15.30
2019-02-04T17:53:34.988Z,11.80
2019-02-04T17:56:04.070Z,12.70
2019-02-04T17:58:31.467Z,13.13
2019-02-04T18:00:58.928Z,12.13
2019-02-04T18:03:26.397Z,12.30
2019-02-04T18:05:55.047Z,12.50
2019-02-04T18:08:22.518Z,12.73
2019-02-04T18:10:49.920Z,12.00
2019-02-04T18:13:17.374Z,13.53
2019-02-04T18:15:44.790Z,13.90
2019-02-04T18:18:12.121Z,15.83
2019-02-04T18:20:39.471Z,11.93
2019-02-04T18:23:07.158Z,12.10
2019-02-04T18:25:34.545Z,13.40
2019-02-04T18:28:01.962Z,13.10
2019-02-04T18:30:29.705Z,13.53
2019-02-04T18:32:57.104Z,12.73
2019-02-04T18:35:24.899Z,17.20
2019-02-04T18:37:52.319Z,15.97
2019-02-04T18:40:19.733Z,15.93
2019-02-04T18:42:47.415Z,13.33
2019-02-04T18:45:20.086Z,13.73
2019-02-04T18:47:47.404Z,14.27
2019-02-04T18:50:15.071Z,16.93
2019-02-04T18:52:43.021Z,14.83
2019-02-04T18:55:13.100Z,15.03
2019-02-04T18:57:40.411Z,16.83
2019-02-04T19:00:08.895Z,16.87
2019-02-04T19:02:36.208Z,16.13
2019-02-04T19:05:04.690Z,16.03
2019-02-04T19:07:45.599Z,17.03
2019-02-04T19:10:14.387Z,16.43
2019-02-04T19:12:41.775Z,15.87
2019-02-04T19:15:12.171Z,17.37
2019-02-04T19:17:39.615Z,17.90
2019-02-04T19:20:09.644Z,16.23
2019-02-04T19:22:37.380Z,15.00
2019-02-04T19:25:06.382Z,15.10
2019-02-04T19:27:33.677Z,17.83
2019-02-04T19:30:01.016Z,17.17
2019-02-04T19:32:28.420Z,17.53
2019-02-04T19:34:55.754Z,17.03
2019-02-04T19:37:23.209Z,17.63
2019-02-04T19:39:50.935Z,17.67
2019-02-04T19:42:18.243Z,16.17
2019-02-04T19:44:45.591Z,18.07
2019-02-04T19:47:12.924Z,17.50
2019-02-04T19:49:40.355Z,18.90
2019-02-04T19:52:07.718Z,17.23
2019-02-04T19:54:35.287Z,23.37
2019-02-04T19:57:03.015Z,18.20
2019-02-04T19:59:30.405Z,18.23
2019-02-04T20:01:57.924Z,19.93
2019-02-04T20:04:25.400Z,20.90
2019-02-04T20:06:52.792Z,19.50
2019-02-04T20:09:20.215Z,19.40
2019-02-04T20:11:47.613Z,21.73
2019-02-04T20:14:15.446Z,20.73
2019-02-04T20:16:42.835Z,20.37
2019-02-04T20:19:10.147Z,20.27
2019-02-04T20:21:40.572Z,20.33
2019-02-04T20:24:07.977Z,19.67
2019-02-04T20:26:35.384Z,19.50
2019-02-04T20:29:22.248Z,19.40
2019-02-04T20:31:49.651Z,20.80
2019-02-04T20:34:16.950Z,22.40
2019-02-04T20:36:44.353Z,22.00
2019-02-04T20:39:11.750Z,22.13
2019-02-04T20:41:39.042Z,20.43
2019-02-04T20:44:06.352Z,19.73
2019-02-04T20:46:33.766Z,20.23
2019-02-04T20:49:01.262Z,17.90
2019-02-04T20:51:28.599Z,20.27
2019-02-04T20:53:55.939Z,21.33
2019-02-04T20:56:23.352Z,19.80
2019-02-04T20:58:50.765Z,20.93
2019-02-04T21:01:18.333Z,19.93
2019-02-04T21:04:05.329Z,23.30
2019-02-04T21:06:32.761Z,20.83
2019-02-04T21:09:00.124Z,20.23
2019-02-04T21:11:47.000Z,22.97
2019-02-04T21:14:14.343Z,21.30
2019-02-04T21:16:41.715Z,22.20
2019-02-04T21:19:09.038Z,23.90
2019-02-04T21:21:36.380Z,21.33
2019-02-04T21:24:23.232Z,19.87
2019-02-04T21:26:50.807Z,19.63
2019-02-04T21:29:38.970Z,23.03
2019-02-04T21:32:26.615Z,22.50
2019-02-04T21:34:54.087Z,21.23
2019-02-04T21:37:21.520Z,27.07
2019-02-04T21:39:48.827Z,21.83
2019-02-04T21:42:16.277Z,22.27
2019-02-04T21:44:43.695Z,24.63
2019-02-04T21:47:11.110Z,23.93
2019-02-04T21:49:38.858Z,23.60
2019-02-04T21:52:06.175Z,25.87
2019-02-04T21:54:33.621Z,20.97
2019-02-04T21:57:00.939Z,21.23
2019-02-04T21:59:28.346Z,22.23
2019-02-04T22:01:55.752Z,22.93
2019-02-04T22:04:23.184Z,21.57
2019-02-04T22:06:51.031Z,21.53
2019-02-04T22:09:18.839Z,22.10
2019-02-04T22:12:05.737Z,23.80
2019-02-04T22:14:33.154Z,20.40
2019-02-04T22:17:00.447Z,23.57
2019-02-04T22:19:27.878Z,21.87
2019-02-04T22:21:55.346Z,21.70
2019-02-04T22:24:22.720Z,25.80
2019-02-04T22:26:50.145Z,23.73
2019-02-04T22:29:17.855Z,24.03
2019-02-04T22:31:45.255Z,20.93
2019-02-04T22:34:12.991Z,24.37
2019-02-04T22:36:40.399Z,22.33
2019-02-04T22:39:08.511Z,21.13
2019-02-04T22:41:35.834Z,21.80
2019-02-04T22:44:03.158Z,21.27
2019-02-04T22:46:30.564Z,20.30
2019-02-04T22:48:58.023Z,21.80
2019-02-04T22:51:25.414Z,21.73
2019-02-04T22:53:52.986Z,24.57
2019-02-04T22:56:20.328Z,21.00
2019-02-04T22:58:47.729Z,22.40
2019-02-04T23:01:27.066Z,23.43
2019-02-04T23:03:54.500Z,21.60
2019-02-04T23:06:21.812Z,25.27
2019-02-04T23:08:49.252Z,23.03
2019-02-04T23:11:16.954Z,23.43
2019-02-04T23:13:44.355Z,22.83
2019-02-04T23:16:11.780Z,24.47
2019-02-04T23:18:39.215Z,23.23
2019-02-04T23:21:06.514Z,23.60
2019-02-04T23:23:34.859Z,26.70
2019-02-04T23:26:02.163Z,23.17
2019-02-04T23:28:29.787Z,23.33
2019-02-04T23:30:57.114Z,22.77
2019-02-04T23:33:33.923Z,25.17
2019-02-04T23:35:53.745Z,24.63
2019-02-04T23:38:21.071Z,22.87
2019-02-04T23:40:48.427Z,22.77
2019-02-04T23:43:15.851Z,23.43
2019-02-04T23:46:02.831Z,25.07
2019-02-04T23:48:30.176Z,21.37
2019-02-04T23:50:57.580Z,23.90
2019-02-04T23:53:25.016Z,22.53
2019-02-04T23:55:54.736Z,23.47
2019-02-04T23:58:21.600Z,25.30
