createdAt,value
2023-05-03T00:00:44.654Z,98761.16
2023-05-03T00:03:13.794Z,98765.44
2023-05-03T00:05:41.478Z,98759.09
2023-05-03T00:08:09.097Z,98765.00
2023-05-03T00:10:36.569Z,98769.25
2023-05-03T00:13:04.081Z,98771.44
2023-05-03T00:15:31.537Z,98775.75
2023-05-03T00:17:59.197Z,98769.59
2023-05-03T00:20:26.739Z,98775.31
2023-05-03T00:22:54.177Z,98773.69
2023-05-03T00:25:21.617Z,98769.25
2023-05-03T00:27:49.059Z,98775.38
2023-05-03T00:30:19.586Z,98768.88
2023-05-03T00:32:47.292Z,98770.94
2023-05-03T00:35:14.751Z,98761.38
2023-05-03T00:37:42.218Z,98765.69
2023-05-03T00:40:10.296Z,98760.38
2023-05-03T00:42:37.980Z,98759.91
2023-05-03T00:45:06.849Z,98757.47
2023-05-03T00:47:34.926Z,98758.28
2023-05-03T00:50:02.904Z,98757.47
2023-05-03T00:52:31.233Z,98757.47
2023-05-03T00:54:59.333Z,98768.09
2023-05-03T00:57:28.610Z,98756.38
2023-05-03T00:59:57.308Z,98763.94
2023-05-03T01:02:25.870Z,98759.16
2023-05-03T01:04:55.342Z,98757.47
2023-05-03T01:07:50.878Z,98761.72
2023-05-03T01:10:32.179Z,98750.66
2023-05-03T01:13:28.971Z,98761.06
2023-05-03T01:16:12.396Z,98762.09
2023-05-03T01:18:44.391Z,98765.72
2023-05-03T01:21:16.727Z,98754.72
2023-05-03T01:24:03.519Z,98750.47
2023-05-03T01:26:31.071Z,98755.16
2023-05-03T01:28:58.644Z,98755.34
2023-05-03T01:31:48.822Z,98746.81
2023-05-03T01:34:34.944Z,98750.84
2023-05-03T01:37:04.343Z,98746.28
2023-05-03T01:40:07.571Z,98741.44
2023-05-03T01:42:38.406Z,98745.91
2023-05-03T01:45:06.570Z,98748.25
2023-05-03T01:47:34.169Z,98753.81
2023-05-03T01:50:01.841Z,98751.88
2023-05-03T01:52:30.412Z,98746.94
2023-05-03T01:54:58.010Z,98758.38
2023-05-03T01:57:25.430Z,98759.94
2023-05-03T01:59:52.890Z,98751.97
2023-05-03T02:02:20.995Z,98746.22
2023-05-03T02:04:48.713Z,98750.91
2023-05-03T02:07:16.289Z,98750.28
2023-05-03T02:09:44.392Z,98745.53
2023-05-03T02:12:11.858Z,98740.84
2023-05-03T02:14:39.356Z,98748.00
2023-05-03T02:17:08.666Z,98745.97
2023-05-03T02:19:36.366Z,98750.38
2023-05-03T02:22:03.787Z,98743.06
2023-05-03T02:24:31.341Z,98743.88
2023-05-03T02:26:58.958Z,98743.44
2023-05-03T02:29:26.513Z,98733.00
2023-05-03T02:31:55.097Z,98740.91
2023-05-03T02:34:22.704Z,98741.84
2023-05-03T02:36:51.810Z,98745.69
2023-05-03T02:39:19.363Z,98741.13
2023-05-03T02:41:47.325Z,98742.13
2023-05-03T02:44:15.253Z,98744.78
2023-05-03T02:46:42.869Z,98748.81
2023-05-03T02:49:10.646Z,98752.00
2023-05-03T02:51:38.154Z,98753.22
2023-05-03T02:54:05.685Z,98757.59
2023-05-03T02:56:33.711Z,98761.94
2023-05-03T02:59:01.621Z,98762.47
2023-05-03T03:01:30.000Z,98759.91
2023-05-03T03:03:57.863Z,98752.22
2023-05-03T03:06:25.519Z,98764.28
2023-05-03T03:08:53.676Z,98766.94
2023-05-03T03:11:21.219Z,98764.47
2023-05-03T03:13:48.730Z,98766.47
2023-05-03T03:16:16.257Z,98780.06
2023-05-03T03:18:43.761Z,98778.69
2023-05-03T03:21:11.341Z,98778.91
2023-05-03T03:23:38.901Z,98783.28
2023-05-03T03:26:06.499Z,98787.28
2023-05-03T03:28:34.772Z,98790.31
2023-05-03T03:31:07.579Z,98782.47
2023-05-03T03:33:36.045Z,98791.88
2023-05-03T03:36:10.766Z,98803.50
2023-05-03T03:38:41.953Z,98793.66
2023-05-03T03:41:11.839Z,98800.78
2023-05-03T03:43:39.716Z,98798.59
2023-05-03T03:46:12.304Z,98802.41
2023-05-03T03:48:40.401Z,98794.25
2023-05-03T03:51:08.069Z,98798.84
2023-05-03T03:53:42.442Z,98811.25
2023-05-03T03:56:10.177Z,98802.56
2023-05-03T03:58:37.699Z,98814.81
2023-05-03T04:01:08.021Z,98811.25
2023-05-03T04:03:35.699Z,98811.38
2023-05-03T04:06:03.306Z,98814.94
2023-05-03T04:08:31.414Z,98823.72
2023-05-03T04:10:59.468Z,98820.53
2023-05-03T04:13:27.093Z,98825.94
2023-05-03T04:15:57.114Z,98825.13
2023-05-03T04:18:26.308Z,98831.69
2023-05-03T04:20:56.097Z,98835.00
2023-05-03T04:23:23.820Z,98837.81
2023-05-03T04:25:51.616Z,98843.22
2023-05-03T04:28:20.578Z,98849.44
2023-05-03T04:30:50.770Z,98857.56
2023-05-03T04:33:23.708Z,98850.34
2023-05-03T04:35:53.648Z,98858.13
2023-05-03T04:38:22.290Z,98851.47
2023-05-03T04:40:50.783Z,98852.28
2023-05-03T04:43:18.651Z,98866.00
2023-05-03T04:45:48.450Z,98859.88
2023-05-03T04:48:20.169Z,98866.06
2023-05-03T04:50:47.858Z,98871.50
2023-05-03T04:53:18.062Z,98874.25
2023-05-03T04:55:51.187Z,98878.81
2023-05-03T04:58:18.851Z,98875.34
2023-05-03T05:00:46.806Z,98874.97
2023-05-03T05:03:21.704Z,98869.56
2023-05-03T05:05:51.542Z,98877.63
2023-05-03T05:08:21.148Z,98876.97
2023-05-03T05:10:53.457Z,98877.22
2023-05-03T05:13:25.130Z,98884.63
2023-05-03T05:15:52.585Z,98885.91
2023-05-03T05:18:20.110Z,98888.38
2023-05-03T05:20:49.139Z,98892.22
2023-05-03T05:23:16.654Z,98882.91
2023-05-03T05:25:47.349Z,98887.09
2023-05-03T05:28:15.082Z,98892.97
2023-05-03T05:30:43.203Z,98898.84
2023-05-03T05:33:10.845Z,98902.28
2023-05-03T05:35:39.315Z,98899.78
2023-05-03T05:38:07.526Z,98909.72
2023-05-03T05:40:35.505Z,98908.75
2023-05-03T05:43:03.020Z,98913.66
2023-05-03T05:45:34.912Z,98916.22
2023-05-03T05:48:04.767Z,98914.38
2023-05-03T05:50:34.312Z,98919.66
2023-05-03T05:53:09.132Z,98913.78
2023-05-03T05:55:40.640Z,98909.75
2023-05-03T05:58:08.504Z,98914.63
2023-05-03T06:00:42.288Z,98917.69
2023-05-03T06:03:09.848Z,98921.66
2023-05-03T06:05:37.597Z,98923.34
2023-05-03T06:08:05.334Z,98916.38
2023-05-03T06:10:33.852Z,98909.69
2023-05-03T06:13:01.292Z,98911.41
2023-05-03T06:15:28.998Z,98915.94
2023-05-03T06:17:56.611Z,98914.88
2023-05-03T06:20:24.539Z,98917.19
2023-05-03T06:22:53.052Z,98923.56
2023-05-03T06:25:21.433Z,98926.19
2023-05-03T06:27:50.766Z,98918.63
2023-05-03T06:30:22.002Z,98926.09
2023-05-03T06:32:50.721Z,98921.31
2023-05-03T06:35:19.831Z,98920.63
2023-05-03T06:37:48.418Z,98926.41
2023-05-03T06:40:16.112Z,98926.22
2023-05-03T06:42:43.669Z,98927.03
2023-05-03T06:45:20.751Z,98931.53
2023-05-03T06:47:50.231Z,98924.13
2023-05-03T06:50:20.244Z,98927.50
2023-05-03T06:52:48.754Z,98924.19
2023-05-03T06:55:16.802Z,98923.78
2023-05-03T06:57:44.374Z,98931.47
2023-05-03T07:00:12.559Z,98925.44
2023-05-03T07:02:40.297Z,98920.91
2023-05-03T07:05:08.539Z,98924.03
2023-05-03T07:07:36.428Z,98927.81
2023-05-03T07:10:04.709Z,98920.19
2023-05-03T07:12:32.428Z,98924.59
2023-05-03T07:14:59.858Z,98911.94
2023-05-03T07:17:27.418Z,98912.47
2023-05-03T07:19:55.093Z,98907.31
2023-05-03T07:22:25.124Z,98918.88
2023-05-03T07:24:54.940Z,98913.28
2023-05-03T07:27:22.777Z,98914.63
2023-05-03T07:29:50.328Z,98908.78
2023-05-03T07:32:17.957Z,98912.97
2023-05-03T07:34:45.585Z,98905.84
2023-05-03T07:37:13.102Z,98907.59
2023-05-03T07:39:41.553Z,98910.16
2023-05-03T07:42:09.066Z,98909.25
2023-05-03T07:44:36.528Z,98913.53
2023-05-03T07:47:04.590Z,98910.41
2023-05-03T07:49:35.644Z,98906.31
2023-05-03T07:52:03.314Z,98904.56
2023-05-03T07:54:30.931Z,98904.81
2023-05-03T07:56:58.445Z,98909.34
2023-05-03T07:59:25.903Z,98908.03
2023-05-03T08:01:53.482Z,98922.25
2023-05-03T08:04:21.467Z,98917.06
2023-05-03T08:06:49.916Z,98918.22
2023-05-03T08:09:17.812Z,98912.00
2023-05-03T08:11:45.264Z,98909.31
2023-05-03T08:14:13.149Z,98914.34
2023-05-03T08:16:40.644Z,98909.81
2023-05-03T08:19:08.389Z,98903.88
2023-05-03T08:21:35.858Z,98909.66
2023-05-03T08:24:06.187Z,98901.16
2023-05-03T08:26:34.248Z,98894.28
2023-05-03T08:29:03.653Z,98890.34
2023-05-03T08:31:31.520Z,98900.13
2023-05-03T08:33:59.083Z,98902.00
2023-05-03T08:36:26.562Z,98896.94
2023-05-03T08:38:54.002Z,98906.72
2023-05-03T08:41:30.348Z,98904.63
2023-05-03T08:44:00.216Z,98902.13
2023-05-03T08:46:28.958Z,98907.00
2023-05-03T08:48:57.257Z,98906.56
2023-05-03T08:51:25.261Z,98918.66
2023-05-03T08:53:52.803Z,98911.00
2023-05-03T08:56:33.734Z,98908.47
2023-05-03T08:59:07.904Z,98893.53
2023-05-03T09:01:37.426Z,98905.16
2023-05-03T09:04:05.549Z,98915.75
2023-05-03T09:06:34.400Z,98913.91
2023-05-03T09:09:07.508Z,98918.75
2023-05-03T09:11:36.816Z,98911.97
2023-05-03T09:14:15.618Z,98915.47
2023-05-03T09:16:44.830Z,98913.53
2023-05-03T09:19:14.449Z,98916.44
2023-05-03T09:21:44.165Z,98922.84
2023-05-03T09:24:20.363Z,98918.94
2023-05-03T09:26:52.048Z,98920.09
2023-05-03T09:29:37.736Z,98913.00
2023-05-03T09:32:06.532Z,98910.94
2023-05-03T09:34:35.829Z,98915.19
2023-05-03T09:37:03.434Z,98906.69
2023-05-03T09:39:31.426Z,98909.63
2023-05-03T09:41:59.035Z,98905.88
2023-05-03T09:44:43.984Z,98909.03
2023-05-03T09:47:12.279Z,98894.72
2023-05-03T09:49:39.871Z,98891.41
2023-05-03T09:52:08.530Z,98893.28
2023-05-03T09:54:36.426Z,98893.53
2023-05-03T09:57:05.941Z,98895.78
2023-05-03T09:59:34.923Z,98895.50
2023-05-03T10:02:05.668Z,98900.91
2023-05-03T10:04:44.044Z,98899.16
2023-05-03T10:07:17.853Z,98901.72
2023-05-03T10:09:48.106Z,98899.75
2023-05-03T10:12:19.076Z,98886.22
2023-05-03T10:14:48.423Z,98876.50
2023-05-03T10:17:45.569Z,98874.59
2023-05-03T10:20:15.082Z,98882.81
2023-05-03T10:23:14.564Z,98876.28
2023-05-03T10:26:13.588Z,98879.44
2023-05-03T10:28:41.466Z,98868.00
2023-05-03T10:31:48.074Z,98874.22
2023-05-03T10:34:26.030Z,98880.38
2023-05-03T10:36:53.600Z,98879.22
2023-05-03T10:39:21.696Z,98867.16
2023-05-03T10:42:00.029Z,98862.56
2023-05-03T10:44:29.785Z,98864.38
2023-05-03T10:46:57.675Z,98864.56
2023-05-03T10:49:26.679Z,98869.56
2023-05-03T10:51:54.215Z,98867.53
2023-05-03T10:54:21.796Z,98865.50
2023-05-03T10:56:54.390Z,98862.84
2023-05-03T10:59:23.094Z,98865.28
2023-05-03T11:01:53.227Z,98866.25
2023-05-03T11:04:36.175Z,98858.72
2023-05-03T11:07:04.662Z,98863.81
2023-05-03T11:09:34.377Z,98862.84
2023-05-03T11:12:08.796Z,98872.44
2023-05-03T11:14:36.667Z,98861.53
2023-05-03T11:17:04.168Z,98864.31
2023-05-03T11:19:31.933Z,98857.38
2023-05-03T11:21:59.491Z,98866.09
2023-05-03T11:24:27.671Z,98859.31
2023-05-03T11:26:55.075Z,98857.78
2023-05-03T11:29:24.980Z,98862.25
2023-05-03T11:31:52.718Z,98849.44
2023-05-03T11:34:20.174Z,98862.41
2023-05-03T11:36:47.726Z,98860.47
2023-05-03T11:39:16.210Z,98852.56
2023-05-03T11:41:44.665Z,98865.09
2023-05-03T11:44:17.869Z,98855.00
2023-05-03T11:46:47.342Z,98850.00
2023-05-03T11:49:19.493Z,98843.78
2023-05-03T11:51:50.973Z,98849.22
2023-05-03T11:54:26.048Z,98852.66
2023-05-03T11:56:59.700Z,98857.94
2023-05-03T11:59:35.078Z,98858.28
2023-05-03T12:02:04.548Z,98855.97
2023-05-03T12:04:32.859Z,98858.38
2023-05-03T12:07:02.361Z,98858.59
2023-05-03T12:09:31.799Z,98865.69
2023-05-03T12:12:02.233Z,98849.88
2023-05-03T12:14:58.397Z,98849.69
2023-05-03T12:17:43.466Z,98847.41
2023-05-03T12:22:58.038Z,98843.88
2023-05-03T12:25:33.447Z,98844.44
2023-05-03T12:30:35.603Z,98842.81
2023-05-03T12:33:04.854Z,98836.69
2023-05-03T12:35:34.028Z,98831.06
2023-05-03T12:38:04.477Z,98834.59
2023-05-03T12:40:34.595Z,98834.09
2023-05-03T12:43:03.666Z,98829.13
2023-05-03T12:45:34.450Z,98832.56
2023-05-03T12:48:03.283Z,98816.63
2023-05-03T12:50:32.003Z,98817.28
2023-05-03T12:53:02.666Z,98816.16
2023-05-03T12:55:36.253Z,98809.72
2023-05-03T13:00:48.508Z,98809.84
2023-05-03T13:03:32.851Z,98808.84
2023-05-03T13:06:08.121Z,98807.97
2023-05-03T13:08:48.178Z,98802.75
2023-05-03T13:11:19.454Z,98807.63
2023-05-03T13:13:47.261Z,98803.47
2023-05-03T13:16:14.956Z,98808.72
2023-05-03T13:18:43.216Z,98800.38
2023-05-03T13:21:12.239Z,98805.31
2023-05-03T13:23:39.630Z,98795.66
2023-05-03T13:26:07.269Z,98793.59
2023-05-03T13:28:34.762Z,98798.28
2023-05-03T13:31:02.147Z,98795.94
2023-05-03T13:33:29.709Z,98795.84
2023-05-03T13:35:57.569Z,98791.63
2023-05-03T13:38:25.048Z,98788.09
2023-05-03T13:40:52.783Z,98796.88
2023-05-03T13:43:20.462Z,98784.38
2023-05-03T13:45:49.595Z,98786.94
2023-05-03T13:48:18.851Z,98773.53
2023-05-03T13:50:46.864Z,98777.91
2023-05-03T13:53:14.313Z,98783.91
2023-05-03T13:55:41.792Z,98791.81
2023-05-03T13:58:09.299Z,98777.13
2023-05-03T14:00:36.792Z,98775.31
2023-05-03T14:03:04.571Z,98774.59
2023-05-03T14:05:32.155Z,98774.84
2023-05-03T14:07:59.827Z,98775.41
2023-05-03T14:10:27.298Z,98768.72
2023-05-03T14:12:54.886Z,98770.00
2023-05-03T14:15:22.405Z,98762.16
2023-05-03T14:17:49.942Z,98757.94
2023-05-03T14:20:17.758Z,98760.09
2023-05-03T14:22:46.270Z,98765.09
2023-05-03T14:25:13.877Z,98761.97
2023-05-03T14:27:41.297Z,98762.59
2023-05-03T14:30:10.120Z,98760.53
2023-05-03T14:32:37.683Z,98762.91
2023-05-03T14:35:05.549Z,98764.38
2023-05-03T14:37:33.731Z,98764.19
2023-05-03T14:40:01.751Z,98764.16
2023-05-03T14:42:32.987Z,98764.72
2023-05-03T14:45:00.606Z,98758.09
2023-05-03T14:47:28.028Z,98764.63
2023-05-03T14:49:56.401Z,98762.53
2023-05-03T14:52:23.893Z,98756.44
2023-05-03T14:54:51.430Z,98754.84
2023-05-03T14:57:18.885Z,98751.03
2023-05-03T14:59:47.845Z,98749.00
2023-05-03T15:02:15.407Z,98761.09
2023-05-03T15:04:43.391Z,98755.63
2023-05-03T15:07:11.548Z,98750.34
2023-05-03T15:09:39.303Z,98755.66
2023-05-03T15:12:07.570Z,98763.47
2023-05-03T15:14:34.949Z,98756.00
2023-05-03T15:17:02.443Z,98755.88
2023-05-03T15:19:30.049Z,98760.03
2023-05-03T15:21:58.641Z,98754.44
2023-05-03T15:24:26.167Z,98756.81
2023-05-03T15:26:53.662Z,98748.97
2023-05-03T15:29:21.783Z,98746.66
2023-05-03T15:31:49.285Z,98747.91
2023-05-03T15:34:18.259Z,98743.84
2023-05-03T15:36:46.086Z,98740.44
2023-05-03T15:39:13.619Z,98750.63
2023-05-03T15:41:41.126Z,98745.75
2023-05-03T15:44:10.051Z,98747.47
2023-05-03T15:46:38.654Z,98741.16
2023-05-03T15:49:07.721Z,98744.44
2023-05-03T15:51:35.474Z,98741.28
2023-05-03T15:54:02.989Z,98746.31
2023-05-03T15:56:31.334Z,98743.69
2023-05-03T15:58:58.772Z,98751.53
2023-05-03T16:01:26.414Z,98741.97
2023-05-03T16:03:53.992Z,98735.06
2023-05-03T16:06:22.271Z,98735.50
2023-05-03T16:08:49.719Z,98732.00
2023-05-03T16:11:17.199Z,98735.78
2023-05-03T16:13:44.884Z,98728.81
2023-05-03T16:16:12.491Z,98727.72
2023-05-03T16:18:40.031Z,98730.88
2023-05-03T16:21:07.544Z,98731.25
2023-05-03T16:23:35.118Z,98730.22
2023-05-03T16:26:13.306Z,98731.47
2023-05-03T16:28:41.499Z,98726.03
2023-05-03T16:31:09.020Z,98720.75
2023-05-03T16:33:36.438Z,98720.97
2023-05-03T16:36:04.148Z,98708.09
2023-05-03T16:38:32.286Z,98713.25
2023-05-03T16:41:00.375Z,98709.34
2023-05-03T16:43:27.978Z,98708.25
2023-05-03T16:46:02.731Z,98708.34
2023-05-03T16:48:30.553Z,98699.09
2023-05-03T16:50:59.479Z,98699.09
2023-05-03T16:53:27.347Z,98695.03
2023-05-03T16:55:55.026Z,98692.28
2023-05-03T16:58:22.530Z,98699.09
2023-05-03T17:00:50.156Z,98701.56
2023-05-03T17:03:17.988Z,98709.41
2023-05-03T17:05:45.762Z,98705.84
2023-05-03T17:08:13.686Z,98701.63
2023-05-03T17:10:42.786Z,98704.34
2023-05-03T17:13:10.518Z,98707.75
2023-05-03T17:15:37.927Z,98702.25
2023-05-03T17:18:05.633Z,98707.59
2023-05-03T17:20:34.873Z,98700.50
2023-05-03T17:23:02.328Z,98708.63
2023-05-03T17:25:29.800Z,98709.13
2023-05-03T17:27:57.388Z,98706.94
2023-05-03T17:30:24.879Z,98710.94
2023-05-03T17:32:52.478Z,98710.34
2023-05-03T17:35:20.045Z,98706.88
2023-05-03T17:37:47.612Z,98707.47
2023-05-03T17:40:15.325Z,98705.22
2023-05-03T17:42:42.817Z,98708.31
2023-05-03T17:45:11.045Z,98707.16
2023-05-03T17:47:38.686Z,98708.41
2023-05-03T17:50:07.038Z,98710.88
2023-05-03T17:52:34.591Z,98713.97
2023-05-03T17:55:02.803Z,98713.22
2023-05-03T17:57:30.407Z,98710.53
2023-05-03T17:59:57.893Z,98714.66
2023-05-03T18:02:25.489Z,98715.50
2023-05-03T18:04:53.608Z,98722.09
2023-05-03T18:07:21.049Z,98717.38
2023-05-03T18:09:48.595Z,98723.94
2023-05-03T18:12:16.077Z,98713.88
2023-05-03T18:14:43.607Z,98722.13
2023-05-03T18:17:11.030Z,98721.31
2023-05-03T18:19:38.474Z,98723.81
2023-05-03T18:22:06.103Z,98731.59
2023-05-03T18:24:33.628Z,98730.56
2023-05-03T18:27:01.014Z,98728.53
2023-05-03T18:29:28.602Z,98732.84
2023-05-03T18:31:57.520Z,98734.69
2023-05-03T18:34:27.229Z,98732.44
2023-05-03T18:36:54.759Z,98736.75
2023-05-03T18:39:22.828Z,98739.63
2023-05-03T18:41:50.658Z,98736.56
2023-05-03T18:44:18.072Z,98737.56
2023-05-03T18:46:45.533Z,98743.13
2023-05-03T18:49:13.041Z,98742.09
2023-05-03T18:51:40.623Z,98735.31
2023-05-03T18:54:08.045Z,98738.81
2023-05-03T18:56:35.476Z,98728.53
2023-05-03T18:59:03.030Z,98736.72
2023-05-03T19:01:30.899Z,98739.56
2023-05-03T19:03:58.466Z,98739.16
2023-05-03T19:06:25.944Z,98746.13
2023-05-03T19:08:54.617Z,98746.97
2023-05-03T19:11:22.108Z,98746.97
2023-05-03T19:13:49.607Z,98747.41
2023-05-03T19:16:17.198Z,98747.41
2023-05-03T19:18:45.527Z,98749.25
2023-05-03T19:21:13.044Z,98745.78
2023-05-03T19:23:40.448Z,98754.41
2023-05-03T19:26:07.996Z,98749.06
2023-05-03T19:28:35.703Z,98748.06
2023-05-03T19:31:04.660Z,98751.16
2023-05-03T19:33:32.390Z,98743.34
2023-05-03T19:36:06.727Z,98744.78
2023-05-03T19:38:38.490Z,98748.28
2023-05-03T19:41:12.354Z,98744.59
2023-05-03T19:43:40.849Z,98742.34
2023-05-03T19:46:08.501Z,98739.84
2023-05-03T19:48:36.717Z,98747.00
2023-05-03T19:51:05.866Z,98748.69
2023-05-03T19:53:33.959Z,98746.19
2023-05-03T19:56:03.079Z,98753.78
2023-05-03T19:58:32.157Z,98741.91
2023-05-03T20:00:59.828Z,98746.19
2023-05-03T20:03:27.877Z,98747.41
2023-05-03T20:05:55.700Z,98749.44
2023-05-03T20:08:24.335Z,98753.91
2023-05-03T20:10:52.079Z,98752.84
2023-05-03T20:13:19.520Z,98755.09
2023-05-03T20:15:47.058Z,98756.31
2023-05-03T20:18:14.789Z,98751.56
2023-05-03T20:20:42.291Z,98752.97
2023-05-03T20:23:09.796Z,98750.53
2023-05-03T20:25:37.317Z,98750.72
2023-05-03T20:28:05.055Z,98750.50
2023-05-03T20:30:32.626Z,98736.56
2023-05-03T20:33:00.228Z,98746.97
2023-05-03T20:35:27.757Z,98747.56
2023-05-03T20:37:55.464Z,98746.72
2023-05-03T20:40:22.923Z,98747.56
2023-05-03T20:42:50.344Z,98741.00
2023-05-03T20:45:17.986Z,98745.72
2023-05-03T20:47:45.402Z,98741.78
2023-05-03T20:50:12.881Z,98737.91
2023-05-03T20:52:40.310Z,98737.47
2023-05-03T20:55:08.162Z,98734.44
2023-05-03T20:57:42.388Z,98740.53
2023-05-03T21:00:16.007Z,98741.72
2023-05-03T21:02:44.033Z,98737.56
2023-05-03T21:05:11.613Z,98743.84
2023-05-03T21:07:39.312Z,98742.38
2023-05-03T21:10:07.607Z,98744.81
2023-05-03T21:12:35.468Z,98749.06
2023-05-03T21:15:03.020Z,98742.28
2023-05-03T21:17:30.587Z,98745.75
2023-05-03T21:19:57.958Z,98734.31
2023-05-03T21:22:25.467Z,98741.00
2023-05-03T21:24:52.895Z,98747.53
2023-05-03T21:27:22.161Z,98737.06
2023-05-03T21:29:49.603Z,98744.56
2023-05-03T21:32:16.956Z,98742.69
2023-05-03T21:34:44.431Z,98730.81
2023-05-03T21:37:11.977Z,98734.66
2023-05-03T21:39:39.635Z,98737.31
2023-05-03T21:42:07.208Z,98734.66
2023-05-03T21:44:34.686Z,98732.38
2023-05-03T21:47:03.065Z,98732.19
2023-05-03T21:49:30.744Z,98737.06
2023-05-03T21:51:58.362Z,98732.72
2023-05-03T21:54:26.948Z,98731.44
2023-05-03T21:56:54.875Z,98730.56
2023-05-03T21:59:22.221Z,98724.34
2023-05-03T22:01:50.369Z,98726.41
2023-05-03T22:04:17.973Z,98737.56
2023-05-03T22:06:45.708Z,98733.84
2023-05-03T22:09:13.367Z,98727.28
2023-05-03T22:11:41.506Z,98729.88
2023-05-03T22:14:09.488Z,98728.59
2023-05-03T22:16:38.813Z,98728.97
2023-05-03T22:19:06.284Z,98721.41
2023-05-03T22:21:34.054Z,98723.56
2023-05-03T22:24:02.036Z,98727.25
2023-05-03T22:26:29.930Z,98725.41
2023-05-03T22:28:57.488Z,98723.13
2023-05-03T22:31:25.094Z,98719.66
2023-05-03T22:33:52.762Z,98718.66
2023-05-03T22:36:20.205Z,98717.66
2023-05-03T22:38:47.776Z,98713.53
2023-05-03T22:41:15.324Z,98712.72
2023-05-03T22:43:42.760Z,98712.72
2023-05-03T22:46:10.299Z,98709.25
2023-05-03T22:48:37.762Z,98715.53
2023-05-03T22:51:05.481Z,98718.56
2023-05-03T22:53:32.941Z,98717.13
2023-05-03T22:56:02.165Z,98713.84
2023-05-03T22:58:29.871Z,98717.50
2023-05-03T23:00:57.540Z,98706.25
2023-05-03T23:03:25.478Z,98703.78
2023-05-03T23:05:54.198Z,98703.97
2023-05-03T23:08:22.439Z,98706.00
2023-05-03T23:10:50.611Z,98704.97
2023-05-03T23:13:18.144Z,98705.34
2023-05-03T23:15:45.730Z,98710.22
2023-05-03T23:18:13.572Z,98703.06
2023-05-03T23:20:41.037Z,98701.44
2023-05-03T23:23:08.451Z,98703.28
2023-05-03T23:25:35.875Z,98703.44
2023-05-03T23:28:03.983Z,98707.47
2023-05-03T23:30:31.732Z,98704.56
2023-05-03T23:32:59.619Z,98702.09
2023-05-03T23:35:27.396Z,98691.66
2023-05-03T23:37:54.916Z,98695.50
2023-05-03T23:40:22.415Z,98692.41
2023-05-03T23:42:50.793Z,98688.13
2023-05-03T23:45:18.714Z,98691.78
2023-05-03T23:47:46.527Z,98698.28
2023-05-03T23:50:14.120Z,98689.69
2023-05-03T23:52:42.117Z,98686.38
2023-05-03T23:55:10.435Z,98682.28
2023-05-03T23:57:38.351Z,98692.91
