createdAt,value
2018-12-25T00:00:48.380Z,6.43
2018-12-25T00:03:44.940Z,8.67
2018-12-25T00:06:42.589Z,7.37
2018-12-25T00:09:39.447Z,6.45
2018-12-25T00:12:37.261Z,7.83
2018-12-25T00:15:34.065Z,7.37
2018-12-25T00:18:31.589Z,7.33
2018-12-25T00:21:28.191Z,7.03
2018-12-25T00:24:25.856Z,6.37
2018-12-25T00:27:24.544Z,7.75
2018-12-25T00:30:22.267Z,6.70
2018-12-25T00:33:18.870Z,6.65
2018-12-25T00:36:16.984Z,6.60
2018-12-25T00:39:13.663Z,6.83
2018-12-25T00:42:09.429Z,6.27
2018-12-25T00:45:07.601Z,7.90
2018-12-25T00:48:04.532Z,6.23
2018-12-25T00:51:02.657Z,7.50
2018-12-25T00:54:01.479Z,6.13
2018-12-25T00:56:59.345Z,7.20
2018-12-25T00:59:56.095Z,6.20
2018-12-25T01:02:53.657Z,6.87
2018-12-25T01:05:50.546Z,5.08
2018-12-25T01:08:49.169Z,9.30
2018-12-25T01:11:45.668Z,5.47
2018-12-25T01:38:32.534Z,7.20
2018-12-25T01:41:02.702Z,6.30
2018-12-25T01:43:32.868Z,5.33
2018-12-25T01:46:03.095Z,6.13
2018-12-25T01:48:33.247Z,4.97
2018-12-25T01:51:04.402Z,6.50
2018-12-25T01:53:34.591Z,5.58
2018-12-25T01:56:04.936Z,5.20
2018-12-25T01:58:35.049Z,6.10
2018-12-25T02:01:05.345Z,6.67
2018-12-25T02:03:36.319Z,5.70
2018-12-25T02:06:06.540Z,5.37
2018-12-25T02:08:36.753Z,5.70
2018-12-25T02:11:06.920Z,6.27
2018-12-25T02:13:37.174Z,6.58
2018-12-25T02:16:08.924Z,6.10
2018-12-25T02:18:39.075Z,6.27
2018-12-25T02:21:12.890Z,5.93
2018-12-25T02:23:43.859Z,10.80
2018-12-25T02:26:14.146Z,6.10
2018-12-25T02:28:44.353Z,6.33
2018-12-25T02:31:14.604Z,5.87
2018-12-25T02:33:44.877Z,6.50
2018-12-25T02:36:16.876Z,5.70
2018-12-25T02:38:47.037Z,9.70
2018-12-25T02:41:17.318Z,5.90
2018-12-25T02:43:48.926Z,7.65
2018-12-25T02:46:19.138Z,7.33
2018-12-25T02:48:49.342Z,5.97
2018-12-25T02:51:21.246Z,5.60
2018-12-25T02:53:51.415Z,6.60
2018-12-25T02:56:21.535Z,7.33
2018-12-25T02:58:52.654Z,7.50
2018-12-25T03:01:24.720Z,5.90
2018-12-25T03:03:54.885Z,5.83
2018-12-25T03:06:25.014Z,6.90
2018-12-25T03:08:55.180Z,7.15
2018-12-25T03:11:25.306Z,6.20
2018-12-25T03:13:55.470Z,7.43
2018-12-25T03:16:25.642Z,6.63
2018-12-25T03:18:55.794Z,7.40
2018-12-25T03:21:25.929Z,6.50
2018-12-25T03:23:56.107Z,7.47
2018-12-25T03:26:26.361Z,7.33
2018-12-25T03:28:56.645Z,7.30
2018-12-25T03:31:27.667Z,8.93
2018-12-25T03:33:57.821Z,7.70
2018-12-25T03:36:28.007Z,8.80
2018-12-25T03:38:58.196Z,7.00
2018-12-25T03:41:30.998Z,8.27
2018-12-25T03:44:02.720Z,7.53
2018-12-25T03:46:32.900Z,7.30
2018-12-25T03:49:03.171Z,8.23
2018-12-25T03:51:33.281Z,7.83
2018-12-25T03:54:03.512Z,7.33
2018-12-25T03:56:33.638Z,8.77
2018-12-25T03:59:03.814Z,8.63
2018-12-25T04:01:34.701Z,7.80
2018-12-25T04:04:04.918Z,9.07
2018-12-25T04:06:35.834Z,8.70
2018-12-25T04:09:07.521Z,8.35
2018-12-25T04:11:37.640Z,10.50
2018-12-25T04:14:08.676Z,8.47
2018-12-25T04:16:38.844Z,10.77
2018-12-25T04:19:09.047Z,9.67
2018-12-25T04:21:39.223Z,7.70
2018-12-25T04:24:10.235Z,10.57
2018-12-25T04:26:40.437Z,8.70
2018-12-25T04:29:12.278Z,10.03
2018-12-25T04:31:42.398Z,9.10
2018-12-25T04:34:12.627Z,10.10
2018-12-25T04:36:43.562Z,8.60
2018-12-25T04:39:13.647Z,9.23
2018-12-25T04:41:43.749Z,9.90
2018-12-25T04:44:13.923Z,9.43
2018-12-25T04:46:44.118Z,9.90
2018-12-25T04:49:14.297Z,7.47
2018-12-25T04:51:44.540Z,9.93
2018-12-25T04:54:16.371Z,7.47
2018-12-25T04:56:46.624Z,10.97
2018-12-25T04:59:18.619Z,9.33
2018-12-25T05:01:49.584Z,9.87
2018-12-25T05:04:19.810Z,9.30
2018-12-25T05:06:50.138Z,9.78
2018-12-25T05:09:22.638Z,8.38
2018-12-25T05:11:52.871Z,10.93
2018-12-25T05:14:23.098Z,11.18
2018-12-25T05:16:53.296Z,9.33
2018-12-25T05:19:23.492Z,8.87
2018-12-25T05:21:53.827Z,7.43
2018-12-25T05:24:24.816Z,8.03
2018-12-25T05:26:56.576Z,10.70
2018-12-25T05:29:26.769Z,9.63
2018-12-25T05:31:56.954Z,9.10
2018-12-25T05:34:28.787Z,9.40
2018-12-25T05:36:59.714Z,9.00
2018-12-25T05:39:29.902Z,7.73
2018-12-25T05:42:00.099Z,9.40
2018-12-25T05:44:30.370Z,11.17
2018-12-25T05:47:00.553Z,11.10
2018-12-25T05:49:31.006Z,9.23
2018-12-25T05:52:04.426Z,8.90
2018-12-25T05:54:34.570Z,10.37
2018-12-25T05:57:04.812Z,15.07
2018-12-25T05:59:35.061Z,9.17
2018-12-25T06:02:05.275Z,9.15
2018-12-25T06:04:36.262Z,8.30
2018-12-25T06:07:06.454Z,9.90
2018-12-25T06:09:37.497Z,8.80
2018-12-25T06:12:07.616Z,9.60
2018-12-25T06:14:37.808Z,9.20
2018-12-25T06:17:07.985Z,11.03
2018-12-25T06:19:38.126Z,9.50
2018-12-25T06:22:08.328Z,8.90
2018-12-25T06:24:38.468Z,9.57
2018-12-25T06:27:08.745Z,10.07
2018-12-25T06:29:39.859Z,9.63
2018-12-25T06:32:10.031Z,10.03
2018-12-25T06:34:40.279Z,10.13
2018-12-25T06:37:10.449Z,10.23
2018-12-25T06:39:41.337Z,12.33
2018-12-25T06:42:13.095Z,10.40
2018-12-25T06:44:43.216Z,10.65
2018-12-25T06:47:13.399Z,10.03
2018-12-25T06:49:43.505Z,9.33
2018-12-25T06:52:14.459Z,8.63
2018-12-25T06:54:44.547Z,7.77
2018-12-25T06:57:16.710Z,8.77
2018-12-25T06:59:47.584Z,9.60
2018-12-25T07:02:18.534Z,8.50
2018-12-25T07:04:53.460Z,10.88
2018-12-25T07:07:23.711Z,8.87
2018-12-25T07:09:53.828Z,8.70
2018-12-25T07:12:23.913Z,9.47
2018-12-25T07:14:54.048Z,10.17
2018-12-25T07:17:24.114Z,8.90
2018-12-25T07:19:54.338Z,8.97
2018-12-25T07:22:24.560Z,8.10
2018-12-25T07:24:55.708Z,9.70
2018-12-25T07:27:26.716Z,9.78
2018-12-25T07:29:56.881Z,9.33
2018-12-25T07:32:27.314Z,8.73
2018-12-25T07:34:57.521Z,9.40
2018-12-25T07:37:27.618Z,9.70
2018-12-25T07:39:57.757Z,10.08
2018-12-25T07:42:27.943Z,8.73
2018-12-25T07:44:58.096Z,8.58
2018-12-25T07:47:28.332Z,9.40
2018-12-25T07:49:58.644Z,9.87
2018-12-25T07:52:28.844Z,8.55
2018-12-25T07:54:59.733Z,10.85
2018-12-25T07:57:30.672Z,9.20
2018-12-25T08:00:01.584Z,7.92
2018-12-25T08:02:31.680Z,8.63
2018-12-25T08:05:01.747Z,8.37
2018-12-25T08:07:31.939Z,10.90
2018-12-25T08:10:02.887Z,12.80
2018-12-25T08:12:34.874Z,9.33
2018-12-25T08:15:05.134Z,9.50
2018-12-25T08:17:36.400Z,10.40
2018-12-25T08:20:07.445Z,10.57
2018-12-25T08:22:37.626Z,9.73
2018-12-25T08:25:07.793Z,9.88
2018-12-25T08:27:38.059Z,10.08
2018-12-25T08:30:08.302Z,9.00
2018-12-25T08:32:38.467Z,9.08
2018-12-25T08:35:09.616Z,11.43
2018-12-25T08:37:42.394Z,8.23
2018-12-25T08:40:12.571Z,9.53
2018-12-25T08:42:42.710Z,9.43
2018-12-25T08:45:12.873Z,11.33
2018-12-25T08:47:43.064Z,10.20
2018-12-25T08:50:14.107Z,12.63
2018-12-25T08:52:45.809Z,8.77
2018-12-25T08:55:15.975Z,8.50
2018-12-25T08:57:46.134Z,9.70
2018-12-25T09:00:17.048Z,10.03
2018-12-25T09:02:47.322Z,9.40
2018-12-25T09:05:17.585Z,9.63
2018-12-25T09:07:47.845Z,9.90
2018-12-25T09:10:18.040Z,13.57
2018-12-25T09:12:50.669Z,21.03
2018-12-25T09:15:20.841Z,9.10
2018-12-25T09:17:51.771Z,9.67
2018-12-25T09:20:22.772Z,7.53
2018-12-25T09:22:52.976Z,11.20
2018-12-25T09:25:24.134Z,10.82
2018-12-25T09:27:55.114Z,8.43
2018-12-25T09:30:25.305Z,7.60
2018-12-25T09:32:55.624Z,8.00
2018-12-25T09:35:28.163Z,12.00
2018-12-25T09:37:58.402Z,8.77
2018-12-25T09:40:30.117Z,7.17
2018-12-25T09:43:00.277Z,7.80
2018-12-25T09:48:18.909Z,9.63
2018-12-25T09:50:49.093Z,10.83
2018-12-25T09:53:19.309Z,8.00
2018-12-25T09:55:49.529Z,6.60
2018-12-25T09:58:19.695Z,12.13
2018-12-25T10:00:50.745Z,9.03
2018-12-25T10:03:22.253Z,9.77
2018-12-25T10:05:52.418Z,8.67
2018-12-25T10:08:22.619Z,7.50
2018-12-25T10:10:52.791Z,9.80
2018-12-25T10:13:22.948Z,9.63
2018-12-25T10:15:56.643Z,7.10
2018-12-25T10:18:28.520Z,7.03
2018-12-25T10:20:58.743Z,10.63
2018-12-25T10:23:28.917Z,8.78
2018-12-25T10:25:59.813Z,7.37
2018-12-25T10:28:30.031Z,8.47
2018-12-25T10:31:00.967Z,10.43
2018-12-25T10:33:31.983Z,9.20
2018-12-25T10:36:02.226Z,9.15
2018-12-25T10:38:33.222Z,8.90
2018-12-25T10:41:03.474Z,8.73
2018-12-25T10:43:34.911Z,9.00
2018-12-25T10:46:05.246Z,9.03
2018-12-25T10:48:35.398Z,8.20
2018-12-25T10:51:05.610Z,7.87
2018-12-25T10:53:35.774Z,7.93
2018-12-25T10:56:06.677Z,8.95
2018-12-25T10:58:36.811Z,8.27
2018-12-25T11:01:23.956Z,9.50
2018-12-25T11:03:55.230Z,9.53
2018-12-25T11:06:25.284Z,8.30
2018-12-25T11:08:55.362Z,11.33
2018-12-25T11:11:25.584Z,15.10
2018-12-25T11:13:56.514Z,10.57
2018-12-25T11:16:27.555Z,8.97
2018-12-25T11:18:57.749Z,12.77
2018-12-25T11:21:27.973Z,7.83
2018-12-25T11:23:58.088Z,11.23
2018-12-25T11:26:29.234Z,8.77
2018-12-25T11:28:59.418Z,12.75
2018-12-25T11:31:31.210Z,9.85
2018-12-25T11:34:02.678Z,9.78
2018-12-25T11:36:32.889Z,10.80
2018-12-25T11:39:03.776Z,8.00
2018-12-25T11:41:35.548Z,11.73
2018-12-25T11:44:08.080Z,10.20
2018-12-25T11:46:38.260Z,9.90
2018-12-25T11:49:08.423Z,7.40
2018-12-25T11:51:38.736Z,8.53
2018-12-25T11:54:10.486Z,13.47
2018-12-25T11:56:41.777Z,7.83
2018-12-25T11:59:13.538Z,7.50
2018-12-25T12:01:43.733Z,7.80
2018-12-25T12:04:13.893Z,9.58
2018-12-25T12:06:44.083Z,7.73
2018-12-25T12:09:14.362Z,7.13
2018-12-25T12:11:45.344Z,5.50
2018-12-25T12:14:15.561Z,6.33
2018-12-25T12:16:45.724Z,9.67
2018-12-25T12:19:16.712Z,4.80
2018-12-25T12:21:47.756Z,6.80
2018-12-25T12:24:18.909Z,5.67
2018-12-25T12:26:49.138Z,5.03
2018-12-25T12:29:20.977Z,6.37
2018-12-25T12:31:51.917Z,3.83
2018-12-25T12:34:22.059Z,5.60
2018-12-25T12:36:52.210Z,4.17
2018-12-25T12:39:22.383Z,6.00
2018-12-25T12:41:54.270Z,7.57
2018-12-25T12:44:25.524Z,5.83
2018-12-25T12:46:56.587Z,5.13
2018-12-25T12:49:26.697Z,5.30
2018-12-25T12:51:56.873Z,4.30
2018-12-25T12:54:27.118Z,5.20
2018-12-25T12:56:57.332Z,4.97
2018-12-25T12:59:29.043Z,8.80
2018-12-25T13:01:59.250Z,4.37
2018-12-25T13:04:29.520Z,4.60
2018-12-25T13:06:59.635Z,7.25
2018-12-25T13:09:29.881Z,6.80
2018-12-25T13:12:00.062Z,6.30
2018-12-25T13:14:31.705Z,4.70
2018-12-25T13:17:02.703Z,5.90
2018-12-25T13:19:32.928Z,9.40
2018-12-25T13:22:03.844Z,6.40
2018-12-25T13:24:35.599Z,5.13
2018-12-25T13:27:05.988Z,5.10
2018-12-25T13:29:36.211Z,6.50
2018-12-25T13:32:06.319Z,6.87
2018-12-25T13:34:37.543Z,6.50
2018-12-25T13:37:07.753Z,6.37
2018-12-25T13:39:37.895Z,8.50
2018-12-25T13:42:08.886Z,6.47
2018-12-25T13:44:39.800Z,6.00
2018-12-25T13:47:10.069Z,7.20
2018-12-25T13:49:40.985Z,7.87
2018-12-25T13:52:11.150Z,7.80
2018-12-25T13:54:41.405Z,8.27
2018-12-25T13:57:11.652Z,6.80
2018-12-25T13:59:42.043Z,9.20
2018-12-25T14:02:12.194Z,7.10
2018-12-25T14:04:42.397Z,7.70
2018-12-25T14:07:12.679Z,11.60
2018-12-25T14:09:42.799Z,7.20
2018-12-25T14:12:12.934Z,8.15
2018-12-25T14:14:43.242Z,6.67
2018-12-25T14:17:13.828Z,6.55
2018-12-25T14:19:44.004Z,26.03
2018-12-25T14:22:15.996Z,6.30
2018-12-25T14:24:46.142Z,8.43
2018-12-25T14:27:16.367Z,8.70
2018-12-25T14:29:46.611Z,6.72
2018-12-25T14:32:17.575Z,5.80
2018-12-25T14:34:47.711Z,6.23
2018-12-25T14:37:17.817Z,8.03
2018-12-25T14:39:47.912Z,7.87
2018-12-25T14:42:18.072Z,6.83
2018-12-25T14:44:48.192Z,7.60
2018-12-25T14:47:18.345Z,7.30
2018-12-25T14:49:48.562Z,6.77
2018-12-25T14:52:19.007Z,6.70
2018-12-25T14:54:50.642Z,6.97
2018-12-25T14:57:20.797Z,8.97
2018-12-25T14:59:51.761Z,7.67
2018-12-25T15:02:22.760Z,9.20
2018-12-25T15:04:54.935Z,8.77
2018-12-25T15:07:25.907Z,8.57
2018-12-25T15:09:56.936Z,7.43
2018-12-25T15:12:27.069Z,6.65
2018-12-25T15:14:58.367Z,14.30
2018-12-25T15:17:28.553Z,8.73
2018-12-25T15:19:58.718Z,7.10
2018-12-25T15:22:28.857Z,8.77
2018-12-25T15:24:59.333Z,7.27
2018-12-25T15:27:29.595Z,8.00
2018-12-25T15:30:00.235Z,6.90
2018-12-25T15:32:30.378Z,5.60
2018-12-25T15:35:00.673Z,7.23
2018-12-25T15:37:30.899Z,8.80
2018-12-25T15:40:01.045Z,9.50
2018-12-25T15:42:33.449Z,7.93
2018-12-25T15:45:03.620Z,6.43
2018-12-25T15:47:33.809Z,6.97
2018-12-25T15:50:04.049Z,9.00
2018-12-25T15:52:34.222Z,7.40
2018-12-25T15:55:04.383Z,6.73
2018-12-25T15:57:34.531Z,6.73
2018-12-25T16:00:05.770Z,8.10
2018-12-25T16:02:35.926Z,6.80
2018-12-25T16:05:06.936Z,5.97
2018-12-25T16:07:37.161Z,10.90
2018-12-25T16:10:07.342Z,7.57
2018-12-25T16:12:37.594Z,8.60
2018-12-25T16:15:07.858Z,7.87
2018-12-25T16:17:41.279Z,9.73
2018-12-25T16:20:12.523Z,8.90
2018-12-25T16:22:42.723Z,8.70
2018-12-25T16:25:14.443Z,8.50
2018-12-25T16:27:44.658Z,7.40
2018-12-25T16:30:14.886Z,7.57
2018-12-25T16:32:45.004Z,9.85
2018-12-25T16:35:21.548Z,8.53
2018-12-25T16:37:51.706Z,8.20
2018-12-25T16:40:21.907Z,10.70
2018-12-25T16:42:52.077Z,8.25
2018-12-25T16:45:23.117Z,14.00
2018-12-25T16:47:54.026Z,8.50
2018-12-25T16:50:25.062Z,8.53
2018-12-25T16:52:56.043Z,9.13
2018-12-25T16:55:26.260Z,12.73
2018-12-25T16:57:56.449Z,9.28
2018-12-25T17:00:27.388Z,11.53
2018-12-25T17:02:57.615Z,8.93
2018-12-25T17:05:27.837Z,11.30
2018-12-25T17:07:58.101Z,8.50
2018-12-25T17:10:28.816Z,10.00
2018-12-25T17:12:59.713Z,9.43
2018-12-25T17:15:29.918Z,9.07
2018-12-25T17:18:02.530Z,8.90
2018-12-25T17:20:32.647Z,9.38
2018-12-25T17:23:02.824Z,9.73
2018-12-25T17:25:33.043Z,9.00
2018-12-25T17:28:03.167Z,11.30
2018-12-25T17:30:33.381Z,9.90
2018-12-25T17:33:04.361Z,9.73
2018-12-25T17:35:35.376Z,10.03
2018-12-25T17:38:05.487Z,11.20
2018-12-25T17:40:35.737Z,9.90
2018-12-25T17:43:06.713Z,8.80
2018-12-25T17:45:37.708Z,7.97
2018-12-25T17:48:07.970Z,10.77
2018-12-25T17:50:38.229Z,11.70
2018-12-25T17:53:11.518Z,10.17
2018-12-25T17:55:41.750Z,9.83
2018-12-25T17:58:12.864Z,10.57
2018-12-25T18:00:43.055Z,13.77
2018-12-25T18:03:14.867Z,14.97
2018-12-25T18:05:46.571Z,15.50
2018-12-25T18:08:16.768Z,24.03
2018-12-25T18:10:47.727Z,14.68
2018-12-25T18:13:18.715Z,15.43
2018-12-25T18:15:48.885Z,14.53
2018-12-25T18:18:19.137Z,15.10
2018-12-25T18:20:49.341Z,16.43
2018-12-25T18:23:19.660Z,13.90
2018-12-25T18:25:49.828Z,12.90
2018-12-25T18:28:20.785Z,13.17
2018-12-25T18:30:51.075Z,14.70
2018-12-25T18:33:22.032Z,13.63
2018-12-25T18:35:52.168Z,9.63
2018-12-25T18:38:22.895Z,13.27
2018-12-25T18:40:53.844Z,11.17
2018-12-25T18:43:23.960Z,12.93
2018-12-25T18:45:54.241Z,12.53
2018-12-25T18:48:24.406Z,11.77
2018-12-25T18:50:54.585Z,13.30
2018-12-25T18:53:24.772Z,12.80
2018-12-25T18:55:54.960Z,12.70
2018-12-25T18:58:26.841Z,11.03
2018-12-25T19:00:57.925Z,13.07
2018-12-25T19:03:28.083Z,13.60
2018-12-25T19:05:58.307Z,11.67
2018-12-25T19:08:29.361Z,11.73
2018-12-25T19:11:02.406Z,16.05
2018-12-25T19:13:32.557Z,14.00
2018-12-25T19:16:03.603Z,13.73
2018-12-25T19:18:34.555Z,13.33
2018-12-25T19:21:04.692Z,12.60
2018-12-25T19:23:35.858Z,13.07
2018-12-25T19:26:06.803Z,14.65
2018-12-25T19:28:37.063Z,12.20
2018-12-25T19:31:08.072Z,13.43
2018-12-25T19:33:38.972Z,11.17
2018-12-25T19:36:09.167Z,12.77
2018-12-25T19:38:39.488Z,12.85
2018-12-25T19:41:10.303Z,13.43
2018-12-25T19:43:40.604Z,14.47
2018-12-25T19:46:11.004Z,13.97
2018-12-25T19:48:41.186Z,12.30
2018-12-25T19:51:13.793Z,12.70
2018-12-25T19:53:44.853Z,12.60
2018-12-25T19:56:14.963Z,12.93
2018-12-25T19:58:45.143Z,16.30
2018-12-25T20:01:15.291Z,18.05
2018-12-25T20:04:07.666Z,17.70
2018-12-25T20:07:26.500Z,15.50
2018-12-25T20:10:29.680Z,13.32
2018-12-25T20:13:35.624Z,16.33
2018-12-25T20:17:01.896Z,17.23
2018-12-25T20:20:16.215Z,35.00
2018-12-25T20:23:09.119Z,20.67
2018-12-25T20:26:20.328Z,17.47
2018-12-25T20:29:42.482Z,15.00
2018-12-25T20:32:38.080Z,14.43
2018-12-25T20:35:58.404Z,14.53
2018-12-25T20:39:02.482Z,13.70
2018-12-25T20:42:10.573Z,13.00
2018-12-25T20:45:17.619Z,15.20
2018-12-25T20:48:30.694Z,13.97
2018-12-25T20:51:51.166Z,13.93
2018-12-25T20:55:10.340Z,11.00
2018-12-25T20:58:39.456Z,14.10
2018-12-25T21:01:50.815Z,13.70
2018-12-25T21:05:06.308Z,17.40
2018-12-25T21:08:19.405Z,16.97
2018-12-25T21:11:42.755Z,14.90
2018-12-25T21:15:04.367Z,15.50
2018-12-25T21:18:26.354Z,13.40
2018-12-25T21:21:30.370Z,12.50
2018-12-25T21:24:36.048Z,14.60
2018-12-25T21:27:33.158Z,15.77
2018-12-25T21:30:10.362Z,14.07
2018-12-25T21:32:42.446Z,14.27
2018-12-25T21:35:22.828Z,14.37
2018-12-25T21:37:54.070Z,16.73
2018-12-25T21:40:24.383Z,15.77
2018-12-25T21:42:55.160Z,14.00
2018-12-25T21:45:25.572Z,13.37
2018-12-25T21:47:57.771Z,13.83
2018-12-25T21:50:28.337Z,15.60
2018-12-25T21:52:58.595Z,13.10
2018-12-25T21:55:29.395Z,16.23
2018-12-25T21:58:00.395Z,11.30
2018-12-25T22:00:32.796Z,16.40
2018-12-25T22:03:04.744Z,17.42
2018-12-25T22:05:35.116Z,15.00
2018-12-25T22:08:05.256Z,17.60
2018-12-25T22:10:36.219Z,16.40
2018-12-25T22:13:06.384Z,17.77
2018-12-25T22:15:38.155Z,16.23
2018-12-25T22:18:09.584Z,17.80
2018-12-25T22:20:40.674Z,14.67
2018-12-25T22:23:12.565Z,15.38
2018-12-25T22:25:42.889Z,18.60
2018-12-25T22:28:13.278Z,14.70
2018-12-25T22:30:43.543Z,15.10
2018-12-25T22:33:13.736Z,17.73
2018-12-25T22:35:44.075Z,14.67
2018-12-25T22:38:14.415Z,18.90
2018-12-25T22:40:44.651Z,22.23
2018-12-25T22:43:14.845Z,15.70
2018-12-25T22:45:45.077Z,19.50
2018-12-25T22:48:15.351Z,16.27
2018-12-25T22:50:45.602Z,16.70
2018-12-25T22:53:15.790Z,16.33
2018-12-25T22:55:46.033Z,17.10
2018-12-25T22:58:17.111Z,18.35
2018-12-25T23:00:47.445Z,17.77
2018-12-25T23:03:18.413Z,15.40
2018-12-25T23:05:48.594Z,15.00
2018-12-25T23:08:18.767Z,15.50
2018-12-25T23:10:49.079Z,15.83
2018-12-25T23:13:21.127Z,17.23
2018-12-25T23:15:52.150Z,16.70
2018-12-25T23:18:23.063Z,15.07
2018-12-25T23:20:53.293Z,17.80
2018-12-25T23:23:23.454Z,14.03
2018-12-25T23:25:53.651Z,17.60
2018-12-25T23:28:23.784Z,15.28
2018-12-25T23:30:54.119Z,17.37
2018-12-25T23:33:24.415Z,22.63
2018-12-25T23:35:54.612Z,21.17
2018-12-25T23:38:24.769Z,19.80
2018-12-25T23:40:55.748Z,17.33
2018-12-25T23:43:26.683Z,16.90
2018-12-25T23:45:58.542Z,22.10
2018-12-25T23:48:28.716Z,17.47
2018-12-25T23:50:58.940Z,15.17
2018-12-25T23:53:29.078Z,16.37
2018-12-25T23:55:59.367Z,18.40
2018-12-25T23:58:30.752Z,16.40
