createdAt,value
2024-04-21T08:02:11.012Z,25.69
2024-04-21T08:02:48.528Z,25.66
2024-04-21T08:03:48.532Z,25.69
2024-04-21T08:04:48.450Z,25.69
2024-04-21T08:05:48.581Z,25.70
2024-04-21T08:06:48.475Z,25.65
2024-04-21T08:07:48.467Z,25.65
2024-04-21T08:08:55.043Z,25.70
2024-04-21T08:09:49.497Z,25.66
2024-04-21T08:10:54.397Z,25.69
2024-04-21T08:11:49.527Z,25.64
2024-04-21T08:12:48.512Z,25.60
2024-04-21T08:13:48.509Z,25.64
2024-04-21T08:14:48.505Z,25.60
2024-04-21T08:15:48.592Z,25.57
2024-04-21T08:16:48.565Z,25.53
2024-04-21T08:17:48.647Z,25.54
2024-04-21T08:18:48.584Z,25.52
2024-04-21T08:19:48.547Z,25.52
2024-04-21T08:20:51.332Z,25.52
2024-04-21T08:21:48.556Z,25.45
2024-04-21T08:22:48.536Z,25.45
2024-04-21T08:23:48.556Z,25.44
2024-04-21T08:24:48.588Z,25.40
2024-04-21T08:25:48.593Z,25.41
2024-04-21T08:26:48.579Z,25.37
2024-04-21T08:27:48.591Z,25.37
2024-04-21T08:28:48.575Z,25.38
2024-04-21T08:29:48.597Z,25.32
2024-04-21T08:30:48.571Z,25.37
2024-04-21T08:31:48.590Z,25.32
2024-04-21T08:32:48.665Z,25.29
2024-04-21T08:33:48.579Z,25.26
2024-04-21T08:34:48.603Z,25.29
2024-04-21T08:35:48.614Z,25.29
2024-04-21T08:36:48.578Z,25.25
2024-04-21T08:37:48.570Z,25.30
2024-04-21T08:38:48.577Z,25.28
2024-04-21T08:39:48.574Z,25.22
2024-04-21T08:40:48.571Z,25.25
2024-04-21T08:41:48.584Z,25.21
2024-04-21T08:42:48.576Z,25.15
2024-04-21T08:43:48.632Z,25.17
2024-04-21T08:44:48.641Z,25.18
2024-04-21T08:45:48.610Z,25.20
2024-04-21T08:46:50.876Z,25.21
2024-04-21T08:47:48.657Z,25.14
2024-04-21T08:48:48.618Z,25.15
2024-04-21T08:49:48.615Z,25.20
2024-04-21T08:50:48.611Z,25.23
2024-04-21T08:51:48.608Z,25.20
2024-04-21T08:52:48.611Z,25.20
2024-04-21T08:53:48.619Z,25.17
2024-04-21T08:54:48.621Z,25.21
2024-04-21T08:55:48.626Z,25.20
2024-04-21T08:56:48.642Z,25.20
2024-04-21T08:57:48.615Z,25.20
2024-04-21T08:58:48.620Z,25.20
2024-04-21T08:59:48.656Z,25.19
2024-04-21T09:00:48.676Z,25.23
2024-04-21T09:01:48.699Z,25.22
2024-04-21T09:02:48.650Z,25.23
2024-04-21T09:03:48.648Z,25.19
2024-04-21T09:04:48.666Z,25.20
2024-04-21T09:05:48.615Z,25.26
2024-04-21T09:06:48.632Z,25.22
2024-04-21T09:07:48.631Z,25.16
2024-04-21T09:08:48.708Z,25.18
2024-04-21T09:09:48.716Z,25.20
2024-04-21T09:10:48.726Z,25.13
2024-04-21T09:11:48.698Z,25.20
2024-04-21T09:12:48.675Z,25.18
2024-04-21T09:13:48.663Z,25.22
2024-04-21T09:14:48.661Z,25.19
2024-04-21T09:15:48.667Z,25.19
2024-04-21T09:16:48.695Z,25.18
2024-04-21T09:17:48.775Z,25.14
2024-04-21T09:18:48.809Z,25.14
2024-04-21T09:19:48.678Z,25.22
2024-04-21T09:20:48.715Z,25.16
2024-04-21T09:21:48.758Z,25.14
2024-04-21T09:22:48.796Z,25.15
2024-04-21T09:23:48.875Z,25.14
2024-04-21T09:24:48.923Z,25.12
2024-04-21T09:25:48.983Z,25.12
2024-04-21T09:26:49.053Z,25.12
2024-04-21T09:27:49.165Z,25.08
2024-04-21T09:28:49.137Z,25.15
2024-04-21T09:29:49.172Z,25.08
2024-04-21T09:30:49.245Z,25.10
2024-04-21T09:31:49.269Z,25.12
2024-04-21T09:32:49.428Z,25.14
2024-04-21T09:33:49.370Z,25.13
2024-04-21T09:34:49.388Z,25.16
2024-04-21T09:35:49.430Z,25.13
2024-04-21T09:36:49.478Z,25.14
2024-04-21T09:37:49.662Z,25.14
2024-04-21T09:38:49.621Z,25.16
2024-04-21T09:39:57.034Z,25.14
2024-04-21T09:40:56.967Z,25.19
2024-04-21T09:41:56.952Z,25.14
2024-04-21T09:42:57.007Z,25.15
2024-04-21T09:43:56.985Z,25.08
2024-04-21T09:44:57.023Z,25.14
2024-04-21T09:45:57.059Z,25.11
2024-04-21T09:46:57.053Z,25.13
2024-04-21T09:47:57.164Z,25.07
2024-04-21T09:48:57.168Z,25.08
2024-04-21T09:49:57.211Z,25.09
2024-04-21T09:50:57.267Z,25.11
2024-04-21T09:51:57.371Z,25.11
2024-04-21T09:52:57.365Z,25.11
2024-04-21T09:53:57.412Z,25.16
2024-04-21T09:54:57.491Z,25.15
2024-04-21T09:55:57.486Z,25.13
2024-04-21T09:56:57.544Z,25.13
2024-04-21T09:57:57.593Z,25.13
2024-04-21T09:58:57.609Z,25.16
2024-04-21T09:59:57.693Z,25.15
2024-04-21T10:00:57.885Z,25.14
2024-04-21T10:01:57.876Z,25.18
2024-04-21T10:02:58.022Z,25.15
2024-04-21T10:03:58.025Z,25.14
2024-04-21T10:04:58.066Z,25.16
2024-04-21T10:05:58.139Z,25.10
2024-04-21T10:06:58.208Z,25.14
2024-04-21T10:07:58.267Z,25.13
2024-04-21T10:08:58.305Z,25.14
2024-04-21T10:09:58.428Z,25.17
2024-04-21T10:10:58.484Z,25.11
2024-04-21T10:11:58.493Z,25.11
2024-04-21T10:12:58.660Z,25.14
2024-04-21T10:13:58.624Z,25.16
2024-04-21T10:14:58.682Z,25.16
2024-04-21T10:15:58.811Z,25.13
2024-04-21T10:16:58.869Z,25.14
2024-04-21T10:17:59.807Z,25.12
2024-04-21T10:18:58.971Z,25.14
2024-04-21T10:19:59.013Z,25.13
2024-04-21T10:20:59.089Z,25.10
2024-04-21T10:21:59.124Z,25.13
2024-04-21T10:22:59.192Z,25.13
2024-04-21T10:23:59.228Z,25.14
2024-04-21T10:24:59.306Z,25.12
2024-04-21T10:25:59.318Z,25.10
2024-04-21T10:26:59.371Z,25.09
2024-04-21T10:27:59.444Z,25.14
2024-04-21T10:28:59.424Z,25.09
2024-04-21T10:29:59.476Z,25.13
2024-04-21T10:30:59.575Z,25.12
2024-04-21T10:31:59.566Z,25.11
2024-04-21T10:32:59.667Z,25.12
2024-04-21T10:33:59.697Z,25.09
2024-04-21T10:34:59.728Z,25.12
2024-04-21T10:35:59.804Z,25.13
2024-04-21T10:36:59.884Z,25.14
2024-04-21T10:37:59.930Z,25.10
2024-04-21T10:38:59.957Z,25.11
2024-04-21T10:40:00.127Z,25.10
2024-04-21T10:41:00.061Z,25.14
2024-04-21T10:42:00.125Z,25.12
2024-04-21T10:43:00.239Z,25.09
2024-04-21T10:44:00.290Z,25.08
2024-04-21T10:45:00.408Z,25.08
2024-04-21T10:46:00.710Z,25.09
2024-04-21T10:47:00.502Z,25.12
2024-04-21T10:48:00.754Z,25.11
2024-04-21T10:49:00.686Z,25.14
2024-04-21T10:50:00.734Z,25.13
2024-04-21T10:51:00.766Z,25.12
2024-04-21T10:52:00.856Z,25.11
2024-04-21T10:53:00.903Z,25.12
2024-04-21T10:54:00.939Z,25.14
2024-04-21T10:55:01.042Z,25.12
2024-04-21T10:56:01.095Z,25.11
2024-04-21T10:57:01.179Z,25.11
2024-04-21T10:58:01.416Z,25.14
2024-04-21T10:59:01.350Z,25.12
2024-04-21T11:00:01.462Z,25.09
2024-04-21T11:01:01.611Z,25.08
2024-04-21T11:02:01.606Z,25.09
2024-04-21T11:03:01.658Z,25.08
2024-04-21T11:04:01.674Z,25.11
2024-04-21T11:05:01.703Z,25.11
2024-04-21T11:06:01.785Z,25.15
2024-04-21T11:07:01.879Z,25.04
2024-04-21T11:08:01.895Z,25.04
2024-04-21T11:09:01.985Z,25.09
2024-04-21T11:10:02.227Z,25.05
2024-04-21T11:11:02.176Z,25.04
2024-04-21T11:12:02.203Z,25.07
2024-04-21T11:13:02.332Z,25.05
2024-04-21T11:14:02.378Z,25.10
2024-04-21T11:15:02.452Z,25.09
2024-04-21T11:16:02.641Z,25.08
2024-04-21T11:17:02.546Z,25.07
2024-04-21T11:18:02.721Z,25.04
2024-04-21T11:19:02.756Z,25.10
2024-04-21T11:20:02.766Z,25.05
2024-04-21T11:21:02.811Z,25.01
2024-04-21T11:22:02.934Z,25.04
2024-04-21T11:23:02.962Z,25.00
2024-04-21T11:24:03.049Z,25.06
2024-04-21T11:25:03.220Z,25.07
2024-04-21T11:26:03.218Z,25.06
2024-04-21T11:27:03.263Z,25.00
2024-04-21T11:28:03.390Z,24.99
2024-04-21T11:29:03.434Z,25.04
2024-04-21T11:30:03.472Z,25.04
2024-04-21T11:31:03.607Z,25.04
2024-04-21T11:32:03.642Z,25.04
2024-04-21T11:33:03.800Z,25.06
2024-04-21T11:34:03.837Z,25.04
2024-04-21T11:35:03.792Z,25.06
2024-04-21T11:36:03.865Z,25.04
2024-04-21T11:37:03.963Z,25.01
2024-04-21T11:38:04.014Z,25.01
2024-04-21T11:39:04.103Z,24.99
2024-04-21T11:40:04.235Z,25.02
2024-04-21T11:41:04.209Z,25.02
2024-04-21T11:42:04.307Z,25.01
2024-04-21T11:43:04.456Z,24.99
2024-04-21T11:44:04.448Z,24.95
2024-04-21T11:45:04.518Z,24.99
2024-04-21T11:46:04.708Z,24.98
2024-04-21T11:47:04.633Z,24.94
2024-04-21T11:48:04.802Z,24.97
2024-04-21T11:49:04.839Z,24.99
2024-04-21T11:50:04.858Z,24.94
2024-04-21T11:51:04.883Z,24.95
2024-04-21T11:52:05.004Z,24.92
2024-04-21T11:53:05.056Z,24.92
2024-04-21T11:54:05.190Z,24.92
2024-04-21T11:55:05.240Z,24.95
2024-04-21T11:56:05.309Z,24.93
2024-04-21T11:57:05.316Z,24.97
2024-04-21T11:58:05.451Z,24.95
2024-04-21T11:59:05.444Z,24.92
2024-04-21T12:00:06.278Z,24.93
2024-04-21T12:01:05.592Z,24.97
2024-04-21T12:02:05.694Z,24.97
2024-04-21T12:03:05.708Z,24.93
2024-04-21T12:04:05.796Z,25.00
2024-04-21T12:05:05.967Z,24.93
2024-04-21T12:06:05.862Z,24.97
2024-04-21T12:07:05.993Z,24.98
2024-04-21T12:08:06.000Z,25.01
2024-04-21T12:09:06.075Z,24.98
2024-04-21T12:10:06.181Z,24.98
2024-04-21T12:11:06.255Z,24.98
2024-04-21T12:12:06.280Z,25.05
2024-04-21T12:13:06.384Z,25.02
2024-04-21T12:14:06.388Z,25.04
2024-04-21T12:15:06.437Z,25.02
2024-04-21T12:16:06.562Z,25.05
2024-04-21T12:17:06.612Z,25.10
2024-04-21T12:18:06.673Z,25.06
2024-04-21T12:19:06.738Z,25.07
2024-04-21T12:20:06.911Z,25.05
2024-04-21T12:21:06.927Z,25.07
2024-04-21T12:22:06.994Z,25.06
2024-04-21T12:23:07.071Z,25.07
2024-04-21T12:24:07.104Z,25.06
2024-04-21T12:25:07.209Z,25.06
2024-04-21T12:26:07.232Z,25.12
2024-04-21T12:27:07.312Z,25.09
2024-04-21T12:28:07.602Z,25.13
2024-04-21T12:29:07.426Z,25.09
2024-04-21T12:30:07.536Z,25.11
2024-04-21T12:31:07.595Z,25.11
2024-04-21T12:32:07.677Z,25.10
2024-04-21T12:33:07.728Z,25.15
2024-04-21T12:34:07.769Z,25.14
2024-04-21T12:35:07.815Z,25.16
2024-04-21T12:36:07.877Z,25.18
2024-04-21T12:37:08.015Z,25.15
2024-04-21T12:38:08.045Z,25.13
2024-04-21T12:39:08.110Z,25.17
2024-04-21T12:40:08.244Z,25.17
2024-04-21T12:41:08.265Z,25.15
2024-04-21T12:42:08.289Z,25.15
2024-04-21T12:43:08.408Z,25.20
2024-04-21T12:44:08.413Z,25.18
2024-04-21T12:45:08.474Z,25.17
2024-04-21T12:46:08.585Z,25.18
2024-04-21T12:47:08.674Z,25.22
2024-04-21T12:48:08.755Z,25.16
2024-04-21T12:49:08.826Z,25.21
2024-04-21T12:50:08.833Z,25.20
2024-04-21T12:51:08.912Z,25.16
2024-04-21T12:52:09.042Z,25.21
2024-04-21T12:53:09.049Z,25.21
2024-04-21T12:54:09.167Z,25.22
2024-04-21T12:55:09.285Z,25.17
2024-04-21T12:56:09.309Z,25.19
2024-04-21T12:57:09.398Z,25.22
2024-04-21T12:58:09.500Z,25.23
2024-04-21T12:59:09.541Z,25.22
2024-04-21T13:00:09.625Z,25.21
