createdAt,value
2018-10-03T09:30:21.443Z,67
2018-10-03T09:33:21.876Z,65
2018-10-03T09:36:21.456Z,63
2018-10-03T09:39:21.497Z,65
2018-10-03T09:42:21.473Z,64
2018-10-03T09:45:21.501Z,63
2018-10-03T09:48:21.583Z,64
2018-10-03T09:51:21.501Z,61
2018-10-03T09:54:21.711Z,60
2018-10-03T09:57:21.918Z,53
2018-10-03T10:00:21.535Z,57
2018-10-03T10:03:21.625Z,57
2018-10-03T10:06:21.536Z,58
2018-10-03T10:09:21.533Z,60
2018-10-03T10:12:21.541Z,57
2018-10-03T10:15:21.577Z,58
2018-10-03T10:18:21.802Z,54
2018-10-03T10:21:21.588Z,54
2018-10-03T10:24:21.578Z,56
2018-10-03T10:27:21.613Z,52
2018-10-03T10:30:21.626Z,48
2018-10-03T10:33:21.618Z,54
2018-10-03T10:36:21.725Z,53
2018-10-03T10:39:21.736Z,52
2018-10-03T10:42:21.654Z,50
2018-10-03T10:45:21.668Z,53
2018-10-03T10:51:21.679Z,50
2018-10-03T10:54:21.675Z,53
2018-10-03T10:57:21.713Z,54
2018-10-03T11:00:22.136Z,54
2018-10-03T11:03:21.820Z,55
2018-10-03T11:06:21.819Z,56
2018-10-03T11:09:21.738Z,52
2018-10-03T11:12:21.735Z,54
2018-10-03T11:15:22.224Z,53
2018-10-03T11:18:21.757Z,53
2018-10-03T11:21:21.775Z,53
2018-10-03T11:24:22.311Z,46
2018-10-03T11:27:21.911Z,42
2018-10-03T11:30:21.818Z,49
2018-10-03T11:33:21.921Z,50
2018-10-03T11:36:21.812Z,52
2018-10-03T11:39:22.266Z,52
2018-10-03T11:42:21.854Z,54
2018-10-03T11:45:21.855Z,52
2018-10-03T11:48:22.311Z,47
2018-10-03T11:51:21.984Z,39
2018-10-03T11:54:21.895Z,36
2018-10-03T11:57:21.919Z,42
2018-10-03T12:00:21.938Z,47
2018-10-03T12:03:22.165Z,50
2018-10-03T12:06:21.947Z,52
2018-10-03T12:09:22.207Z,54
2018-10-03T12:12:21.967Z,55
2018-10-03T12:18:21.968Z,56
2018-10-03T12:21:21.977Z,57
2018-10-03T12:24:22.154Z,58
2018-10-03T12:27:22.108Z,58
2018-10-03T12:39:21.968Z,62
2018-10-03T12:42:21.974Z,62
2018-10-03T12:45:21.978Z,62
2018-10-03T12:48:21.963Z,62
2018-10-03T12:51:21.971Z,62
2018-10-03T12:54:22.096Z,62
2018-10-03T13:00:22.009Z,64
2018-10-03T13:03:21.980Z,64
2018-10-03T13:06:21.976Z,65
2018-10-03T13:09:21.998Z,64
2018-10-03T13:12:22.011Z,64
2018-10-03T13:15:22.313Z,64
2018-10-03T13:18:22.016Z,65
2018-10-03T13:21:22.109Z,66
2018-10-03T13:24:22.018Z,65
2018-10-03T13:27:22.007Z,65
2018-10-03T13:30:22.007Z,65
2018-10-03T13:33:22.005Z,64
2018-10-03T13:36:22.012Z,63
2018-10-03T14:36:18.650Z,51
2018-10-03T14:39:18.643Z,53
2018-10-03T14:42:18.663Z,54
2018-10-03T14:45:18.705Z,56
2018-10-03T14:48:18.696Z,57
2018-10-03T14:51:18.709Z,57
2018-10-03T14:54:19.151Z,58
2018-10-03T14:57:19.121Z,59
2018-10-03T15:00:18.695Z,59
2018-10-03T15:03:18.811Z,60
2018-10-03T15:06:18.733Z,60
2018-10-03T15:09:18.820Z,61
2018-10-03T15:12:18.735Z,61
2018-10-03T15:15:18.729Z,62
