createdAt,value
2022-12-29T00:00:07.412Z,100126.44
2022-12-29T00:02:33.881Z,100122.66
2022-12-29T00:05:00.389Z,100105.03
2022-12-29T00:07:26.766Z,100099.78
2022-12-29T00:09:53.177Z,100102.28
2022-12-29T00:12:19.549Z,100106.50
2022-12-29T00:15:04.448Z,100090.75
2022-12-29T00:17:30.851Z,100094.13
2022-12-29T00:20:15.776Z,100096.50
2022-12-29T00:23:03.001Z,100099.25
2022-12-29T00:25:47.791Z,100079.81
2022-12-29T00:28:32.592Z,100085.81
2022-12-29T00:31:21.497Z,100078.88
2022-12-29T00:34:06.715Z,100077.09
2022-12-29T00:36:37.721Z,100067.44
2022-12-29T00:39:28.507Z,100069.03
2022-12-29T00:42:13.210Z,100068.91
2022-12-29T00:44:39.568Z,100061.16
2022-12-29T00:47:05.937Z,100063.66
2022-12-29T00:49:33.235Z,100051.25
2022-12-29T00:52:08.741Z,100038.88
2022-12-29T00:54:37.895Z,100033.63
2022-12-29T00:57:06.385Z,100031.00
2022-12-29T00:59:36.073Z,100028.38
2022-12-29T01:02:02.622Z,100031.81
2022-12-29T01:04:29.187Z,100021.44
2022-12-29T01:06:55.529Z,100012.50
2022-12-29T01:09:40.856Z,100017.75
2022-12-29T01:12:08.903Z,100012.63
2022-12-29T01:14:36.127Z,100010.94
2022-12-29T01:17:02.508Z,100004.00
2022-12-29T01:19:28.946Z,100006.63
2022-12-29T01:21:55.370Z,100004.97
2022-12-29T01:24:22.597Z,100011.16
2022-12-29T01:26:49.832Z,100002.53
2022-12-29T01:29:16.372Z,100003.59
2022-12-29T01:31:43.774Z,100004.66
2022-12-29T01:34:10.211Z,99992.59
2022-12-29T01:36:36.814Z,99991.75
2022-12-29T01:39:03.253Z,99999.84
2022-12-29T01:41:29.850Z,100010.56
2022-12-29T01:44:03.018Z,100008.06
2022-12-29T01:46:39.617Z,99986.19
2022-12-29T01:49:13.249Z,100005.53
2022-12-29T01:51:45.176Z,100011.72
2022-12-29T01:54:22.005Z,100004.69
2022-12-29T01:56:50.871Z,100001.31
2022-12-29T01:59:23.577Z,100024.84
2022-12-29T02:01:51.437Z,100005.53
2022-12-29T02:04:18.440Z,100009.94
2022-12-29T02:06:51.365Z,100021.28
2022-12-29T02:09:17.985Z,100022.94
2022-12-29T02:11:44.850Z,100002.81
2022-12-29T02:14:13.349Z,100013.31
2022-12-29T02:16:58.689Z,100017.69
2022-12-29T02:19:31.229Z,100022.94
2022-12-29T02:22:03.875Z,100018.44
2022-12-29T02:24:48.539Z,100024.63
2022-12-29T02:27:36.724Z,100022.00
2022-12-29T02:30:31.254Z,100022.13
2022-12-29T02:33:24.002Z,100024.63
2022-12-29T02:35:56.846Z,100027.25
2022-12-29T02:38:34.697Z,100018.44
2022-12-29T02:41:20.618Z,100019.19
2022-12-29T02:44:02.842Z,100000.06
2022-12-29T02:46:39.000Z,99992.41
2022-12-29T02:49:34.638Z,100006.13
2022-12-29T02:52:09.801Z,100003.44
2022-12-29T02:54:42.854Z,99996.50
2022-12-29T02:57:30.074Z,100000.81
2022-12-29T03:00:05.137Z,100010.34
2022-12-29T03:02:40.740Z,100000.81
2022-12-29T03:05:34.837Z,100004.38
2022-12-29T03:08:26.251Z,100010.56
2022-12-29T03:11:33.166Z,100019.38
2022-12-29T03:14:45.917Z,100013.19
2022-12-29T03:17:41.365Z,100008.06
2022-12-29T03:20:11.733Z,100007.19
2022-12-29T03:22:43.074Z,100015.06
2022-12-29T03:25:20.314Z,100014.13
2022-12-29T03:27:58.079Z,99996.69
2022-12-29T03:30:25.444Z,99994.94
2022-12-29T03:32:56.319Z,99987.88
2022-12-29T03:35:26.863Z,99985.38
2022-12-29T03:38:01.046Z,99976.75
2022-12-29T03:40:29.694Z,99979.50
2022-12-29T03:42:56.897Z,99990.94
2022-12-29T03:45:23.393Z,99999.75
2022-12-29T03:47:49.819Z,99996.28
2022-12-29T03:50:16.280Z,99995.47
2022-12-29T03:52:45.046Z,99984.13
2022-12-29T03:55:11.480Z,99985.16
2022-12-29T03:57:38.152Z,99994.09
2022-12-29T04:00:06.018Z,99995.88
2022-12-29T04:02:32.571Z,99981.84
2022-12-29T04:04:59.240Z,99987.28
2022-12-29T04:07:25.611Z,99992.53
2022-12-29T04:09:52.035Z,99981.19
2022-12-29T04:12:18.481Z,99977.00
2022-12-29T04:14:44.878Z,99997.13
2022-12-29T04:17:11.256Z,99991.06
2022-12-29T04:19:37.600Z,99995.38
2022-12-29T04:22:03.930Z,100013.72
2022-12-29T04:24:30.352Z,100011.22
2022-12-29T04:26:56.851Z,100023.38
2022-12-29T04:29:23.392Z,100027.78
2022-12-29T04:31:49.839Z,100016.34
2022-12-29T04:34:16.305Z,100026.00
2022-12-29T04:36:44.960Z,100019.91
2022-12-29T04:39:11.411Z,100018.97
2022-12-29T04:41:37.740Z,100015.41
2022-12-29T04:44:04.321Z,100022.31
2022-12-29T04:46:30.829Z,100033.66
2022-12-29T04:48:57.258Z,100033.78
2022-12-29T04:51:23.746Z,100031.16
2022-12-29T04:53:50.244Z,100042.47
2022-12-29T04:56:16.571Z,100038.91
2022-12-29T04:58:44.839Z,100044.16
2022-12-29T05:01:11.191Z,100027.56
2022-12-29T05:03:37.714Z,100043.31
2022-12-29T05:06:04.210Z,100033.03
2022-12-29T05:08:30.667Z,100053.09
2022-12-29T05:10:57.041Z,100062.63
2022-12-29T05:13:23.484Z,100048.78
2022-12-29T05:15:54.053Z,100056.66
2022-12-29T05:18:20.868Z,100058.53
2022-12-29T05:20:48.387Z,100061.13
2022-12-29T05:23:14.899Z,100064.72
2022-12-29T05:25:41.324Z,100052.56
2022-12-29T05:28:07.727Z,100062.19
2022-12-29T05:30:34.120Z,100063.88
2022-12-29T05:33:00.517Z,100069.22
2022-12-29T05:35:27.127Z,100071.84
2022-12-29T05:37:53.450Z,100056.13
2022-12-29T05:40:19.781Z,100064.91
2022-12-29T05:42:46.149Z,100079.84
2022-12-29T05:45:12.480Z,100057.06
2022-12-29T05:47:38.910Z,100047.50
2022-12-29T05:50:05.373Z,100061.47
2022-12-29T05:52:31.716Z,100057.28
2022-12-29T05:54:58.097Z,100069.53
2022-12-29T05:57:24.488Z,100070.38
2022-12-29T05:59:50.907Z,100068.72
2022-12-29T06:02:17.527Z,100084.44
2022-12-29T06:04:44.053Z,100084.44
2022-12-29T06:07:10.452Z,100088.94
2022-12-29T06:09:36.792Z,100085.50
2022-12-29T06:12:03.264Z,100095.16
2022-12-29T06:14:29.677Z,100103.03
2022-12-29T06:16:56.017Z,100089.28
2022-12-29T06:19:22.409Z,100099.00
2022-12-29T06:21:48.815Z,100100.06
2022-12-29T06:24:15.252Z,100089.78
2022-12-29T06:26:41.630Z,100099.53
2022-12-29T06:29:09.113Z,100103.94
2022-12-29T06:31:35.566Z,100097.13
2022-12-29T06:34:07.941Z,100107.69
2022-12-29T06:36:35.226Z,100120.06
2022-12-29T06:39:01.624Z,100128.22
2022-12-29T06:41:32.215Z,100113.44
2022-12-29T06:43:59.142Z,100130.19
2022-12-29T06:46:25.618Z,100142.59
2022-12-29T06:48:52.163Z,100130.31
2022-12-29T06:51:18.556Z,100123.38
2022-12-29T06:53:44.950Z,100126.00
2022-12-29T06:56:11.291Z,100113.75
2022-12-29T06:58:37.679Z,100111.03
2022-12-29T07:01:04.338Z,100117.19
2022-12-29T07:03:30.724Z,100107.47
2022-12-29T07:05:58.944Z,100115.34
2022-12-29T07:08:25.464Z,100130.94
2022-12-29T07:10:51.846Z,100141.44
2022-12-29T07:13:18.254Z,100151.16
2022-12-29T07:15:44.783Z,100122.84
2022-12-29T07:18:11.151Z,100126.81
2022-12-29T07:20:37.581Z,100128.91
2022-12-29T07:23:04.012Z,100135.28
2022-12-29T07:25:30.471Z,100150.25
2022-12-29T07:27:56.906Z,100151.47
2022-12-29T07:30:23.378Z,100147.25
2022-12-29T07:32:49.815Z,100148.22
2022-12-29T07:35:16.172Z,100150.09
2022-12-29T07:37:44.059Z,100149.34
2022-12-29T07:40:11.454Z,100171.25
2022-12-29T07:42:37.859Z,100167.22
2022-12-29T07:45:04.799Z,100167.31
2022-12-29T07:47:31.242Z,100160.22
2022-12-29T07:49:57.793Z,100161.81
2022-12-29T07:52:24.219Z,100167.88
2022-12-29T07:54:50.574Z,100159.81
2022-12-29T07:57:16.982Z,100170.41
2022-12-29T07:59:44.280Z,100158.97
2022-12-29T08:02:12.645Z,100171.97
2022-12-29T08:04:39.313Z,100158.78
2022-12-29T08:07:05.994Z,100148.22
2022-12-29T08:09:32.541Z,100167.28
2022-12-29T08:11:58.913Z,100153.16
2022-12-29T08:14:25.306Z,100154.84
2022-12-29T08:16:51.733Z,100138.94
2022-12-29T08:19:18.452Z,100146.69
2022-12-29T08:21:44.849Z,100144.78
2022-12-29T08:24:11.482Z,100142.09
2022-12-29T08:26:37.859Z,100147.25
2022-12-29T08:29:04.263Z,100138.44
2022-12-29T08:31:30.668Z,100146.31
2022-12-29T08:33:57.138Z,100140.75
2022-12-29T08:36:23.651Z,100155.44
2022-12-29T08:38:50.312Z,100153.56
2022-12-29T08:41:16.663Z,100141.19
2022-12-29T08:43:47.047Z,100140.25
2022-12-29T08:46:13.821Z,100149.91
2022-12-29T08:48:40.233Z,100160.41
2022-12-29T08:51:06.626Z,100151.50
2022-12-29T08:53:33.046Z,100168.91
2022-12-29T08:56:05.181Z,100171.59
2022-12-29T08:58:32.934Z,100165.53
2022-12-29T09:01:00.104Z,100161.22
2022-12-29T09:03:55.110Z,100166.56
2022-12-29T09:06:14.474Z,100178.75
2022-12-29T09:08:40.902Z,100169.09
2022-12-29T09:11:17.231Z,100176.00
2022-12-29T09:13:43.708Z,100176.84
2022-12-29T09:16:10.920Z,100172.47
2022-12-29T09:18:38.022Z,100172.47
2022-12-29T09:21:06.233Z,100180.22
2022-12-29T09:23:33.211Z,100192.50
2022-12-29T09:25:59.609Z,100192.50
2022-12-29T09:28:26.271Z,100191.75
2022-12-29T09:30:53.143Z,100214.56
2022-12-29T09:33:19.624Z,100198.13
2022-12-29T09:35:52.620Z,100226.19
2022-12-29T09:38:19.385Z,100228.09
2022-12-29T09:40:50.962Z,100234.44
2022-12-29T09:43:47.212Z,100246.06
2022-12-29T09:46:16.495Z,100244.59
2022-12-29T09:48:48.551Z,100239.72
2022-12-29T09:51:20.744Z,100265.38
2022-12-29T09:53:54.685Z,100258.44
2022-12-29T09:56:22.940Z,100254.13
2022-12-29T09:59:14.175Z,100249.84
2022-12-29T10:01:47.628Z,100258.81
2022-12-29T10:04:14.240Z,100257.88
2022-12-29T10:07:27.329Z,100269.28
2022-12-29T10:10:03.566Z,100266.88
2022-12-29T10:12:59.699Z,100285.00
2022-12-29T10:15:44.425Z,100279.03
2022-12-29T10:18:33.353Z,100278.09
2022-12-29T10:21:04.927Z,100292.13
2022-12-29T10:23:41.372Z,100286.03
2022-12-29T10:26:18.379Z,100289.50
2022-12-29T10:28:51.584Z,100305.31
2022-12-29T10:31:23.086Z,100298.19
2022-12-29T10:33:58.401Z,100313.09
2022-12-29T10:36:39.191Z,100307.09
2022-12-29T10:39:22.573Z,100328.81
2022-12-29T10:41:54.052Z,100315.72
2022-12-29T10:44:21.437Z,100322.63
2022-12-29T10:47:02.033Z,100329.53
2022-12-29T10:49:31.573Z,100332.00
2022-12-29T10:52:01.558Z,100337.91
2022-12-29T10:54:40.603Z,100342.09
2022-12-29T10:57:33.493Z,100355.94
2022-12-29T10:59:59.929Z,100359.31
2022-12-29T11:02:38.192Z,100366.41
2022-12-29T11:05:11.700Z,100380.38
2022-12-29T11:07:38.337Z,100380.28
2022-12-29T11:10:39.785Z,100375.03
2022-12-29T11:13:39.311Z,100385.53
2022-12-29T11:16:06.232Z,100391.50
2022-12-29T11:18:38.015Z,100389.63
2022-12-29T11:21:26.787Z,100402.75
2022-12-29T11:23:58.630Z,100404.44
2022-12-29T11:26:33.550Z,100401.72
2022-12-29T11:29:17.102Z,100406.84
2022-12-29T11:31:44.855Z,100410.13
2022-12-29T11:34:19.431Z,100411.63
2022-12-29T11:36:47.052Z,100421.94
2022-12-29T11:39:33.552Z,100423.72
2022-12-29T11:42:03.392Z,100415.03
2022-12-29T11:44:37.049Z,100421.09
2022-12-29T11:47:03.897Z,100422.97
2022-12-29T11:49:30.573Z,100431.69
2022-12-29T11:51:57.772Z,100428.50
2022-12-29T11:54:32.214Z,100439.72
2022-12-29T11:56:59.761Z,100437.00
2022-12-29T11:59:30.721Z,100433.63
2022-12-29T12:01:59.872Z,100433.63
2022-12-29T12:04:32.018Z,100431.97
2022-12-29T12:07:09.553Z,100441.31
2022-12-29T12:09:47.926Z,100436.25
2022-12-29T12:12:28.906Z,100437.22
2022-12-29T12:15:00.519Z,100435.31
2022-12-29T12:17:38.702Z,100448.78
2022-12-29T12:20:22.859Z,100451.75
2022-12-29T12:23:02.578Z,100449.44
2022-12-29T12:25:38.507Z,100460.94
2022-12-29T12:28:19.308Z,100464.38
2022-12-29T12:30:51.268Z,100459.06
2022-12-29T12:33:29.905Z,100477.97
2022-12-29T12:36:15.227Z,100471.72
2022-12-29T12:39:00.376Z,100467.13
2022-12-29T12:41:34.842Z,100461.06
2022-12-29T12:44:21.424Z,100459.28
2022-12-29T12:46:47.790Z,100469.69
2022-12-29T12:49:35.820Z,100465.09
2022-12-29T12:52:23.902Z,100469.50
2022-12-29T12:55:12.015Z,100471.84
2022-12-29T12:57:51.821Z,100474.28
2022-12-29T13:00:20.648Z,100476.91
2022-12-29T13:03:11.603Z,100480.28
2022-12-29T13:06:06.201Z,100478.50
2022-12-29T13:08:44.813Z,100482.81
2022-12-29T13:11:49.546Z,100476.63
2022-12-29T13:14:52.916Z,100489.66
2022-12-29T13:17:43.708Z,100492.28
2022-12-29T13:20:31.989Z,100493.00
2022-12-29T13:23:17.155Z,100487.69
2022-12-29T13:25:53.642Z,100503.50
2022-12-29T13:28:50.999Z,100492.06
2022-12-29T13:31:28.789Z,100502.56
2022-12-29T13:34:06.413Z,100498.19
2022-12-29T13:36:40.673Z,100509.50
2022-12-29T13:39:35.997Z,100514.75
2022-12-29T13:42:05.500Z,100513.06
2022-12-29T13:44:43.658Z,100508.66
2022-12-29T13:47:21.473Z,100517.47
2022-12-29T13:49:49.352Z,100511.34
2022-12-29T13:52:33.916Z,100514.75
2022-12-29T13:55:27.919Z,100506.13
2022-12-29T13:58:09.529Z,100519.16
2022-12-29T14:00:50.493Z,100506.88
2022-12-29T14:03:44.700Z,100515.56
2022-12-29T14:06:35.569Z,100513.81
2022-12-29T14:09:30.412Z,100528.63
2022-12-29T14:12:01.525Z,100527.75
2022-12-29T14:14:31.358Z,100532.16
2022-12-29T14:17:15.255Z,100534.03
2022-12-29T14:19:45.282Z,100550.09
2022-12-29T14:22:13.179Z,100551.13
2022-12-29T14:24:43.277Z,100545.41
2022-12-29T14:27:09.605Z,100549.03
2022-12-29T14:29:39.033Z,100549.16
2022-12-29T14:32:27.349Z,100543.31
2022-12-29T14:34:57.869Z,100545.94
2022-12-29T14:37:36.305Z,100555.06
2022-12-29T14:40:20.221Z,100564.06
2022-12-29T14:42:48.419Z,100556.38
2022-12-29T14:45:14.726Z,100555.78
2022-12-29T14:47:44.023Z,100560.34
2022-12-29T14:50:23.409Z,100553.34
2022-12-29T14:53:03.154Z,100556.22
2022-12-29T14:55:47.316Z,100563.41
2022-12-29T14:58:37.472Z,100561.97
2022-12-29T15:01:03.943Z,100555.94
2022-12-29T15:03:44.854Z,100568.13
2022-12-29T15:06:14.171Z,100560.94
2022-12-29T15:08:49.082Z,100561.09
2022-12-29T15:11:20.298Z,100558.41
2022-12-29T15:13:49.579Z,100568.94
2022-12-29T15:16:33.796Z,100559.28
2022-12-29T15:19:00.669Z,100571.34
2022-12-29T15:21:35.419Z,100565.25
2022-12-29T15:24:04.029Z,100566.94
2022-12-29T15:26:41.724Z,100559.00
2022-12-29T15:29:41.849Z,100564.25
2022-12-29T15:32:17.435Z,100565.09
2022-12-29T15:34:52.596Z,100573.88
2022-12-29T15:37:25.589Z,100567.72
2022-12-29T15:39:53.258Z,100570.25
2022-12-29T15:42:48.707Z,100584.03
2022-12-29T15:45:15.605Z,100586.56
2022-12-29T15:47:44.888Z,100589.09
2022-12-29T15:50:27.899Z,100589.00
2022-12-29T15:52:55.235Z,100592.47
2022-12-29T15:55:39.082Z,100597.63
2022-12-29T15:58:18.849Z,100604.63
2022-12-29T16:00:49.618Z,100604.56
2022-12-29T16:03:17.357Z,100601.16
2022-12-29T16:05:52.291Z,100605.47
2022-12-29T16:08:33.483Z,100608.09
2022-12-29T16:11:02.557Z,100595.84
2022-12-29T16:13:39.624Z,100610.72
2022-12-29T16:16:18.663Z,100615.88
2022-12-29T16:18:45.501Z,100623.72
2022-12-29T16:21:20.850Z,100629.88
2022-12-29T16:23:51.026Z,100622.03
2022-12-29T16:26:19.157Z,100625.56
2022-12-29T16:28:49.164Z,100616.88
2022-12-29T16:31:50.837Z,100628.28
2022-12-29T16:34:26.249Z,100633.63
2022-12-29T16:37:29.619Z,100638.03
2022-12-29T16:39:56.133Z,100641.66
2022-12-29T16:42:56.101Z,100638.25
2022-12-29T16:45:22.554Z,100638.25
2022-12-29T16:48:12.021Z,100648.06
2022-12-29T16:50:40.975Z,100642.91
2022-12-29T16:53:25.272Z,100641.22
2022-12-29T16:55:53.731Z,100649.25
2022-12-29T16:58:31.606Z,100645.81
2022-12-29T17:01:00.787Z,100654.78
2022-12-29T17:03:39.003Z,100657.59
2022-12-29T17:06:05.709Z,100672.63
2022-12-29T17:08:42.682Z,100667.44
2022-12-29T17:11:50.176Z,100674.38
2022-12-29T17:14:28.118Z,100677.16
2022-12-29T17:16:54.594Z,100679.78
2022-12-29T17:19:30.755Z,100688.56
2022-12-29T17:21:57.376Z,100695.81
2022-12-29T17:24:23.741Z,100701.03
2022-12-29T17:26:53.578Z,100700.13
2022-12-29T17:29:32.439Z,100694.19
2022-12-29T17:32:00.022Z,100703.16
2022-12-29T17:34:26.713Z,100715.31
2022-12-29T17:36:53.139Z,100715.31
2022-12-29T17:39:19.650Z,100725.94
2022-12-29T17:41:46.549Z,100725.19
2022-12-29T17:44:18.844Z,100723.72
2022-12-29T17:46:46.599Z,100731.66
2022-12-29T17:49:15.495Z,100736.19
2022-12-29T17:51:44.336Z,100746.66
2022-12-29T17:54:22.742Z,100744.22
2022-12-29T17:56:49.272Z,100747.75
2022-12-29T17:59:15.756Z,100745.97
2022-12-29T18:01:45.719Z,100740.81
2022-12-29T18:04:17.044Z,100756.69
2022-12-29T18:06:44.448Z,100749.06
2022-12-29T18:09:11.003Z,100760.53
2022-12-29T18:11:42.539Z,100756.97
2022-12-29T18:14:16.310Z,100754.38
2022-12-29T18:16:43.528Z,100750.75
2022-12-29T18:19:10.026Z,100751.75
2022-12-29T18:21:38.228Z,100767.59
2022-12-29T18:24:04.888Z,100763.34
2022-12-29T18:26:35.636Z,100762.44
2022-12-29T18:29:02.104Z,100758.19
2022-12-29T18:31:33.589Z,100784.38
2022-12-29T18:34:02.193Z,100775.00
2022-12-29T18:36:29.009Z,100771.53
2022-12-29T18:38:55.401Z,100772.38
2022-12-29T18:41:29.497Z,100775.06
2022-12-29T18:43:56.850Z,100772.53
2022-12-29T18:46:23.864Z,100787.44
2022-12-29T18:48:51.206Z,100783.13
2022-12-29T18:51:20.136Z,100790.97
2022-12-29T18:53:46.652Z,100793.59
2022-12-29T18:56:13.551Z,100792.84
2022-12-29T18:58:40.521Z,100799.75
2022-12-29T19:01:07.395Z,100806.75
2022-12-29T19:03:33.962Z,100803.31
2022-12-29T19:06:00.794Z,100812.97
2022-12-29T19:08:27.607Z,100802.59
2022-12-29T19:10:54.181Z,100807.91
2022-12-29T19:13:28.608Z,100813.06
2022-12-29T19:15:58.186Z,100819.28
2022-12-29T19:18:43.750Z,100820.03
2022-12-29T19:21:10.926Z,100817.44
2022-12-29T19:23:37.278Z,100823.44
2022-12-29T19:26:03.731Z,100823.53
2022-12-29T19:28:30.279Z,100827.84
2022-12-29T19:31:00.338Z,100821.75
2022-12-29T19:33:28.151Z,100838.34
2022-12-29T19:35:59.853Z,100827.06
2022-12-29T19:38:26.289Z,100831.47
2022-12-29T19:40:52.691Z,100830.50
2022-12-29T19:43:19.579Z,100822.66
2022-12-29T19:45:45.977Z,100830.59
2022-12-29T19:48:15.971Z,100834.19
2022-12-29T19:50:43.706Z,100835.19
2022-12-29T19:53:10.837Z,100838.69
2022-12-29T19:55:37.258Z,100836.06
2022-12-29T19:58:03.853Z,100838.69
2022-12-29T20:00:30.395Z,100837.09
2022-12-29T20:02:56.978Z,100839.72
2022-12-29T20:05:23.587Z,100839.72
2022-12-29T20:07:49.986Z,100840.50
2022-12-29T20:10:16.438Z,100843.19
2022-12-29T20:12:42.887Z,100848.44
2022-12-29T20:15:11.219Z,100848.34
2022-12-29T20:18:12.069Z,100852.03
2022-12-29T20:20:24.073Z,100861.63
2022-12-29T20:22:50.513Z,100843.47
2022-12-29T20:25:53.554Z,100859.19
2022-12-29T20:28:03.577Z,100861.63
2022-12-29T20:30:30.054Z,100863.53
2022-12-29T20:32:56.437Z,100863.41
2022-12-29T20:35:22.925Z,100872.19
2022-12-29T20:37:49.652Z,100887.06
2022-12-29T20:40:16.173Z,100874.78
2022-12-29T20:42:42.527Z,100877.41
2022-12-29T20:45:09.742Z,100885.31
2022-12-29T20:47:36.147Z,100888.78
2022-12-29T20:50:02.883Z,100879.22
2022-12-29T20:52:29.296Z,100887.88
2022-12-29T20:54:55.723Z,100880.81
2022-12-29T20:57:22.197Z,100894.72
2022-12-29T20:59:48.605Z,100888.66
2022-12-29T21:02:22.638Z,100894.63
2022-12-29T21:07:35.815Z,100910.28
2022-12-29T21:10:02.202Z,100896.34
2022-12-29T21:12:28.540Z,100898.03
2022-12-29T21:14:54.918Z,100905.06
2022-12-29T21:17:21.252Z,100902.38
2022-12-29T21:19:47.662Z,100900.59
2022-12-29T21:22:14.232Z,100904.97
2022-12-29T21:24:40.683Z,100900.66
2022-12-29T21:27:07.051Z,100902.50
2022-12-29T21:29:33.462Z,100908.50
2022-12-29T21:32:06.485Z,100915.56
2022-12-29T21:34:34.611Z,100924.34
2022-12-29T21:37:01.377Z,100912.19
2022-12-29T21:39:27.842Z,100916.72
2022-12-29T21:41:59.810Z,100932.47
2022-12-29T21:44:45.469Z,100936.75
2022-12-29T21:47:11.986Z,100943.13
2022-12-29T21:49:38.358Z,100943.22
2022-12-29T21:52:04.929Z,100944.13
2022-12-29T21:54:49.980Z,100938.91
2022-12-29T21:57:37.238Z,100953.88
2022-12-29T22:00:27.293Z,100946.88
2022-12-29T22:03:22.054Z,100954.78
2022-12-29T22:06:08.747Z,100957.53
2022-12-29T22:08:54.082Z,100950.53
2022-12-29T22:11:38.803Z,100957.53
2022-12-29T22:14:06.274Z,100967.16
2022-12-29T22:16:32.784Z,100972.59
2022-12-29T22:18:59.504Z,100979.59
2022-12-29T22:21:25.866Z,100986.63
2022-12-29T22:23:52.250Z,100988.47
2022-12-29T22:26:18.768Z,100988.59
2022-12-29T22:28:46.223Z,100988.59
2022-12-29T22:31:21.847Z,100998.91
2022-12-29T22:33:48.328Z,101000.88
2022-12-29T22:36:14.684Z,100997.38
2022-12-29T22:38:41.008Z,101010.56
2022-12-29T22:41:07.404Z,101022.66
2022-12-29T22:43:33.885Z,101029.72
2022-12-29T22:46:05.009Z,101033.22
2022-12-29T22:48:33.163Z,101038.59
2022-12-29T22:50:59.800Z,101044.66
2022-12-29T22:53:26.195Z,101044.66
2022-12-29T22:56:05.706Z,101042.28
2022-12-29T22:58:32.057Z,101039.59
2022-12-29T23:00:58.818Z,101044.09
2022-12-29T23:03:25.225Z,101052.84
2022-12-29T23:06:03.244Z,101046.84
2022-12-29T23:08:32.878Z,101060.75
2022-12-29T23:10:59.320Z,101059.91
2022-12-29T23:13:25.950Z,101057.34
2022-12-29T23:15:52.394Z,101061.72
2022-12-29T23:18:18.861Z,101067.84
2022-12-29T23:20:47.523Z,101063.53
2022-12-29T23:23:14.103Z,101062.69
2022-12-29T23:25:40.480Z,101070.53
2022-12-29T23:28:08.698Z,101074.84
2022-12-29T23:30:35.207Z,101074.84
2022-12-29T23:33:01.556Z,101071.34
2022-12-29T23:35:27.957Z,101081.00
2022-12-29T23:37:54.402Z,101079.22
2022-12-29T23:40:20.820Z,101084.66
2022-12-29T23:42:47.235Z,101092.56
2022-12-29T23:45:13.698Z,101095.03
2022-12-29T23:47:40.114Z,101094.13
2022-12-29T23:50:07.226Z,101095.09
2022-12-29T23:52:33.644Z,101091.59
2022-12-29T23:55:00.061Z,101106.47
2022-12-29T23:57:26.439Z,101097.81
2022-12-29T23:59:52.800Z,101092.59
