createdAt,value
2018-02-15T00:00:04.518Z,-0.60
2018-02-15T00:02:32.086Z,-0.60
2018-02-15T00:04:59.607Z,-0.60
2018-02-15T00:07:27.124Z,-0.60
2018-02-15T00:09:54.668Z,-0.60
2018-02-15T00:12:22.976Z,-0.60
2018-02-15T00:14:50.496Z,-0.60
2018-02-15T00:17:19.770Z,-0.60
2018-02-15T00:19:47.295Z,-0.60
2018-02-15T00:22:14.815Z,-0.60
2018-02-15T00:24:42.461Z,-0.60
2018-02-15T00:27:09.990Z,-0.60
2018-02-15T00:29:37.528Z,-0.60
2018-02-15T00:32:05.852Z,-0.70
2018-02-15T00:34:33.370Z,-0.70
2018-02-15T00:37:01.672Z,-0.70
2018-02-15T00:39:29.864Z,-0.70
2018-02-15T00:41:57.430Z,-0.70
2018-02-15T00:44:24.964Z,-0.70
2018-02-15T00:46:53.283Z,-0.70
2018-02-15T00:49:20.789Z,-0.70
2018-02-15T00:51:48.322Z,-0.70
2018-02-15T00:54:15.950Z,-0.70
2018-02-15T00:56:43.485Z,-0.70
2018-02-15T00:59:12.470Z,-0.70
2018-02-15T01:01:40.028Z,-0.70
2018-02-15T01:04:07.594Z,-0.70
2018-02-15T01:06:35.124Z,-0.70
2018-02-15T01:09:02.679Z,-0.70
2018-02-15T01:11:30.207Z,-0.70
2018-02-15T01:13:58.485Z,-0.70
2018-02-15T01:16:26.820Z,-0.70
2018-02-15T01:18:54.363Z,-0.70
2018-02-15T01:21:21.978Z,-0.70
2018-02-15T01:23:49.541Z,-0.70
2018-02-15T01:26:17.100Z,-0.70
2018-02-15T01:28:44.668Z,-0.70
2018-02-15T01:31:12.221Z,-0.70
2018-02-15T01:33:39.762Z,-0.70
2018-02-15T01:36:07.314Z,-0.70
2018-02-15T01:38:34.866Z,-0.70
2018-02-15T01:41:02.381Z,-0.70
2018-02-15T01:43:29.927Z,-0.70
2018-02-15T01:45:57.567Z,-0.70
2018-02-15T01:48:25.229Z,-0.70
2018-02-15T01:50:53.527Z,-0.70
2018-02-15T01:53:21.076Z,-0.70
2018-02-15T01:55:48.593Z,-0.70
2018-02-15T01:58:16.125Z,-0.70
2018-02-15T02:00:43.680Z,-0.70
2018-02-15T02:03:11.203Z,-0.70
2018-02-15T02:05:39.505Z,-0.70
2018-02-15T02:08:07.056Z,-0.70
2018-02-15T02:10:35.340Z,-0.70
2018-02-15T02:13:03.677Z,-0.70
2018-02-15T02:15:31.230Z,-0.70
2018-02-15T02:17:58.752Z,-0.70
2018-02-15T02:20:44.165Z,-0.70
2018-02-15T02:23:11.709Z,-0.80
2018-02-15T02:25:39.245Z,-0.80
2018-02-15T02:28:07.581Z,-0.70
2018-02-15T02:30:35.108Z,-0.80
2018-02-15T02:33:02.653Z,-0.70
2018-02-15T02:35:30.973Z,-0.70
2018-02-15T02:37:58.530Z,-0.80
2018-02-15T02:40:26.076Z,-0.80
2018-02-15T02:42:53.777Z,-0.80
2018-02-15T02:45:21.301Z,-0.80
2018-02-15T02:47:48.821Z,-0.80
2018-02-15T02:50:16.534Z,-0.80
2018-02-15T02:52:44.075Z,-0.80
2018-02-15T02:55:12.357Z,-0.80
2018-02-15T02:57:40.709Z,-0.80
2018-02-15T03:00:08.243Z,-0.80
2018-02-15T03:02:35.778Z,-0.80
2018-02-15T03:05:03.310Z,-0.80
2018-02-15T03:07:30.841Z,-0.70
2018-02-15T03:09:58.421Z,-0.70
2018-02-15T03:12:25.984Z,-0.70
2018-02-15T03:14:53.522Z,-0.70
2018-02-15T03:17:21.036Z,-0.70
2018-02-15T03:19:48.637Z,-0.70
2018-02-15T03:22:16.182Z,-0.70
2018-02-15T03:24:44.472Z,-0.70
2018-02-15T03:27:12.017Z,-0.80
2018-02-15T03:29:40.317Z,-0.80
2018-02-15T03:32:07.871Z,-0.80
2018-02-15T03:34:35.503Z,-0.80
2018-02-15T03:37:03.022Z,-0.80
2018-02-15T03:39:30.609Z,-0.80
2018-02-15T03:41:58.133Z,-0.80
2018-02-15T03:44:26.425Z,-0.80
2018-02-15T03:46:54.002Z,-0.80
2018-02-15T03:49:21.634Z,-0.80
2018-02-15T03:51:49.946Z,-0.80
2018-02-15T03:54:17.573Z,-0.80
2018-02-15T03:56:45.113Z,-0.80
2018-02-15T03:59:12.638Z,-0.80
2018-02-15T04:01:40.159Z,-0.80
2018-02-15T04:04:07.865Z,-0.80
2018-02-15T04:06:35.433Z,-0.80
2018-02-15T04:09:03.105Z,-0.80
2018-02-15T04:11:30.686Z,-0.80
2018-02-15T04:13:58.309Z,-0.80
2018-02-15T04:16:26.056Z,-0.80
2018-02-15T04:18:54.514Z,-0.80
2018-02-15T04:21:22.123Z,-0.80
2018-02-15T04:23:50.546Z,-0.80
2018-02-15T04:26:18.207Z,-0.80
2018-02-15T04:28:45.841Z,-0.80
2018-02-15T04:31:13.361Z,-0.80
2018-02-15T04:33:40.964Z,-0.80
2018-02-15T04:36:09.364Z,-0.80
2018-02-15T04:38:36.882Z,-0.80
2018-02-15T04:41:04.429Z,-0.80
2018-02-15T04:43:31.959Z,-0.80
2018-02-15T04:45:59.507Z,-0.80
2018-02-15T04:48:27.070Z,-0.80
2018-02-15T04:50:54.648Z,-0.80
2018-02-15T04:53:22.213Z,-0.80
2018-02-15T04:55:49.748Z,-0.80
2018-02-15T04:58:18.044Z,-0.80
2018-02-15T05:00:45.605Z,-0.80
2018-02-15T05:03:13.924Z,-0.80
2018-02-15T05:05:41.467Z,-0.80
2018-02-15T05:08:08.996Z,-0.80
2018-02-15T05:10:37.303Z,-0.90
2018-02-15T05:13:04.813Z,-0.80
2018-02-15T05:15:32.319Z,-0.80
2018-02-15T05:18:00.612Z,-0.80
2018-02-15T05:20:28.116Z,-0.80
2018-02-15T05:22:55.624Z,-0.80
2018-02-15T05:25:24.017Z,-0.90
2018-02-15T05:27:51.519Z,-0.90
2018-02-15T05:30:19.038Z,-0.90
2018-02-15T05:32:46.561Z,-0.90
2018-02-15T05:35:14.087Z,-0.80
2018-02-15T05:37:41.601Z,-0.90
2018-02-15T05:40:09.229Z,-0.90
2018-02-15T05:42:36.736Z,-0.80
2018-02-15T05:45:05.012Z,-0.80
2018-02-15T05:47:33.411Z,-0.80
2018-02-15T05:50:01.696Z,-0.80
2018-02-15T05:52:30.002Z,-0.90
2018-02-15T05:54:57.516Z,-0.90
2018-02-15T05:57:25.024Z,-0.80
2018-02-15T05:59:52.563Z,-0.90
2018-02-15T06:02:20.860Z,-0.90
2018-02-15T06:04:48.388Z,-0.90
2018-02-15T06:07:15.936Z,-0.90
2018-02-15T06:09:43.483Z,-0.90
2018-02-15T06:12:10.984Z,-0.90
2018-02-15T06:14:38.517Z,-0.90
2018-02-15T06:17:06.032Z,-0.90
2018-02-15T06:19:33.550Z,-0.90
2018-02-15T06:22:01.080Z,-0.90
2018-02-15T06:24:28.607Z,-0.80
2018-02-15T06:26:56.926Z,-0.90
2018-02-15T06:29:24.568Z,-0.90
2018-02-15T06:31:52.091Z,-0.90
2018-02-15T06:34:19.647Z,-0.80
2018-02-15T06:36:47.987Z,-0.80
2018-02-15T06:39:15.488Z,-0.80
2018-02-15T06:41:42.992Z,-0.80
2018-02-15T06:44:11.281Z,-0.90
2018-02-15T06:46:38.800Z,-0.90
2018-02-15T06:49:06.310Z,-0.80
2018-02-15T06:51:33.845Z,-0.80
2018-02-15T06:54:01.354Z,-0.80
2018-02-15T06:56:28.855Z,-0.80
2018-02-15T06:58:56.394Z,-0.80
2018-02-15T07:01:23.909Z,-0.80
2018-02-15T07:03:52.175Z,-0.80
2018-02-15T07:06:19.703Z,-0.80
2018-02-15T07:08:47.208Z,-0.80
2018-02-15T07:11:15.483Z,-0.70
2018-02-15T07:13:43.779Z,-0.70
2018-02-15T07:16:12.057Z,-0.70
2018-02-15T07:18:40.334Z,-0.70
2018-02-15T07:21:08.628Z,-0.70
2018-02-15T07:23:36.144Z,-0.70
2018-02-15T07:26:03.664Z,-0.70
2018-02-15T07:28:31.305Z,-0.80
2018-02-15T07:30:59.594Z,-0.60
2018-02-15T07:33:27.922Z,-0.70
2018-02-15T07:35:55.462Z,-0.70
2018-02-15T07:38:22.983Z,-0.60
2018-02-15T07:40:50.524Z,-0.60
2018-02-15T07:43:18.053Z,-0.60
2018-02-15T07:45:45.564Z,-0.60
2018-02-15T07:48:13.102Z,-0.60
2018-02-15T07:50:40.616Z,-0.50
2018-02-15T07:53:08.904Z,-0.50
2018-02-15T07:55:36.445Z,-0.50
2018-02-15T07:58:03.958Z,-0.50
2018-02-15T08:00:31.467Z,-0.50
2018-02-15T08:02:59.016Z,-0.50
2018-02-15T08:05:26.532Z,-0.40
2018-02-15T08:07:54.067Z,-0.40
2018-02-15T08:10:22.392Z,-0.30
2018-02-15T08:12:49.907Z,-0.30
2018-02-15T08:15:17.416Z,-0.30
2018-02-15T08:17:44.979Z,-0.40
2018-02-15T08:20:12.480Z,-0.30
2018-02-15T08:22:40.010Z,-0.40
2018-02-15T08:25:07.542Z,-0.40
2018-02-15T08:27:35.825Z,-0.40
2018-02-15T08:30:03.358Z,-0.40
2018-02-15T08:32:30.919Z,-0.40
2018-02-15T08:34:58.450Z,-0.40
2018-02-15T08:37:25.994Z,-0.40
2018-02-15T08:39:53.565Z,-0.50
2018-02-15T08:42:21.099Z,-0.40
2018-02-15T08:44:49.449Z,-0.40
2018-02-15T08:47:16.992Z,-0.40
2018-02-15T08:49:44.532Z,-0.40
2018-02-15T08:52:12.063Z,-0.40
2018-02-15T08:54:40.357Z,-0.40
2018-02-15T08:57:08.641Z,-0.40
2018-02-15T08:59:36.153Z,-0.40
2018-02-15T09:02:03.706Z,-0.40
2018-02-15T09:04:31.239Z,-0.40
2018-02-15T09:06:58.749Z,-0.40
2018-02-15T09:09:26.300Z,-0.40
2018-02-15T09:11:53.834Z,-0.40
2018-02-15T09:14:21.368Z,-0.40
2018-02-15T09:16:49.779Z,-0.30
2018-02-15T09:19:17.302Z,-0.30
2018-02-15T09:21:44.831Z,-0.30
2018-02-15T09:24:12.469Z,-0.20
2018-02-15T09:26:39.988Z,-0.30
2018-02-15T09:29:07.502Z,-0.30
2018-02-15T09:31:35.140Z,-0.30
2018-02-15T09:34:03.420Z,-0.20
2018-02-15T09:36:31.730Z,-0.30
2018-02-15T09:38:59.249Z,-0.30
2018-02-15T09:41:27.534Z,-0.10
2018-02-15T09:43:55.174Z,-0.20
2018-02-15T09:46:22.714Z,-0.10
2018-02-15T09:48:50.226Z,0.00
2018-02-15T09:51:18.542Z,0.00
2018-02-15T09:53:46.047Z,-0.10
2018-02-15T09:56:13.566Z,0.00
2018-02-15T09:58:41.124Z,0.00
2018-02-15T10:01:08.634Z,0.00
2018-02-15T10:03:36.140Z,0.00
2018-02-15T10:06:04.436Z,0.10
2018-02-15T10:08:31.944Z,0.10
2018-02-15T10:10:59.478Z,0.10
2018-02-15T10:13:27.030Z,0.10
2018-02-15T10:15:54.549Z,0.10
2018-02-15T10:18:22.064Z,0.00
2018-02-15T10:20:49.614Z,0.10
2018-02-15T10:23:17.143Z,0.20
2018-02-15T10:25:44.660Z,0.10
2018-02-15T10:28:12.179Z,0.10
2018-02-15T10:30:40.446Z,0.20
2018-02-15T10:33:07.963Z,0.10
2018-02-15T10:35:35.534Z,0.10
2018-02-15T10:38:03.044Z,0.20
2018-02-15T10:40:31.335Z,0.20
2018-02-15T10:42:59.636Z,0.20
2018-02-15T10:45:27.148Z,0.20
2018-02-15T10:47:54.665Z,0.10
2018-02-15T10:50:22.217Z,0.20
2018-02-15T10:52:49.728Z,0.10
2018-02-15T10:55:17.241Z,0.00
2018-02-15T10:57:44.775Z,0.00
2018-02-15T11:00:12.309Z,0.00
2018-02-15T11:02:39.824Z,0.00
2018-02-15T11:05:13.129Z,0.00
2018-02-15T11:07:40.637Z,0.10
2018-02-15T11:10:08.159Z,0.10
2018-02-15T11:12:35.759Z,0.30
2018-02-15T11:15:03.292Z,0.40
2018-02-15T11:17:30.825Z,0.50
2018-02-15T11:19:59.134Z,0.70
2018-02-15T11:22:26.643Z,0.70
2018-02-15T11:24:54.173Z,0.90
2018-02-15T11:27:21.720Z,1.00
2018-02-15T11:29:49.240Z,1.10
2018-02-15T11:32:16.771Z,1.10
2018-02-15T11:34:44.426Z,1.10
2018-02-15T11:37:11.942Z,1.00
2018-02-15T11:39:39.461Z,1.00
2018-02-15T11:42:06.988Z,1.00
2018-02-15T11:44:35.266Z,0.90
2018-02-15T11:47:03.553Z,0.80
2018-02-15T11:49:31.888Z,0.80
2018-02-15T11:51:59.416Z,0.80
2018-02-15T11:54:26.952Z,0.80
2018-02-15T11:56:55.266Z,0.80
2018-02-15T11:59:22.788Z,0.80
2018-02-15T12:01:50.309Z,0.80
2018-02-15T12:04:17.851Z,0.70
2018-02-15T12:06:45.370Z,0.70
2018-02-15T12:09:12.912Z,0.80
2018-02-15T12:11:40.471Z,0.80
2018-02-15T12:14:08.071Z,0.70
2018-02-15T12:16:35.626Z,0.80
2018-02-15T12:19:03.207Z,0.80
2018-02-15T12:21:30.762Z,0.80
2018-02-15T12:23:58.391Z,0.90
2018-02-15T12:26:25.936Z,0.90
2018-02-15T12:28:53.493Z,0.80
2018-02-15T12:31:21.043Z,0.80
2018-02-15T12:33:48.677Z,0.80
2018-02-15T12:36:17.140Z,0.90
2018-02-15T12:38:45.483Z,0.80
2018-02-15T12:41:13.271Z,0.90
2018-02-15T12:43:41.976Z,0.90
2018-02-15T13:02:58.200Z,0.70
2018-02-15T13:05:26.053Z,0.70
2018-02-15T13:07:54.359Z,0.70
2018-02-15T13:10:21.925Z,0.70
2018-02-15T13:13:01.300Z,0.70
2018-02-15T13:15:40.795Z,0.70
2018-02-15T13:18:08.462Z,0.70
2018-02-15T13:20:36.091Z,0.70
2018-02-15T13:23:04.993Z,0.70
2018-02-15T13:25:33.368Z,0.70
2018-02-15T13:28:12.787Z,0.70
2018-02-15T13:30:40.674Z,0.70
2018-02-15T13:33:08.268Z,0.70
2018-02-15T13:35:35.907Z,0.70
2018-02-15T13:38:03.543Z,0.70
2018-02-15T13:40:31.185Z,0.80
2018-02-15T13:42:58.912Z,0.80
2018-02-15T13:45:27.286Z,0.80
2018-02-15T13:47:55.098Z,0.80
2018-02-15T13:50:22.690Z,0.80
2018-02-15T13:52:50.355Z,0.80
2018-02-15T13:55:18.032Z,0.70
2018-02-15T13:57:46.291Z,0.70
2018-02-15T14:00:13.880Z,0.80
2018-02-15T14:02:42.369Z,0.80
2018-02-15T14:05:10.820Z,0.80
2018-02-15T14:07:38.611Z,0.80
2018-02-15T14:10:06.976Z,0.80
2018-02-15T14:12:34.640Z,0.80
2018-02-15T14:15:02.289Z,0.80
2018-02-15T14:17:29.895Z,0.70
2018-02-15T14:19:57.682Z,0.70
2018-02-15T14:22:25.370Z,0.70
2018-02-15T14:24:53.039Z,0.70
2018-02-15T14:27:22.260Z,0.70
2018-02-15T14:29:49.859Z,0.70
2018-02-15T14:32:17.439Z,0.70
2018-02-15T14:34:45.127Z,0.70
2018-02-15T14:37:12.779Z,0.70
2018-02-15T14:39:41.179Z,0.70
2018-02-15T14:42:10.447Z,0.70
2018-02-15T14:44:38.125Z,0.70
2018-02-15T14:47:05.781Z,0.70
2018-02-15T14:49:33.492Z,0.70
2018-02-15T14:52:01.922Z,0.70
2018-02-15T14:54:29.573Z,0.70
2018-02-15T14:56:57.213Z,0.70
2018-02-15T14:59:26.359Z,0.60
2018-02-15T15:01:54.095Z,0.60
2018-02-15T15:04:21.764Z,0.60
2018-02-15T15:06:49.380Z,0.60
2018-02-15T15:09:17.103Z,0.60
2018-02-15T15:11:45.455Z,0.60
2018-02-15T15:14:13.125Z,0.60
2018-02-15T15:16:40.806Z,0.50
2018-02-15T15:19:09.212Z,0.50
2018-02-15T15:21:36.849Z,0.50
2018-02-15T15:24:05.432Z,0.50
2018-02-15T15:26:33.867Z,0.50
2018-02-15T15:29:01.808Z,0.50
2018-02-15T15:31:29.456Z,0.50
2018-02-15T15:33:57.031Z,0.50
2018-02-15T15:36:24.686Z,0.40
2018-02-15T15:38:52.816Z,0.40
2018-02-15T15:41:20.554Z,0.40
2018-02-15T15:43:48.781Z,0.40
2018-02-15T15:46:16.768Z,0.40
2018-02-15T15:48:44.434Z,0.40
2018-02-15T15:51:12.108Z,0.40
2018-02-15T15:53:39.845Z,0.30
2018-02-15T15:56:07.564Z,0.30
2018-02-15T15:58:35.265Z,0.30
2018-02-15T16:01:03.089Z,0.30
2018-02-15T16:03:30.846Z,0.30
2018-02-15T16:05:59.407Z,0.30
2018-02-15T16:08:27.139Z,0.30
2018-02-15T16:10:55.558Z,0.30
2018-02-15T16:13:23.319Z,0.20
2018-02-15T16:15:51.040Z,0.30
2018-02-15T16:18:19.956Z,0.30
2018-02-15T16:20:48.517Z,0.30
2018-02-15T16:23:17.288Z,0.20
2018-02-15T16:25:45.279Z,0.20
2018-02-15T16:28:13.533Z,0.20
2018-02-15T16:30:41.298Z,0.20
2018-02-15T16:33:09.841Z,0.20
2018-02-15T16:35:37.557Z,0.20
2018-02-15T16:38:05.190Z,0.20
2018-02-15T16:40:32.939Z,0.20
2018-02-15T16:43:01.285Z,0.20
2018-02-15T16:45:29.719Z,0.10
2018-02-15T16:47:58.928Z,0.10
2018-02-15T16:50:26.603Z,0.10
2018-02-15T16:52:54.350Z,0.10
2018-02-15T16:55:22.526Z,0.10
2018-02-15T16:57:50.109Z,0.10
2018-02-15T17:00:17.982Z,0.10
2018-02-15T17:02:45.588Z,0.10
2018-02-15T17:05:13.585Z,0.10
2018-02-15T17:07:41.259Z,0.00
2018-02-15T17:10:09.658Z,0.00
2018-02-15T17:12:37.299Z,0.00
2018-02-15T17:15:05.758Z,-0.10
2018-02-15T17:17:34.160Z,-0.10
2018-02-15T17:20:02.736Z,-0.10
2018-02-15T17:22:33.719Z,-0.10
2018-02-15T17:25:02.796Z,-0.10
2018-02-15T17:27:33.355Z,-0.20
2018-02-15T17:30:02.328Z,-0.20
2018-02-15T17:32:30.831Z,-0.30
2018-02-15T17:34:59.797Z,-0.30
2018-02-15T17:37:30.770Z,-0.30
2018-02-15T17:39:59.701Z,-0.40
2018-02-15T17:42:28.635Z,-0.40
2018-02-15T17:44:58.626Z,-0.40
2018-02-15T17:47:27.520Z,-0.50
2018-02-15T17:49:55.190Z,-0.50
2018-02-15T17:52:37.968Z,-0.50
2018-02-15T17:55:05.651Z,-0.50
2018-02-15T17:57:33.967Z,-0.50
2018-02-15T18:00:01.505Z,-0.60
2018-02-15T18:02:29.226Z,-0.60
2018-02-15T18:04:56.794Z,-0.60
2018-02-15T18:07:24.379Z,-0.60
2018-02-15T18:09:51.960Z,-0.60
2018-02-15T18:12:20.275Z,-0.70
2018-02-15T18:14:47.855Z,-0.70
2018-02-15T18:17:15.451Z,-0.70
2018-02-15T18:19:43.080Z,-0.80
2018-02-15T18:22:10.637Z,-0.80
2018-02-15T18:24:38.315Z,-0.80
2018-02-15T18:27:06.175Z,-0.80
2018-02-15T18:29:34.359Z,-0.80
2018-02-15T18:32:01.980Z,-0.80
2018-02-15T18:34:29.575Z,-0.90
2018-02-15T18:36:57.244Z,-0.80
2018-02-15T18:39:24.833Z,-0.90
2018-02-15T18:41:52.518Z,-0.90
2018-02-15T18:44:20.090Z,-0.90
2018-02-15T18:46:47.700Z,-0.90
2018-02-15T18:49:16.045Z,-0.80
2018-02-15T18:51:43.598Z,-0.80
2018-02-15T18:54:11.212Z,-0.90
2018-02-15T18:56:40.499Z,-0.90
2018-02-15T18:59:08.049Z,-1.00
2018-02-15T19:01:35.625Z,-0.90
2018-02-15T19:04:03.160Z,-1.00
2018-02-15T19:06:30.788Z,-1.00
2018-02-15T19:08:58.348Z,-1.00
2018-02-15T19:11:25.928Z,-1.00
2018-02-15T19:13:54.407Z,-1.00
2018-02-15T19:16:22.030Z,-1.10
2018-02-15T19:18:49.624Z,-1.10
2018-02-15T19:21:18.123Z,-1.00
2018-02-15T19:23:45.803Z,-1.00
2018-02-15T19:26:13.459Z,-1.10
2018-02-15T19:28:41.236Z,-1.10
2018-02-15T19:31:09.016Z,-1.10
2018-02-15T19:33:37.412Z,-1.10
2018-02-15T19:36:06.038Z,-1.10
2018-02-15T19:38:34.481Z,-1.20
2018-02-15T19:41:02.154Z,-1.20
2018-02-15T19:43:29.856Z,-1.20
2018-02-15T19:45:58.276Z,-1.30
2018-02-15T19:48:25.925Z,-1.30
2018-02-15T19:50:53.626Z,-1.30
2018-02-15T19:53:21.217Z,-1.30
2018-02-15T19:55:48.780Z,-1.30
2018-02-15T19:58:16.405Z,-1.30
2018-02-15T20:00:44.074Z,-1.30
2018-02-15T20:03:11.680Z,-1.30
2018-02-15T20:05:39.368Z,-1.30
2018-02-15T20:08:07.736Z,-1.40
2018-02-15T20:10:35.401Z,-1.40
2018-02-15T20:13:03.029Z,-1.40
2018-02-15T20:15:36.278Z,-1.40
2018-02-15T20:18:03.927Z,-1.40
2018-02-15T20:20:31.505Z,-1.40
2018-02-15T20:22:59.168Z,-1.40
2018-02-15T20:25:26.984Z,-1.40
2018-02-15T20:28:01.064Z,-1.40
2018-02-15T20:30:28.796Z,-1.40
2018-02-15T20:32:56.424Z,-1.40
2018-02-15T20:35:24.805Z,-1.50
2018-02-15T20:37:58.896Z,-1.50
2018-02-15T20:40:33.128Z,-1.50
2018-02-15T20:43:01.507Z,-1.50
2018-02-15T20:45:29.891Z,-1.50
2018-02-15T20:47:58.257Z,-1.50
2018-02-15T20:50:31.644Z,-1.50
2018-02-15T20:53:04.866Z,-1.60
2018-02-15T20:55:39.016Z,-1.60
2018-02-15T20:58:06.679Z,-1.60
2018-02-15T21:00:34.315Z,-1.60
2018-02-15T21:03:02.666Z,-1.60
2018-02-15T21:05:30.312Z,-1.60
2018-02-15T21:07:57.880Z,-1.60
2018-02-15T21:10:25.567Z,-1.60
2018-02-15T21:12:53.173Z,-1.60
2018-02-15T21:15:21.513Z,-1.60
2018-02-15T21:17:49.178Z,-1.60
2018-02-15T21:20:16.826Z,-1.60
2018-02-15T21:22:44.431Z,-1.60
2018-02-15T21:25:12.823Z,-1.60
2018-02-15T21:27:40.451Z,-1.70
2018-02-15T21:30:08.167Z,-1.70
2018-02-15T21:32:36.593Z,-1.70
2018-02-15T21:35:04.312Z,-1.60
2018-02-15T21:37:31.922Z,-1.60
2018-02-15T21:39:59.702Z,-1.60
2018-02-15T21:42:27.330Z,-1.70
2018-02-15T21:44:54.977Z,-1.60
2018-02-15T21:47:22.553Z,-1.70
2018-02-15T21:49:50.931Z,-1.60
2018-02-15T21:52:19.300Z,-1.60
2018-02-15T21:54:46.879Z,-1.70
2018-02-15T21:57:14.494Z,-1.60
2018-02-15T21:59:42.199Z,-1.60
2018-02-15T22:02:09.826Z,-1.60
2018-02-15T22:04:37.407Z,-1.60
2018-02-15T22:07:05.036Z,-1.60
2018-02-15T22:09:32.674Z,-1.60
2018-02-15T22:12:00.289Z,-1.60
2018-02-15T22:14:27.882Z,-1.60
2018-02-15T22:16:55.455Z,-1.60
2018-02-15T22:19:23.010Z,-1.60
2018-02-15T22:21:50.623Z,-1.70
2018-02-15T22:24:18.984Z,-1.70
2018-02-15T22:26:46.589Z,-1.60
2018-02-15T22:29:14.160Z,-1.60
2018-02-15T22:31:41.738Z,-1.70
2018-02-15T22:34:09.341Z,-1.60
2018-02-15T22:36:36.952Z,-1.60
2018-02-15T22:39:04.520Z,-1.60
2018-02-15T22:41:32.217Z,-1.60
2018-02-15T22:43:59.782Z,-1.60
2018-02-15T22:46:27.385Z,-1.60
2018-02-15T22:48:54.965Z,-1.70
2018-02-15T22:51:23.322Z,-1.60
2018-02-15T22:53:51.684Z,-1.70
2018-02-15T22:56:19.298Z,-1.70
2018-02-15T22:58:47.616Z,-1.60
2018-02-15T23:01:15.232Z,-1.70
2018-02-15T23:03:42.846Z,-1.70
2018-02-15T23:06:10.485Z,-1.70
2018-02-15T23:08:38.144Z,-1.70
2018-02-15T23:11:06.466Z,-1.70
2018-02-15T23:13:34.085Z,-1.70
2018-02-15T23:16:02.536Z,-1.70
2018-02-15T23:18:30.116Z,-1.70
2018-02-15T23:20:57.682Z,-1.60
2018-02-15T23:23:25.311Z,-1.70
2018-02-15T23:25:52.918Z,-1.70
2018-02-15T23:28:20.542Z,-1.60
2018-02-15T23:30:48.145Z,-1.60
2018-02-15T23:33:15.758Z,-1.70
2018-02-15T23:35:43.313Z,-1.60
2018-02-15T23:38:10.905Z,-1.70
2018-02-15T23:40:39.305Z,-1.60
2018-02-15T23:43:06.858Z,-1.60
2018-02-15T23:45:34.472Z,-1.60
2018-02-15T23:48:02.860Z,-1.60
2018-02-15T23:50:31.193Z,-1.60
2018-02-15T23:52:58.796Z,-1.60
2018-02-15T23:55:26.363Z,-1.60
2018-02-15T23:57:53.954Z,-1.60
