createdAt,value
2017-03-30T00:00:12.038Z,0
2017-03-30T00:01:12.036Z,0
2017-03-30T00:02:11.728Z,0
2017-03-30T00:03:12.016Z,0
2017-03-30T00:04:11.709Z,0
2017-03-30T00:05:12.011Z,0
2017-03-30T00:06:11.997Z,0
2017-03-30T00:07:11.688Z,0
2017-03-30T00:08:11.986Z,0
2017-03-30T00:09:11.986Z,0
2017-03-30T00:10:11.365Z,0
2017-03-30T00:11:11.965Z,0
2017-03-30T00:12:11.958Z,0
2017-03-30T00:13:11.954Z,0
2017-03-30T00:14:11.948Z,0
2017-03-30T00:15:11.635Z,0
2017-03-30T00:16:11.932Z,0
2017-03-30T00:17:11.924Z,0
2017-03-30T00:18:11.918Z,0
2017-03-30T00:19:11.915Z,0
2017-03-30T00:20:11.917Z,0
2017-03-30T00:21:11.896Z,0
2017-03-30T00:22:11.895Z,0
2017-03-30T00:23:11.886Z,0
2017-03-30T00:24:11.583Z,0
2017-03-30T00:25:11.875Z,0
2017-03-30T00:26:11.869Z,0
2017-03-30T00:27:11.859Z,0
2017-03-30T00:28:11.859Z,0
2017-03-30T00:29:11.843Z,0
2017-03-30T00:30:11.233Z,0
2017-03-30T00:31:11.832Z,0
2017-03-30T00:32:11.830Z,0
2017-03-30T00:33:11.822Z,0
2017-03-30T00:34:11.813Z,0
2017-03-30T00:35:11.806Z,0
2017-03-30T00:36:11.801Z,0
2017-03-30T00:37:11.794Z,0
2017-03-30T00:38:11.786Z,0
2017-03-30T00:39:11.497Z,0
2017-03-30T00:40:11.782Z,0
2017-03-30T00:41:11.768Z,0
2017-03-30T00:42:11.764Z,0
2017-03-30T00:43:11.757Z,0
2017-03-30T00:44:11.749Z,0
2017-03-30T00:45:11.744Z,0
2017-03-30T00:46:11.438Z,0
2017-03-30T00:47:11.727Z,0
2017-03-30T00:48:11.417Z,0
2017-03-30T00:49:11.716Z,0
2017-03-30T00:50:11.409Z,0
2017-03-30T00:51:11.702Z,0
2017-03-30T00:52:11.693Z,0
2017-03-30T00:53:11.387Z,0
2017-03-30T00:54:11.678Z,0
2017-03-30T00:55:11.375Z,0
2017-03-30T00:56:11.667Z,0
2017-03-30T00:57:11.663Z,0
2017-03-30T00:58:11.351Z,0
2017-03-30T00:59:11.650Z,0
2017-03-30T01:00:11.643Z,0
2017-03-30T01:01:11.333Z,0
2017-03-30T01:02:11.627Z,0
2017-03-30T01:03:11.622Z,0
2017-03-30T01:04:11.614Z,0
2017-03-30T01:05:11.612Z,0
2017-03-30T01:06:11.298Z,0
2017-03-30T01:07:11.328Z,0
2017-03-30T01:08:11.287Z,0
2017-03-30T01:09:11.277Z,0
2017-03-30T01:10:11.274Z,0
2017-03-30T01:11:11.569Z,0
2017-03-30T01:12:11.565Z,0
2017-03-30T01:13:11.560Z,0
2017-03-30T01:14:11.555Z,0
2017-03-30T01:15:11.544Z,0
2017-03-30T01:16:11.535Z,0
2017-03-30T01:17:11.529Z,0
2017-03-30T01:18:11.523Z,0
2017-03-30T01:19:11.518Z,0
2017-03-30T01:20:11.511Z,0
2017-03-30T01:21:11.507Z,0
2017-03-30T01:22:11.497Z,0
2017-03-30T01:23:10.882Z,0
2017-03-30T01:24:11.482Z,0
2017-03-30T01:25:11.175Z,0
2017-03-30T01:26:11.164Z,0
2017-03-30T01:27:11.464Z,0
2017-03-30T01:28:11.455Z,0
2017-03-30T01:29:11.458Z,0
2017-03-30T01:30:11.446Z,0
2017-03-30T01:31:11.437Z,0
2017-03-30T01:32:11.432Z,0
2017-03-30T01:33:11.423Z,0
2017-03-30T01:34:11.424Z,0
2017-03-30T01:35:11.411Z,0
2017-03-30T01:36:11.103Z,0
2017-03-30T01:37:11.400Z,0
2017-03-30T01:38:11.389Z,0
2017-03-30T01:39:11.383Z,0
2017-03-30T01:40:11.383Z,0
2017-03-30T01:41:11.370Z,0
2017-03-30T01:42:11.363Z,0
2017-03-30T01:43:11.356Z,0
2017-03-30T01:44:11.349Z,0
2017-03-30T01:45:11.347Z,0
2017-03-30T01:46:11.064Z,0
2017-03-30T01:47:11.331Z,0
2017-03-30T01:48:11.319Z,0
2017-03-30T01:49:11.320Z,0
2017-03-30T01:50:10.729Z,0
2017-03-30T01:51:11.302Z,0
2017-03-30T01:52:11.296Z,0
2017-03-30T01:53:11.289Z,0
2017-03-30T01:54:11.282Z,0
2017-03-30T01:55:11.281Z,0
2017-03-30T01:56:11.270Z,0
2017-03-30T01:57:11.260Z,0
2017-03-30T01:58:11.259Z,0
2017-03-30T01:59:11.249Z,0
2017-03-30T02:00:10.633Z,0
2017-03-30T02:01:11.234Z,0
2017-03-30T02:02:10.619Z,0
2017-03-30T02:03:11.218Z,0
2017-03-30T02:04:11.213Z,0
2017-03-30T02:05:10.904Z,0
2017-03-30T02:06:11.199Z,0
2017-03-30T02:07:11.197Z,0
2017-03-30T02:08:10.885Z,0
2017-03-30T02:09:10.875Z,0
2017-03-30T02:10:11.171Z,0
2017-03-30T02:11:10.861Z,0
2017-03-30T02:12:10.855Z,0
2017-03-30T02:13:11.150Z,0
2017-03-30T02:14:11.150Z,0
2017-03-30T02:15:11.140Z,0
2017-03-30T02:16:11.135Z,0
2017-03-30T02:17:11.122Z,0
2017-03-30T02:18:10.813Z,0
2017-03-30T02:19:10.805Z,0
2017-03-30T02:20:10.800Z,0
2017-03-30T02:21:10.790Z,0
2017-03-30T02:22:10.788Z,0
2017-03-30T02:23:11.333Z,0
2017-03-30T02:24:10.770Z,0
2017-03-30T02:25:10.764Z,0
2017-03-30T02:26:11.058Z,0
2017-03-30T02:27:11.056Z,0
2017-03-30T02:28:10.740Z,0
2017-03-30T02:29:10.740Z,0
2017-03-30T02:30:10.731Z,0
2017-03-30T02:31:11.033Z,0
2017-03-30T02:32:10.721Z,0
2017-03-30T02:33:11.018Z,0
2017-03-30T02:34:10.702Z,0
2017-03-30T02:35:10.699Z,0
2017-03-30T02:36:10.687Z,0
2017-03-30T02:37:10.680Z,0
2017-03-30T02:38:10.980Z,0
2017-03-30T02:39:10.969Z,0
2017-03-30T02:40:10.966Z,0
2017-03-30T02:41:10.652Z,0
2017-03-30T02:42:10.649Z,0
2017-03-30T02:43:10.940Z,0
2017-03-30T02:44:10.937Z,0
2017-03-30T02:45:10.626Z,0
2017-03-30T02:46:10.924Z,0
2017-03-30T02:47:10.609Z,0
2017-03-30T02:48:10.601Z,0
2017-03-30T02:49:10.899Z,0
2017-03-30T02:50:10.288Z,0
2017-03-30T02:51:10.580Z,0
2017-03-30T02:52:10.880Z,0
2017-03-30T02:53:10.872Z,0
2017-03-30T02:54:10.866Z,0
2017-03-30T02:55:10.857Z,0
2017-03-30T02:56:10.547Z,0
2017-03-30T02:57:10.843Z,0
2017-03-30T02:58:10.836Z,0
2017-03-30T02:59:10.826Z,0
2017-03-30T03:00:10.820Z,0
2017-03-30T03:01:10.812Z,0
2017-03-30T03:02:10.502Z,0
2017-03-30T03:03:10.800Z,0
2017-03-30T03:04:10.493Z,0
2017-03-30T03:05:10.785Z,0
2017-03-30T03:06:10.471Z,0
2017-03-30T03:07:10.777Z,0
2017-03-30T03:08:10.760Z,0
2017-03-30T03:09:10.754Z,0
2017-03-30T03:10:10.745Z,0
2017-03-30T03:11:10.740Z,0
2017-03-30T03:12:10.732Z,0
2017-03-30T03:13:10.725Z,0
2017-03-30T03:14:10.418Z,0
2017-03-30T03:15:10.714Z,0
2017-03-30T03:16:10.701Z,0
2017-03-30T03:17:10.702Z,0
2017-03-30T03:18:10.691Z,0
2017-03-30T03:19:10.685Z,0
2017-03-30T03:20:10.675Z,0
2017-03-30T03:21:10.669Z,0
2017-03-30T03:22:10.362Z,0
2017-03-30T03:23:10.653Z,0
2017-03-30T03:24:10.647Z,0
2017-03-30T03:25:10.643Z,0
2017-03-30T03:26:10.636Z,0
2017-03-30T03:27:10.321Z,0
2017-03-30T03:28:10.618Z,0
2017-03-30T03:29:10.608Z,0
2017-03-30T03:30:10.606Z,0
2017-03-30T03:31:10.597Z,0
2017-03-30T03:32:10.286Z,0
2017-03-30T03:33:10.582Z,0
2017-03-30T03:34:10.580Z,0
2017-03-30T03:35:10.263Z,0
2017-03-30T03:36:10.259Z,0
2017-03-30T03:37:10.554Z,0
2017-03-30T03:38:09.941Z,0
2017-03-30T03:39:10.536Z,0
2017-03-30T03:40:09.927Z,0
2017-03-30T03:41:10.522Z,0
2017-03-30T03:42:10.516Z,0
2017-03-30T03:43:10.510Z,0
2017-03-30T03:44:10.198Z,0
2017-03-30T03:45:10.500Z,0
2017-03-30T03:46:10.493Z,0
2017-03-30T03:47:10.487Z,0
2017-03-30T03:48:10.476Z,0
2017-03-30T03:49:10.475Z,0
2017-03-30T03:50:10.463Z,0
2017-03-30T03:51:10.458Z,0
2017-03-30T03:52:10.144Z,0
2017-03-30T03:53:10.442Z,0
2017-03-30T03:54:10.439Z,0
2017-03-30T03:55:10.426Z,0
2017-03-30T03:56:10.424Z,0
2017-03-30T03:57:10.110Z,0
2017-03-30T03:58:10.412Z,0
2017-03-30T03:59:10.402Z,0
2017-03-30T04:00:10.400Z,0
2017-03-30T04:01:10.385Z,0
2017-03-30T04:02:10.076Z,0
2017-03-30T04:03:10.372Z,0
2017-03-30T04:04:10.064Z,0
2017-03-30T04:05:10.357Z,0
2017-03-30T04:06:10.049Z,0
2017-03-30T04:07:10.345Z,0
2017-03-30T04:08:10.342Z,0
2017-03-30T04:09:10.331Z,0
2017-03-30T04:10:09.717Z,0
2017-03-30T04:11:10.319Z,0
2017-03-30T04:12:10.309Z,0
2017-03-30T04:13:10.006Z,0
2017-03-30T04:14:10.295Z,0
2017-03-30T04:15:10.031Z,0
2017-03-30T04:16:10.283Z,0
2017-03-30T04:17:10.276Z,4
2017-03-30T04:18:10.269Z,0
2017-03-30T04:19:10.261Z,0
2017-03-30T04:20:09.951Z,4
2017-03-30T04:21:10.269Z,4
2017-03-30T04:22:09.639Z,4
2017-03-30T04:23:10.234Z,4
2017-03-30T04:24:10.226Z,4
2017-03-30T04:25:10.221Z,4
2017-03-30T04:26:09.911Z,8
2017-03-30T04:27:10.210Z,4
2017-03-30T04:28:09.895Z,8
2017-03-30T04:29:09.889Z,8
2017-03-30T04:30:09.883Z,28
2017-03-30T04:31:10.180Z,44
2017-03-30T04:32:10.173Z,52
2017-03-30T04:33:10.170Z,52
2017-03-30T04:34:10.163Z,60
2017-03-30T04:35:10.156Z,60
2017-03-30T04:36:10.145Z,64
2017-03-30T04:37:10.138Z,68
2017-03-30T04:38:10.132Z,72
2017-03-30T04:39:09.823Z,76
2017-03-30T04:40:10.121Z,80
2017-03-30T04:41:10.146Z,80
2017-03-30T04:42:10.105Z,80
2017-03-30T04:43:10.098Z,80
2017-03-30T04:44:10.092Z,84
2017-03-30T04:45:09.781Z,88
2017-03-30T04:46:10.079Z,92
2017-03-30T04:47:10.068Z,96
2017-03-30T04:48:10.063Z,100
2017-03-30T04:49:09.755Z,108
2017-03-30T04:50:10.051Z,116
2017-03-30T04:51:10.047Z,120
2017-03-30T04:52:10.042Z,124
2017-03-30T04:53:10.030Z,132
2017-03-30T04:54:10.026Z,136
2017-03-30T04:55:10.021Z,144
2017-03-30T04:56:10.014Z,120
2017-03-30T04:57:10.008Z,136
2017-03-30T04:58:09.995Z,156
2017-03-30T04:59:09.994Z,184
2017-03-30T05:00:09.983Z,208
2017-03-30T05:01:09.979Z,224
2017-03-30T05:02:09.991Z,236
2017-03-30T05:03:09.966Z,256
2017-03-30T05:04:09.956Z,284
2017-03-30T05:05:09.653Z,304
2017-03-30T05:06:09.337Z,308
2017-03-30T05:07:09.938Z,296
2017-03-30T05:08:09.931Z,296
2017-03-30T05:09:09.925Z,292
2017-03-30T05:10:09.916Z,288
2017-03-30T05:11:09.917Z,300
2017-03-30T05:12:09.913Z,328
2017-03-30T05:13:09.898Z,348
2017-03-30T05:14:09.922Z,352
2017-03-30T05:15:09.882Z,360
2017-03-30T05:16:09.877Z,380
2017-03-30T05:17:09.870Z,396
2017-03-30T05:18:09.865Z,412
2017-03-30T05:19:09.858Z,440
2017-03-30T05:20:09.849Z,452
2017-03-30T05:21:09.841Z,460
2017-03-30T05:22:09.537Z,480
2017-03-30T05:23:09.831Z,544
2017-03-30T05:24:09.820Z,584
2017-03-30T05:25:09.816Z,596
2017-03-30T05:26:09.811Z,616
2017-03-30T05:27:09.800Z,624
2017-03-30T05:28:09.796Z,656
2017-03-30T05:29:09.796Z,724
2017-03-30T05:30:09.791Z,820
2017-03-30T05:31:09.775Z,896
2017-03-30T05:32:09.773Z,936
2017-03-30T05:33:09.763Z,948
2017-03-30T05:34:09.760Z,912
2017-03-30T05:35:09.750Z,920
2017-03-30T05:36:09.742Z,940
2017-03-30T05:37:09.737Z,1004
2017-03-30T05:38:09.727Z,968
2017-03-30T05:39:09.721Z,968
2017-03-30T05:40:09.718Z,1044
2017-03-30T05:41:09.406Z,1096
2017-03-30T05:42:09.708Z,1036
2017-03-30T05:43:09.702Z,1020
2017-03-30T05:44:09.385Z,932
2017-03-30T05:45:09.382Z,948
2017-03-30T05:46:09.376Z,1020
2017-03-30T05:47:09.671Z,1048
2017-03-30T05:48:09.668Z,1112
2017-03-30T05:49:09.655Z,1216
2017-03-30T05:50:09.650Z,1244
2017-03-30T05:51:09.643Z,1256
2017-03-30T05:52:09.641Z,1288
2017-03-30T05:53:09.628Z,1328
2017-03-30T05:54:09.622Z,1364
2017-03-30T05:55:09.614Z,1368
2017-03-30T05:56:09.613Z,1384
2017-03-30T05:57:09.602Z,1400
2017-03-30T05:58:09.611Z,1548
2017-03-30T05:59:09.593Z,1652
2017-03-30T06:00:09.587Z,1672
2017-03-30T06:01:09.584Z,1664
2017-03-30T06:02:09.568Z,1732
2017-03-30T06:03:09.567Z,1792
2017-03-30T06:04:09.559Z,1824
2017-03-30T06:05:09.553Z,1900
2017-03-30T06:06:09.547Z,2016
2017-03-30T06:07:09.539Z,2112
2017-03-30T06:08:09.534Z,2116
2017-03-30T06:09:09.526Z,2096
2017-03-30T06:10:09.214Z,2156
2017-03-30T06:11:09.509Z,2224
2017-03-30T06:12:09.504Z,2204
2017-03-30T06:13:09.509Z,2264
2017-03-30T06:14:09.191Z,2248
2017-03-30T06:15:09.487Z,2172
2017-03-30T06:16:09.477Z,2168
2017-03-30T06:17:09.497Z,2164
2017-03-30T06:18:09.469Z,2160
2017-03-30T06:19:09.465Z,2160
2017-03-30T06:20:09.453Z,2176
2017-03-30T06:21:09.145Z,2256
2017-03-30T06:22:09.445Z,2376
2017-03-30T06:23:09.444Z,2360
2017-03-30T06:24:09.428Z,2356
2017-03-30T06:25:09.423Z,2376
2017-03-30T06:26:09.414Z,2552
2017-03-30T06:27:09.409Z,2584
2017-03-30T06:28:09.403Z,2696
2017-03-30T06:29:09.097Z,2868
2017-03-30T06:30:09.392Z,3288
2017-03-30T06:31:09.390Z,3700
2017-03-30T06:32:09.381Z,4044
2017-03-30T06:33:09.069Z,3932
2017-03-30T06:34:09.368Z,3732
2017-03-30T06:35:09.361Z,3392
2017-03-30T06:36:09.357Z,3292
2017-03-30T06:37:09.351Z,3408
2017-03-30T06:38:09.340Z,3524
2017-03-30T06:39:09.342Z,3460
2017-03-30T06:40:09.028Z,3640
2017-03-30T06:41:09.322Z,3652
2017-03-30T06:42:09.329Z,3636
2017-03-30T06:43:09.315Z,3420
2017-03-30T06:44:09.303Z,3380
2017-03-30T06:45:09.309Z,3476
2017-03-30T06:46:09.292Z,3364
2017-03-30T06:47:09.292Z,3380
2017-03-30T06:48:09.283Z,3320
2017-03-30T06:49:08.971Z,3332
2017-03-30T06:50:08.976Z,3304
2017-03-30T06:51:09.263Z,3044
2017-03-30T06:52:09.265Z,2992
2017-03-30T06:53:09.252Z,2824
2017-03-30T06:54:08.942Z,2836
2017-03-30T06:55:09.244Z,2872
2017-03-30T06:56:09.234Z,2572
2017-03-30T06:57:09.229Z,2384
2017-03-30T06:58:09.226Z,2164
2017-03-30T06:59:09.216Z,2180
2017-03-30T07:00:09.216Z,2264
2017-03-30T07:01:09.210Z,2312
2017-03-30T07:02:09.204Z,2296
2017-03-30T07:03:09.196Z,2368
2017-03-30T07:04:08.891Z,2308
2017-03-30T07:05:09.187Z,2388
2017-03-30T07:06:09.190Z,2620
2017-03-30T07:07:09.177Z,3132
2017-03-30T07:08:08.863Z,2736
2017-03-30T07:09:09.169Z,2760
2017-03-30T07:10:09.155Z,2860
2017-03-30T07:11:09.150Z,2360
2017-03-30T07:12:09.147Z,2232
2017-03-30T07:13:09.139Z,2564
2017-03-30T07:14:09.131Z,2596
2017-03-30T07:15:09.128Z,2728
2017-03-30T07:16:08.820Z,2856
2017-03-30T07:17:09.115Z,2908
2017-03-30T07:18:09.112Z,3052
2017-03-30T07:19:09.106Z,2752
2017-03-30T07:20:09.100Z,2540
2017-03-30T07:21:09.095Z,2568
2017-03-30T07:22:09.088Z,2708
2017-03-30T07:23:09.083Z,2828
2017-03-30T07:24:09.084Z,3044
2017-03-30T07:25:08.768Z,3256
2017-03-30T07:26:09.067Z,3388
2017-03-30T07:27:09.065Z,3724
2017-03-30T07:28:09.055Z,3796
2017-03-30T07:29:09.047Z,3976
2017-03-30T07:30:09.048Z,3928
2017-03-30T07:31:09.039Z,4208
2017-03-30T07:32:08.426Z,4408
2017-03-30T07:33:09.025Z,4704
2017-03-30T07:34:09.270Z,4552
2017-03-30T07:35:09.017Z,5092
2017-03-30T07:36:09.014Z,5108
2017-03-30T07:37:09.008Z,5144
2017-03-30T07:38:08.998Z,5212
2017-03-30T07:39:08.692Z,5328
2017-03-30T07:40:08.683Z,5676
2017-03-30T07:41:08.683Z,5496
2017-03-30T07:42:08.977Z,5140
2017-03-30T07:43:08.972Z,5056
2017-03-30T07:44:08.968Z,5420
2017-03-30T07:45:08.968Z,5608
2017-03-30T07:46:08.957Z,5572
2017-03-30T07:47:08.954Z,6072
2017-03-30T07:48:08.946Z,6676
2017-03-30T07:49:08.943Z,6712
2017-03-30T07:50:08.935Z,6480
2017-03-30T07:51:08.937Z,6056
2017-03-30T07:52:08.928Z,6168
2017-03-30T07:53:08.924Z,5992
2017-03-30T07:54:08.612Z,6000
2017-03-30T07:55:08.914Z,5908
2017-03-30T07:56:08.908Z,5788
2017-03-30T07:57:08.903Z,5908
2017-03-30T07:58:08.901Z,6028
2017-03-30T07:59:08.890Z,6396
2017-03-30T08:00:08.585Z,6624
2017-03-30T08:01:08.275Z,6844
2017-03-30T08:02:08.885Z,7020
2017-03-30T08:03:08.869Z,7500
2017-03-30T08:04:08.865Z,8368
2017-03-30T08:05:08.862Z,9244
2017-03-30T08:06:08.861Z,9780
2017-03-30T08:07:08.551Z,9696
2017-03-30T08:08:08.848Z,9424
2017-03-30T08:09:08.844Z,9352
2017-03-30T08:10:08.841Z,9140
2017-03-30T08:11:08.834Z,9016
2017-03-30T08:12:08.833Z,8888
2017-03-30T08:13:08.833Z,8628
2017-03-30T08:14:08.824Z,8548
2017-03-30T08:15:08.818Z,8580
2017-03-30T08:16:08.814Z,9112
2017-03-30T08:17:08.201Z,9712
2017-03-30T08:18:08.194Z,10156
2017-03-30T08:19:08.800Z,10592
2017-03-30T08:20:08.495Z,10916
2017-03-30T08:21:08.793Z,10940
2017-03-30T08:22:08.787Z,10556
2017-03-30T08:23:08.783Z,10040
2017-03-30T08:24:08.785Z,9500
2017-03-30T08:25:08.774Z,9012
2017-03-30T08:26:08.770Z,8892
2017-03-30T08:27:08.770Z,9280
2017-03-30T08:28:08.460Z,9752
2017-03-30T08:29:08.766Z,9848
2017-03-30T08:31:08.755Z,9176
2017-03-30T08:32:08.449Z,9260
2017-03-30T08:33:08.745Z,9988
2017-03-30T08:34:08.738Z,10384
2017-03-30T08:35:08.439Z,9708
2017-03-30T08:36:09.083Z,9504
2017-03-30T08:37:08.728Z,9788
2017-03-30T08:38:08.729Z,9380
2017-03-30T08:39:08.721Z,9160
2017-03-30T08:40:08.722Z,9396
2017-03-30T08:41:08.415Z,8892
2017-03-30T08:42:08.712Z,8240
2017-03-30T08:43:08.708Z,7752
2017-03-30T08:44:08.709Z,7572
2017-03-30T08:45:08.703Z,7436
2017-03-30T08:46:08.699Z,8172
2017-03-30T08:47:08.393Z,10164
2017-03-30T08:48:08.695Z,11600
2017-03-30T08:49:08.385Z,11496
2017-03-30T08:50:08.686Z,11316
2017-03-30T08:51:08.680Z,11316
2017-03-30T08:52:08.678Z,11064
2017-03-30T08:54:08.875Z,9800
2017-03-30T08:55:11.091Z,8904
2017-03-30T08:56:08.662Z,8060
2017-03-30T08:57:08.055Z,7312
2017-03-30T08:58:08.658Z,7116
2017-03-30T08:59:08.350Z,7384
2017-03-30T09:00:08.044Z,7220
2017-03-30T09:01:08.647Z,7000
2017-03-30T09:03:08.647Z,6748
2017-03-30T09:04:08.337Z,6376
2017-03-30T09:05:08.634Z,5856
2017-03-30T09:06:08.629Z,5624
2017-03-30T09:07:08.574Z,5572
2017-03-30T09:08:08.314Z,5524
2017-03-30T09:09:08.616Z,5200
2017-03-30T09:10:08.612Z,4752
2017-03-30T09:11:08.609Z,4628
2017-03-30T09:12:08.302Z,4832
2017-03-30T09:13:08.602Z,4852
2017-03-30T09:14:08.600Z,4692
2017-03-30T09:15:08.018Z,4480
2017-03-30T09:16:08.287Z,4308
2017-03-30T09:17:08.590Z,4292
2017-03-30T09:18:08.949Z,4212
2017-03-30T09:19:08.579Z,4168
2017-03-30T09:20:07.973Z,4164
2017-03-30T09:21:08.268Z,4220
2017-03-30T09:22:08.266Z,4380
2017-03-30T09:23:08.263Z,4612
2017-03-30T09:24:08.258Z,4984
2017-03-30T09:25:08.555Z,5408
2017-03-30T09:26:08.552Z,5576
2017-03-30T09:27:08.550Z,5592
2017-03-30T09:28:08.248Z,5712
2017-03-30T09:29:08.540Z,5844
2017-03-30T09:30:08.234Z,5932
2017-03-30T09:31:08.534Z,5968
2017-03-30T09:32:08.528Z,6000
2017-03-30T09:33:08.532Z,6104
2017-03-30T09:34:07.916Z,6252
2017-03-30T09:35:08.215Z,6224
2017-03-30T09:36:08.215Z,6008
2017-03-30T09:37:08.513Z,6056
2017-03-30T09:38:08.207Z,6436
2017-03-30T09:39:08.501Z,6796
2017-03-30T09:40:08.496Z,6932
2017-03-30T09:41:08.192Z,7080
2017-03-30T09:42:08.183Z,7468
2017-03-30T09:43:08.183Z,8304
2017-03-30T09:44:08.481Z,9960
2017-03-30T09:45:08.176Z,12412
2017-03-30T09:46:08.474Z,15008
2017-03-30T09:47:08.580Z,15432
2017-03-30T09:48:07.864Z,14200
2017-03-30T09:49:08.160Z,12796
2017-03-30T09:50:08.158Z,11600
2017-03-30T09:51:08.151Z,11472
2017-03-30T09:52:08.455Z,12348
2017-03-30T09:53:08.144Z,12936
2017-03-30T09:54:08.145Z,12788
2017-03-30T09:55:08.136Z,12248
2017-03-30T09:56:08.139Z,12368
2017-03-30T09:57:08.140Z,13300
2017-03-30T09:58:08.125Z,15132
2017-03-30T09:59:08.429Z,16896
2017-03-30T10:00:08.454Z,17568
2017-03-30T10:01:08.420Z,18144
2017-03-30T10:02:08.118Z,18592
2017-03-30T10:03:08.420Z,18912
2017-03-30T10:04:08.418Z,19552
2017-03-30T10:05:08.106Z,20064
2017-03-30T10:06:08.412Z,21120
2017-03-30T10:07:08.410Z,22592
2017-03-30T10:08:08.407Z,22816
2017-03-30T10:09:08.401Z,24032
2017-03-30T10:12:09.607Z,23520
2017-03-30T10:13:08.084Z,23360
2017-03-30T10:14:08.087Z,24096
2017-03-30T10:15:08.388Z,25184
2017-03-30T10:16:08.084Z,26048
2017-03-30T10:17:08.384Z,26400
2017-03-30T10:18:08.079Z,26112
2017-03-30T10:19:08.379Z,27136
2017-03-30T10:20:08.414Z,26272
2017-03-30T10:21:08.375Z,24512
2017-03-30T10:22:08.381Z,23392
2017-03-30T10:23:08.377Z,23584
2017-03-30T10:24:08.071Z,23488
2017-03-30T10:25:08.379Z,22912
2017-03-30T10:26:08.078Z,23264
2017-03-30T10:27:08.371Z,23584
2017-03-30T10:28:08.072Z,23808
2017-03-30T10:29:08.072Z,23264
2017-03-30T10:30:08.378Z,21984
2017-03-30T10:31:08.374Z,20928
2017-03-30T10:32:07.779Z,19776
2017-03-30T10:33:08.376Z,19360
2017-03-30T10:34:08.375Z,19808
2017-03-30T10:35:08.382Z,20896
2017-03-30T10:36:08.385Z,21248
2017-03-30T10:37:08.385Z,21216
2017-03-30T10:38:08.416Z,20608
2017-03-30T10:39:08.382Z,19680
2017-03-30T10:40:08.079Z,18112
2017-03-30T10:41:08.382Z,16928
2017-03-30T10:42:08.081Z,16084
2017-03-30T10:43:08.388Z,16136
2017-03-30T10:44:08.390Z,16904
2017-03-30T10:45:08.386Z,18720
2017-03-30T10:46:08.422Z,20640
2017-03-30T10:47:08.389Z,21952
2017-03-30T10:48:08.396Z,22848
2017-03-30T10:49:08.391Z,22400
2017-03-30T10:50:08.393Z,21504
2017-03-30T10:51:08.395Z,20608
2017-03-30T10:52:08.396Z,20960
2017-03-30T10:53:08.395Z,21504
2017-03-30T10:54:08.396Z,22496
2017-03-30T10:55:08.095Z,23520
2017-03-30T10:56:08.099Z,22944
2017-03-30T10:57:08.400Z,21536
2017-03-30T10:58:08.402Z,20704
2017-03-30T10:59:08.407Z,20032
2017-03-30T11:00:08.425Z,20032
2017-03-30T11:01:08.108Z,20544
2017-03-30T11:02:08.410Z,21344
2017-03-30T11:03:08.412Z,21792
2017-03-30T11:04:08.110Z,21536
2017-03-30T11:05:08.415Z,20960
2017-03-30T11:06:08.122Z,19648
2017-03-30T11:07:08.421Z,18720
2017-03-30T11:08:08.116Z,16800
2017-03-30T11:09:08.426Z,16832
2017-03-30T11:10:08.423Z,16512
2017-03-30T11:11:08.124Z,16096
2017-03-30T11:12:08.430Z,18080
2017-03-30T11:13:08.128Z,18432
2017-03-30T11:14:08.441Z,18304
2017-03-30T11:15:08.436Z,17792
2017-03-30T11:16:08.438Z,17088
2017-03-30T11:18:10.868Z,15808
2017-03-30T11:19:08.442Z,15332
2017-03-30T11:20:08.446Z,15204
2017-03-30T11:21:08.145Z,16204
2017-03-30T11:22:08.152Z,15724
2017-03-30T11:23:08.447Z,15284
2017-03-30T11:24:08.456Z,16512
2017-03-30T11:25:08.146Z,19616
2017-03-30T11:26:08.456Z,22240
2017-03-30T11:27:08.455Z,20096
2017-03-30T11:28:08.456Z,18176
2017-03-30T11:29:08.458Z,17824
2017-03-30T11:30:08.461Z,19968
2017-03-30T11:31:08.156Z,20064
2017-03-30T11:32:08.162Z,18528
2017-03-30T11:33:08.463Z,16448
2017-03-30T11:34:08.170Z,14340
2017-03-30T11:35:08.472Z,12316
2017-03-30T11:36:08.468Z,10588
2017-03-30T11:37:08.172Z,11508
2017-03-30T11:38:08.474Z,14688
2017-03-30T11:39:08.477Z,16864
2017-03-30T11:40:08.177Z,14772
2017-03-30T11:41:08.478Z,12876
2017-03-30T11:42:08.481Z,12980
2017-03-30T11:43:08.483Z,10656
2017-03-30T11:44:08.480Z,10136
2017-03-30T11:45:08.179Z,9824
2017-03-30T11:46:08.497Z,8824
2017-03-30T11:47:08.491Z,9524
2017-03-30T11:48:08.486Z,13464
2017-03-30T11:49:08.483Z,17216
2017-03-30T11:50:08.487Z,18048
2017-03-30T11:51:08.488Z,16832
2017-03-30T11:52:08.187Z,15076
2017-03-30T11:53:08.492Z,14268
2017-03-30T11:54:08.184Z,12180
2017-03-30T11:55:08.494Z,11568
2017-03-30T11:56:08.491Z,10920
2017-03-30T11:57:08.494Z,10992
2017-03-30T11:58:08.493Z,11924
2017-03-30T11:59:08.499Z,13128
2017-03-30T12:00:08.192Z,14108
2017-03-30T12:01:08.496Z,13932
2017-03-30T12:02:08.493Z,13656
2017-03-30T12:03:08.494Z,12172
2017-03-30T12:04:07.888Z,11500
2017-03-30T12:05:08.501Z,12696
2017-03-30T12:06:08.500Z,14444
2017-03-30T12:07:08.193Z,16220
2017-03-30T12:08:08.495Z,16672
2017-03-30T12:09:08.496Z,16192
2017-03-30T12:10:08.497Z,17440
2017-03-30T12:11:08.501Z,15836
2017-03-30T12:12:08.199Z,16928
2017-03-30T12:13:08.192Z,20608
2017-03-30T12:14:08.193Z,21760
2017-03-30T12:15:07.893Z,20192
2017-03-30T12:16:08.193Z,20064
2017-03-30T12:17:08.497Z,20320
2017-03-30T12:18:08.498Z,20096
2017-03-30T12:19:08.504Z,19968
2017-03-30T12:20:08.501Z,19424
2017-03-30T12:21:08.504Z,19392
2017-03-30T12:22:08.201Z,19296
2017-03-30T12:23:08.511Z,16608
2017-03-30T12:24:08.200Z,15468
2017-03-30T12:25:08.203Z,15196
2017-03-30T12:26:08.508Z,12956
2017-03-30T12:27:08.206Z,10632
2017-03-30T12:28:08.506Z,9644
2017-03-30T12:29:08.509Z,9436
2017-03-30T12:30:08.208Z,9096
2017-03-30T12:31:08.513Z,8400
2017-03-30T12:32:08.512Z,8876
2017-03-30T12:33:08.513Z,10864
2017-03-30T12:34:08.512Z,13044
2017-03-30T12:35:08.518Z,12004
2017-03-30T12:36:08.516Z,10072
2017-03-30T12:37:08.517Z,9652
2017-03-30T12:38:08.515Z,10196
2017-03-30T12:39:08.217Z,9408
2017-03-30T12:40:08.522Z,8772
2017-03-30T12:41:08.217Z,8596
2017-03-30T12:42:08.222Z,8384
2017-03-30T12:43:08.528Z,7060
2017-03-30T12:44:08.522Z,6684
2017-03-30T12:45:08.524Z,7792
2017-03-30T12:46:08.217Z,8368
2017-03-30T12:47:08.251Z,9240
2017-03-30T12:48:08.524Z,11804
2017-03-30T12:49:08.523Z,9912
2017-03-30T12:50:08.221Z,8792
2017-03-30T12:51:08.524Z,10760
2017-03-30T12:52:08.525Z,10828
2017-03-30T12:53:08.522Z,11664
2017-03-30T12:54:08.521Z,14556
2017-03-30T12:55:08.521Z,16044
2017-03-30T12:56:08.522Z,16896
2017-03-30T12:57:08.521Z,16992
2017-03-30T12:58:08.525Z,17024
2017-03-30T12:59:08.521Z,18432
2017-03-30T13:00:07.913Z,19168
2017-03-30T13:01:08.522Z,18240
2017-03-30T13:02:08.214Z,17408
2017-03-30T13:03:08.529Z,16448
2017-03-30T13:04:08.518Z,16960
2017-03-30T13:05:08.523Z,16252
2017-03-30T13:06:08.216Z,16100
2017-03-30T13:07:08.829Z,16360
2017-03-30T13:08:08.523Z,16704
2017-03-30T13:09:08.520Z,16896
2017-03-30T13:10:08.219Z,17024
2017-03-30T13:11:08.522Z,16864
2017-03-30T13:12:08.523Z,16248
2017-03-30T13:13:08.521Z,15536
2017-03-30T13:14:08.524Z,15208
2017-03-30T13:15:08.522Z,14416
2017-03-30T13:16:08.521Z,13572
2017-03-30T13:17:08.520Z,12804
2017-03-30T13:18:08.524Z,12504
2017-03-30T13:19:08.531Z,11904
2017-03-30T13:20:08.529Z,10772
2017-03-30T13:21:08.224Z,9900
2017-03-30T13:22:07.958Z,8712
2017-03-30T13:23:08.527Z,7940
2017-03-30T13:24:08.232Z,7400
2017-03-30T13:25:08.532Z,6920
2017-03-30T13:26:08.533Z,6840
2017-03-30T13:27:08.529Z,7156
2017-03-30T13:28:08.226Z,7608
2017-03-30T13:29:08.531Z,7912
2017-03-30T13:30:08.231Z,8164
2017-03-30T13:31:08.534Z,8472
2017-03-30T13:32:08.527Z,8728
2017-03-30T13:33:08.531Z,9744
2017-03-30T13:34:08.536Z,10180
2017-03-30T13:35:08.532Z,10020
2017-03-30T13:36:08.228Z,9752
2017-03-30T13:37:08.224Z,9436
2017-03-30T13:38:08.529Z,9204
2017-03-30T13:39:08.528Z,9032
2017-03-30T13:40:08.224Z,8688
2017-03-30T13:41:08.539Z,7880
2017-03-30T13:42:08.524Z,7324
2017-03-30T13:43:08.528Z,7120
2017-03-30T13:44:08.522Z,6896
2017-03-30T13:45:08.226Z,6600
2017-03-30T13:46:08.525Z,6364
2017-03-30T13:47:08.528Z,6504