createdAt,value
2019-04-07T00:00:28.566Z,11.19
2019-04-07T00:01:28.424Z,11.21
2019-04-07T00:02:30.412Z,11.23
2019-04-07T00:03:28.775Z,11.23
2019-04-07T00:04:28.161Z,11.21
2019-04-07T00:05:28.087Z,11.26
2019-04-07T00:06:27.958Z,11.27
2019-04-07T00:07:27.876Z,11.20
2019-04-07T00:08:28.315Z,11.20
2019-04-07T00:09:27.719Z,11.23
2019-04-07T00:10:28.644Z,11.24
2019-04-07T00:11:27.845Z,11.24
2019-04-07T00:12:27.741Z,11.26
2019-04-07T00:13:27.375Z,11.26
2019-04-07T00:14:27.359Z,11.20
2019-04-07T00:15:27.759Z,11.16
2019-04-07T00:16:27.130Z,11.26
2019-04-07T00:17:27.258Z,11.21
2019-04-07T00:18:27.159Z,11.20
2019-04-07T00:19:27.178Z,11.20
2019-04-07T00:20:26.854Z,11.12
2019-04-07T00:21:26.714Z,11.16
2019-04-07T00:22:26.639Z,11.08
2019-04-07T00:23:26.701Z,11.16
2019-04-07T00:24:26.478Z,11.23
2019-04-07T00:25:26.381Z,11.12
2019-04-07T00:26:28.329Z,11.13
2019-04-07T00:27:26.220Z,11.11
2019-04-07T00:28:26.190Z,11.11
2019-04-07T00:29:26.495Z,11.17
2019-04-07T00:30:25.967Z,11.11
2019-04-07T00:31:26.421Z,11.13
2019-04-07T00:32:25.807Z,11.16
2019-04-07T00:33:25.718Z,11.11
2019-04-07T00:34:25.757Z,11.09
2019-04-07T00:35:30.452Z,11.13
2019-04-07T00:36:25.473Z,11.12
2019-04-07T00:37:25.433Z,11.23
2019-04-07T00:38:25.305Z,11.21
2019-04-07T00:39:25.898Z,11.21
2019-04-07T00:40:25.250Z,11.13
2019-04-07T00:41:25.054Z,11.23
2019-04-07T00:42:25.066Z,11.21
2019-04-07T00:43:25.177Z,11.20
2019-04-07T00:44:24.820Z,11.21
2019-04-07T00:45:25.148Z,11.24
2019-04-07T00:46:24.642Z,11.21
2019-04-07T00:47:24.920Z,11.24
2019-04-07T00:48:24.593Z,11.24
2019-04-07T00:49:24.650Z,11.19
2019-04-07T00:50:24.310Z,11.26
2019-04-07T00:51:24.301Z,11.20
2019-04-07T00:52:24.815Z,11.23
2019-04-07T00:53:24.061Z,11.19
2019-04-07T00:54:24.050Z,11.20
2019-04-07T00:55:24.278Z,11.21
2019-04-07T00:56:24.854Z,11.24
2019-04-07T00:57:23.730Z,11.17
2019-04-07T00:58:23.752Z,11.17
2019-04-07T00:59:23.578Z,11.23
2019-04-07T01:00:23.542Z,11.16
2019-04-07T01:01:24.438Z,11.21
2019-04-07T01:02:23.318Z,11.19
2019-04-07T01:03:23.764Z,11.23
2019-04-07T01:04:23.192Z,11.16
2019-04-07T01:05:34.152Z,11.24
2019-04-07T01:06:22.991Z,11.13
2019-04-07T01:07:23.389Z,11.16
2019-04-07T01:08:22.860Z,11.23
2019-04-07T01:09:23.276Z,11.16
2019-04-07T01:10:22.694Z,11.27
2019-04-07T01:11:23.065Z,11.21
2019-04-07T01:12:22.548Z,11.27
2019-04-07T01:13:23.101Z,11.20
2019-04-07T01:14:22.472Z,11.20
2019-04-07T01:15:22.241Z,11.19
2019-04-07T01:16:22.229Z,11.17
2019-04-07T01:17:22.497Z,11.17
2019-04-07T01:18:22.036Z,11.11
2019-04-07T01:19:22.679Z,11.19
2019-04-07T01:20:21.841Z,11.21
2019-04-07T01:21:21.749Z,11.27
2019-04-07T01:22:21.895Z,11.33
2019-04-07T01:23:21.581Z,11.31
2019-04-07T01:24:21.901Z,11.30
2019-04-07T01:25:21.516Z,11.23
2019-04-07T01:26:21.691Z,11.38
2019-04-07T01:27:21.273Z,11.24
2019-04-07T01:28:21.165Z,11.23
2019-04-07T01:29:21.095Z,11.23
2019-04-07T01:30:21.426Z,11.21
2019-04-07T01:31:20.959Z,11.23
2019-04-07T01:32:24.009Z,11.24
2019-04-07T01:33:20.773Z,11.26
2019-04-07T01:34:20.751Z,11.26
2019-04-07T01:35:21.273Z,11.24
2019-04-07T01:36:20.497Z,11.24
2019-04-07T01:37:20.950Z,11.27
2019-04-07T01:38:20.403Z,11.28
2019-04-07T01:39:20.263Z,11.24
2019-04-07T01:40:20.891Z,11.28
2019-04-07T01:41:20.245Z,11.21
2019-04-07T01:42:20.227Z,11.17
2019-04-07T01:43:20.084Z,11.17
2019-04-07T01:44:20.180Z,11.16
2019-04-07T01:45:20.515Z,11.27
2019-04-07T01:46:19.771Z,11.24
2019-04-07T01:47:20.076Z,11.24
2019-04-07T01:48:19.575Z,11.20
2019-04-07T01:49:19.476Z,11.24
2019-04-07T01:50:19.346Z,11.21
2019-04-07T01:51:19.870Z,11.21
2019-04-07T01:52:19.603Z,11.21
2019-04-07T01:53:19.172Z,11.23
2019-04-07T01:54:19.160Z,11.16
2019-04-07T01:55:19.086Z,11.23
2019-04-07T01:56:18.844Z,11.20
2019-04-07T01:57:18.818Z,11.24
2019-04-07T01:58:18.677Z,11.12
2019-04-07T01:59:18.607Z,11.26
2019-04-07T02:00:18.540Z,11.24
2019-04-07T02:01:18.430Z,11.21
2019-04-07T02:02:20.107Z,11.24
2019-04-07T02:03:18.729Z,11.21
2019-04-07T02:04:18.286Z,11.11
2019-04-07T02:05:18.749Z,11.12
2019-04-07T02:06:18.842Z,11.08
2019-04-07T02:07:18.318Z,11.12
2019-04-07T02:08:17.872Z,11.11
2019-04-07T02:09:18.293Z,11.06
2019-04-07T02:10:17.782Z,10.99
2019-04-07T02:11:17.604Z,10.98
2019-04-07T02:12:18.098Z,10.94
2019-04-07T02:13:17.510Z,10.93
2019-04-07T02:14:19.383Z,10.91
2019-04-07T02:15:17.389Z,10.87
2019-04-07T02:16:17.186Z,10.87
2019-04-07T02:17:17.359Z,10.75
2019-04-07T02:18:17.024Z,10.78
2019-04-07T02:19:17.422Z,10.75
2019-04-07T02:20:17.957Z,10.65
2019-04-07T02:21:17.374Z,10.58
2019-04-07T02:22:16.743Z,10.55
2019-04-07T02:23:16.612Z,10.52
2019-04-07T02:24:16.584Z,10.49
2019-04-07T02:25:16.453Z,10.46
2019-04-07T02:26:16.464Z,10.34
2019-04-07T02:27:16.477Z,10.46
2019-04-07T02:28:16.499Z,10.39
2019-04-07T02:29:16.122Z,10.34
2019-04-07T02:30:16.266Z,10.35
2019-04-07T02:31:16.990Z,10.36
2019-04-07T02:32:15.863Z,10.31
2019-04-07T02:33:16.562Z,10.34
2019-04-07T02:34:15.707Z,10.25
2019-04-07T02:35:16.578Z,10.22
2019-04-07T02:36:24.780Z,10.32
2019-04-07T02:37:15.454Z,10.25
2019-04-07T02:38:17.711Z,10.20
2019-04-07T02:39:15.368Z,10.20
2019-04-07T02:40:15.191Z,10.18
2019-04-07T02:41:15.916Z,10.22
2019-04-07T02:42:15.340Z,10.17
2019-04-07T02:43:15.875Z,10.11
2019-04-07T02:44:15.614Z,10.13
2019-04-07T02:45:15.085Z,10.11
2019-04-07T02:46:14.825Z,10.10
2019-04-07T02:47:14.804Z,10.09
2019-04-07T02:48:14.564Z,9.98
2019-04-07T02:49:14.455Z,10.02
2019-04-07T02:50:15.397Z,10.13
2019-04-07T02:51:15.306Z,10.04
2019-04-07T02:52:14.624Z,10.06
2019-04-07T02:53:14.831Z,9.98
2019-04-07T02:54:14.131Z,10.01
2019-04-07T02:55:14.392Z,10.02
2019-04-07T02:56:13.856Z,9.98
2019-04-07T02:57:14.226Z,9.98
2019-04-07T02:58:13.788Z,9.92
2019-04-07T02:59:14.563Z,10.01
2019-04-07T03:00:13.936Z,9.86
2019-04-07T03:01:13.814Z,9.89
2019-04-07T03:02:14.211Z,9.92
2019-04-07T03:03:14.092Z,9.98
2019-04-07T03:04:13.202Z,9.89
2019-04-07T03:05:13.823Z,9.83
2019-04-07T03:06:20.772Z,9.89
2019-04-07T03:07:13.585Z,9.83
2019-04-07T03:08:13.888Z,9.86
2019-04-07T03:09:12.896Z,9.80
2019-04-07T03:10:13.034Z,9.80
2019-04-07T03:11:12.959Z,9.78
2019-04-07T03:12:13.630Z,9.74
2019-04-07T03:13:12.762Z,9.80
2019-04-07T03:14:12.628Z,9.68
2019-04-07T03:15:13.055Z,9.75
2019-04-07T03:16:12.187Z,9.62
2019-04-07T03:17:12.106Z,9.70
2019-04-07T03:18:12.845Z,9.73
2019-04-07T03:19:13.052Z,9.71
2019-04-07T03:20:12.092Z,9.70
2019-04-07T03:21:13.008Z,9.67
2019-04-07T03:22:11.693Z,9.71
2019-04-07T03:23:11.631Z,9.58
2019-04-07T03:24:12.378Z,9.58
2019-04-07T03:25:11.479Z,9.56
2019-04-07T03:26:11.355Z,9.55
2019-04-07T03:27:11.355Z,9.63
2019-04-07T03:28:11.675Z,9.58
2019-04-07T03:29:11.849Z,9.56
2019-04-07T03:30:11.431Z,9.60
2019-04-07T03:31:12.641Z,9.59
2019-04-07T03:32:14.649Z,9.65
2019-04-07T03:33:13.590Z,9.63
2019-04-07T03:34:13.406Z,9.58
2019-04-07T03:35:12.358Z,9.58
2019-04-07T03:36:12.800Z,9.58
2019-04-07T03:37:22.623Z,9.65
2019-04-07T03:38:10.351Z,9.52
2019-04-07T03:39:10.845Z,9.53
2019-04-07T03:40:10.245Z,9.62
2019-04-07T03:41:10.102Z,9.62
2019-04-07T03:42:10.722Z,9.52
2019-04-07T03:43:10.039Z,9.45
2019-04-07T03:44:09.853Z,9.50
2019-04-07T03:45:10.135Z,9.58
2019-04-07T03:46:09.685Z,9.49
2019-04-07T03:47:10.212Z,9.44
2019-04-07T03:48:10.275Z,9.45
2019-04-07T03:49:10.057Z,9.45
2019-04-07T03:50:10.202Z,9.48
2019-04-07T03:51:09.375Z,9.35
2019-04-07T03:52:09.924Z,9.42
2019-04-07T03:53:09.097Z,9.45
2019-04-07T03:54:09.107Z,9.40
2019-04-07T03:55:10.045Z,9.35
2019-04-07T03:56:08.845Z,9.40
2019-04-07T03:57:08.961Z,9.35
2019-04-07T03:58:08.678Z,9.27
2019-04-07T03:59:08.603Z,9.30
2019-04-07T04:00:08.591Z,9.24
2019-04-07T04:01:08.431Z,9.26
2019-04-07T04:02:11.005Z,9.27
2019-04-07T04:03:08.757Z,9.24
2019-04-07T04:04:08.228Z,9.17
2019-04-07T04:05:08.110Z,9.31
2019-04-07T04:06:09.078Z,9.20
2019-04-07T04:07:20.171Z,9.22
2019-04-07T04:08:07.841Z,9.13
2019-04-07T04:09:08.283Z,9.13
2019-04-07T04:10:08.359Z,9.08
2019-04-07T04:11:07.599Z,9.12
2019-04-07T04:12:08.448Z,9.08
2019-04-07T04:13:07.416Z,9.08
2019-04-07T04:14:07.945Z,9.16
2019-04-07T04:15:07.321Z,9.13
2019-04-07T04:16:07.962Z,9.13
2019-04-07T04:17:07.083Z,9.12
2019-04-07T04:18:07.098Z,9.10
2019-04-07T04:19:06.923Z,9.13
2019-04-07T04:20:06.942Z,8.94
2019-04-07T04:21:07.035Z,9.08
2019-04-07T04:22:07.420Z,9.08
2019-04-07T04:23:06.591Z,9.08
2019-04-07T04:24:06.507Z,8.98
2019-04-07T04:25:12.614Z,8.98
2019-04-07T04:26:06.516Z,9.10
2019-04-07T04:27:06.733Z,9.08
2019-04-07T04:28:06.635Z,9.15
2019-04-07T04:29:06.085Z,9.04
2019-04-07T04:30:06.899Z,9.03
2019-04-07T04:31:15.469Z,9.12
2019-04-07T04:32:05.971Z,9.10
2019-04-07T04:33:06.234Z,8.93
2019-04-07T04:34:05.738Z,8.96
2019-04-07T04:35:06.628Z,8.98
2019-04-07T04:36:05.695Z,8.94
2019-04-07T04:37:05.416Z,9.00
2019-04-07T04:38:06.116Z,9.03
2019-04-07T04:39:05.248Z,8.96
2019-04-07T04:40:05.196Z,8.83
2019-04-07T04:41:05.106Z,8.82
2019-04-07T04:42:05.516Z,8.78
2019-04-07T04:43:04.913Z,8.78
2019-04-07T04:44:06.640Z,8.63
2019-04-07T04:45:04.774Z,8.71
2019-04-07T04:46:08.115Z,8.64
2019-04-07T04:47:04.835Z,8.61
2019-04-07T04:48:04.532Z,8.60
2019-04-07T04:49:04.402Z,8.60
2019-04-07T04:50:06.042Z,8.61
2019-04-07T04:51:04.238Z,8.65
2019-04-07T04:52:05.070Z,8.63
2019-04-07T04:53:04.274Z,8.52
2019-04-07T04:54:05.030Z,8.67
2019-04-07T04:55:04.041Z,8.54
2019-04-07T04:56:03.807Z,8.47
2019-04-07T04:57:06.173Z,8.45
2019-04-07T04:58:04.172Z,8.37
2019-04-07T04:59:04.094Z,8.40
2019-04-07T05:00:03.889Z,8.32
2019-04-07T05:01:04.396Z,8.36
2019-04-07T05:02:03.302Z,8.28
2019-04-07T05:03:03.226Z,8.34
2019-04-07T05:04:03.891Z,8.32
2019-04-07T05:05:03.914Z,8.29
2019-04-07T05:06:03.651Z,8.27
2019-04-07T05:07:05.688Z,8.27
2019-04-07T05:08:04.489Z,8.29
2019-04-07T05:09:03.396Z,8.29
2019-04-07T05:10:02.761Z,8.29
2019-04-07T05:11:03.127Z,8.29
2019-04-07T05:12:04.791Z,8.28
2019-04-07T05:13:02.375Z,8.29
2019-04-07T05:14:02.364Z,8.34
2019-04-07T05:15:02.204Z,8.32
2019-04-07T05:16:02.701Z,8.29
2019-04-07T05:17:02.039Z,8.37
2019-04-07T05:18:01.962Z,8.34
2019-04-07T05:19:02.628Z,8.34
2019-04-07T05:20:02.564Z,8.37
2019-04-07T05:21:01.716Z,8.32
2019-04-07T05:22:02.433Z,8.34
2019-04-07T05:23:01.818Z,8.27
2019-04-07T05:24:01.472Z,8.37
2019-04-07T05:25:02.255Z,8.34
2019-04-07T05:26:01.298Z,8.39
2019-04-07T05:27:01.831Z,8.39
2019-04-07T05:28:01.242Z,8.45
2019-04-07T05:29:01.450Z,8.46
2019-04-07T05:30:01.208Z,8.45
2019-04-07T05:31:00.875Z,8.39
2019-04-07T05:32:01.442Z,8.40
2019-04-07T05:33:00.953Z,8.47
2019-04-07T05:34:00.666Z,8.47
2019-04-07T05:35:01.061Z,8.40
2019-04-07T05:36:00.552Z,8.46
2019-04-07T05:37:01.191Z,8.43
2019-04-07T05:38:04.053Z,8.52
2019-04-07T05:39:00.795Z,8.52
2019-04-07T05:40:02.715Z,8.54
2019-04-07T05:41:00.321Z,8.47
2019-04-07T05:42:00.208Z,8.47
2019-04-07T05:42:59.953Z,8.54
2019-04-07T05:43:59.765Z,8.55
2019-04-07T05:44:59.712Z,8.68
2019-04-07T05:45:59.610Z,8.55
2019-04-07T05:46:59.522Z,8.71
2019-04-07T05:48:00.043Z,8.83
2019-04-07T05:49:00.420Z,8.79
2019-04-07T05:49:59.992Z,8.78
2019-04-07T05:51:00.810Z,8.83
2019-04-07T05:52:02.859Z,8.89
2019-04-07T05:52:59.140Z,8.93
2019-04-07T05:54:05.920Z,9.10
2019-04-07T05:54:58.845Z,9.15
2019-04-07T05:55:58.795Z,9.06
2019-04-07T05:57:01.163Z,9.20
2019-04-07T05:57:58.720Z,9.24
2019-04-07T05:58:58.512Z,9.24
2019-04-07T05:59:59.225Z,9.26
2019-04-07T06:00:58.698Z,9.30
2019-04-07T06:02:01.465Z,9.24
2019-04-07T06:02:58.303Z,9.38
2019-04-07T06:03:58.089Z,9.35
2019-04-07T06:04:59.356Z,9.44
2019-04-07T06:05:58.077Z,9.45
2019-04-07T06:06:58.117Z,9.49
2019-04-07T06:08:00.868Z,9.55
2019-04-07T06:08:57.680Z,9.65
2019-04-07T06:09:57.593Z,9.59
2019-04-07T06:11:00.394Z,9.71
2019-04-07T06:11:57.712Z,9.74
2019-04-07T06:12:57.394Z,9.78
2019-04-07T06:13:57.489Z,9.88
2019-04-07T06:14:57.322Z,9.98
2019-04-07T06:15:57.561Z,10.11
2019-04-07T06:16:57.008Z,10.14
2019-04-07T06:18:00.558Z,10.29
2019-04-07T06:18:56.852Z,10.29
2019-04-07T06:19:56.884Z,10.43
2019-04-07T06:20:56.686Z,10.51
2019-04-07T06:21:57.027Z,10.68
2019-04-07T06:22:56.526Z,10.73
2019-04-07T06:23:59.879Z,10.86
2019-04-07T06:24:56.449Z,11.08
2019-04-07T06:25:58.954Z,11.09
2019-04-07T06:26:56.552Z,11.17
2019-04-07T06:27:56.818Z,11.39
2019-04-07T06:28:58.509Z,11.41
2019-04-07T06:29:59.588Z,11.49
2019-04-07T06:30:59.184Z,11.66
2019-04-07T06:31:56.229Z,11.72
2019-04-07T06:32:55.687Z,11.78
2019-04-07T06:33:55.613Z,11.90
2019-04-07T06:34:55.564Z,12.03
2019-04-07T06:35:56.168Z,12.13
2019-04-07T06:36:56.386Z,12.25
2019-04-07T06:37:57.870Z,12.25
2019-04-07T06:38:55.284Z,12.51
2019-04-07T06:39:55.648Z,12.59
2019-04-07T06:40:57.770Z,12.67
2019-04-07T06:41:55.066Z,12.63
2019-04-07T06:42:55.653Z,12.76
2019-04-07T06:44:08.245Z,12.95
2019-04-07T06:44:55.392Z,12.94
2019-04-07T06:45:55.077Z,13.01
2019-04-07T06:46:58.582Z,13.13
2019-04-07T06:47:55.239Z,13.29
2019-04-07T06:48:55.095Z,13.32
2019-04-07T06:49:54.315Z,13.46
2019-04-07T06:50:58.313Z,13.59
2019-04-07T06:51:54.477Z,13.80
2019-04-07T06:52:54.247Z,14.01
2019-04-07T06:53:54.079Z,14.06
2019-04-07T06:54:56.179Z,14.11
2019-04-07T06:55:54.040Z,14.02
2019-04-07T06:56:53.866Z,14.13
2019-04-07T06:57:53.817Z,14.09
2019-04-07T06:58:53.715Z,14.06
2019-04-07T06:59:53.516Z,14.11
2019-04-07T07:00:55.082Z,14.34
2019-04-07T07:01:56.375Z,14.45
2019-04-07T07:02:53.273Z,14.63
2019-04-07T07:03:53.809Z,14.74
2019-04-07T07:04:53.114Z,14.90
2019-04-07T07:05:53.658Z,14.98
2019-04-07T07:06:55.684Z,15.13
2019-04-07T07:07:53.094Z,15.28
2019-04-07T07:08:55.399Z,15.33
2019-04-07T07:09:54.827Z,15.37
2019-04-07T07:10:53.155Z,15.40
2019-04-07T07:11:52.551Z,15.62
2019-04-07T07:12:52.533Z,15.73
2019-04-07T07:13:53.025Z,15.74
2019-04-07T07:14:52.833Z,15.66
2019-04-07T07:15:52.879Z,15.78
2019-04-07T07:16:52.169Z,15.89
2019-04-07T07:17:56.013Z,15.92
2019-04-07T07:18:54.667Z,16.17
2019-04-07T07:19:55.124Z,16.17
2019-04-07T07:20:51.842Z,16.17
2019-04-07T07:21:52.258Z,16.34
2019-04-07T07:22:51.726Z,16.36
2019-04-07T07:23:52.452Z,16.42
2019-04-07T07:24:55.689Z,16.55
2019-04-07T07:25:51.951Z,16.67
2019-04-07T07:26:51.465Z,16.59
2019-04-07T07:27:51.289Z,16.75
2019-04-07T07:28:52.068Z,16.91
2019-04-07T07:29:53.593Z,16.84
2019-04-07T07:30:52.664Z,17.03
2019-04-07T07:31:52.810Z,17.17
2019-04-07T07:32:50.909Z,17.27
2019-04-07T07:33:50.850Z,17.42
2019-04-07T07:34:50.845Z,17.49
2019-04-07T07:35:50.827Z,17.49
2019-04-07T07:36:53.470Z,17.54
2019-04-07T07:37:50.996Z,17.60
2019-04-07T07:38:59.002Z,17.65
2019-04-07T07:39:50.826Z,17.70
2019-04-07T07:40:50.274Z,17.71
2019-04-07T07:41:51.830Z,17.98
2019-04-07T07:42:51.116Z,18.02
2019-04-07T07:43:50.115Z,18.11
2019-04-07T07:44:50.377Z,18.26
2019-04-07T07:45:50.153Z,18.26
2019-04-07T07:46:51.527Z,18.28
2019-04-07T07:47:53.768Z,18.23
2019-04-07T07:48:50.023Z,18.10
2019-04-07T07:49:49.745Z,18.13
2019-04-07T07:50:50.135Z,18.26
2019-04-07T07:51:49.439Z,18.35
2019-04-07T07:52:53.491Z,18.41
2019-04-07T07:53:49.274Z,18.42
2019-04-07T07:54:49.563Z,18.62
2019-04-07T07:55:49.698Z,18.66
2019-04-07T07:56:50.509Z,18.82
2019-04-07T07:57:49.150Z,18.94
2019-04-07T07:58:49.312Z,19.02
2019-04-07T07:59:48.853Z,19.09
2019-04-07T08:00:48.809Z,19.21
2019-04-07T08:01:51.168Z,19.28
2019-04-07T08:02:50.926Z,19.30
2019-04-07T08:03:51.842Z,19.46
2019-04-07T08:04:48.835Z,19.55
2019-04-07T08:05:48.707Z,19.61
2019-04-07T08:06:49.035Z,19.75
2019-04-07T08:07:49.990Z,19.65
2019-04-07T08:08:48.615Z,19.67
2019-04-07T08:09:48.095Z,19.75
2019-04-07T08:10:48.025Z,19.64
2019-04-07T08:11:47.932Z,19.67
2019-04-07T08:12:49.488Z,19.65
2019-04-07T08:13:47.849Z,19.76
2019-04-07T08:14:51.794Z,19.82
2019-04-07T08:15:47.635Z,19.98
2019-04-07T08:16:47.874Z,20.07
2019-04-07T08:17:47.481Z,20.16
2019-04-07T08:18:47.505Z,20.30
2019-04-07T08:19:47.678Z,20.38
2019-04-07T08:20:47.877Z,20.51
2019-04-07T08:21:50.336Z,20.50
2019-04-07T08:22:47.135Z,20.61
2019-04-07T08:23:47.157Z,20.60
2019-04-07T08:24:50.170Z,20.71
2019-04-07T08:25:46.898Z,20.76
2019-04-07T08:26:46.991Z,20.82
2019-04-07T08:27:46.747Z,21.01
2019-04-07T08:28:46.726Z,20.93
2019-04-07T08:29:47.324Z,20.87
2019-04-07T08:30:47.629Z,20.79
2019-04-07T08:31:47.008Z,20.85
2019-04-07T08:32:46.548Z,20.90
2019-04-07T08:33:47.240Z,20.90
2019-04-07T08:34:47.005Z,20.97
2019-04-07T08:35:46.894Z,21.06
2019-04-07T08:36:47.073Z,21.12
2019-04-07T08:37:47.867Z,21.09
2019-04-07T08:38:46.638Z,21.05
2019-04-07T08:39:45.887Z,20.98
2019-04-07T08:40:46.770Z,21.09
2019-04-07T08:41:45.892Z,21.13
2019-04-07T08:42:48.350Z,21.13
2019-04-07T08:43:46.280Z,21.13
2019-04-07T08:44:46.232Z,21.33
2019-04-07T08:45:46.032Z,21.40
2019-04-07T08:46:45.471Z,21.45
2019-04-07T08:47:47.352Z,21.55
2019-04-07T08:48:45.440Z,21.59
2019-04-07T08:49:45.939Z,21.53
2019-04-07T08:50:45.267Z,21.64
2019-04-07T08:51:45.814Z,21.63
2019-04-07T08:52:45.619Z,21.49
2019-04-07T08:53:45.133Z,21.37
2019-04-07T08:54:48.896Z,21.28
2019-04-07T08:55:47.329Z,21.34
2019-04-07T08:56:44.699Z,21.40
2019-04-07T08:57:44.664Z,21.64
2019-04-07T08:58:44.536Z,21.73
2019-04-07T08:59:45.262Z,21.66
2019-04-07T09:00:46.513Z,21.61
2019-04-07T09:01:44.656Z,21.63
2019-04-07T09:02:44.707Z,21.77
2019-04-07T09:03:45.677Z,21.82
2019-04-07T09:04:47.270Z,21.83
2019-04-07T09:05:44.470Z,21.91
2019-04-07T09:06:43.993Z,21.96
2019-04-07T09:07:44.660Z,22.02
2019-04-07T09:08:43.985Z,22.02
2019-04-07T09:09:47.398Z,21.96
2019-04-07T09:10:44.154Z,21.81
2019-04-07T09:11:43.633Z,21.91
2019-04-07T09:12:44.065Z,22.02
2019-04-07T09:13:44.104Z,22.08
2019-04-07T09:14:44.083Z,22.20
2019-04-07T09:15:44.097Z,22.11
2019-04-07T09:16:44.716Z,22.35
2019-04-07T09:17:45.995Z,22.31
2019-04-07T09:18:52.840Z,22.35
2019-04-07T09:19:44.213Z,22.49
2019-04-07T09:20:44.938Z,22.67
2019-04-07T09:21:45.021Z,22.76
2019-04-07T09:22:43.258Z,22.94
2019-04-07T09:23:42.931Z,23.21
2019-04-07T09:24:42.876Z,23.29
2019-04-07T09:25:43.570Z,23.38
2019-04-07T09:26:42.900Z,23.49
2019-04-07T09:27:43.156Z,23.62
2019-04-07T09:28:43.102Z,23.64
2019-04-07T09:29:43.099Z,23.82
2019-04-07T09:30:43.164Z,23.75
2019-04-07T09:31:42.789Z,23.77
2019-04-07T09:32:42.758Z,23.74
2019-04-07T09:33:42.218Z,23.68
2019-04-07T09:34:42.040Z,23.64
2019-04-07T09:35:42.490Z,23.54
2019-04-07T09:36:41.947Z,23.60
2019-04-07T09:37:41.819Z,23.52
2019-04-07T09:38:42.118Z,23.25
2019-04-07T09:39:56.301Z,23.22
2019-04-07T09:40:42.307Z,23.49
2019-04-07T09:41:42.909Z,23.59
2019-04-07T09:42:41.487Z,23.42
2019-04-07T09:43:41.417Z,23.35
2019-04-07T09:44:42.068Z,23.18
2019-04-07T09:45:41.283Z,23.14
2019-04-07T09:46:44.752Z,23.04
2019-04-07T09:47:41.403Z,23.37
2019-04-07T09:48:41.439Z,23.63
2019-04-07T09:49:41.620Z,23.90
2019-04-07T09:50:41.994Z,24.05
2019-04-07T09:51:41.469Z,24.18
2019-04-07T09:52:43.547Z,23.92
2019-04-07T09:53:41.479Z,23.50
2019-04-07T09:54:40.978Z,23.07
2019-04-07T09:55:41.131Z,22.75
2019-04-07T09:56:40.665Z,22.39
2019-04-07T09:57:40.992Z,22.06
2019-04-07T09:58:42.758Z,21.79
2019-04-07T09:59:40.311Z,21.64
2019-04-07T10:00:41.006Z,21.48
2019-04-07T10:01:41.071Z,21.55
2019-04-07T10:02:40.103Z,21.36
2019-04-07T10:03:41.125Z,21.52
2019-04-07T10:04:42.463Z,21.75
2019-04-07T10:05:40.930Z,21.90
2019-04-07T10:06:39.832Z,21.81
2019-04-07T10:07:42.318Z,21.98
2019-04-07T10:08:39.678Z,21.81
2019-04-07T10:09:40.006Z,21.89
2019-04-07T10:10:39.973Z,21.81
2019-04-07T10:11:39.480Z,22.05
2019-04-07T10:12:39.661Z,21.86
2019-04-07T10:13:39.845Z,21.58
2019-04-07T10:14:39.822Z,21.81
2019-04-07T10:15:39.594Z,22.04
2019-04-07T10:16:39.458Z,22.33
2019-04-07T10:17:39.487Z,22.69
2019-04-07T10:18:39.059Z,22.82
2019-04-07T10:19:38.871Z,23.39
2019-04-07T10:20:39.642Z,23.56
2019-04-07T10:21:39.415Z,23.59
2019-04-07T10:22:39.521Z,23.93
2019-04-07T10:23:38.734Z,23.99
2019-04-07T10:24:39.352Z,24.23
2019-04-07T10:25:39.137Z,24.37
2019-04-07T10:26:39.118Z,24.42
2019-04-07T10:27:38.353Z,24.15
2019-04-07T10:28:39.936Z,23.79
2019-04-07T10:29:38.313Z,24.00
2019-04-07T10:30:38.197Z,24.19
2019-04-07T10:31:39.909Z,24.41
2019-04-07T10:32:38.460Z,24.68
2019-04-07T10:33:37.880Z,24.33
2019-04-07T10:34:38.655Z,24.08
2019-04-07T10:35:38.450Z,23.79
2019-04-07T10:36:38.643Z,23.79
2019-04-07T10:37:37.880Z,23.63
2019-04-07T10:38:37.835Z,23.67
2019-04-07T10:39:38.085Z,23.62
2019-04-07T10:40:37.945Z,23.94
2019-04-07T10:41:37.328Z,23.93
2019-04-07T10:42:38.046Z,24.15
2019-04-07T10:43:37.198Z,24.15
2019-04-07T10:44:37.808Z,24.15
2019-04-07T10:45:37.051Z,24.49
2019-04-07T10:46:37.514Z,24.16
2019-04-07T10:47:36.940Z,23.97
2019-04-07T10:48:36.849Z,24.06
2019-04-07T10:49:37.282Z,23.96
2019-04-07T10:50:36.816Z,24.12
2019-04-07T10:51:36.636Z,23.99
2019-04-07T10:52:37.647Z,24.06
2019-04-07T10:53:37.019Z,23.97
2019-04-07T10:54:37.089Z,24.14
2019-04-07T10:55:36.468Z,24.31
2019-04-07T10:56:36.291Z,24.41
2019-04-07T10:57:36.728Z,24.52
2019-04-07T10:58:36.846Z,24.31
2019-04-07T10:59:36.827Z,24.29
2019-04-07T11:00:36.678Z,24.26
2019-04-07T11:01:36.319Z,24.19
2019-04-07T11:02:36.138Z,24.14
2019-04-07T11:03:36.258Z,24.30
2019-04-07T11:04:35.819Z,24.44
2019-04-07T11:05:36.280Z,24.67
2019-04-07T11:06:35.733Z,24.56
2019-04-07T11:07:35.545Z,24.59
2019-04-07T11:08:35.646Z,24.87
2019-04-07T11:09:35.429Z,25.04
2019-04-07T11:10:38.815Z,24.98
2019-04-07T11:11:35.791Z,24.84
2019-04-07T11:12:35.740Z,24.56
2019-04-07T11:13:35.118Z,24.56
2019-04-07T11:14:35.179Z,24.84
2019-04-07T11:15:35.147Z,24.83
2019-04-07T11:16:34.986Z,24.53
2019-04-07T11:17:34.858Z,24.24
2019-04-07T11:18:34.826Z,24.29
2019-04-07T11:19:36.149Z,23.94
2019-04-07T11:20:34.641Z,23.96
2019-04-07T11:21:34.971Z,24.27
2019-04-07T11:22:36.862Z,24.45
2019-04-07T11:23:34.854Z,24.70
2019-04-07T11:24:35.158Z,24.71
2019-04-07T11:25:34.673Z,24.68
2019-04-07T11:26:34.330Z,24.92
2019-04-07T11:27:34.172Z,24.84
2019-04-07T11:28:34.141Z,24.84
2019-04-07T11:29:35.409Z,24.99
2019-04-07T11:30:34.363Z,24.55
2019-04-07T11:31:34.179Z,24.84
2019-04-07T11:32:33.891Z,24.84
2019-04-07T11:33:34.098Z,24.94
2019-04-07T11:34:33.677Z,25.01
2019-04-07T11:35:34.533Z,24.98
2019-04-07T11:36:34.242Z,25.20
2019-04-07T11:37:33.483Z,24.93
2019-04-07T11:38:34.225Z,24.41
2019-04-07T11:39:33.335Z,24.80
2019-04-07T11:40:42.548Z,24.86
2019-04-07T11:41:33.199Z,24.92
2019-04-07T11:42:33.406Z,25.08
2019-04-07T11:43:33.065Z,25.30
2019-04-07T11:44:33.900Z,25.44
2019-04-07T11:45:33.442Z,25.36
2019-04-07T11:46:33.025Z,25.60
2019-04-07T11:47:32.977Z,25.69
2019-04-07T11:48:33.230Z,25.64
2019-04-07T11:49:32.697Z,25.71
2019-04-07T11:50:32.769Z,25.48
2019-04-07T11:51:32.598Z,25.05
2019-04-07T11:52:33.313Z,24.83
2019-04-07T11:53:33.132Z,24.29
2019-04-07T11:54:32.725Z,24.00
2019-04-07T11:55:32.278Z,23.57
2019-04-07T11:56:32.191Z,22.89
2019-04-07T11:57:32.132Z,23.01
2019-04-07T11:58:33.717Z,22.94
2019-04-07T11:59:32.807Z,22.64
2019-04-07T12:00:31.914Z,22.45
2019-04-07T12:01:31.840Z,22.42
2019-04-07T12:02:31.944Z,22.52
2019-04-07T12:03:31.699Z,22.59
2019-04-07T12:04:31.691Z,22.66
2019-04-07T12:05:40.825Z,22.38
2019-04-07T12:06:31.489Z,22.14
2019-04-07T12:07:31.426Z,21.89
2019-04-07T12:08:35.913Z,21.86
2019-04-07T12:09:31.265Z,21.67
2019-04-07T12:10:31.853Z,21.67
2019-04-07T12:11:31.124Z,21.63
2019-04-07T12:12:31.184Z,21.64
2019-04-07T12:13:31.392Z,21.61
2019-04-07T12:14:31.900Z,21.55
2019-04-07T12:15:30.880Z,21.49
2019-04-07T12:16:30.902Z,21.51
2019-04-07T12:17:30.685Z,21.70
2019-04-07T12:18:30.922Z,21.52
2019-04-07T12:19:30.684Z,21.38
2019-04-07T12:20:33.683Z,21.37
2019-04-07T12:21:32.821Z,21.37
2019-04-07T12:22:30.658Z,21.48
2019-04-07T12:23:30.689Z,21.49
2019-04-07T12:24:30.788Z,21.58
2019-04-07T12:25:33.491Z,21.48
2019-04-07T12:26:30.227Z,21.61
2019-04-07T12:27:30.271Z,21.55
2019-04-07T12:28:33.348Z,21.43
2019-04-07T12:29:30.505Z,21.31
2019-04-07T12:30:29.797Z,21.30
2019-04-07T12:31:29.590Z,21.37
2019-04-07T12:32:30.273Z,21.37
2019-04-07T12:33:29.634Z,21.36
2019-04-07T12:34:29.683Z,21.45
2019-04-07T12:35:29.276Z,21.55
2019-04-07T12:36:31.481Z,21.64
2019-04-07T12:37:29.220Z,21.55
2019-04-07T12:38:29.046Z,21.49
2019-04-07T12:39:29.848Z,21.66
2019-04-07T12:40:30.662Z,22.31
2019-04-07T12:41:31.807Z,22.93
2019-04-07T12:42:28.965Z,23.34
2019-04-07T12:43:29.194Z,23.56
2019-04-07T12:44:28.969Z,23.59
2019-04-07T12:45:28.556Z,23.96
2019-04-07T12:46:28.979Z,24.15
2019-04-07T12:47:28.440Z,24.48
2019-04-07T12:48:30.638Z,24.68
2019-04-07T12:49:28.607Z,24.83
2019-04-07T12:50:28.440Z,24.71
2019-04-07T12:51:28.831Z,24.77
2019-04-07T12:52:30.686Z,24.94
2019-04-07T12:53:32.151Z,24.82
2019-04-07T12:54:27.828Z,24.86
2019-04-07T12:55:28.417Z,25.12
2019-04-07T12:56:31.702Z,25.46
2019-04-07T12:57:35.115Z,25.42
2019-04-07T12:58:27.742Z,25.54