createdAt,value
2018-11-14T00:01:09.193Z,48.47
2018-11-14T00:03:38.607Z,51.27
2018-11-14T00:06:09.233Z,49.77
2018-11-14T00:08:38.406Z,47.83
2018-11-14T00:11:07.802Z,48.37
2018-11-14T00:13:37.116Z,50.93
2018-11-14T00:16:06.355Z,51.67
2018-11-14T00:18:35.525Z,52.33
2018-11-14T00:21:04.685Z,52.87
2018-11-14T00:23:33.882Z,58.53
2018-11-14T00:26:03.118Z,62.80
2018-11-14T00:28:32.294Z,62.17
2018-11-14T00:31:01.717Z,60.07
2018-11-14T00:33:30.802Z,60.67
2018-11-14T00:36:00.433Z,59.30
2018-11-14T00:38:29.413Z,61.40
2018-11-14T00:40:58.474Z,58.07
2018-11-14T00:43:27.365Z,56.87
2018-11-14T00:45:56.401Z,54.83
2018-11-14T00:48:25.596Z,57.27
2018-11-14T00:50:54.716Z,58.83
2018-11-14T00:53:23.757Z,61.00
2018-11-14T00:55:53.516Z,59.67
2018-11-14T00:58:26.872Z,62.53
2018-11-14T01:00:57.591Z,58.53
2018-11-14T01:03:27.196Z,61.93
2018-11-14T01:05:56.951Z,59.47
2018-11-14T01:08:25.945Z,58.03
2018-11-14T01:10:54.998Z,62.67
2018-11-14T01:13:24.185Z,60.33
2018-11-14T01:15:53.745Z,60.87
2018-11-14T01:18:22.797Z,58.90
2018-11-14T01:20:51.822Z,59.17
2018-11-14T01:23:21.329Z,57.17
2018-11-14T01:25:50.794Z,57.13
2018-11-14T01:28:20.233Z,57.47
2018-11-14T01:30:49.306Z,55.67
2018-11-14T01:33:18.690Z,55.57
2018-11-14T01:35:48.612Z,51.87
2018-11-14T01:38:17.605Z,52.63
2018-11-14T01:40:46.598Z,51.80
2018-11-14T01:43:15.576Z,53.87
2018-11-14T01:45:44.501Z,52.00
2018-11-14T01:48:13.529Z,50.30
2018-11-14T01:50:42.493Z,59.10
2018-11-14T01:53:11.509Z,48.47
2018-11-14T01:55:40.614Z,50.37
2018-11-14T01:58:10.108Z,49.63
2018-11-14T02:00:39.100Z,47.87
2018-11-14T02:03:08.348Z,46.90
2018-11-14T02:05:38.322Z,47.80
2018-11-14T02:08:07.806Z,44.47
2018-11-14T02:10:36.915Z,44.67
2018-11-14T02:13:06.285Z,44.67
2018-11-14T02:15:36.128Z,42.83
2018-11-14T02:18:05.497Z,42.27
2018-11-14T02:20:35.343Z,44.17
2018-11-14T02:23:04.566Z,42.43
2018-11-14T02:25:34.213Z,40.57
2018-11-14T02:28:03.750Z,41.17
2018-11-14T02:30:32.814Z,40.70
2018-11-14T02:33:02.074Z,41.23
2018-11-14T02:35:31.150Z,40.87
2018-11-14T02:38:00.502Z,39.87
2018-11-14T02:40:29.711Z,38.77
2018-11-14T02:42:59.017Z,39.87
2018-11-14T02:45:28.118Z,40.87
2018-11-14T02:47:57.070Z,40.87
2018-11-14T02:50:25.985Z,41.90
2018-11-14T02:52:54.901Z,42.70
2018-11-14T02:55:24.017Z,41.93
2018-11-14T02:57:53.015Z,40.77
2018-11-14T03:00:22.917Z,39.90
2018-11-14T03:02:52.718Z,39.50
2018-11-14T03:05:21.858Z,41.67
2018-11-14T03:07:52.051Z,38.50
2018-11-14T03:10:22.105Z,39.57
2018-11-14T03:12:52.386Z,36.70
2018-11-14T03:15:23.523Z,39.63
2018-11-14T03:17:52.821Z,40.90
2018-11-14T03:20:22.517Z,38.27
2018-11-14T03:22:51.625Z,38.00
2018-11-14T03:25:21.146Z,37.47
2018-11-14T03:27:50.524Z,38.20
2018-11-14T03:30:20.037Z,37.77
2018-11-14T03:32:49.031Z,39.57
2018-11-14T03:35:18.318Z,39.63
2018-11-14T03:37:47.457Z,40.00
2018-11-14T03:40:17.401Z,38.90
2018-11-14T03:42:47.373Z,41.80
2018-11-14T03:45:16.523Z,41.70
2018-11-14T03:47:45.785Z,40.40
2018-11-14T03:50:15.261Z,39.13
2018-11-14T03:52:44.872Z,41.27
2018-11-14T03:55:14.180Z,38.10
2018-11-14T03:57:43.284Z,41.83
2018-11-14T04:00:14.477Z,41.40
2018-11-14T04:02:45.066Z,42.17
2018-11-14T04:05:14.276Z,42.23
2018-11-14T04:07:44.358Z,43.73
2018-11-14T04:10:14.057Z,42.60
2018-11-14T04:12:43.493Z,47.55
2018-11-14T04:15:14.099Z,44.90
2018-11-14T04:17:43.260Z,44.40
2018-11-14T04:20:16.030Z,45.30
2018-11-14T04:22:45.724Z,44.97
2018-11-14T04:25:16.366Z,46.43
2018-11-14T04:27:46.436Z,43.57
2018-11-14T04:30:17.339Z,44.87
2018-11-14T04:32:46.390Z,45.83
2018-11-14T04:35:16.469Z,45.27
2018-11-14T04:37:46.409Z,42.77
2018-11-14T04:40:18.270Z,43.37
2018-11-14T04:42:47.256Z,42.80
2018-11-14T04:45:18.561Z,44.93
2018-11-14T04:47:47.841Z,42.50
2018-11-14T04:50:18.828Z,40.50
2018-11-14T04:52:49.665Z,41.20
2018-11-14T04:55:20.194Z,41.70
2018-11-14T04:57:49.814Z,42.77
2018-11-14T05:00:23.468Z,43.67
2018-11-14T05:02:53.900Z,43.53
2018-11-14T05:05:25.443Z,42.30
2018-11-14T05:07:57.258Z,41.93
2018-11-14T05:10:27.039Z,40.70
2018-11-14T05:12:56.903Z,41.57
2018-11-14T05:15:26.908Z,39.13
2018-11-14T05:17:56.570Z,37.10
2018-11-14T05:20:26.321Z,37.00
2018-11-14T05:22:55.617Z,37.30
2018-11-14T05:25:25.082Z,35.60
2018-11-14T05:27:54.226Z,35.47
2018-11-14T05:30:24.069Z,33.10
2018-11-14T05:32:53.739Z,35.30
2018-11-14T05:35:22.817Z,45.30
2018-11-14T05:37:51.874Z,40.07
2018-11-14T05:40:21.988Z,39.97
2018-11-14T05:42:52.545Z,37.27
2018-11-14T05:45:24.515Z,39.00
2018-11-14T05:47:53.709Z,38.07
2018-11-14T05:50:23.863Z,39.67
2018-11-14T05:52:52.870Z,37.13
2018-11-14T05:55:22.471Z,36.80
2018-11-14T05:57:51.525Z,37.13
2018-11-14T06:00:24.381Z,35.77
2018-11-14T06:02:54.250Z,33.00
2018-11-14T06:05:23.641Z,34.67
2018-11-14T06:07:52.685Z,32.77
2018-11-14T06:10:22.154Z,32.13
2018-11-14T06:12:51.241Z,30.67
2018-11-14T06:15:21.456Z,32.87
2018-11-14T06:17:51.622Z,31.77
2018-11-14T06:20:21.744Z,32.37
2018-11-14T06:22:51.551Z,32.40
2018-11-14T06:25:28.109Z,32.10
2018-11-14T06:27:57.821Z,33.40
2018-11-14T06:30:27.090Z,35.10
2018-11-14T06:32:56.561Z,34.70
2018-11-14T06:35:26.137Z,32.57
2018-11-14T06:37:56.241Z,31.00
2018-11-14T06:40:25.733Z,30.77
2018-11-14T06:42:54.849Z,29.53
2018-11-14T06:45:25.185Z,28.67
2018-11-14T06:47:55.581Z,28.17
2018-11-14T06:50:24.553Z,26.57
2018-11-14T06:52:54.976Z,26.93
2018-11-14T06:55:24.610Z,26.83
2018-11-14T06:57:53.834Z,28.38
2018-11-14T07:00:25.290Z,26.73
2018-11-14T07:02:54.853Z,25.67
2018-11-14T07:05:24.698Z,25.70
2018-11-14T07:07:53.680Z,24.70
2018-11-14T07:10:23.870Z,25.03
2018-11-14T07:12:53.203Z,25.50
2018-11-14T07:15:23.857Z,26.23
2018-11-14T07:17:53.887Z,29.12
2018-11-14T07:20:24.915Z,24.57
2018-11-14T07:22:54.089Z,23.93
2018-11-14T07:25:23.118Z,25.47
2018-11-14T07:27:52.426Z,25.73
2018-11-14T07:30:22.603Z,23.27
2018-11-14T07:32:54.488Z,23.73
2018-11-14T07:35:23.881Z,23.40
2018-11-14T07:38:59.765Z,23.50
2018-11-14T07:41:32.810Z,24.37
2018-11-14T07:44:03.538Z,25.70
2018-11-14T07:46:33.404Z,25.80
2018-11-14T07:49:02.909Z,26.10
2018-11-14T07:51:32.245Z,23.93
2018-11-14T07:54:01.273Z,25.93
2018-11-14T07:56:30.759Z,25.30
2018-11-14T07:59:00.229Z,26.00
2018-11-14T08:01:29.466Z,25.27
2018-11-14T08:03:58.533Z,27.67
2018-11-14T08:06:27.722Z,27.37
2018-11-14T08:08:56.754Z,28.10
2018-11-14T08:11:26.256Z,29.67
2018-11-14T08:13:55.455Z,29.37
2018-11-14T08:16:24.965Z,29.47
2018-11-14T08:18:53.998Z,29.73
2018-11-14T08:21:23.005Z,32.00
2018-11-14T08:23:52.754Z,30.73
2018-11-14T08:26:22.669Z,31.30
2018-11-14T08:28:52.081Z,30.90
2018-11-14T08:31:21.043Z,30.77
2018-11-14T08:33:50.226Z,30.97
2018-11-14T08:36:21.024Z,29.83
2018-11-14T08:38:51.008Z,29.93
2018-11-14T08:41:20.094Z,28.50
2018-11-14T08:43:49.070Z,29.97
2018-11-14T08:46:18.121Z,31.33
2018-11-14T08:48:47.386Z,37.67
2018-11-14T08:51:17.223Z,34.73
2018-11-14T08:53:46.507Z,33.63
2018-11-14T08:56:15.676Z,33.33
2018-11-14T08:58:45.036Z,33.13
2018-11-14T09:01:14.407Z,31.57
2018-11-14T09:03:43.794Z,32.60
2018-11-14T09:06:13.358Z,32.93
2018-11-14T09:08:42.546Z,30.63
2018-11-14T09:11:11.794Z,32.83
2018-11-14T09:13:40.806Z,33.50
2018-11-14T09:16:10.514Z,32.70
2018-11-14T09:18:39.711Z,35.13
2018-11-14T09:21:09.227Z,34.37
2018-11-14T09:23:38.525Z,35.43
2018-11-14T09:26:07.494Z,34.30
2018-11-14T09:28:37.014Z,33.60
2018-11-14T09:31:06.621Z,31.40
2018-11-14T09:33:37.670Z,31.40
2018-11-14T09:36:06.869Z,32.90
2018-11-14T09:38:35.850Z,32.73
2018-11-14T09:41:05.217Z,31.97
2018-11-14T09:43:34.158Z,31.07
2018-11-14T09:46:03.766Z,29.40
2018-11-14T09:48:33.097Z,29.37
2018-11-14T09:51:02.557Z,22.87
2018-11-14T09:53:32.066Z,24.33
2018-11-14T09:56:01.471Z,21.97
2018-11-14T09:58:30.554Z,20.63
2018-11-14T10:00:59.677Z,20.52
2018-11-14T10:03:29.412Z,20.90
2018-11-14T10:05:58.985Z,20.27
2018-11-14T10:08:28.064Z,21.87
2018-11-14T10:10:57.336Z,23.23
2018-11-14T10:13:26.333Z,25.83
2018-11-14T10:15:55.454Z,26.47
2018-11-14T10:18:24.705Z,27.07
2018-11-14T10:20:53.660Z,24.80
2018-11-14T10:23:22.641Z,22.27
2018-11-14T10:25:52.153Z,21.20
2018-11-14T10:28:21.202Z,25.07
2018-11-14T10:30:50.317Z,20.23
2018-11-14T10:33:20.049Z,21.07
2018-11-14T10:35:49.658Z,19.07
2018-11-14T10:38:18.961Z,16.63
2018-11-14T10:40:48.013Z,15.53
2018-11-14T10:43:17.034Z,17.13
2018-11-14T10:45:46.552Z,16.07
2018-11-14T10:48:15.701Z,14.47
2018-11-14T10:50:45.512Z,17.53
2018-11-14T10:53:14.757Z,15.03
2018-11-14T10:55:44.173Z,17.70
2018-11-14T10:58:13.714Z,16.77
2018-11-14T11:00:48.917Z,14.60
2018-11-14T11:03:23.585Z,12.07
2018-11-14T11:05:58.891Z,12.77
2018-11-14T11:09:33.318Z,12.20
2018-11-14T11:12:08.139Z,8.67
2018-11-14T11:14:41.934Z,7.00
2018-11-14T11:17:16.881Z,5.83
2018-11-14T11:19:45.865Z,7.60
2018-11-14T11:22:14.940Z,6.30
2018-11-14T11:24:44.185Z,6.33
2018-11-14T11:27:13.182Z,8.67
2018-11-14T11:29:42.348Z,8.83
2018-11-14T11:32:11.481Z,8.77
2018-11-14T11:34:40.751Z,8.70
2018-11-14T11:37:09.781Z,7.70
2018-11-14T11:39:39.350Z,8.77
2018-11-14T11:42:08.658Z,9.03
2018-11-14T11:44:37.790Z,9.10
2018-11-14T11:47:07.557Z,9.20
2018-11-14T11:49:36.858Z,8.77
2018-11-14T11:52:06.167Z,9.53
2018-11-14T11:54:35.122Z,8.57
2018-11-14T11:57:04.233Z,7.10
2018-11-14T11:59:33.476Z,7.30
2018-11-14T12:02:02.687Z,6.73
2018-11-14T12:04:31.770Z,6.90
2018-11-14T12:07:01.018Z,6.87
2018-11-14T12:09:30.030Z,7.97
2018-11-14T12:11:59.402Z,7.30
2018-11-14T12:14:28.750Z,7.87
2018-11-14T12:16:58.241Z,7.80
2018-11-14T12:19:27.317Z,7.20
2018-11-14T12:21:56.826Z,7.90
2018-11-14T12:24:26.026Z,7.47
2018-11-14T12:26:55.199Z,6.93
2018-11-14T12:29:23.856Z,6.97
2018-11-14T12:31:52.909Z,7.20
2018-11-14T12:34:22.233Z,6.43
2018-11-14T12:36:51.525Z,6.70
2018-11-14T12:39:20.597Z,6.33
2018-11-14T12:41:50.226Z,5.72
2018-11-14T12:44:20.120Z,5.70
2018-11-14T12:46:49.429Z,5.78
2018-11-14T12:49:19.269Z,5.92
2018-11-14T12:51:48.632Z,6.72
2018-11-14T12:54:17.741Z,6.75
2018-11-14T12:56:46.929Z,6.35
2018-11-14T12:59:16.097Z,7.03
2018-11-14T13:01:45.503Z,7.85
2018-11-14T13:04:14.601Z,8.50
2018-11-14T13:06:44.130Z,7.72
2018-11-14T13:09:13.533Z,7.62
2018-11-14T13:11:42.506Z,8.05
2018-11-14T13:14:11.814Z,9.33
2018-11-14T13:16:41.147Z,9.78
2018-11-14T13:19:10.158Z,9.20
2018-11-14T13:21:39.133Z,8.18
2018-11-14T13:24:08.398Z,8.08
2018-11-14T13:26:38.232Z,8.53
2018-11-14T13:29:08.484Z,9.95
2018-11-14T13:31:37.910Z,8.50
2018-11-14T13:34:07.254Z,7.75
2018-11-14T13:36:36.503Z,6.55
2018-11-14T13:39:07.754Z,6.85
2018-11-14T13:41:36.957Z,5.97
2018-11-14T13:44:10.559Z,7.22
2018-11-14T13:46:41.425Z,8.80
2018-11-14T13:49:10.809Z,6.83
2018-11-14T13:51:41.877Z,8.08
2018-11-14T13:54:11.070Z,7.20
2018-11-14T13:56:41.042Z,7.27
2018-11-14T13:59:11.552Z,6.63
2018-11-14T14:01:41.758Z,7.97
2018-11-14T14:04:12.286Z,7.27
2018-11-14T14:06:42.706Z,7.40
2018-11-14T14:09:13.662Z,7.50
2018-11-14T14:11:44.541Z,6.80
2018-11-14T14:14:18.082Z,6.33
2018-11-14T14:16:47.269Z,6.17
2018-11-14T14:19:17.187Z,6.17
2018-11-14T14:21:46.904Z,6.33
2018-11-14T14:24:15.903Z,6.33
2018-11-14T14:26:45.395Z,5.77
2018-11-14T14:29:14.838Z,6.00
2018-11-14T14:31:44.198Z,6.63
2018-11-14T14:34:13.422Z,5.80
2018-11-14T14:36:42.642Z,5.63
2018-11-14T14:39:13.060Z,5.50
2018-11-14T14:41:43.143Z,5.97
2018-11-14T14:44:12.341Z,5.47
2018-11-14T14:46:42.421Z,4.80
2018-11-14T14:49:11.926Z,4.60
2018-11-14T14:51:41.359Z,4.60
2018-11-14T14:54:11.036Z,4.87
2018-11-14T14:56:41.308Z,5.23
2018-11-14T14:59:11.412Z,4.33
2018-11-14T15:01:41.854Z,4.80
2018-11-14T15:04:12.201Z,5.60
2018-11-14T15:06:42.224Z,4.63
2018-11-14T15:09:15.907Z,5.70
2018-11-14T15:11:47.062Z,5.63
2018-11-14T15:14:16.790Z,7.40
2018-11-14T15:16:46.222Z,9.83
2018-11-14T15:19:15.738Z,12.07
2018-11-14T15:21:45.621Z,12.67
2018-11-14T15:24:15.206Z,14.03
2018-11-14T15:26:45.070Z,17.62
2018-11-14T15:29:17.234Z,15.63
2018-11-14T15:31:46.766Z,17.77
2018-11-14T15:34:16.730Z,18.03
2018-11-14T15:36:46.566Z,18.50
2018-11-14T15:39:16.241Z,20.23
2018-11-14T15:41:45.826Z,20.40
2018-11-14T15:44:15.837Z,20.87
2018-11-14T15:46:45.087Z,20.47
2018-11-14T15:49:15.147Z,23.57
2018-11-14T15:51:44.230Z,21.27
2018-11-14T15:54:14.382Z,21.63
2018-11-14T15:56:44.218Z,22.60
2018-11-14T15:59:14.807Z,23.23
2018-11-14T16:01:43.802Z,22.17
2018-11-14T16:04:13.341Z,22.23
2018-11-14T16:06:43.113Z,22.30
2018-11-14T16:09:13.894Z,21.93
2018-11-14T16:11:42.744Z,22.77
2018-11-14T16:14:12.189Z,23.63
2018-11-14T16:16:42.177Z,24.07
2018-11-14T16:19:10.989Z,26.07
2018-11-14T16:21:39.929Z,25.48
2018-11-14T16:24:09.343Z,24.53
2018-11-14T16:26:38.529Z,26.93
2018-11-14T16:29:08.301Z,26.90
2018-11-14T16:31:37.506Z,26.60
2018-11-14T16:34:06.850Z,26.70
2018-11-14T16:36:35.905Z,29.33
2018-11-14T16:39:07.086Z,27.80
2018-11-14T16:41:35.775Z,30.03
2018-11-14T16:44:04.829Z,30.40
2018-11-14T16:46:34.469Z,29.47
2018-11-14T16:49:03.425Z,31.60
2018-11-14T16:51:32.454Z,32.83
2018-11-14T16:54:01.866Z,32.83
2018-11-14T16:56:33.732Z,37.00
2018-11-14T16:59:06.392Z,34.70
2018-11-14T17:01:35.377Z,34.77
2018-11-14T17:04:04.637Z,32.97
2018-11-14T17:06:33.369Z,34.67
2018-11-14T17:09:02.589Z,33.50
2018-11-14T17:11:31.578Z,32.87
2018-11-14T17:14:00.301Z,33.57
2018-11-14T17:16:29.561Z,35.70
2018-11-14T17:18:58.328Z,33.60
2018-11-14T17:21:27.857Z,34.07
2018-11-14T17:23:56.737Z,33.83
2018-11-14T17:26:25.629Z,34.77
2018-11-14T17:28:54.354Z,37.13
2018-11-14T17:31:23.100Z,36.43
2018-11-14T17:33:52.027Z,37.10
2018-11-14T17:36:21.509Z,36.17
2018-11-14T17:38:50.500Z,32.70
2018-11-14T17:41:19.276Z,33.37
2018-11-14T17:43:48.213Z,32.67
2018-11-14T17:46:17.075Z,34.30
2018-11-14T17:48:46.136Z,34.60
2018-11-14T17:51:15.465Z,37.58
2018-11-14T17:53:44.458Z,34.07
2018-11-14T17:56:13.529Z,34.00
2018-11-14T17:58:42.751Z,34.00
2018-11-14T18:01:11.634Z,32.63
2018-11-14T18:03:40.208Z,32.17
2018-11-14T18:06:08.854Z,32.60
2018-11-14T18:08:38.109Z,33.60
2018-11-14T18:11:07.701Z,33.87
2018-11-14T18:13:36.465Z,36.98
2018-11-14T18:16:05.517Z,34.73
2018-11-14T18:18:34.581Z,34.73
2018-11-14T18:21:03.997Z,32.10
2018-11-14T18:23:32.879Z,34.90
2018-11-14T18:26:01.983Z,34.87
2018-11-14T18:28:30.975Z,34.87
2018-11-14T18:30:59.968Z,33.87
2018-11-14T18:33:29.271Z,35.00
2018-11-14T18:35:58.374Z,33.53
2018-11-14T18:38:27.334Z,34.30
2018-11-14T18:40:56.246Z,31.93
2018-11-14T18:43:25.547Z,33.33
2018-11-14T18:45:54.354Z,32.90
2018-11-14T18:48:22.968Z,34.03
2018-11-14T18:50:52.220Z,34.73
2018-11-14T18:53:21.525Z,35.57
2018-11-14T18:55:50.821Z,35.40
2018-11-14T18:58:19.624Z,31.80
2018-11-14T19:00:48.705Z,32.00
2018-11-14T19:03:17.552Z,31.60
2018-11-14T19:05:46.268Z,30.93
2018-11-14T19:08:15.273Z,30.00
2018-11-14T19:10:43.949Z,29.47
2018-11-14T19:13:13.045Z,33.10
2018-11-14T19:15:41.942Z,29.67
2018-11-14T19:18:13.276Z,31.03
2018-11-14T19:20:42.097Z,31.00
2018-11-14T19:23:10.773Z,33.87
2018-11-14T19:25:39.392Z,43.00
2018-11-14T19:28:08.848Z,40.10
2018-11-14T19:30:38.472Z,41.07
2018-11-14T19:33:08.304Z,47.63
2018-11-14T19:35:37.512Z,40.97
2018-11-14T19:38:06.773Z,40.33
2018-11-14T19:40:37.652Z,46.83
2018-11-14T19:43:07.996Z,53.07
2018-11-14T19:45:37.491Z,43.07
2018-11-14T19:48:06.557Z,38.43
2018-11-14T19:50:35.327Z,34.97
2018-11-14T19:53:04.733Z,35.40
2018-11-14T19:55:34.670Z,34.73
2018-11-14T19:58:04.439Z,34.50
2018-11-14T20:00:36.592Z,32.87
2018-11-14T20:03:05.660Z,32.97
2018-11-14T20:05:35.085Z,32.63
2018-11-14T20:08:03.669Z,32.97
2018-11-14T20:10:33.428Z,28.20
2018-11-14T20:13:03.181Z,26.57
2018-11-14T20:15:34.285Z,28.67
2018-11-14T20:18:03.041Z,27.53
2018-11-14T20:20:33.333Z,26.90
2018-11-14T20:23:03.415Z,26.13
2018-11-14T20:25:32.681Z,26.63
2018-11-14T20:28:01.895Z,25.37
2018-11-14T20:30:34.357Z,26.30
2018-11-14T20:33:05.185Z,26.27
2018-11-14T20:35:34.197Z,25.83
2018-11-14T20:38:02.948Z,27.60
2018-11-14T20:40:32.182Z,27.80
2018-11-14T20:43:01.890Z,29.70
2018-11-14T20:45:32.437Z,28.70
2018-11-14T20:48:03.601Z,30.10
2018-11-14T20:50:33.377Z,29.23
2018-11-14T20:53:03.733Z,29.37
2018-11-14T20:55:36.881Z,29.73
2018-11-14T20:58:06.131Z,28.87
2018-11-14T21:00:36.157Z,28.57
2018-11-14T21:03:05.655Z,29.83
2018-11-14T21:05:35.668Z,28.00
2018-11-14T21:08:05.433Z,30.43
2018-11-14T21:10:35.191Z,28.63
2018-11-14T21:13:04.981Z,29.67
2018-11-14T21:15:35.308Z,30.03
2018-11-14T21:18:04.462Z,28.83
2018-11-14T21:20:33.405Z,32.97
2018-11-14T21:23:02.450Z,29.50
2018-11-14T21:25:31.201Z,28.73
2018-11-14T21:28:00.369Z,28.30
2018-11-14T21:30:30.247Z,30.57
2018-11-14T21:32:59.132Z,30.33
2018-11-14T21:35:30.377Z,35.53
2018-11-14T21:38:00.504Z,35.30
2018-11-14T21:40:29.527Z,31.90
2018-11-14T21:42:58.618Z,31.07
2018-11-14T21:45:29.155Z,29.03
2018-11-14T21:48:03.465Z,30.23
2018-11-14T21:50:33.466Z,27.83
2018-11-14T21:53:03.313Z,31.27
2018-11-14T21:55:32.796Z,28.67
2018-11-14T21:58:02.288Z,27.47
2018-11-14T22:00:33.653Z,28.27
2018-11-14T22:03:04.399Z,27.87
2018-11-14T22:05:34.050Z,25.67
2018-11-14T22:08:03.826Z,27.25
2018-11-14T22:10:33.349Z,27.30
2018-11-14T22:13:03.563Z,25.40
2018-11-14T22:15:33.241Z,26.30
2018-11-14T22:18:03.000Z,26.23
2018-11-14T22:20:32.241Z,25.33
2018-11-14T22:23:01.960Z,27.07
2018-11-14T22:25:31.045Z,25.13
2018-11-14T22:28:00.735Z,24.23
2018-11-14T22:30:31.014Z,23.97
2018-11-14T22:33:00.215Z,23.63
2018-11-14T22:35:30.259Z,23.53
2018-11-14T22:37:59.597Z,24.37
2018-11-14T22:40:29.847Z,23.00
2018-11-14T22:42:59.833Z,23.67
2018-11-14T22:45:30.802Z,22.80
2018-11-14T22:48:00.881Z,23.60
2018-11-14T22:50:34.077Z,23.63
2018-11-14T22:53:03.246Z,22.70
2018-11-14T22:55:32.242Z,21.67
2018-11-14T22:58:01.678Z,22.07
2018-11-14T23:00:37.541Z,22.27
2018-11-14T23:03:07.038Z,22.53
2018-11-14T23:05:36.198Z,23.10
2018-11-14T23:08:05.556Z,22.47
2018-11-14T23:10:34.769Z,20.73
2018-11-14T23:13:04.042Z,21.03
2018-11-14T23:15:33.141Z,20.67
2018-11-14T23:18:02.529Z,20.67
2018-11-14T23:20:31.829Z,20.57
2018-11-14T23:23:01.000Z,20.60
2018-11-14T23:25:31.048Z,20.97
2018-11-14T23:28:00.458Z,20.87
2018-11-14T23:30:29.446Z,20.97
2018-11-14T23:32:58.721Z,20.67
2018-11-14T23:35:31.418Z,21.50
2018-11-14T23:38:02.601Z,20.50
2018-11-14T23:40:32.070Z,19.87
2018-11-14T23:43:01.323Z,20.73
2018-11-14T23:45:31.224Z,20.83
2018-11-14T23:48:00.478Z,19.77
2018-11-14T23:50:30.806Z,19.80
2018-11-14T23:53:00.786Z,19.40
2018-11-14T23:55:30.494Z,20.43
2018-11-14T23:57:59.878Z,19.27
