createdAt,value
2022-11-28T00:01:21.867Z,101294.81
2022-11-28T00:03:48.652Z,101288.91
2022-11-28T00:06:15.541Z,101282.19
2022-11-28T00:08:42.215Z,101273.22
2022-11-28T00:11:11.134Z,101269.88
2022-11-28T00:13:37.992Z,101272.13
2022-11-28T00:16:06.829Z,101259.47
2022-11-28T00:18:33.924Z,101261.66
2022-11-28T00:21:01.762Z,101245.91
2022-11-28T00:23:30.963Z,101242.72
2022-11-28T00:26:27.888Z,101237.75
2022-11-28T00:28:55.900Z,101231.63
2022-11-28T00:31:25.305Z,101222.41
2022-11-28T00:33:51.942Z,101210.56
2022-11-28T00:36:19.445Z,101220.19
2022-11-28T00:38:46.177Z,101225.94
2022-11-28T00:41:18.018Z,101216.63
2022-11-28T00:43:48.276Z,101201.22
2022-11-28T00:46:15.521Z,101217.13
2022-11-28T00:48:42.398Z,101228.00
2022-11-28T00:51:10.190Z,101264.97
2022-11-28T00:53:37.521Z,101236.81
2022-11-28T00:56:05.806Z,101241.28
2022-11-28T00:58:36.184Z,101246.75
2022-11-28T01:01:30.497Z,101237.38
2022-11-28T01:03:58.712Z,101238.53
2022-11-28T01:06:31.226Z,101231.81
2022-11-28T01:09:00.001Z,101229.91
2022-11-28T01:11:27.008Z,101215.00
2022-11-28T01:13:55.314Z,101232.38
2022-11-28T01:16:22.103Z,101218.13
2022-11-28T01:18:48.576Z,101219.22
2022-11-28T01:21:15.178Z,101207.03
2022-11-28T01:23:41.665Z,101205.28
2022-11-28T01:26:09.534Z,101207.28
2022-11-28T01:28:36.348Z,101206.41
2022-11-28T01:31:07.740Z,101206.25
2022-11-28T01:33:34.366Z,101190.50
2022-11-28T01:36:00.936Z,101195.00
2022-11-28T01:38:28.016Z,101191.50
2022-11-28T01:40:55.305Z,101192.06
2022-11-28T01:43:22.724Z,101193.72
2022-11-28T01:45:49.213Z,101177.38
2022-11-28T01:48:18.897Z,101176.75
2022-11-28T01:50:46.214Z,101170.25
2022-11-28T01:53:13.056Z,101171.19
2022-11-28T01:55:49.246Z,101164.28
2022-11-28T01:58:15.849Z,101150.56
2022-11-28T02:00:42.532Z,101153.72
2022-11-28T02:03:13.183Z,101153.41
2022-11-28T02:05:40.074Z,101157.16
2022-11-28T02:08:08.409Z,101157.56
2022-11-28T02:10:44.705Z,101140.31
2022-11-28T02:13:41.117Z,101120.84
2022-11-28T02:16:15.643Z,101121.84
2022-11-28T02:19:03.860Z,101150.44
2022-11-28T02:21:55.931Z,101139.25
2022-11-28T02:24:38.559Z,101142.31
2022-11-28T02:27:20.118Z,101142.50
2022-11-28T02:30:11.802Z,101136.25
2022-11-28T02:32:38.227Z,101146.16
2022-11-28T02:35:10.150Z,101136.84
2022-11-28T02:37:45.369Z,101127.25
2022-11-28T02:40:47.395Z,101115.72
2022-11-28T02:43:21.367Z,101107.75
2022-11-28T02:46:11.664Z,101086.84
2022-11-28T02:48:55.957Z,101069.22
2022-11-28T02:51:47.886Z,101064.94
2022-11-28T02:54:16.110Z,101058.97
2022-11-28T02:56:52.287Z,101045.75
2022-11-28T02:59:33.973Z,101038.34
2022-11-28T03:02:01.670Z,101046.81
2022-11-28T03:04:31.355Z,101052.53
2022-11-28T03:07:17.792Z,101051.59
2022-11-28T03:09:57.121Z,101054.50
2022-11-28T03:12:42.275Z,101042.09
2022-11-28T03:15:09.854Z,101036.88
2022-11-28T03:17:57.420Z,101036.69
2022-11-28T03:20:33.033Z,101036.34
2022-11-28T03:23:10.026Z,101031.91
2022-11-28T03:25:43.984Z,101028.00
2022-11-28T03:28:23.365Z,101021.28
2022-11-28T03:30:58.112Z,101020.16
2022-11-28T03:33:25.933Z,101028.00
2022-11-28T03:35:58.692Z,101028.81
2022-11-28T03:38:29.082Z,101025.69
2022-11-28T03:40:57.570Z,101022.41
2022-11-28T03:43:27.804Z,101014.22
2022-11-28T03:45:57.315Z,101013.19
2022-11-28T03:48:36.029Z,101013.44
2022-11-28T03:51:09.533Z,101010.47
2022-11-28T03:53:56.788Z,101005.03
2022-11-28T03:56:38.185Z,100995.38
2022-11-28T03:59:09.843Z,100991.81
2022-11-28T04:02:17.316Z,100995.84
2022-11-28T04:05:01.519Z,101006.53
2022-11-28T04:07:45.350Z,101006.16
2022-11-28T04:10:21.912Z,101014.50
2022-11-28T04:13:01.911Z,101006.78
2022-11-28T04:15:38.800Z,101002.59
2022-11-28T04:18:17.423Z,101001.22
2022-11-28T04:21:00.150Z,101002.34
2022-11-28T04:23:27.376Z,100996.53
2022-11-28T04:26:14.742Z,100993.88
2022-11-28T04:28:41.488Z,100997.03
2022-11-28T04:31:08.826Z,100977.31
2022-11-28T04:33:38.795Z,100978.44
2022-11-28T04:36:06.734Z,100979.91
2022-11-28T04:38:33.668Z,100982.31
2022-11-28T04:41:08.558Z,100979.66
2022-11-28T04:43:45.504Z,100994.19
2022-11-28T04:46:19.178Z,100987.81
2022-11-28T04:48:45.731Z,100981.81
2022-11-28T04:51:20.099Z,101003.81
2022-11-28T04:53:50.875Z,100992.59
2022-11-28T04:56:21.377Z,100999.22
2022-11-28T04:58:49.963Z,100993.88
2022-11-28T05:01:22.497Z,100992.59
2022-11-28T05:03:49.270Z,100994.66
2022-11-28T05:06:24.601Z,100997.81
2022-11-28T05:08:51.303Z,100996.53
2022-11-28T05:11:17.715Z,100995.94
2022-11-28T05:13:44.797Z,100999.78
2022-11-28T05:16:12.969Z,101014.28
2022-11-28T05:18:39.595Z,101014.91
2022-11-28T05:21:09.172Z,101026.03
2022-11-28T05:23:43.967Z,101027.59
2022-11-28T05:26:17.782Z,101029.31
2022-11-28T05:28:49.626Z,101032.34
2022-11-28T05:31:17.145Z,101019.25
2022-11-28T05:33:43.647Z,101035.22
2022-11-28T05:36:13.460Z,101015.69
2022-11-28T05:38:40.756Z,101014.50
2022-11-28T05:41:07.524Z,101013.34
2022-11-28T05:43:34.326Z,101003.28
2022-11-28T05:46:00.848Z,101012.47
2022-11-28T05:48:27.382Z,101002.72
2022-11-28T05:50:53.911Z,101013.81
2022-11-28T05:53:20.499Z,101004.13
2022-11-28T05:55:47.558Z,101013.44
2022-11-28T05:58:14.008Z,101024.25
2022-11-28T06:00:40.509Z,101025.97
2022-11-28T06:03:07.175Z,101029.66
2022-11-28T06:05:47.468Z,101021.41
2022-11-28T06:08:14.122Z,101031.50
2022-11-28T06:10:40.788Z,101042.16
2022-11-28T06:13:07.457Z,101039.34
2022-11-28T06:15:37.989Z,101045.59
2022-11-28T06:18:05.113Z,101050.56
2022-11-28T06:20:31.653Z,101037.00
2022-11-28T06:22:58.086Z,101047.53
2022-11-28T06:25:24.695Z,101038.66
2022-11-28T06:27:51.348Z,101030.78
2022-11-28T06:30:17.909Z,101033.34
2022-11-28T06:32:44.346Z,101036.88
2022-11-28T06:35:10.888Z,101050.97
2022-11-28T06:37:37.508Z,101045.84
2022-11-28T06:40:05.117Z,101048.09
2022-11-28T06:42:31.595Z,101037.84
2022-11-28T06:44:58.062Z,101046.75
2022-11-28T06:47:24.538Z,101045.28
2022-11-28T06:49:50.991Z,101046.53
2022-11-28T06:52:17.520Z,101054.66
2022-11-28T06:54:44.650Z,101041.41
2022-11-28T06:57:11.405Z,101039.28
2022-11-28T06:59:37.897Z,101043.75
2022-11-28T07:02:07.719Z,101029.94
2022-11-28T07:04:34.566Z,101018.56
2022-11-28T07:07:01.024Z,101010.50
2022-11-28T07:09:27.461Z,101005.75
2022-11-28T07:11:53.923Z,100999.66
2022-11-28T07:14:20.430Z,100994.47
2022-11-28T07:16:49.178Z,100982.63
2022-11-28T07:19:16.380Z,100999.22
2022-11-28T07:21:42.873Z,101033.97
2022-11-28T07:24:09.470Z,101051.13
2022-11-28T07:26:38.090Z,101040.13
2022-11-28T07:29:06.963Z,101038.88
2022-11-28T07:31:33.947Z,101035.06
2022-11-28T07:34:03.466Z,101031.91
2022-11-28T07:36:30.576Z,101035.03
2022-11-28T07:39:00.125Z,101036.44
2022-11-28T07:41:27.692Z,101027.47
2022-11-28T07:43:56.679Z,101035.88
2022-11-28T07:46:24.342Z,101028.41
2022-11-28T07:48:50.925Z,101039.19
2022-11-28T07:51:22.641Z,101027.88
2022-11-28T07:53:49.300Z,101044.78
2022-11-28T07:56:18.258Z,101046.34
2022-11-28T07:58:45.791Z,101028.78
2022-11-28T08:01:17.934Z,101031.78
2022-11-28T08:03:45.103Z,101040.13
2022-11-28T08:06:12.689Z,101040.91
2022-11-28T08:08:39.187Z,101048.03
2022-11-28T08:11:07.931Z,101043.59
2022-11-28T08:13:36.014Z,101038.56
2022-11-28T08:16:12.067Z,101038.63
2022-11-28T08:18:38.705Z,101042.34
2022-11-28T08:21:10.210Z,101040.25
2022-11-28T08:23:37.216Z,101046.22
2022-11-28T08:26:05.963Z,101043.78
2022-11-28T08:28:32.503Z,101052.81
2022-11-28T08:31:01.464Z,101050.69
2022-11-28T08:33:28.242Z,101060.50
2022-11-28T08:35:54.700Z,101062.16
2022-11-28T08:38:21.172Z,101066.88
2022-11-28T08:40:47.646Z,101073.16
2022-11-28T08:43:14.663Z,101075.56
2022-11-28T08:45:41.254Z,101061.75
2022-11-28T08:48:07.796Z,101068.00
2022-11-28T08:50:34.241Z,101066.22
2022-11-28T08:53:07.516Z,101072.34
2022-11-28T08:55:39.133Z,101070.94
2022-11-28T08:58:08.283Z,101065.47
2022-11-28T09:00:34.779Z,101075.00
2022-11-28T09:03:01.249Z,101076.47
2022-11-28T09:05:28.960Z,101083.53
2022-11-28T09:07:56.155Z,101079.75
2022-11-28T09:10:23.530Z,101071.47
2022-11-28T09:12:50.001Z,101068.66
2022-11-28T09:15:16.723Z,101067.22
2022-11-28T09:17:43.221Z,101063.00
2022-11-28T09:20:10.109Z,101057.38
2022-11-28T09:22:36.554Z,101064.34
2022-11-28T09:25:03.221Z,101065.75
2022-11-28T09:27:29.704Z,101073.53
2022-11-28T09:29:56.174Z,101066.16
2022-11-28T09:32:22.703Z,101077.78
2022-11-28T09:34:51.121Z,101078.72
2022-11-28T09:37:17.631Z,101080.13
2022-11-28T09:40:11.023Z,101074.00
2022-11-28T09:42:31.020Z,101071.88
2022-11-28T09:45:03.656Z,101077.59
2022-11-28T09:47:32.230Z,101093.81
2022-11-28T09:50:07.474Z,101082.03
2022-11-28T09:52:40.504Z,101082.22
2022-11-28T09:55:16.671Z,101080.34
2022-11-28T09:57:49.050Z,101076.41
2022-11-28T10:00:22.774Z,101079.66
2022-11-28T10:03:13.664Z,101084.41
2022-11-28T10:05:49.067Z,101079.25
2022-11-28T10:08:29.303Z,101087.16
2022-11-28T10:10:55.717Z,101083.94
2022-11-28T10:13:59.795Z,101084.41
2022-11-28T10:16:55.936Z,101080.03
2022-11-28T10:19:53.981Z,101081.88
2022-11-28T10:22:30.919Z,101073.28
2022-11-28T10:25:01.858Z,101074.75
2022-11-28T10:27:34.217Z,101077.16
2022-11-28T10:30:12.481Z,101074.66
2022-11-28T10:32:41.491Z,101074.94
2022-11-28T10:35:31.488Z,101075.56
2022-11-28T10:37:58.057Z,101067.78
2022-11-28T10:41:15.674Z,101069.66
2022-11-28T10:43:48.831Z,101074.94
2022-11-28T10:46:33.740Z,101070.28
2022-11-28T10:49:05.936Z,101070.09
2022-11-28T10:51:35.475Z,101071.00
2022-11-28T10:54:22.779Z,101062.78
2022-11-28T10:57:03.611Z,101063.63
2022-11-28T10:59:45.433Z,101070.16
2022-11-28T11:02:22.555Z,101065.22
2022-11-28T11:04:49.319Z,101068.59
2022-11-28T11:07:25.058Z,101073.72
2022-11-28T11:09:56.297Z,101064.56
2022-11-28T11:12:27.552Z,101070.22
2022-11-28T11:14:54.107Z,101063.66
2022-11-28T11:17:47.158Z,101072.41
2022-11-28T11:20:30.644Z,101059.09
2022-11-28T11:23:17.394Z,101061.59
2022-11-28T11:25:55.202Z,101063.84
2022-11-28T11:28:36.868Z,101064.03
2022-11-28T11:31:06.055Z,101057.94
2022-11-28T11:33:35.222Z,101056.16
2022-11-28T11:36:04.840Z,101056.94
2022-11-28T11:38:37.719Z,101057.06
2022-11-28T11:41:29.637Z,101070.91
2022-11-28T11:43:57.237Z,101069.47
2022-11-28T11:46:23.822Z,101064.75
2022-11-28T11:48:53.548Z,101072.31
2022-11-28T11:51:36.633Z,101073.72
2022-11-28T11:54:20.934Z,101066.34
2022-11-28T11:56:53.560Z,101069.63
2022-11-28T12:00:08.625Z,101057.88
2022-11-28T12:02:47.655Z,101055.31
2022-11-28T12:05:18.672Z,101061.97
2022-11-28T12:08:00.330Z,101058.44
2022-11-28T12:10:30.159Z,101056.34
2022-11-28T12:12:56.907Z,101060.84
2022-11-28T12:15:42.360Z,101065.41
2022-11-28T12:18:36.504Z,101064.50
2022-11-28T12:21:13.174Z,101071.38
2022-11-28T12:24:07.283Z,101063.09
2022-11-28T12:26:43.993Z,101065.97
2022-11-28T12:29:49.130Z,101054.31
2022-11-28T12:32:28.573Z,101064.31
2022-11-28T12:35:14.055Z,101061.84
2022-11-28T12:38:09.715Z,101053.41
2022-11-28T12:40:42.895Z,101054.19
2022-11-28T12:43:47.126Z,101048.44
2022-11-28T12:46:52.413Z,101051.66
2022-11-28T12:49:42.702Z,101051.13
2022-11-28T12:52:28.253Z,101050.69
2022-11-28T12:55:00.570Z,101049.75
2022-11-28T12:57:45.627Z,101052.75
2022-11-28T13:00:24.511Z,101051.78
2022-11-28T13:03:02.881Z,101062.41
2022-11-28T13:06:11.687Z,101049.63
2022-11-28T13:09:11.808Z,101045.22
2022-11-28T13:11:56.960Z,101051.09
2022-11-28T13:14:32.423Z,101045.72
2022-11-28T13:17:10.626Z,101051.63
2022-11-28T13:19:49.260Z,101047.06
2022-11-28T13:22:25.918Z,101047.84
2022-11-28T13:25:23.223Z,101042.72
2022-11-28T13:28:32.947Z,101040.94
2022-11-28T13:31:05.192Z,101049.22
2022-11-28T13:33:43.436Z,101056.78
2022-11-28T13:39:29.508Z,101047.63
2022-11-28T13:45:04.336Z,101034.44
2022-11-28T13:47:35.031Z,101042.75
2022-11-28T13:50:23.085Z,101049.13
2022-11-28T13:53:10.327Z,101050.47
2022-11-28T13:56:04.942Z,101048.47
2022-11-28T13:58:58.728Z,101054.25
2022-11-28T14:01:27.336Z,101061.53
2022-11-28T14:04:03.100Z,101063.41
2022-11-28T14:06:31.881Z,101063.59
2022-11-28T14:09:29.918Z,101063.50
2022-11-28T14:12:34.231Z,101061.69
2022-11-28T14:15:19.057Z,101060.97
2022-11-28T14:18:47.751Z,101073.25
2022-11-28T14:21:10.020Z,101066.00
2022-11-28T14:23:58.103Z,101068.09
2022-11-28T14:26:36.286Z,101080.88
2022-11-28T14:29:05.245Z,101073.88
2022-11-28T14:31:31.745Z,101077.50
2022-11-28T14:34:38.654Z,101077.03
2022-11-28T14:37:20.609Z,101068.56
2022-11-28T14:39:48.559Z,101070.13
2022-11-28T14:42:30.574Z,101075.03
2022-11-28T14:45:33.133Z,101066.03
2022-11-28T14:48:19.606Z,101066.75
2022-11-28T14:50:59.028Z,101067.97
2022-11-28T14:53:45.847Z,101073.97
2022-11-28T14:56:15.401Z,101078.19
2022-11-28T14:58:47.870Z,101074.06
2022-11-28T15:01:18.807Z,101085.28
2022-11-28T15:04:07.507Z,101090.47
2022-11-28T15:06:36.295Z,101089.22
2022-11-28T15:09:25.687Z,101093.34
2022-11-28T15:12:11.580Z,101093.16
2022-11-28T15:14:38.338Z,101090.28
2022-11-28T15:17:07.156Z,101095.84
2022-11-28T15:19:38.198Z,101095.72
2022-11-28T15:22:05.055Z,101093.97
2022-11-28T15:24:36.630Z,101100.47
2022-11-28T15:27:15.152Z,101097.09
2022-11-28T15:29:41.613Z,101104.63
2022-11-28T15:32:08.084Z,101108.66
2022-11-28T15:34:36.304Z,101109.97
2022-11-28T15:37:06.377Z,101118.09
2022-11-28T15:39:35.880Z,101112.00
2022-11-28T15:42:04.148Z,101117.91
2022-11-28T15:44:31.420Z,101116.38
2022-11-28T15:46:58.163Z,101113.03
2022-11-28T15:49:30.413Z,101133.06
2022-11-28T15:52:02.497Z,101132.13
2022-11-28T15:54:33.902Z,101123.63
2022-11-28T15:57:01.070Z,101119.34
2022-11-28T15:59:28.288Z,101129.34
2022-11-28T16:01:59.484Z,101123.97
2022-11-28T16:04:26.173Z,101129.91
2022-11-28T16:06:55.640Z,101128.47
2022-11-28T16:09:28.642Z,101127.22
2022-11-28T16:11:55.558Z,101126.00
2022-11-28T16:14:31.386Z,101124.13
2022-11-28T16:16:58.602Z,101127.56
2022-11-28T16:19:36.427Z,101128.13
2022-11-28T16:22:06.377Z,101128.09
2022-11-28T16:24:43.287Z,101134.22
2022-11-28T16:27:30.210Z,101137.59
2022-11-28T16:29:56.914Z,101141.06
2022-11-28T16:32:32.027Z,101134.91
2022-11-28T16:35:00.815Z,101131.44
2022-11-28T16:37:29.113Z,101136.75
2022-11-28T16:40:13.945Z,101147.88
2022-11-28T16:42:40.584Z,101139.22
2022-11-28T16:45:15.312Z,101137.97
2022-11-28T16:47:41.858Z,101145.44
2022-11-28T16:50:21.921Z,101147.31
2022-11-28T16:52:50.599Z,101154.13
2022-11-28T16:55:29.225Z,101164.97
2022-11-28T16:58:11.517Z,101161.44
2022-11-28T17:00:39.684Z,101162.69
2022-11-28T17:03:11.604Z,101168.41
2022-11-28T17:05:39.311Z,101163.50
2022-11-28T17:08:05.787Z,101172.19
2022-11-28T17:10:32.474Z,101173.06
2022-11-28T17:13:00.015Z,101177.13
2022-11-28T17:15:26.442Z,101178.69
2022-11-28T17:17:55.730Z,101177.78
2022-11-28T17:20:22.160Z,101175.66
2022-11-28T17:22:51.077Z,101180.09
2022-11-28T17:25:19.869Z,101173.50
2022-11-28T17:27:48.237Z,101184.09
2022-11-28T17:30:19.147Z,101188.13
2022-11-28T17:32:48.030Z,101185.25
2022-11-28T17:35:18.713Z,101188.16
2022-11-28T17:37:45.246Z,101181.53
2022-11-28T17:40:30.333Z,101186.34
2022-11-28T17:42:57.565Z,101179.59
2022-11-28T17:45:25.047Z,101176.47
2022-11-28T17:47:54.390Z,101178.84
2022-11-28T17:50:20.864Z,101184.63
2022-11-28T17:52:47.331Z,101179.75
2022-11-28T17:55:14.488Z,101193.63
2022-11-28T17:57:40.978Z,101187.47
2022-11-28T18:00:08.836Z,101189.06
2022-11-28T18:02:35.389Z,101181.56
2022-11-28T18:05:01.890Z,101185.47
2022-11-28T18:07:29.944Z,101184.63
2022-11-28T18:09:56.798Z,101175.75
2022-11-28T18:12:23.438Z,101188.31
2022-11-28T18:14:50.137Z,101187.06
2022-11-28T18:17:16.654Z,101182.91
2022-11-28T18:19:43.296Z,101188.56
2022-11-28T18:22:09.867Z,101183.47
2022-11-28T18:24:36.528Z,101180.84
2022-11-28T18:27:02.956Z,101188.72
2022-11-28T18:29:29.398Z,101187.97
2022-11-28T18:31:57.622Z,101190.56
2022-11-28T18:34:24.203Z,101196.97
2022-11-28T18:36:50.623Z,101200.16
2022-11-28T18:39:17.152Z,101205.06
2022-11-28T18:41:43.923Z,101208.31
2022-11-28T18:44:10.935Z,101212.63
2022-11-28T18:46:39.182Z,101207.19
2022-11-28T18:49:05.662Z,101213.97
2022-11-28T18:51:34.090Z,101209.03
2022-11-28T18:54:03.608Z,101211.84
2022-11-28T18:56:30.282Z,101216.44
2022-11-28T18:58:57.560Z,101209.28
2022-11-28T19:01:28.456Z,101212.88
2022-11-28T19:03:58.612Z,101208.63
2022-11-28T19:06:26.409Z,101212.03
2022-11-28T19:08:55.699Z,101217.47
2022-11-28T19:11:23.801Z,101221.06
2022-11-28T19:13:52.748Z,101219.88
2022-11-28T19:16:22.021Z,101229.31
2022-11-28T19:18:48.952Z,101226.94
2022-11-28T19:21:26.683Z,101220.97
2022-11-28T19:23:55.158Z,101212.50
2022-11-28T19:26:23.406Z,101213.00
2022-11-28T19:28:51.275Z,101205.25
2022-11-28T19:31:20.558Z,101213.63
2022-11-28T19:33:48.348Z,101218.59
2022-11-28T19:36:15.230Z,101211.94
2022-11-28T19:38:41.854Z,101212.63
2022-11-28T19:41:13.882Z,101216.56
2022-11-28T19:43:40.768Z,101223.63
2022-11-28T19:46:08.425Z,101215.88
2022-11-28T19:48:36.335Z,101227.53
2022-11-28T19:51:03.882Z,101225.38
2022-11-28T19:53:31.643Z,101230.63
2022-11-28T19:56:05.888Z,101235.69
2022-11-28T19:58:34.843Z,101237.75
2022-11-28T20:01:35.896Z,101234.75
2022-11-28T20:04:02.467Z,101237.38
2022-11-28T20:06:31.540Z,101241.50
2022-11-28T20:09:07.226Z,101242.94
2022-11-28T20:11:35.202Z,101233.63
2022-11-28T20:14:04.371Z,101246.03
2022-11-28T20:16:31.507Z,101241.38
2022-11-28T20:19:00.353Z,101245.38
2022-11-28T20:21:28.172Z,101243.44
2022-11-28T20:23:56.796Z,101234.56
2022-11-28T20:26:26.755Z,101229.34
2022-11-28T20:28:56.574Z,101234.38
2022-11-28T20:31:30.657Z,101233.22
2022-11-28T20:33:57.981Z,101239.69
2022-11-28T20:36:25.970Z,101234.03
2022-11-28T20:38:53.568Z,101236.50
2022-11-28T20:41:21.465Z,101238.41
2022-11-28T20:43:48.935Z,101243.41
2022-11-28T20:46:21.143Z,101239.53
2022-11-28T20:48:48.159Z,101243.38
2022-11-28T20:51:25.630Z,101244.47
2022-11-28T20:53:52.957Z,101239.81
2022-11-28T20:56:24.938Z,101240.94
2022-11-28T20:58:51.996Z,101243.38
2022-11-28T21:01:23.645Z,101242.38
2022-11-28T21:03:51.133Z,101239.47
2022-11-28T21:06:18.003Z,101244.72
2022-11-28T21:08:44.571Z,101258.03
2022-11-28T21:11:36.553Z,101261.06
2022-11-28T21:14:04.088Z,101259.19
2022-11-28T21:16:32.010Z,101266.84
2022-11-28T21:19:02.468Z,101272.88
2022-11-28T21:21:30.569Z,101262.75
2022-11-28T21:24:00.047Z,101263.38
2022-11-28T21:26:30.422Z,101256.69
2022-11-28T21:29:01.712Z,101258.41
2022-11-28T21:31:30.755Z,101260.66
2022-11-28T21:33:58.523Z,101264.47
2022-11-28T21:36:26.363Z,101262.69
2022-11-28T21:38:54.503Z,101265.47
2022-11-28T21:41:21.604Z,101270.53
2022-11-28T21:43:49.631Z,101263.50
2022-11-28T21:46:16.547Z,101260.97
2022-11-28T21:48:43.012Z,101263.19
2022-11-28T21:51:16.287Z,101262.94
2022-11-28T21:53:42.945Z,101262.97
2022-11-28T21:56:11.635Z,101265.09
2022-11-28T21:58:43.042Z,101261.56
2022-11-28T22:01:13.613Z,101268.13
2022-11-28T22:03:44.036Z,101268.47
2022-11-28T22:06:19.153Z,101279.53
2022-11-28T22:08:51.214Z,101272.56
2022-11-28T22:14:03.394Z,101276.13
2022-11-28T22:16:31.112Z,101273.91
2022-11-28T22:19:00.031Z,101279.03
2022-11-28T22:24:13.950Z,101278.66
2022-11-28T22:26:40.928Z,101280.44
2022-11-28T22:29:07.948Z,101283.00
2022-11-28T22:31:35.054Z,101282.56
2022-11-28T22:34:02.085Z,101278.59
2022-11-28T22:36:31.377Z,101275.97
2022-11-28T22:38:58.484Z,101277.50
2022-11-28T22:41:29.755Z,101284.50
2022-11-28T22:44:00.460Z,101280.03
2022-11-28T22:46:33.166Z,101281.19
2022-11-28T22:49:00.909Z,101287.72
2022-11-28T22:51:28.533Z,101286.38
2022-11-28T22:54:01.317Z,101290.97
2022-11-28T22:56:29.128Z,101281.28
2022-11-28T22:58:56.093Z,101295.03
2022-11-28T23:01:34.493Z,101286.72
2022-11-28T23:04:03.598Z,101299.16
2022-11-28T23:06:32.868Z,101296.53
2022-11-28T23:09:03.014Z,101297.41
2022-11-28T23:11:33.477Z,101297.94
2022-11-28T23:14:02.040Z,101298.50
2022-11-28T23:16:35.035Z,101296.63
2022-11-28T23:19:08.296Z,101303.75
2022-11-28T23:21:40.047Z,101300.66
2022-11-28T23:24:10.084Z,101292.00
2022-11-28T23:26:37.814Z,101285.69
2022-11-28T23:29:05.566Z,101287.56
2022-11-28T23:31:35.228Z,101294.41
2022-11-28T23:34:02.039Z,101292.34
2022-11-28T23:36:33.797Z,101292.06
2022-11-28T23:39:13.603Z,101304.91
2022-11-28T23:41:41.122Z,101302.13
2022-11-28T23:44:08.189Z,101300.34
2022-11-28T23:46:36.424Z,101301.19
2022-11-28T23:49:05.408Z,101303.13
2022-11-28T23:51:32.747Z,101294.75
2022-11-28T23:54:01.033Z,101302.84
2022-11-28T23:56:30.270Z,101306.84
2022-11-28T23:58:58.078Z,101303.97
