createdAt,value
2023-03-22T00:00:17.612Z,99198.53
2023-03-22T00:03:06.863Z,99195.09
2023-03-22T00:05:35.810Z,99185.53
2023-03-22T00:08:07.272Z,99185.72
2023-03-22T00:10:38.181Z,99184.97
2023-03-22T00:13:10.810Z,99181.88
2023-03-22T00:15:39.793Z,99183.00
2023-03-22T00:18:08.283Z,99179.75
2023-03-22T00:20:39.537Z,99175.50
2023-03-22T00:23:09.168Z,99174.00
2023-03-22T00:25:38.213Z,99177.19
2023-03-22T00:28:08.176Z,99172.28
2023-03-22T00:30:37.531Z,99174.47
2023-03-22T00:33:06.892Z,99172.34
2023-03-22T00:35:36.152Z,99173.09
2023-03-22T00:38:14.235Z,99169.34
2023-03-22T00:40:44.285Z,99158.16
2023-03-22T00:43:14.632Z,99153.78
2023-03-22T00:45:43.627Z,99155.38
2023-03-22T00:48:13.246Z,99167.34
2023-03-22T00:50:42.415Z,99178.91
2023-03-22T00:53:11.118Z,99171.53
2023-03-22T00:55:40.156Z,99172.91
2023-03-22T00:58:08.894Z,99165.34
2023-03-22T01:00:39.520Z,99164.28
2023-03-22T01:03:08.769Z,99158.22
2023-03-22T01:05:38.902Z,99150.88
2023-03-22T01:08:09.460Z,99157.25
2023-03-22T01:10:39.297Z,99141.72
2023-03-22T01:13:08.884Z,99141.53
2023-03-22T01:15:39.340Z,99147.19
2023-03-22T01:18:07.937Z,99142.06
2023-03-22T01:20:37.513Z,99143.22
2023-03-22T01:23:06.312Z,99140.03
2023-03-22T01:25:35.222Z,99143.13
2023-03-22T01:28:03.904Z,99135.81
2023-03-22T01:30:33.214Z,99137.25
2023-03-22T01:33:03.308Z,99133.44
2023-03-22T01:35:34.106Z,99139.41
2023-03-22T01:38:02.852Z,99129.59
2023-03-22T01:40:31.856Z,99131.19
2023-03-22T01:43:01.969Z,99128.44
2023-03-22T01:45:41.595Z,99138.66
2023-03-22T01:48:20.939Z,99138.88
2023-03-22T01:50:59.862Z,99136.69
2023-03-22T01:53:33.702Z,99133.44
2023-03-22T01:56:03.864Z,99153.88
2023-03-22T01:58:37.160Z,99146.16
2023-03-22T02:01:09.633Z,99144.53
2023-03-22T02:03:52.411Z,99148.09
2023-03-22T02:06:22.518Z,99135.31
2023-03-22T02:08:58.546Z,99142.50
2023-03-22T02:11:33.530Z,99134.69
2023-03-22T02:14:27.488Z,99129.25
2023-03-22T02:17:22.963Z,99131.25
2023-03-22T02:20:38.423Z,99135.69
2023-03-22T02:23:44.241Z,99135.03
2023-03-22T02:26:46.975Z,99132.59
2023-03-22T02:29:22.415Z,99142.84
2023-03-22T02:32:34.157Z,99141.78
2023-03-22T02:35:35.057Z,99150.66
2023-03-22T02:38:37.776Z,99142.16
2023-03-22T02:41:15.712Z,99139.88
2023-03-22T02:43:56.832Z,99139.28
2023-03-22T02:46:31.930Z,99146.41
2023-03-22T02:49:07.879Z,99150.16
2023-03-22T02:51:42.518Z,99145.84
2023-03-22T02:54:19.664Z,99150.34
2023-03-22T02:56:55.314Z,99144.28
2023-03-22T02:59:27.222Z,99138.22
2023-03-22T03:01:59.365Z,99147.16
2023-03-22T03:04:32.255Z,99145.41
2023-03-22T03:07:07.232Z,99144.59
2023-03-22T03:09:37.718Z,99152.66
2023-03-22T03:12:16.023Z,99142.94
2023-03-22T03:14:44.875Z,99150.28
2023-03-22T03:17:26.875Z,99151.81
2023-03-22T03:20:12.707Z,99154.63
2023-03-22T03:22:56.217Z,99151.13
2023-03-22T03:25:35.189Z,99153.97
2023-03-22T03:28:11.462Z,99156.75
2023-03-22T03:30:48.087Z,99152.59
2023-03-22T03:33:21.638Z,99164.94
2023-03-22T03:35:56.020Z,99163.41
2023-03-22T03:38:30.090Z,99166.06
2023-03-22T03:41:05.056Z,99165.44
2023-03-22T03:43:37.281Z,99171.81
2023-03-22T03:46:08.835Z,99170.94
2023-03-22T03:48:43.661Z,99175.19
2023-03-22T03:51:12.658Z,99169.88
2023-03-22T03:53:42.233Z,99165.31
2023-03-22T03:56:11.749Z,99170.34
2023-03-22T03:58:47.054Z,99176.00
2023-03-22T04:01:19.693Z,99168.81
2023-03-22T04:03:59.185Z,99174.72
2023-03-22T04:06:43.797Z,99180.00
2023-03-22T04:09:18.333Z,99176.41
2023-03-22T04:11:51.711Z,99176.41
2023-03-22T04:14:22.379Z,99181.69
2023-03-22T04:16:54.479Z,99178.31
2023-03-22T04:19:24.872Z,99185.25
2023-03-22T04:21:53.824Z,99184.44
2023-03-22T04:24:23.715Z,99186.19
2023-03-22T04:26:54.985Z,99187.88
2023-03-22T04:29:32.385Z,99182.75
2023-03-22T04:32:17.040Z,99188.16
2023-03-22T04:34:46.444Z,99184.94
2023-03-22T04:37:18.261Z,99189.97
2023-03-22T04:40:09.367Z,99188.38
2023-03-22T04:42:48.096Z,99191.34
2023-03-22T04:45:29.296Z,99193.81
2023-03-22T04:48:03.374Z,99199.84
2023-03-22T04:50:34.174Z,99203.31
2023-03-22T04:53:05.833Z,99200.69
2023-03-22T04:55:35.292Z,99205.00
2023-03-22T04:58:04.198Z,99200.69
2023-03-22T05:00:34.533Z,99198.88
2023-03-22T05:03:04.493Z,99202.28
2023-03-22T05:05:51.085Z,99204.56
2023-03-22T05:08:21.359Z,99208.31
2023-03-22T05:10:52.244Z,99208.34
2023-03-22T05:13:22.055Z,99212.59
2023-03-22T05:15:52.648Z,99215.03
2023-03-22T05:18:26.904Z,99213.19
2023-03-22T05:20:59.746Z,99211.88
2023-03-22T05:23:28.442Z,99213.34
2023-03-22T05:26:01.666Z,99228.91
2023-03-22T05:28:31.946Z,99231.34
2023-03-22T05:31:25.388Z,99230.59
2023-03-22T05:33:59.049Z,99231.19
2023-03-22T05:36:31.005Z,99236.06
2023-03-22T05:39:16.046Z,99243.56
2023-03-22T05:41:46.613Z,99253.16
2023-03-22T05:44:15.990Z,99255.53
2023-03-22T05:46:56.259Z,99252.50
2023-03-22T05:49:31.845Z,99266.66
2023-03-22T05:52:04.435Z,99258.06
2023-03-22T05:54:47.190Z,99269.56
2023-03-22T05:57:17.142Z,99266.38
2023-03-22T05:59:45.765Z,99267.88
2023-03-22T06:02:22.443Z,99273.59
2023-03-22T06:04:52.561Z,99273.75
2023-03-22T06:07:22.702Z,99275.19
2023-03-22T06:09:59.162Z,99275.13
2023-03-22T06:12:31.419Z,99273.88
2023-03-22T06:15:18.631Z,99281.28
2023-03-22T06:18:12.993Z,99280.41
2023-03-22T06:20:45.747Z,99280.84
2023-03-22T06:23:22.924Z,99283.97
2023-03-22T06:25:51.682Z,99277.44
2023-03-22T06:28:21.490Z,99290.91
2023-03-22T06:30:52.752Z,99285.34
2023-03-22T06:33:32.143Z,99287.34
2023-03-22T06:36:07.584Z,99287.88
2023-03-22T06:38:52.462Z,99281.34
2023-03-22T06:41:21.551Z,99292.00
2023-03-22T06:43:52.801Z,99287.16
2023-03-22T06:46:41.507Z,99294.47
2023-03-22T06:49:29.351Z,99303.63
2023-03-22T06:51:59.383Z,99295.91
2023-03-22T06:54:29.375Z,99298.66
2023-03-22T06:56:57.997Z,99297.16
2023-03-22T06:59:27.258Z,99302.38
2023-03-22T07:01:56.045Z,99298.25
2023-03-22T07:04:25.795Z,99303.59
2023-03-22T07:06:56.883Z,99307.97
2023-03-22T07:09:40.341Z,99312.00
2023-03-22T07:12:10.030Z,99315.00
2023-03-22T07:14:39.648Z,99321.94
2023-03-22T07:17:46.566Z,99317.34
2023-03-22T07:20:16.324Z,99326.53
2023-03-22T07:22:47.051Z,99323.16
2023-03-22T07:25:16.231Z,99324.31
2023-03-22T07:27:46.203Z,99326.97
2023-03-22T07:30:16.023Z,99329.31
2023-03-22T07:32:47.981Z,99339.97
2023-03-22T07:35:18.966Z,99336.00
2023-03-22T07:37:52.243Z,99330.53
2023-03-22T07:40:27.200Z,99324.34
2023-03-22T07:42:58.992Z,99324.81
2023-03-22T07:45:46.764Z,99333.41
2023-03-22T07:48:39.158Z,99334.84
2023-03-22T07:51:43.327Z,99331.81
2023-03-22T07:54:22.734Z,99337.75
2023-03-22T07:56:59.886Z,99337.78
2023-03-22T07:59:28.871Z,99332.34
2023-03-22T08:01:58.413Z,99332.31
2023-03-22T08:04:32.085Z,99324.28
2023-03-22T08:07:11.597Z,99320.69
2023-03-22T08:09:41.669Z,99328.28
2023-03-22T08:12:10.742Z,99329.81
2023-03-22T08:14:40.934Z,99323.31
2023-03-22T08:17:17.354Z,99325.22
2023-03-22T08:19:46.766Z,99337.22
2023-03-22T08:22:26.090Z,99335.22
2023-03-22T08:25:19.375Z,99339.06
2023-03-22T08:27:49.196Z,99333.47
2023-03-22T08:30:18.039Z,99341.97
2023-03-22T08:32:47.139Z,99338.19
2023-03-22T08:35:15.788Z,99344.59
2023-03-22T08:37:44.820Z,99338.56
2023-03-22T08:40:13.948Z,99350.38
2023-03-22T08:42:48.916Z,99357.28
2023-03-22T08:45:18.281Z,99344.66
2023-03-22T08:47:54.843Z,99346.34
2023-03-22T08:50:26.974Z,99346.91
2023-03-22T08:53:13.878Z,99354.63
2023-03-22T08:55:46.395Z,99349.31
2023-03-22T08:58:19.633Z,99359.78
2023-03-22T09:01:07.577Z,99355.00
2023-03-22T09:03:45.777Z,99353.38
2023-03-22T09:06:15.144Z,99347.03
2023-03-22T09:08:45.610Z,99345.69
2023-03-22T09:11:18.042Z,99355.63
2023-03-22T09:13:51.273Z,99352.84
2023-03-22T09:16:20.843Z,99359.47
2023-03-22T09:18:50.466Z,99358.34
2023-03-22T09:21:23.105Z,99360.41
2023-03-22T09:23:55.784Z,99359.06
2023-03-22T09:26:31.487Z,99363.19
2023-03-22T09:29:03.301Z,99354.41
2023-03-22T09:31:32.228Z,99356.75
2023-03-22T09:34:16.413Z,99359.81
2023-03-22T09:36:45.469Z,99358.19
2023-03-22T09:39:16.541Z,99361.00
2023-03-22T09:41:51.733Z,99352.69
2023-03-22T09:44:29.759Z,99354.34
2023-03-22T09:47:02.193Z,99346.84
2023-03-22T09:49:52.952Z,99348.56
2023-03-22T09:52:22.884Z,99344.50
2023-03-22T09:54:53.200Z,99343.28
2023-03-22T09:57:30.258Z,99342.66
2023-03-22T10:00:11.844Z,99344.97
2023-03-22T10:02:54.522Z,99329.56
2023-03-22T10:05:30.808Z,99338.78
2023-03-22T10:08:33.914Z,99335.22
2023-03-22T10:11:03.916Z,99335.50
2023-03-22T10:13:40.480Z,99327.84
2023-03-22T10:16:14.898Z,99327.91
2023-03-22T10:18:48.290Z,99329.13
2023-03-22T10:21:20.375Z,99330.22
2023-03-22T10:23:56.290Z,99324.69
2023-03-22T10:26:30.563Z,99329.28
2023-03-22T10:29:03.991Z,99327.91
2023-03-22T10:31:35.851Z,99323.56
2023-03-22T10:34:08.043Z,99312.97
2023-03-22T10:36:40.491Z,99315.03
2023-03-22T10:39:18.379Z,99305.44
2023-03-22T10:41:49.264Z,99304.63
2023-03-22T10:44:21.341Z,99301.78
2023-03-22T10:46:53.805Z,99298.69
2023-03-22T10:49:28.523Z,99303.47
2023-03-22T10:52:01.485Z,99302.22
2023-03-22T10:54:30.421Z,99308.44
2023-03-22T10:56:59.449Z,99309.81
2023-03-22T10:59:46.025Z,99299.94
2023-03-22T11:02:23.079Z,99290.31
2023-03-22T11:04:53.876Z,99292.72
2023-03-22T11:07:32.900Z,99288.69
2023-03-22T11:10:24.300Z,99294.94
2023-03-22T11:12:56.152Z,99285.25
2023-03-22T11:15:28.427Z,99283.25
2023-03-22T11:18:06.228Z,99281.44
2023-03-22T11:20:36.300Z,99277.25
2023-03-22T11:23:07.050Z,99275.59
2023-03-22T11:25:38.074Z,99272.88
2023-03-22T11:28:17.123Z,99274.38
2023-03-22T11:31:00.684Z,99266.84
2023-03-22T11:33:31.848Z,99265.16
2023-03-22T11:36:03.494Z,99271.00
2023-03-22T11:38:38.360Z,99264.03
2023-03-22T11:41:13.059Z,99251.28
2023-03-22T11:43:48.500Z,99267.00
2023-03-22T11:46:20.088Z,99263.53
2023-03-22T11:48:52.995Z,99259.06
2023-03-22T11:51:30.991Z,99254.06
2023-03-22T11:54:07.971Z,99258.78
2023-03-22T11:56:42.603Z,99258.13
2023-03-22T11:59:16.765Z,99249.34
2023-03-22T12:01:50.328Z,99260.09
2023-03-22T12:04:26.826Z,99252.50
2023-03-22T12:06:59.233Z,99251.31
2023-03-22T12:09:39.245Z,99257.88
2023-03-22T12:12:15.125Z,99241.13
2023-03-22T12:14:51.376Z,99231.34
2023-03-22T12:17:30.037Z,99230.78
2023-03-22T12:20:08.636Z,99232.63
2023-03-22T12:22:42.245Z,99235.63
2023-03-22T12:25:17.068Z,99234.50
2023-03-22T12:27:51.222Z,99224.03
2023-03-22T12:30:25.404Z,99233.16
2023-03-22T12:33:01.695Z,99223.28
2023-03-22T12:35:36.268Z,99220.13
2023-03-22T12:38:19.977Z,99219.88
2023-03-22T12:40:50.996Z,99219.38
2023-03-22T12:43:33.515Z,99217.97
2023-03-22T12:46:09.687Z,99212.03
2023-03-22T12:48:46.435Z,99222.94
2023-03-22T12:51:17.530Z,99222.94
2023-03-22T12:53:48.962Z,99217.06
2023-03-22T12:56:21.365Z,99209.41
2023-03-22T12:58:56.222Z,99210.56
2023-03-22T13:01:35.747Z,99204.63
2023-03-22T13:04:31.396Z,99199.09
2023-03-22T13:07:13.027Z,99200.03
2023-03-22T13:09:43.931Z,99195.19
2023-03-22T13:12:32.749Z,99191.16
2023-03-22T13:15:41.353Z,99185.84
2023-03-22T13:18:38.741Z,99209.06
2023-03-22T13:21:15.498Z,99203.31
2023-03-22T13:24:01.859Z,99201.59
2023-03-22T13:26:39.536Z,99194.72
2023-03-22T13:29:12.569Z,99200.16
2023-03-22T13:31:45.415Z,99202.13
2023-03-22T13:34:19.058Z,99196.72
2023-03-22T13:36:53.979Z,99193.56
2023-03-22T13:39:25.604Z,99192.56
2023-03-22T13:42:19.833Z,99197.41
2023-03-22T13:44:59.175Z,99188.84
2023-03-22T13:47:34.545Z,99183.25
2023-03-22T13:50:11.272Z,99183.53
2023-03-22T13:52:43.423Z,99182.91
2023-03-22T13:55:41.321Z,99179.06
2023-03-22T13:58:33.102Z,99186.97
2023-03-22T14:01:02.792Z,99179.16
2023-03-22T14:03:35.063Z,99175.56
2023-03-22T14:06:15.868Z,99172.22
2023-03-22T14:08:47.337Z,99174.78
2023-03-22T14:11:26.515Z,99173.94
2023-03-22T14:14:00.693Z,99171.03
2023-03-22T14:16:37.905Z,99165.47
2023-03-22T14:19:08.582Z,99161.47
2023-03-22T14:21:40.458Z,99171.38
