createdAt,value
2023-05-22T00:01:30.452Z,12.98
2023-05-22T00:03:57.522Z,13.23
2023-05-22T00:06:24.701Z,12.95
2023-05-22T00:08:51.757Z,15.38
2023-05-22T00:11:18.839Z,14.05
2023-05-22T00:13:46.533Z,13.07
2023-05-22T00:16:13.730Z,14.00
2023-05-22T00:18:44.698Z,15.05
2023-05-22T00:21:11.989Z,14.30
2023-05-22T00:23:39.158Z,13.95
2023-05-22T00:26:06.191Z,15.02
2023-05-22T00:28:33.414Z,15.15
2023-05-22T00:31:00.583Z,14.75
2023-05-22T00:33:27.732Z,14.60
2023-05-22T00:35:54.767Z,15.45
2023-05-22T00:38:34.421Z,15.30
2023-05-22T00:41:03.995Z,14.23
2023-05-22T00:43:31.597Z,15.70
2023-05-22T00:45:58.829Z,14.63
2023-05-22T00:48:26.244Z,15.57
2023-05-22T00:50:57.304Z,14.95
2023-05-22T00:53:26.323Z,14.48
2023-05-22T00:55:55.023Z,15.15
2023-05-22T00:58:26.350Z,16.00
2023-05-22T01:00:53.667Z,16.90
2023-05-22T01:03:26.722Z,14.95
2023-05-22T01:05:57.532Z,15.88
2023-05-22T01:08:24.630Z,16.10
2023-05-22T01:11:02.291Z,15.98
2023-05-22T01:13:43.285Z,16.38
2023-05-22T01:16:39.709Z,16.65
2023-05-22T01:19:38.122Z,16.65
2023-05-22T01:22:58.566Z,17.17
2023-05-22T01:26:05.614Z,16.90
2023-05-22T01:28:57.233Z,16.55
2023-05-22T01:31:29.931Z,16.08
2023-05-22T01:34:01.997Z,16.25
2023-05-22T01:36:36.473Z,16.52
2023-05-22T01:39:06.452Z,16.15
2023-05-22T01:41:34.434Z,16.25
2023-05-22T01:44:02.635Z,17.55
2023-05-22T01:46:31.067Z,16.58
2023-05-22T01:48:59.009Z,16.55
2023-05-22T01:52:06.018Z,16.10
2023-05-22T01:55:00.325Z,15.88
2023-05-22T01:58:08.398Z,15.57
2023-05-22T02:00:38.024Z,16.98
2023-05-22T02:03:13.887Z,16.70
2023-05-22T02:05:42.299Z,17.20
2023-05-22T02:08:10.677Z,16.05
2023-05-22T02:10:39.382Z,16.63
2023-05-22T02:13:07.146Z,17.63
2023-05-22T02:15:34.625Z,16.90
2023-05-22T02:18:02.175Z,17.40
2023-05-22T02:20:30.203Z,17.00
2023-05-22T02:22:57.283Z,16.90
2023-05-22T02:25:24.475Z,16.52
2023-05-22T02:27:51.533Z,15.38
2023-05-22T02:30:18.678Z,16.30
2023-05-22T02:32:45.972Z,16.75
2023-05-22T02:35:13.149Z,16.25
2023-05-22T02:37:40.262Z,18.00
2023-05-22T02:40:08.436Z,16.95
2023-05-22T02:42:35.903Z,16.92
2023-05-22T02:45:03.506Z,18.20
2023-05-22T02:47:30.764Z,17.00
2023-05-22T02:49:58.254Z,17.52
2023-05-22T02:52:25.451Z,17.73
2023-05-22T02:54:52.674Z,16.60
2023-05-22T02:57:19.778Z,17.27
2023-05-22T02:59:46.912Z,16.88
2023-05-22T03:02:15.469Z,17.10
2023-05-22T03:04:42.632Z,16.65
2023-05-22T03:07:10.081Z,17.38
2023-05-22T03:09:37.327Z,17.80
2023-05-22T03:12:05.269Z,17.35
2023-05-22T03:14:32.315Z,17.73
2023-05-22T03:16:59.668Z,17.70
2023-05-22T03:19:26.958Z,18.05
2023-05-22T03:21:54.270Z,18.40
2023-05-22T03:24:21.728Z,17.65
2023-05-22T03:26:48.767Z,18.10
2023-05-22T03:29:16.098Z,18.85
2023-05-22T03:31:43.401Z,17.52
2023-05-22T03:34:11.046Z,17.60
2023-05-22T03:36:38.471Z,18.83
2023-05-22T03:39:05.554Z,18.98
2023-05-22T03:41:32.635Z,19.35
2023-05-22T03:43:59.933Z,18.30
2023-05-22T03:46:27.141Z,19.35
2023-05-22T03:48:54.231Z,18.67
2023-05-22T03:51:22.790Z,19.00
2023-05-22T03:53:49.949Z,19.33
2023-05-22T03:56:17.305Z,18.50
2023-05-22T03:58:44.481Z,18.70
2023-05-22T04:01:14.024Z,19.85
2023-05-22T04:03:41.468Z,19.92
2023-05-22T04:06:08.654Z,19.17
2023-05-22T04:08:35.756Z,20.08
2023-05-22T04:11:03.203Z,19.77
2023-05-22T04:13:31.526Z,19.60
2023-05-22T04:15:58.809Z,19.60
2023-05-22T04:18:26.016Z,18.83
2023-05-22T04:20:53.177Z,18.80
2023-05-22T04:23:20.246Z,19.92
2023-05-22T04:25:48.400Z,20.92
2023-05-22T04:28:17.736Z,21.13
2023-05-22T04:30:45.068Z,21.38
2023-05-22T04:33:12.862Z,21.65
2023-05-22T04:35:44.335Z,20.52
2023-05-22T04:38:11.467Z,21.10
2023-05-22T04:40:38.974Z,21.92
2023-05-22T04:43:06.266Z,21.13
2023-05-22T04:45:33.490Z,21.88
2023-05-22T04:48:02.644Z,22.95
2023-05-22T04:50:33.048Z,21.55
2023-05-22T04:53:04.384Z,22.27
2023-05-22T04:55:34.646Z,22.17
2023-05-22T04:58:01.709Z,22.27
2023-05-22T05:00:29.048Z,21.75
2023-05-22T05:02:57.555Z,24.10
2023-05-22T05:05:24.899Z,24.65
2023-05-22T05:07:52.085Z,24.80
2023-05-22T05:10:19.359Z,23.67
2023-05-22T05:12:46.641Z,24.73
2023-05-22T05:15:14.088Z,24.17
2023-05-22T05:17:41.242Z,22.88
2023-05-22T05:20:09.219Z,22.45
2023-05-22T05:22:37.434Z,25.00
2023-05-22T05:25:05.585Z,23.25
2023-05-22T05:27:33.348Z,23.80
2023-05-22T05:30:00.722Z,22.70
2023-05-22T05:32:28.511Z,23.33
2023-05-22T05:34:56.498Z,22.27
2023-05-22T05:37:23.920Z,22.52
2023-05-22T05:39:50.982Z,23.98
2023-05-22T05:42:18.161Z,24.13
2023-05-22T05:44:45.670Z,23.77
2023-05-22T05:47:15.052Z,24.10
2023-05-22T05:49:42.113Z,24.25
2023-05-22T05:52:09.253Z,23.65
2023-05-22T05:54:36.286Z,23.50
2023-05-22T05:57:03.579Z,24.90
2023-05-22T05:59:32.186Z,23.63
2023-05-22T06:01:59.353Z,25.38
2023-05-22T06:04:28.233Z,25.92
2023-05-22T06:06:55.380Z,24.67
2023-05-22T06:09:22.624Z,24.85
2023-05-22T06:11:49.682Z,26.58
2023-05-22T06:14:16.788Z,22.50
2023-05-22T06:16:46.162Z,26.27
2023-05-22T06:19:13.282Z,26.98
2023-05-22T06:21:40.645Z,26.88
2023-05-22T06:24:08.102Z,27.42
2023-05-22T06:26:35.508Z,27.88
2023-05-22T06:29:02.606Z,27.60
2023-05-22T06:31:32.100Z,27.80
2023-05-22T06:33:59.332Z,28.40
2023-05-22T06:36:26.616Z,27.42
2023-05-22T06:38:54.745Z,29.02
2023-05-22T06:41:22.340Z,28.35
2023-05-22T06:43:49.360Z,28.52
2023-05-22T06:46:16.592Z,28.67
2023-05-22T06:48:44.263Z,27.90
2023-05-22T06:51:12.843Z,29.08
2023-05-22T06:53:39.910Z,28.90
2023-05-22T06:56:07.235Z,28.70
2023-05-22T06:58:34.284Z,28.42
2023-05-22T07:01:01.675Z,30.10
2023-05-22T07:03:28.998Z,30.65
2023-05-22T07:05:57.797Z,29.30
2023-05-22T07:08:27.760Z,28.88
2023-05-22T07:10:56.060Z,29.83
2023-05-22T07:13:23.558Z,31.15
2023-05-22T07:15:51.246Z,31.23
2023-05-22T07:18:19.156Z,31.92
2023-05-22T07:20:46.409Z,30.88
2023-05-22T07:23:13.573Z,31.65
2023-05-22T07:25:41.189Z,32.10
2023-05-22T07:28:09.435Z,32.53
2023-05-22T07:30:38.692Z,31.92
2023-05-22T07:33:06.388Z,32.00
2023-05-22T07:35:33.627Z,32.38
2023-05-22T07:38:00.856Z,31.42
2023-05-22T07:40:27.930Z,31.30
2023-05-22T07:42:55.109Z,34.88
2023-05-22T07:45:22.248Z,33.80
2023-05-22T07:47:49.337Z,34.20
2023-05-22T07:50:16.659Z,33.85
2023-05-22T07:52:44.717Z,36.35
2023-05-22T07:55:11.946Z,33.45
2023-05-22T07:57:39.549Z,36.38
2023-05-22T08:00:10.134Z,35.03
2023-05-22T08:02:37.271Z,35.20
2023-05-22T08:05:04.852Z,37.15
2023-05-22T08:07:33.024Z,37.70
2023-05-22T08:10:04.941Z,37.03
2023-05-22T08:12:32.077Z,38.40
2023-05-22T08:14:59.148Z,38.38
2023-05-22T08:17:26.580Z,39.17
2023-05-22T08:19:53.778Z,38.38
2023-05-22T08:22:21.352Z,39.80
2023-05-22T08:24:48.387Z,40.83
2023-05-22T08:27:15.573Z,40.17
2023-05-22T08:29:42.683Z,39.30
2023-05-22T08:32:09.773Z,40.78
2023-05-22T08:34:36.889Z,41.55
2023-05-22T08:37:05.325Z,40.97
2023-05-22T08:39:32.703Z,42.45
2023-05-22T08:42:00.055Z,42.42
2023-05-22T08:44:27.140Z,42.72
2023-05-22T08:46:56.684Z,42.20
2023-05-22T08:49:24.653Z,42.30
2023-05-22T08:52:00.660Z,40.60
2023-05-22T08:54:29.520Z,42.42
2023-05-22T08:56:57.671Z,40.45
2023-05-22T08:59:25.074Z,42.63
2023-05-22T09:01:53.916Z,41.03
2023-05-22T09:04:24.085Z,41.47
2023-05-22T09:06:53.955Z,41.53
2023-05-22T09:09:21.232Z,38.95
2023-05-22T09:11:49.104Z,39.95
2023-05-22T09:14:16.641Z,41.13
2023-05-22T09:16:49.392Z,39.78
2023-05-22T09:19:16.649Z,41.22
2023-05-22T09:21:44.998Z,39.78
2023-05-22T09:24:12.216Z,40.20
2023-05-22T09:26:40.626Z,41.15
2023-05-22T09:29:08.212Z,40.97
2023-05-22T09:31:43.415Z,42.25
2023-05-22T09:34:14.350Z,39.70
2023-05-22T09:36:42.535Z,40.60
2023-05-22T09:39:10.097Z,39.17
2023-05-22T09:41:39.858Z,36.17
2023-05-22T09:44:14.990Z,37.03
2023-05-22T09:46:45.953Z,39.40
2023-05-22T09:49:16.182Z,36.30
2023-05-22T09:51:49.163Z,37.33
2023-05-22T09:54:18.805Z,38.58
2023-05-22T09:56:52.483Z,35.65
2023-05-22T09:59:27.194Z,35.13
2023-05-22T10:01:54.740Z,35.63
2023-05-22T10:04:24.210Z,33.90
2023-05-22T10:06:54.339Z,35.58
2023-05-22T10:09:26.227Z,35.13
2023-05-22T10:11:57.505Z,36.10
2023-05-22T10:14:26.020Z,36.25
2023-05-22T10:16:54.510Z,35.03
2023-05-22T10:19:27.077Z,35.25
2023-05-22T10:21:58.161Z,34.53
2023-05-22T10:24:25.709Z,34.53
2023-05-22T10:26:54.622Z,33.97
2023-05-22T10:29:31.616Z,32.88
2023-05-22T10:32:14.942Z,31.65
2023-05-22T10:35:28.709Z,31.85
2023-05-22T10:38:14.550Z,32.08
2023-05-22T10:40:44.824Z,31.23
2023-05-22T10:43:12.295Z,31.08
2023-05-22T10:45:43.078Z,32.80
2023-05-22T10:48:12.691Z,29.73
2023-05-22T10:50:41.089Z,30.95
2023-05-22T10:53:31.438Z,29.83
2023-05-22T10:56:02.780Z,28.70
2023-05-22T10:58:38.323Z,28.70
2023-05-22T11:01:19.675Z,29.05
2023-05-22T11:04:01.142Z,29.40
2023-05-22T11:07:07.788Z,29.15
2023-05-22T11:09:47.855Z,30.23
2023-05-22T11:12:17.213Z,29.35
2023-05-22T11:14:59.836Z,28.13
2023-05-22T11:17:30.380Z,28.73
2023-05-22T11:20:15.507Z,28.92
2023-05-22T11:22:45.131Z,28.48
2023-05-22T11:25:18.178Z,27.88
2023-05-22T11:27:47.798Z,26.95
2023-05-22T11:30:16.766Z,27.20
2023-05-22T11:32:46.271Z,28.65
2023-05-22T11:35:22.276Z,26.50
2023-05-22T11:37:51.526Z,26.65
2023-05-22T11:40:27.133Z,26.05
2023-05-22T11:42:54.468Z,25.98
2023-05-22T11:45:22.000Z,25.90
2023-05-22T11:47:49.788Z,26.73
2023-05-22T11:50:25.940Z,23.52
2023-05-22T11:53:03.867Z,24.23
2023-05-22T11:55:33.243Z,26.05
2023-05-22T11:58:02.756Z,24.35
2023-05-22T12:00:31.801Z,23.88
2023-05-22T12:02:59.249Z,22.13
2023-05-22T12:05:26.581Z,22.17
2023-05-22T12:07:54.221Z,21.55
2023-05-22T12:10:21.669Z,21.90
2023-05-22T12:12:49.125Z,21.15
2023-05-22T12:15:20.701Z,22.20
2023-05-22T12:17:47.994Z,22.25
2023-05-22T12:20:15.236Z,21.95
2023-05-22T12:22:43.807Z,22.17
2023-05-22T12:25:20.662Z,21.45
2023-05-22T12:27:47.931Z,21.33
2023-05-22T12:30:16.280Z,19.48
2023-05-22T12:32:51.189Z,20.73
2023-05-22T12:35:20.867Z,20.65
2023-05-22T12:37:52.283Z,20.60
2023-05-22T12:40:19.910Z,19.58
2023-05-22T12:42:49.202Z,19.40
2023-05-22T12:45:18.204Z,21.40
2023-05-22T12:47:45.751Z,20.52
2023-05-22T12:50:12.930Z,19.75
2023-05-22T12:52:40.142Z,20.27
2023-05-22T12:55:08.219Z,18.10
2023-05-22T12:57:35.339Z,18.02
2023-05-22T13:00:02.736Z,18.42
2023-05-22T13:02:29.921Z,18.80
2023-05-22T13:04:57.045Z,20.35
2023-05-22T13:07:24.243Z,21.48
2023-05-22T13:09:51.667Z,18.92
2023-05-22T13:12:19.374Z,19.58
2023-05-22T13:14:46.638Z,18.00
2023-05-22T13:17:13.761Z,19.13
2023-05-22T13:19:40.787Z,20.23
2023-05-22T13:22:09.030Z,19.35
2023-05-22T13:24:36.212Z,18.80
2023-05-22T13:27:03.466Z,19.23
2023-05-22T13:29:30.700Z,19.13
2023-05-22T13:31:58.534Z,18.83
2023-05-22T13:34:25.667Z,18.45
2023-05-22T13:36:53.034Z,17.35
2023-05-22T13:39:20.274Z,18.27
2023-05-22T13:41:47.512Z,16.70
2023-05-22T13:44:14.830Z,15.07
2023-05-22T13:46:41.894Z,16.42
2023-05-22T13:49:09.168Z,17.30
2023-05-22T13:51:36.337Z,16.17
2023-05-22T13:54:04.079Z,16.20
2023-05-22T13:56:31.458Z,16.35
2023-05-22T13:58:58.526Z,17.85
2023-05-22T14:01:25.683Z,16.58
2023-05-22T14:03:55.477Z,16.38
2023-05-22T14:06:22.558Z,16.80
2023-05-22T14:08:49.646Z,17.05
2023-05-22T14:11:16.805Z,17.10
2023-05-22T14:13:43.963Z,14.57
2023-05-22T14:16:11.361Z,16.02
2023-05-22T14:18:38.463Z,15.18
2023-05-22T14:21:05.823Z,16.65
2023-05-22T14:23:32.977Z,17.27
2023-05-22T14:26:00.164Z,16.65
2023-05-22T14:28:27.278Z,16.67
2023-05-22T14:30:54.877Z,15.82
2023-05-22T14:33:21.982Z,15.68
2023-05-22T14:35:51.300Z,15.95
2023-05-22T14:38:18.553Z,14.65
2023-05-22T14:40:45.742Z,15.52
2023-05-22T14:43:12.901Z,14.18
2023-05-22T14:45:40.094Z,13.85
2023-05-22T14:48:10.982Z,14.45
2023-05-22T14:50:38.542Z,14.05
2023-05-22T14:53:05.655Z,14.95
2023-05-22T14:55:32.716Z,15.02
2023-05-22T14:57:59.935Z,13.73
2023-05-22T15:00:27.344Z,13.77
2023-05-22T15:02:54.839Z,13.85
2023-05-22T15:05:22.254Z,13.30
2023-05-22T15:07:51.375Z,13.88
2023-05-22T15:10:18.752Z,14.32
2023-05-22T15:12:45.927Z,13.43
2023-05-22T15:15:12.995Z,13.95
2023-05-22T15:17:42.639Z,15.05
2023-05-22T15:20:11.127Z,14.55
2023-05-22T15:22:38.182Z,14.48
2023-05-22T15:25:06.959Z,14.73
2023-05-22T15:27:35.530Z,14.70
2023-05-22T15:30:04.488Z,14.55
2023-05-22T15:32:35.762Z,16.20
2023-05-22T15:35:03.161Z,15.13
2023-05-22T15:37:32.549Z,16.98
2023-05-22T15:40:01.957Z,17.25
2023-05-22T15:42:29.762Z,18.58
2023-05-22T15:44:58.728Z,18.83
2023-05-22T15:47:26.146Z,19.45
2023-05-22T15:49:53.213Z,18.58
2023-05-22T15:52:22.587Z,19.35
2023-05-22T15:54:49.927Z,18.50
2023-05-22T15:57:17.348Z,19.55
2023-05-22T15:59:47.122Z,18.95
2023-05-22T16:02:14.426Z,17.50
2023-05-22T16:04:41.624Z,18.90
2023-05-22T16:07:08.736Z,17.67
2023-05-22T16:09:36.268Z,17.08
2023-05-22T16:12:04.460Z,17.58
2023-05-22T16:14:31.904Z,18.00
2023-05-22T16:16:59.155Z,16.63
2023-05-22T16:19:28.728Z,16.67
2023-05-22T16:21:56.412Z,17.27
2023-05-22T16:24:24.135Z,16.40
2023-05-22T16:26:51.282Z,16.48
2023-05-22T16:29:21.548Z,15.82
2023-05-22T16:31:48.849Z,15.90
2023-05-22T16:34:15.974Z,15.82
2023-05-22T16:36:43.279Z,13.82
2023-05-22T16:39:10.718Z,15.48
2023-05-22T16:41:38.110Z,15.88
2023-05-22T16:44:05.323Z,14.35
2023-05-22T16:46:33.140Z,14.93
2023-05-22T16:49:00.582Z,14.98
2023-05-22T16:51:27.747Z,14.75
2023-05-22T16:53:54.914Z,13.98
2023-05-22T16:56:22.804Z,14.35
2023-05-22T16:58:49.921Z,14.50
2023-05-22T17:01:17.184Z,12.88
2023-05-22T17:03:47.203Z,14.25
2023-05-22T17:06:14.687Z,13.52
2023-05-22T17:08:42.146Z,13.43
2023-05-22T17:11:09.363Z,13.80
2023-05-22T17:13:36.574Z,13.07
2023-05-22T17:16:03.790Z,14.23
2023-05-22T17:18:31.033Z,12.95
2023-05-22T17:20:58.331Z,13.55
2023-05-22T17:23:25.918Z,12.27
2023-05-22T17:25:53.091Z,11.88
2023-05-22T17:28:20.194Z,11.13
2023-05-22T17:30:48.320Z,10.77
2023-05-22T17:33:15.633Z,10.30
2023-05-22T17:35:42.762Z,11.05
2023-05-22T17:38:10.122Z,8.68
2023-05-22T17:40:44.969Z,9.80
2023-05-22T17:43:14.095Z,8.43
2023-05-22T17:45:41.734Z,8.75
2023-05-22T17:48:09.085Z,8.20
2023-05-22T17:50:36.268Z,8.25
2023-05-22T17:53:03.545Z,8.32
2023-05-22T17:55:30.634Z,8.43
2023-05-22T17:57:58.511Z,8.25
2023-05-22T18:00:25.866Z,8.40
2023-05-22T18:02:53.075Z,8.40
2023-05-22T18:05:20.579Z,7.75
2023-05-22T18:07:47.829Z,7.20
2023-05-22T18:10:15.042Z,5.82
2023-05-22T18:12:42.111Z,5.38
2023-05-22T18:15:12.079Z,5.32
2023-05-22T18:17:39.352Z,5.72
2023-05-22T18:20:08.488Z,4.85
2023-05-22T18:22:37.673Z,4.28
2023-05-22T18:25:06.965Z,4.47
2023-05-22T18:27:35.467Z,4.43
2023-05-22T18:30:03.706Z,4.55
2023-05-22T18:32:31.760Z,4.18
2023-05-22T18:34:59.992Z,4.85
2023-05-22T18:37:27.108Z,4.40
2023-05-22T18:39:54.187Z,3.85
2023-05-22T18:42:21.326Z,4.40
2023-05-22T18:44:49.608Z,4.20
2023-05-22T18:47:17.508Z,4.03
2023-05-22T18:49:45.018Z,4.10
2023-05-22T18:52:12.495Z,3.75
2023-05-22T18:54:39.763Z,3.95
2023-05-22T18:57:08.138Z,4.03
2023-05-22T18:59:35.545Z,4.45
2023-05-22T19:02:02.704Z,3.95
2023-05-22T19:04:29.787Z,4.05
2023-05-22T19:06:56.947Z,3.75
2023-05-22T19:09:24.842Z,3.92
2023-05-22T19:11:52.053Z,3.63
2023-05-22T19:14:19.145Z,4.07
2023-05-22T19:16:46.356Z,3.40
2023-05-22T19:19:14.825Z,3.38
2023-05-22T19:21:42.243Z,3.33
2023-05-22T19:24:09.473Z,3.17
2023-05-22T19:26:36.561Z,3.42
2023-05-22T19:29:03.630Z,3.67
2023-05-22T19:31:30.907Z,3.40
2023-05-22T19:33:58.152Z,3.08
2023-05-22T19:36:25.706Z,3.88
2023-05-22T19:38:53.805Z,3.72
2023-05-22T19:41:22.952Z,3.67
2023-05-22T19:43:51.805Z,3.40
2023-05-22T19:46:19.116Z,3.60
2023-05-22T19:48:46.322Z,3.85
2023-05-22T19:51:13.695Z,3.53
2023-05-22T19:53:42.608Z,3.92
2023-05-22T19:56:09.855Z,3.92
2023-05-22T19:58:36.922Z,3.92
2023-05-22T20:01:04.010Z,3.75
2023-05-22T20:03:31.553Z,4.22
2023-05-22T20:05:58.684Z,4.38
2023-05-22T20:08:26.497Z,4.03
2023-05-22T20:10:53.754Z,4.10
2023-05-22T20:13:21.014Z,4.15
2023-05-22T20:15:48.418Z,4.28
2023-05-22T20:18:15.593Z,4.47
2023-05-22T20:20:43.009Z,4.50
2023-05-22T20:23:10.093Z,4.35
2023-05-22T20:25:37.710Z,4.40
2023-05-22T20:28:05.099Z,4.07
2023-05-22T20:30:33.006Z,4.07
2023-05-22T20:33:00.513Z,3.88
2023-05-22T20:35:33.997Z,4.22
2023-05-22T20:38:04.725Z,4.68
2023-05-22T20:40:34.683Z,4.65
2023-05-22T20:43:04.501Z,4.85
2023-05-22T20:45:32.382Z,4.57
2023-05-22T20:47:59.731Z,4.43
2023-05-22T20:50:27.410Z,5.40
2023-05-22T20:52:54.560Z,5.05
2023-05-22T20:55:21.642Z,6.57
2023-05-22T20:57:48.712Z,6.85
2023-05-22T21:00:16.602Z,7.38
2023-05-22T21:02:43.852Z,7.53
2023-05-22T21:05:11.180Z,8.07
2023-05-22T21:07:38.324Z,7.80
2023-05-22T21:10:06.026Z,7.35
2023-05-22T21:12:33.031Z,8.65
2023-05-22T21:15:00.445Z,8.07
2023-05-22T21:17:27.966Z,8.88
2023-05-22T21:19:59.154Z,8.38
2023-05-22T21:22:26.776Z,9.15
2023-05-22T21:24:53.912Z,9.20
2023-05-22T21:27:21.020Z,8.23
2023-05-22T21:29:48.225Z,9.10
2023-05-22T21:32:15.368Z,9.40
2023-05-22T21:34:42.431Z,10.10
2023-05-22T21:37:09.961Z,10.48
2023-05-22T21:39:36.972Z,11.00
2023-05-22T21:42:04.320Z,10.68
2023-05-22T21:44:31.412Z,10.43
2023-05-22T21:46:58.399Z,10.93
2023-05-22T21:49:25.576Z,10.80
2023-05-22T21:51:52.806Z,11.23
2023-05-22T21:54:20.053Z,11.15
2023-05-22T21:56:47.178Z,11.80
2023-05-22T21:59:14.350Z,12.75
2023-05-22T22:01:41.698Z,10.60
2023-05-22T22:04:09.309Z,12.68
2023-05-22T22:06:37.053Z,12.43
2023-05-22T22:09:04.346Z,12.85
2023-05-22T22:11:31.537Z,12.35
2023-05-22T22:13:58.675Z,12.95
2023-05-22T22:16:26.126Z,13.50
2023-05-22T22:18:53.301Z,14.93
2023-05-22T22:21:20.563Z,15.45
2023-05-22T22:23:47.661Z,16.17
2023-05-22T22:26:14.817Z,16.50
2023-05-22T22:28:41.894Z,16.15
2023-05-22T22:31:08.956Z,18.67
2023-05-22T22:33:36.006Z,18.90
2023-05-22T22:36:03.446Z,19.55
2023-05-22T22:38:32.893Z,21.50
2023-05-22T22:41:01.195Z,21.08
2023-05-22T22:43:28.409Z,21.77
2023-05-22T22:45:55.962Z,21.50
2023-05-22T22:48:23.213Z,21.80
2023-05-22T22:50:50.366Z,21.42
2023-05-22T22:53:17.506Z,21.20
2023-05-22T22:55:47.363Z,21.95
2023-05-22T22:58:14.695Z,20.50
2023-05-22T23:00:42.005Z,21.80
2023-05-22T23:03:09.200Z,21.35
2023-05-22T23:05:36.559Z,20.40
2023-05-22T23:08:04.327Z,21.02
2023-05-22T23:10:31.498Z,22.08
2023-05-22T23:12:59.097Z,20.60
2023-05-22T23:15:26.255Z,19.27
2023-05-22T23:17:53.340Z,20.58
2023-05-22T23:20:20.480Z,20.38
2023-05-22T23:22:47.576Z,20.92
2023-05-22T23:25:14.615Z,20.95
2023-05-22T23:27:42.019Z,19.73
2023-05-22T23:30:09.532Z,21.08
2023-05-22T23:32:36.633Z,21.48
2023-05-22T23:35:05.722Z,19.30
2023-05-22T23:37:32.807Z,21.70
2023-05-22T23:39:59.997Z,19.25
2023-05-22T23:42:27.008Z,20.25
2023-05-22T23:44:54.058Z,20.23
2023-05-22T23:47:21.462Z,20.33
2023-05-22T23:49:48.545Z,19.45
2023-05-22T23:52:16.067Z,19.45
2023-05-22T23:54:43.172Z,20.42
2023-05-22T23:57:10.664Z,18.40
2023-05-22T23:59:38.096Z,17.55
