createdAt,value
2023-02-19T18:59:45.318Z,98941.15
2023-02-19T19:03:05.331Z,98950.86
2023-02-19T19:05:45.861Z,98958.77
2023-02-19T19:12:09.112Z,98961.55
2023-02-19T19:14:46.670Z,98974.55
2023-02-19T19:17:19.607Z,98977.27
2023-02-19T19:20:23.687Z,98979.66
2023-02-19T19:23:03.164Z,98987.35
2023-02-19T19:25:41.269Z,98986.95
2023-02-19T19:28:18.076Z,98983.52
2023-02-19T19:32:02.619Z,98991.08
2023-02-19T19:34:42.192Z,98987.67
2023-02-19T19:37:48.432Z,98987.36
2023-02-19T19:41:14.117Z,98997.80
2023-02-19T19:43:49.308Z,98997.60
2023-02-19T19:46:28.152Z,99004.93
2023-02-19T19:49:28.100Z,99018.12
2023-02-19T19:55:30.097Z,99014.73
2023-02-19T20:05:25.286Z,99022.29
2023-02-19T20:08:05.047Z,99026.27
2023-02-19T20:10:39.467Z,99022.38
2023-02-19T20:13:40.255Z,99021.44
2023-02-19T20:16:15.052Z,99016.38
2023-02-19T20:18:55.974Z,99012.11
2023-02-19T20:24:57.857Z,99026.13
2023-02-19T20:27:32.689Z,99027.27
2023-02-19T20:30:33.444Z,99029.84
2023-02-19T20:33:06.194Z,99033.76
2023-02-19T20:36:31.541Z,99038.04
2023-02-19T20:39:09.787Z,99035.23
2023-02-19T20:41:42.267Z,99037.41
2023-02-19T20:44:48.701Z,99037.18
2023-02-19T20:47:25.420Z,99041.02
2023-02-19T20:49:59.373Z,99046.33
2023-02-19T20:52:33.736Z,99050.52
2023-02-19T20:55:08.773Z,99056.86
2023-02-19T20:57:41.422Z,99063.09
2023-02-19T21:00:17.167Z,99063.64
2023-02-19T21:02:55.031Z,99069.71
2023-02-19T21:05:33.467Z,99068.10
2023-02-19T21:08:07.443Z,99073.84
2023-02-19T21:11:37.686Z,99086.02
2023-02-19T21:14:10.511Z,99087.75
2023-02-19T21:16:43.790Z,99089.30
2023-02-19T21:19:18.180Z,99094.27
2023-02-19T21:21:53.255Z,99103.29
2023-02-19T21:24:36.719Z,99106.44
2023-02-19T21:27:12.387Z,99108.45
2023-02-19T21:29:50.633Z,99114.64
2023-02-19T21:33:16.578Z,99114.36
2023-02-19T21:35:54.691Z,99112.45
2023-02-19T21:38:51.669Z,99114.53
2023-02-19T21:41:50.434Z,99113.83
2023-02-19T21:44:47.783Z,99118.85
2023-02-19T21:47:28.166Z,99122.11
2023-02-19T21:50:27.048Z,99120.84
2023-02-19T21:56:27.343Z,99121.45
2023-02-19T21:59:04.653Z,99123.02
2023-02-19T22:02:07.184Z,99128.87
2023-02-19T22:04:42.436Z,99135.69
2023-02-19T22:07:17.816Z,99135.98
2023-02-19T22:09:52.806Z,99140.48
2023-02-19T22:12:29.453Z,99138.47
2023-02-19T22:15:02.678Z,99139.59
2023-02-19T22:17:43.453Z,99139.98
2023-02-19T22:21:04.527Z,99143.21
2023-02-19T22:23:42.438Z,99150.15
2023-02-19T22:26:22.823Z,99157.41
2023-02-19T22:29:20.412Z,99155.16
2023-02-19T22:31:56.777Z,99161.33
2023-02-19T22:35:19.288Z,99166.75
2023-02-19T22:37:51.523Z,99168.85
2023-02-19T22:40:32.300Z,99171.29
2023-02-19T22:43:58.619Z,99172.15
2023-02-19T22:46:54.977Z,99168.65
2023-02-19T22:49:28.768Z,99166.33
2023-02-19T22:55:07.772Z,99172.05
2023-02-19T22:58:29.448Z,99175.43
2023-02-19T23:01:08.711Z,99177.73
2023-02-19T23:07:15.121Z,99183.29
2023-02-19T23:10:22.604Z,99184.23
2023-02-19T23:13:05.496Z,99190.52
2023-02-19T23:15:42.083Z,99194.75
2023-02-19T23:18:19.764Z,99200.95
2023-02-19T23:21:16.216Z,99201.36
2023-02-19T23:24:16.071Z,99205.59
2023-02-19T23:27:37.676Z,99206.67
2023-02-19T23:30:12.830Z,99201.58
2023-02-19T23:32:46.844Z,99204.60
2023-02-19T23:36:10.284Z,99202.85
2023-02-19T23:39:33.270Z,99205.45
2023-02-19T23:45:18.136Z,99207.79
2023-02-19T23:47:53.527Z,99201.58
2023-02-19T23:50:28.238Z,99202.70
2023-02-19T23:53:30.385Z,99198.44
2023-02-19T23:56:06.057Z,99193.34
2023-02-19T23:59:56.752Z,99194.02
