createdAt,value
2023-04-23T00:01:44.990Z,99.90
2023-04-23T00:04:13.720Z,99.90
2023-04-23T00:06:43.038Z,99.90
2023-04-23T00:09:14.200Z,99.90
2023-04-23T00:11:41.959Z,99.90
2023-04-23T00:14:09.893Z,99.90
2023-04-23T00:16:39.245Z,99.90
2023-04-23T00:19:06.958Z,99.90
2023-04-23T00:21:34.512Z,99.90
2023-04-23T00:24:02.124Z,99.90
2023-04-23T00:26:29.779Z,99.90
2023-04-23T00:28:57.460Z,99.90
2023-04-23T00:31:27.172Z,99.90
2023-04-23T00:33:54.991Z,99.90
2023-04-23T00:36:22.877Z,99.90
2023-04-23T00:38:50.943Z,99.90
2023-04-23T00:41:19.339Z,99.90
2023-04-23T00:43:47.605Z,99.90
2023-04-23T00:46:16.859Z,99.90
2023-04-23T00:48:46.328Z,99.90
2023-04-23T00:51:16.386Z,99.90
2023-04-23T00:53:43.820Z,99.90
2023-04-23T00:56:11.707Z,99.90
2023-04-23T00:58:39.567Z,99.90
2023-04-23T01:01:07.276Z,99.90
2023-04-23T01:03:36.840Z,99.90
2023-04-23T01:06:05.106Z,99.90
2023-04-23T01:08:34.051Z,99.90
2023-04-23T01:11:03.610Z,99.90
2023-04-23T01:13:31.191Z,99.90
2023-04-23T01:15:58.904Z,99.90
2023-04-23T01:18:26.817Z,99.90
2023-04-23T01:20:54.545Z,99.90
2023-04-23T01:23:22.429Z,99.90
2023-04-23T01:25:50.290Z,99.90
2023-04-23T01:28:18.442Z,99.90
2023-04-23T01:30:47.904Z,99.90
2023-04-23T01:33:16.682Z,99.90
2023-04-23T01:35:45.744Z,99.90
2023-04-23T01:38:14.829Z,99.90
2023-04-23T01:40:42.775Z,99.90
2023-04-23T01:43:11.096Z,99.90
2023-04-23T01:45:38.948Z,99.90
2023-04-23T01:48:06.548Z,99.90
2023-04-23T01:50:34.303Z,99.90
2023-04-23T01:53:01.946Z,99.90
2023-04-23T01:55:29.903Z,99.90
2023-04-23T01:57:57.506Z,99.90
2023-04-23T02:00:25.029Z,99.90
2023-04-23T02:02:53.819Z,99.90
2023-04-23T02:05:22.005Z,99.90
2023-04-23T02:07:51.635Z,99.90
2023-04-23T02:10:20.504Z,99.90
2023-04-23T02:12:48.444Z,99.90
2023-04-23T02:15:16.855Z,99.90
2023-04-23T02:17:44.292Z,99.90
2023-04-23T02:20:12.669Z,99.90
2023-04-23T02:22:41.939Z,99.90
2023-04-23T02:25:09.831Z,99.90
2023-04-23T02:27:37.487Z,99.90
2023-04-23T02:30:06.020Z,99.90
2023-04-23T02:32:33.492Z,99.90
2023-04-23T02:35:02.067Z,99.90
2023-04-23T02:37:29.520Z,99.90
2023-04-23T02:39:57.024Z,99.90
2023-04-23T02:42:24.623Z,99.90
2023-04-23T02:44:52.373Z,99.90
2023-04-23T02:47:20.215Z,99.90
2023-04-23T02:49:48.009Z,99.90
2023-04-23T02:52:15.859Z,99.90
2023-04-23T02:54:43.731Z,99.90
2023-04-23T02:57:14.299Z,99.90
2023-04-23T02:59:42.641Z,99.90
2023-04-23T03:02:11.088Z,99.90
2023-04-23T03:04:40.009Z,99.90
2023-04-23T03:07:08.037Z,99.90
2023-04-23T03:09:36.539Z,99.90
2023-04-23T03:12:04.309Z,99.90
2023-04-23T03:14:32.251Z,99.90
2023-04-23T03:17:00.185Z,99.90
2023-04-23T03:19:28.759Z,99.90
2023-04-23T03:21:56.623Z,99.90
2023-04-23T03:24:24.422Z,99.90
2023-04-23T03:26:52.496Z,99.90
2023-04-23T03:29:20.655Z,99.90
2023-04-23T03:31:48.351Z,99.90
2023-04-23T03:34:16.180Z,99.90
2023-04-23T03:36:46.422Z,99.90
2023-04-23T03:39:14.801Z,99.90
2023-04-23T03:41:54.316Z,99.90
2023-04-23T03:44:26.074Z,99.90
2023-04-23T03:46:55.490Z,99.90
2023-04-23T03:49:23.145Z,99.90
2023-04-23T03:51:50.730Z,99.90
2023-04-23T03:54:19.951Z,99.90
2023-04-23T03:57:14.099Z,99.90
2023-04-23T04:00:08.476Z,99.90
2023-04-23T04:02:41.149Z,99.90
2023-04-23T04:05:11.426Z,99.90
2023-04-23T04:07:39.828Z,99.90
2023-04-23T04:10:08.106Z,99.90
2023-04-23T04:12:36.563Z,99.90
2023-04-23T04:15:05.306Z,99.90
2023-04-23T04:17:32.986Z,99.90
2023-04-23T04:20:00.632Z,99.90
2023-04-23T04:22:28.169Z,99.90
2023-04-23T04:24:57.461Z,99.90
2023-04-23T04:27:25.066Z,99.90
2023-04-23T04:29:52.593Z,99.90
2023-04-23T04:32:20.376Z,99.90
2023-04-23T04:34:47.859Z,99.90
2023-04-23T04:37:15.257Z,99.90
2023-04-23T04:39:42.744Z,99.90
2023-04-23T04:42:10.780Z,99.90
2023-04-23T04:44:38.176Z,99.90
2023-04-23T04:47:08.048Z,99.90
2023-04-23T04:49:36.181Z,99.90
2023-04-23T04:52:03.975Z,99.90
2023-04-23T04:54:31.569Z,99.90
2023-04-23T04:56:59.203Z,99.90
2023-04-23T04:59:26.825Z,99.90
2023-04-23T05:01:54.536Z,99.90
2023-04-23T05:04:21.962Z,99.90
2023-04-23T05:06:49.454Z,99.90
2023-04-23T05:09:17.241Z,99.90
2023-04-23T05:11:44.684Z,99.90
2023-04-23T05:14:12.249Z,99.90
2023-04-23T05:16:39.913Z,99.90
2023-04-23T05:19:08.633Z,99.90
2023-04-23T05:21:36.279Z,99.90
2023-04-23T05:24:03.742Z,99.90
2023-04-23T05:26:31.277Z,99.90
2023-04-23T05:28:58.862Z,99.90
2023-04-23T05:31:28.149Z,99.90
2023-04-23T05:33:56.928Z,99.90
2023-04-23T05:36:24.348Z,99.90
2023-04-23T05:38:51.786Z,99.90
2023-04-23T05:41:19.162Z,99.90
2023-04-23T05:43:46.588Z,99.90
2023-04-23T05:46:14.093Z,99.90
2023-04-23T05:48:41.686Z,99.90
2023-04-23T05:51:09.684Z,99.90
2023-04-23T05:53:37.663Z,99.90
2023-04-23T05:56:05.384Z,99.90
2023-04-23T05:58:32.786Z,99.90
2023-04-23T06:01:00.283Z,99.90
2023-04-23T06:03:27.907Z,99.90
2023-04-23T06:05:55.658Z,99.90
2023-04-23T06:08:25.001Z,99.90
2023-04-23T06:10:52.920Z,99.90
2023-04-23T06:13:20.880Z,99.90
2023-04-23T06:15:48.330Z,99.90
2023-04-23T06:18:16.103Z,99.90
2023-04-23T06:20:43.737Z,99.90
2023-04-23T06:23:12.980Z,99.90
2023-04-23T06:25:40.817Z,99.90
2023-04-23T06:28:08.294Z,99.90
2023-04-23T06:30:44.575Z,99.90
2023-04-23T06:33:13.330Z,99.90
2023-04-23T06:35:40.978Z,99.90
2023-04-23T06:38:08.464Z,99.90
2023-04-23T06:40:35.988Z,99.90
2023-04-23T06:43:05.262Z,99.90
2023-04-23T06:45:58.437Z,99.90
2023-04-23T06:48:26.269Z,99.90
2023-04-23T06:50:53.722Z,99.90
2023-04-23T06:53:22.079Z,99.90
2023-04-23T06:55:51.302Z,99.90
2023-04-23T06:58:18.789Z,99.90
2023-04-23T07:00:46.435Z,99.90
2023-04-23T07:03:14.213Z,99.90
2023-04-23T07:05:41.673Z,99.90
2023-04-23T07:08:09.139Z,99.90
2023-04-23T07:10:36.666Z,99.90
2023-04-23T07:13:04.059Z,99.90
2023-04-23T07:15:31.515Z,99.90
2023-04-23T07:17:59.200Z,99.90
2023-04-23T07:20:26.806Z,99.90
2023-04-23T07:22:54.258Z,99.90
2023-04-23T07:25:22.578Z,99.90
2023-04-23T07:27:50.155Z,99.90
2023-04-23T07:30:17.779Z,99.90
2023-04-23T07:32:45.338Z,99.90
2023-04-23T07:35:13.245Z,99.90
2023-04-23T07:37:40.841Z,99.90
2023-04-23T07:40:09.146Z,99.90
2023-04-23T07:42:36.838Z,99.90
2023-04-23T07:45:05.964Z,99.90
2023-04-23T07:47:33.772Z,99.90
2023-04-23T07:50:01.385Z,99.90
2023-04-23T07:52:29.051Z,99.90
2023-04-23T07:54:56.719Z,99.90
2023-04-23T07:57:24.489Z,99.90
2023-04-23T07:59:52.561Z,99.90
2023-04-23T08:02:23.859Z,99.90
2023-04-23T08:04:52.149Z,99.90
2023-04-23T08:07:20.377Z,99.90
2023-04-23T08:09:48.200Z,99.90
2023-04-23T08:12:17.432Z,99.90
2023-04-23T08:14:47.324Z,99.90
2023-04-23T08:17:18.210Z,99.90
2023-04-23T08:19:45.710Z,99.90
2023-04-23T08:22:13.576Z,99.90
2023-04-23T08:24:41.267Z,99.90
2023-04-23T08:27:09.049Z,99.90
2023-04-23T08:29:36.541Z,99.90
2023-04-23T08:32:04.151Z,99.90
2023-04-23T08:34:32.624Z,99.90
2023-04-23T08:37:01.626Z,99.90
2023-04-23T08:39:30.612Z,99.90
2023-04-23T08:42:04.316Z,99.90
2023-04-23T08:44:33.481Z,99.90
2023-04-23T08:47:04.669Z,99.90
2023-04-23T08:49:35.112Z,99.90
2023-04-23T08:52:19.785Z,99.90
2023-04-23T08:54:53.206Z,99.90
2023-04-23T08:57:21.296Z,99.90
2023-04-23T08:59:49.019Z,99.90
2023-04-23T09:02:17.520Z,99.90
2023-04-23T09:04:46.506Z,99.90
2023-04-23T09:07:15.352Z,99.90
2023-04-23T09:09:43.285Z,99.90
2023-04-23T09:12:11.331Z,99.90
2023-04-23T09:14:39.539Z,99.90
2023-04-23T09:17:07.927Z,99.90
2023-04-23T09:19:39.649Z,99.90
2023-04-23T09:22:08.220Z,99.90
2023-04-23T09:24:35.929Z,99.90
2023-04-23T09:27:03.985Z,99.90
2023-04-23T09:29:31.544Z,99.90
2023-04-23T09:32:07.903Z,99.90
2023-04-23T09:34:37.665Z,99.90
2023-04-23T09:37:08.056Z,99.90
2023-04-23T09:39:36.094Z,99.90
2023-04-23T09:42:05.485Z,99.90
2023-04-23T09:44:34.079Z,99.90
2023-04-23T09:47:14.889Z,99.90
2023-04-23T09:49:47.877Z,99.90
2023-04-23T09:52:15.998Z,99.90
2023-04-23T09:54:46.393Z,99.90
2023-04-23T09:57:14.476Z,99.90
2023-04-23T09:59:48.716Z,99.90
2023-04-23T10:02:19.942Z,99.90
2023-04-23T10:04:54.593Z,99.90
2023-04-23T10:07:26.535Z,99.90
2023-04-23T10:09:54.250Z,99.90
2023-04-23T10:12:41.039Z,99.90
2023-04-23T10:15:11.673Z,99.90
2023-04-23T10:17:40.804Z,99.90
2023-04-23T10:20:09.941Z,99.90
2023-04-23T10:22:38.891Z,99.90
2023-04-23T10:25:10.555Z,99.90
2023-04-23T10:27:52.901Z,99.90
2023-04-23T10:30:22.900Z,99.90
2023-04-23T10:32:51.265Z,99.90
2023-04-23T10:35:19.153Z,99.90
2023-04-23T10:37:48.200Z,99.90
2023-04-23T10:40:21.994Z,99.90
2023-04-23T10:42:50.491Z,99.90
2023-04-23T10:47:49.772Z,99.90
2023-04-23T10:50:24.038Z,99.90
2023-04-23T10:52:54.016Z,99.90
2023-04-23T10:55:32.072Z,99.90
2023-04-23T10:58:04.139Z,99.90
2023-04-23T11:00:47.655Z,99.90
2023-04-23T11:03:32.759Z,99.90
2023-04-23T11:06:05.707Z,99.90
2023-04-23T11:08:35.928Z,99.90
2023-04-23T11:11:08.380Z,99.90
2023-04-23T11:13:35.887Z,99.90
2023-04-23T11:16:22.473Z,99.90
2023-04-23T11:19:05.256Z,99.90
2023-04-23T11:21:54.770Z,99.90
2023-04-23T11:24:34.434Z,99.90
2023-04-23T11:27:03.698Z,99.90
2023-04-23T11:29:31.139Z,99.90
2023-04-23T11:32:02.922Z,99.90
2023-04-23T11:34:32.947Z,99.90
2023-04-23T11:37:02.332Z,99.90
2023-04-23T11:39:29.997Z,99.90
2023-04-23T11:41:59.466Z,99.90
2023-04-23T11:44:27.144Z,99.90
2023-04-23T11:47:05.309Z,99.90
2023-04-23T11:49:32.838Z,99.90
2023-04-23T11:52:02.147Z,99.90
2023-04-23T11:54:29.895Z,99.90
2023-04-23T11:56:59.362Z,99.90
2023-04-23T11:59:28.497Z,99.90
2023-04-23T12:01:58.719Z,99.90
2023-04-23T12:04:30.736Z,99.90
2023-04-23T12:06:59.785Z,99.90
2023-04-23T12:09:29.119Z,99.90
2023-04-23T12:12:00.709Z,99.90
2023-04-23T12:14:30.124Z,99.90
2023-04-23T12:17:08.482Z,99.90
2023-04-23T12:19:36.489Z,99.90
2023-04-23T12:22:04.485Z,99.90
2023-04-23T12:24:48.451Z,99.90
2023-04-23T12:27:20.122Z,99.90
2023-04-23T12:29:51.229Z,99.90
2023-04-23T12:32:23.067Z,99.90
2023-04-23T12:34:57.430Z,99.90
2023-04-23T12:37:27.062Z,99.90
2023-04-23T12:39:56.678Z,99.90
2023-04-23T12:42:24.959Z,99.90
2023-04-23T12:44:52.484Z,99.90
2023-04-23T12:47:19.948Z,99.90
2023-04-23T12:49:49.596Z,99.90
2023-04-23T12:52:17.051Z,99.90
2023-04-23T12:54:44.984Z,99.90
2023-04-23T12:57:14.192Z,99.90
2023-04-23T12:59:42.139Z,99.90
2023-04-23T13:02:09.862Z,99.90
2023-04-23T13:04:37.715Z,99.90
2023-04-23T13:07:05.389Z,99.90
2023-04-23T13:09:33.108Z,99.90
2023-04-23T13:12:00.967Z,99.90
2023-04-23T13:14:28.775Z,99.90
2023-04-23T13:16:57.969Z,99.90
2023-04-23T13:19:26.402Z,99.90
2023-04-23T13:21:54.084Z,99.90
2023-04-23T13:24:21.773Z,99.90
2023-04-23T13:26:49.415Z,99.90
2023-04-23T13:29:17.256Z,99.90
2023-04-23T13:31:45.024Z,99.90
2023-04-23T13:34:12.869Z,99.90
2023-04-23T13:36:43.282Z,99.90
2023-04-23T13:39:13.312Z,99.90
2023-04-23T13:41:41.441Z,99.90
2023-04-23T13:44:09.671Z,99.90
2023-04-23T13:46:37.168Z,99.90
2023-04-23T13:49:04.805Z,99.90
2023-04-23T13:51:35.988Z,99.90
2023-04-23T13:54:04.163Z,99.90
2023-04-23T13:56:32.423Z,99.90
2023-04-23T13:59:15.487Z,99.90
2023-04-23T14:01:48.455Z,99.90
2023-04-23T14:04:17.207Z,99.90
2023-04-23T14:06:45.088Z,99.90
2023-04-23T14:09:12.590Z,99.90
2023-04-23T14:11:41.457Z,99.90
2023-04-23T14:14:09.264Z,99.90
2023-04-23T14:16:36.762Z,99.90
2023-04-23T14:19:04.258Z,99.70
2023-04-23T14:21:31.766Z,99.60
2023-04-23T14:24:17.290Z,99.30
2023-04-23T14:26:48.566Z,99.60
2023-04-23T14:29:22.908Z,99.70
2023-04-23T14:31:50.891Z,99.50
2023-04-23T14:34:18.305Z,99.50
2023-04-23T14:36:49.037Z,99.70
2023-04-23T14:39:16.877Z,99.70
2023-04-23T14:41:44.985Z,99.60
2023-04-23T14:44:12.697Z,99.70
2023-04-23T14:46:40.364Z,99.80
2023-04-23T14:49:08.019Z,99.80
2023-04-23T14:51:35.721Z,99.60
2023-04-23T14:54:03.334Z,99.50
2023-04-23T14:56:31.119Z,99.60
2023-04-23T14:58:58.678Z,99.70
2023-04-23T15:01:26.288Z,99.70
2023-04-23T15:03:54.156Z,99.80
2023-04-23T15:06:22.646Z,99.90
2023-04-23T15:08:50.582Z,99.90
2023-04-23T15:11:18.064Z,99.90
2023-04-23T15:14:30.728Z,99.80
2023-04-23T15:16:58.141Z,99.70
2023-04-23T15:19:25.754Z,99.50
2023-04-23T15:21:53.210Z,99.30
2023-04-23T15:24:20.759Z,98.80
2023-04-23T15:26:49.580Z,98.10
2023-04-23T15:29:17.297Z,97.80
2023-04-23T15:31:44.764Z,97.60
2023-04-23T15:34:12.426Z,97.40
2023-04-23T15:36:40.502Z,96.70
2023-04-23T15:39:11.155Z,95.20
2023-04-23T15:41:40.984Z,95.30
2023-04-23T15:44:11.064Z,95.00
2023-04-23T15:46:38.724Z,95.50
2023-04-23T15:49:06.239Z,93.40
2023-04-23T15:51:33.820Z,91.80
2023-04-23T15:54:02.270Z,91.00
2023-04-23T15:56:29.994Z,90.40
2023-04-23T15:58:57.616Z,88.50
2023-04-23T16:01:27.022Z,88.00
2023-04-23T16:04:09.693Z,84.90
2023-04-23T16:06:38.199Z,83.20
2023-04-23T16:09:08.768Z,80.20
2023-04-23T16:11:37.771Z,77.40
2023-04-23T16:14:06.308Z,75.70
2023-04-23T16:16:34.003Z,73.20
2023-04-23T16:19:04.392Z,72.00
2023-04-23T16:21:32.742Z,71.40
2023-04-23T16:24:00.268Z,70.50
2023-04-23T16:26:29.031Z,69.80
2023-04-23T16:31:28.369Z,69.00
2023-04-23T16:33:56.434Z,67.90
2023-04-23T16:36:24.122Z,67.40
2023-04-23T16:38:51.907Z,66.70
2023-04-23T16:41:19.797Z,65.70
2023-04-23T16:43:47.515Z,66.00
2023-04-23T16:46:16.345Z,65.50
2023-04-23T16:48:45.083Z,64.50
2023-04-23T16:51:12.848Z,65.70
2023-04-23T16:53:40.522Z,66.40
2023-04-23T16:56:08.731Z,67.10
2023-04-23T16:58:37.339Z,66.40
2023-04-23T17:01:04.886Z,66.00
2023-04-23T17:03:33.738Z,65.90
2023-04-23T17:06:28.905Z,67.70
2023-04-23T17:08:58.583Z,68.60
2023-04-23T17:11:27.546Z,70.50
2023-04-23T17:13:55.621Z,71.20
2023-04-23T17:16:26.501Z,70.20
2023-04-23T17:18:55.252Z,70.50
2023-04-23T17:21:23.105Z,70.30
2023-04-23T17:23:50.810Z,70.10
2023-04-23T17:26:19.218Z,70.70
2023-04-23T17:28:46.918Z,71.40
2023-04-23T17:31:14.857Z,72.10
2023-04-23T17:33:44.983Z,72.80
2023-04-23T17:36:12.783Z,72.90
2023-04-23T17:38:40.976Z,73.60
2023-04-23T17:41:08.544Z,73.50
2023-04-23T17:43:36.601Z,73.50
2023-04-23T17:46:04.470Z,73.50
2023-04-23T17:48:32.207Z,74.70
2023-04-23T17:50:59.743Z,73.90
2023-04-23T17:53:27.134Z,74.20
2023-04-23T17:55:59.390Z,74.40
2023-04-23T17:58:27.426Z,74.40
2023-04-23T18:00:55.043Z,75.70
2023-04-23T18:03:23.407Z,75.30
2023-04-23T18:05:51.132Z,75.60
2023-04-23T18:08:20.901Z,75.40
2023-04-23T18:10:49.112Z,75.40
2023-04-23T18:13:17.152Z,75.40
2023-04-23T18:15:49.669Z,76.20
2023-04-23T18:18:18.230Z,76.30
2023-04-23T18:20:46.261Z,77.20
2023-04-23T18:23:14.346Z,78.30
2023-04-23T18:25:42.224Z,79.10
2023-04-23T18:28:09.951Z,79.80
2023-04-23T18:30:38.017Z,80.20
2023-04-23T18:33:19.496Z,80.70
2023-04-23T18:35:48.221Z,81.40
2023-04-23T18:38:32.225Z,82.00
2023-04-23T18:41:02.849Z,82.70
2023-04-23T18:43:34.473Z,83.00
2023-04-23T18:46:02.379Z,83.50
2023-04-23T18:48:35.824Z,83.80
2023-04-23T18:51:14.017Z,82.80
2023-04-23T18:53:41.460Z,82.40
2023-04-23T18:56:09.139Z,82.10
2023-04-23T18:58:36.672Z,82.10
2023-04-23T19:01:04.284Z,82.60
2023-04-23T19:03:34.343Z,83.50
2023-04-23T19:06:07.300Z,85.20
2023-04-23T19:08:35.922Z,86.40
2023-04-23T19:11:04.248Z,87.60
2023-04-23T19:13:31.776Z,88.60
2023-04-23T19:15:59.699Z,89.40
2023-04-23T19:18:27.818Z,90.40
2023-04-23T19:20:55.482Z,90.20
2023-04-23T19:23:22.987Z,90.60
2023-04-23T19:25:50.447Z,91.00
2023-04-23T19:28:17.983Z,91.60
2023-04-23T19:30:45.649Z,92.10
2023-04-23T19:33:13.145Z,92.50
2023-04-23T19:35:41.663Z,92.80
2023-04-23T19:38:09.468Z,93.30
2023-04-23T19:40:36.880Z,93.20
2023-04-23T19:43:04.482Z,93.60
2023-04-23T19:45:32.426Z,93.90
2023-04-23T19:48:00.566Z,94.20
2023-04-23T19:50:28.060Z,94.60
2023-04-23T19:52:55.543Z,94.80
2023-04-23T19:55:26.985Z,95.10
2023-04-23T19:57:55.363Z,95.40
2023-04-23T20:00:29.902Z,95.70
2023-04-23T20:02:58.069Z,96.10
2023-04-23T20:05:26.317Z,96.20
2023-04-23T20:07:54.205Z,96.40
2023-04-23T20:10:22.140Z,96.70
2023-04-23T20:12:49.542Z,96.90
2023-04-23T20:15:17.356Z,97.00
2023-04-23T20:17:46.023Z,97.10
2023-04-23T20:20:13.777Z,97.30
2023-04-23T20:22:41.198Z,97.40
2023-04-23T20:25:10.591Z,97.50
2023-04-23T20:27:38.458Z,97.60
2023-04-23T20:30:08.594Z,97.80
2023-04-23T20:32:36.109Z,98.00
2023-04-23T20:35:03.619Z,98.20
2023-04-23T20:37:31.248Z,98.40
2023-04-23T20:39:58.952Z,98.60
2023-04-23T20:42:28.908Z,98.80
2023-04-23T20:44:56.476Z,99.00
2023-04-23T20:47:23.954Z,99.00
2023-04-23T20:49:51.493Z,99.10
2023-04-23T20:52:18.988Z,99.30
2023-04-23T20:54:46.368Z,99.40
2023-04-23T20:57:13.754Z,99.60
2023-04-23T20:59:41.883Z,99.70
2023-04-23T21:02:12.809Z,99.80
2023-04-23T21:04:40.498Z,99.90
2023-04-23T21:07:08.087Z,99.90
2023-04-23T21:09:35.747Z,99.90
2023-04-23T21:12:03.533Z,99.90
2023-04-23T21:14:33.553Z,99.90
2023-04-23T21:17:01.040Z,99.90
2023-04-23T21:19:28.450Z,99.90
2023-04-23T21:21:55.957Z,99.90
2023-04-23T21:24:23.426Z,99.90
2023-04-23T21:26:52.056Z,99.90
2023-04-23T21:29:20.704Z,99.90
2023-04-23T21:31:51.146Z,99.90
2023-04-23T21:34:19.727Z,99.90
2023-04-23T21:36:47.165Z,99.90
2023-04-23T21:39:15.012Z,99.90
2023-04-23T21:41:44.332Z,99.90
2023-04-23T21:44:11.837Z,99.90
2023-04-23T21:46:39.474Z,99.90
2023-04-23T21:49:07.952Z,99.90
2023-04-23T21:51:37.045Z,99.90
2023-04-23T21:54:05.845Z,99.90
2023-04-23T21:56:34.146Z,99.90
2023-04-23T21:59:02.609Z,99.90
2023-04-23T22:01:31.506Z,99.90
2023-04-23T22:04:00.222Z,99.90
2023-04-23T22:06:27.911Z,99.90
2023-04-23T22:08:56.268Z,99.90
2023-04-23T22:11:23.854Z,99.90
2023-04-23T22:13:51.294Z,99.90
2023-04-23T22:16:28.151Z,99.90
2023-04-23T22:18:57.642Z,99.90
2023-04-23T22:21:25.506Z,99.90
2023-04-23T22:23:53.049Z,99.90
2023-04-23T22:26:21.633Z,99.90
2023-04-23T22:28:49.118Z,99.90
2023-04-23T22:31:17.424Z,99.90
2023-04-23T22:33:45.145Z,99.90
2023-04-23T22:36:12.774Z,99.90
2023-04-23T22:38:40.768Z,99.90
2023-04-23T22:41:08.536Z,99.90
2023-04-23T22:43:35.883Z,99.90
2023-04-23T22:46:04.206Z,99.90
2023-04-23T22:48:31.824Z,99.90
2023-04-23T22:50:59.273Z,99.90
2023-04-23T22:53:26.739Z,99.90
2023-04-23T22:55:54.270Z,99.90
2023-04-23T22:58:21.777Z,99.90
2023-04-23T23:00:49.247Z,99.90
2023-04-23T23:03:17.136Z,99.90
2023-04-23T23:05:44.710Z,99.90
2023-04-23T23:08:12.243Z,99.90
2023-04-23T23:10:39.844Z,99.90
2023-04-23T23:13:07.278Z,99.90
2023-04-23T23:15:34.850Z,99.90
2023-04-23T23:18:02.427Z,99.90
2023-04-23T23:20:29.862Z,99.90
2023-04-23T23:22:57.325Z,99.90
2023-04-23T23:25:24.822Z,99.90
2023-04-23T23:27:52.281Z,99.90
2023-04-23T23:30:19.749Z,99.90
2023-04-23T23:32:47.237Z,99.90
2023-04-23T23:35:14.693Z,99.90
2023-04-23T23:37:42.396Z,99.90
2023-04-23T23:40:10.825Z,99.90
2023-04-23T23:42:38.526Z,99.90
2023-04-23T23:45:07.147Z,99.90
2023-04-23T23:47:34.821Z,99.90
2023-04-23T23:50:02.591Z,99.90
2023-04-23T23:52:30.318Z,99.90
2023-04-23T23:54:57.922Z,99.90
2023-04-23T23:57:25.548Z,99.90
2023-04-23T23:59:53.166Z,99.90
