createdAt,value
2018-04-18T00:00:16.725Z,6.98
2018-04-18T00:01:16.767Z,7.05
2018-04-18T00:02:17.033Z,7.17
2018-04-18T00:03:16.318Z,7.36
2018-04-18T00:04:16.574Z,7.36
2018-04-18T00:05:16.832Z,7.36
2018-04-18T00:06:17.090Z,7.36
2018-04-18T00:07:16.357Z,7.30
2018-04-18T00:08:16.734Z,7.23
2018-04-18T00:09:17.045Z,7.23
2018-04-18T00:10:16.310Z,7.17
2018-04-18T00:11:16.355Z,7.17
2018-04-18T00:12:16.623Z,7.11
2018-04-18T00:13:16.886Z,7.11
2018-04-18T00:14:17.173Z,7.05
2018-04-18T00:15:16.440Z,7.05
2018-04-18T00:16:16.710Z,7.05
2018-04-18T00:17:16.984Z,7.05
2018-04-18T00:18:16.259Z,6.98
2018-04-18T00:19:16.538Z,6.98
2018-04-18T00:20:16.816Z,6.92
2018-04-18T00:21:16.838Z,6.92
2018-04-18T00:22:17.106Z,6.92
2018-04-18T00:23:16.371Z,6.98
2018-04-18T00:24:16.626Z,6.92
2018-04-18T00:25:16.919Z,6.92
2018-04-18T00:26:17.186Z,6.92
2018-04-18T00:27:16.449Z,6.86
2018-04-18T00:28:16.700Z,6.73
2018-04-18T00:29:16.960Z,6.67
2018-04-18T00:30:16.243Z,6.61
2018-04-18T00:31:16.280Z,6.55
2018-04-18T00:32:16.530Z,6.48
2018-04-18T00:33:16.794Z,6.42
2018-04-18T00:34:17.052Z,6.42
2018-04-18T00:35:16.320Z,6.36
2018-04-18T00:36:16.585Z,6.36
2018-04-18T00:37:16.905Z,6.30
2018-04-18T00:38:16.226Z,6.30
2018-04-18T00:39:16.499Z,6.30
2018-04-18T00:40:16.768Z,6.23
2018-04-18T00:41:16.819Z,6.23
2018-04-18T00:42:17.078Z,6.23
2018-04-18T00:43:16.341Z,6.17
2018-04-18T00:44:16.610Z,6.17
2018-04-18T00:45:16.876Z,6.11
2018-04-18T00:46:17.137Z,6.11
2018-04-18T00:47:16.400Z,6.11
2018-04-18T00:48:16.665Z,6.11
2018-04-18T00:49:16.923Z,6.11
2018-04-18T00:50:17.197Z,6.17
2018-04-18T00:51:16.235Z,6.23
2018-04-18T00:52:16.502Z,6.17
2018-04-18T00:53:16.767Z,6.17
2018-04-18T00:54:17.029Z,6.17
2018-04-18T00:55:16.285Z,6.17
2018-04-18T00:56:16.560Z,6.17
2018-04-18T00:57:16.822Z,6.17
2018-04-18T00:58:17.089Z,6.17
2018-04-18T00:59:16.350Z,6.17
2018-04-18T01:00:16.609Z,6.17
2018-04-18T01:01:16.657Z,6.17
2018-04-18T01:02:16.911Z,6.17
2018-04-18T01:03:17.172Z,6.23
2018-04-18T01:04:16.433Z,6.42
2018-04-18T01:05:16.683Z,6.42
2018-04-18T01:06:16.959Z,6.42
2018-04-18T01:07:16.221Z,6.42
2018-04-18T01:08:16.480Z,6.36
2018-04-18T01:09:16.744Z,6.36
2018-04-18T01:10:17.007Z,6.17
2018-04-18T01:11:17.055Z,6.05
2018-04-18T01:12:16.669Z,6.05
2018-04-18T01:13:16.936Z,5.98
2018-04-18T01:14:17.192Z,5.98
2018-04-18T01:15:16.478Z,5.98
2018-04-18T01:16:16.741Z,5.98
2018-04-18T01:17:17.023Z,5.92
2018-04-18T01:18:16.285Z,5.86
2018-04-18T01:19:16.549Z,5.86
2018-04-18T01:20:16.817Z,5.80
2018-04-18T01:21:16.860Z,5.86
2018-04-18T01:22:17.130Z,5.98
2018-04-18T01:23:16.393Z,6.05
2018-04-18T01:24:16.663Z,6.11
2018-04-18T01:25:16.933Z,6.11
2018-04-18T01:26:17.207Z,6.11
2018-04-18T01:27:16.467Z,6.17
2018-04-18T01:28:16.737Z,6.23
2018-04-18T01:29:16.997Z,6.30
2018-04-18T01:30:16.265Z,6.30
2018-04-18T01:31:16.314Z,6.36
2018-04-18T01:32:16.585Z,6.36
2018-04-18T01:33:16.846Z,6.30
2018-04-18T01:34:17.110Z,6.30
2018-04-18T01:35:16.382Z,6.23
2018-04-18T01:36:16.645Z,6.30
2018-04-18T01:37:16.905Z,6.30
2018-04-18T01:38:17.173Z,6.30
2018-04-18T01:39:16.443Z,6.30
2018-04-18T01:40:16.706Z,6.30
2018-04-18T01:41:16.753Z,6.23
2018-04-18T01:42:17.015Z,6.17
2018-04-18T01:43:16.277Z,6.23
2018-04-18T01:44:16.536Z,6.17
2018-04-18T01:45:16.811Z,6.11
2018-04-18T01:46:17.302Z,6.11
2018-04-18T01:47:16.565Z,6.05
2018-04-18T01:48:16.836Z,5.98
2018-04-18T01:49:17.096Z,5.98
2018-04-18T01:50:16.359Z,5.98
2018-04-18T01:51:16.406Z,5.98
2018-04-18T01:52:16.665Z,6.11
2018-04-18T01:53:16.932Z,6.11
2018-04-18T01:54:17.193Z,6.11
2018-04-18T01:55:16.461Z,6.05
2018-04-18T01:56:16.731Z,6.05
2018-04-18T01:57:16.996Z,5.98
2018-04-18T01:58:16.263Z,5.92
2018-04-18T01:59:16.561Z,5.92
2018-04-18T02:00:16.885Z,5.86
2018-04-18T02:01:16.924Z,5.86
2018-04-18T02:02:17.186Z,5.92
2018-04-18T02:03:16.446Z,5.98
2018-04-18T02:04:16.717Z,5.98
2018-04-18T02:05:16.989Z,5.92
2018-04-18T02:06:16.254Z,5.86
2018-04-18T02:07:16.528Z,5.80
2018-04-18T02:08:16.790Z,5.73
2018-04-18T02:09:17.045Z,5.67
2018-04-18T02:10:16.312Z,5.61
2018-04-18T02:11:16.363Z,5.55
2018-04-18T02:12:16.620Z,5.48
2018-04-18T02:13:16.883Z,5.42
2018-04-18T02:14:17.144Z,5.42
2018-04-18T02:15:16.415Z,5.36
2018-04-18T02:16:16.656Z,5.36
2018-04-18T02:17:16.917Z,5.42
2018-04-18T02:18:17.332Z,5.36
2018-04-18T02:19:16.593Z,5.36
2018-04-18T02:20:16.861Z,5.36
2018-04-18T02:21:16.898Z,5.36
2018-04-18T02:22:17.171Z,5.36
2018-04-18T02:23:16.433Z,5.36
2018-04-18T02:24:16.707Z,5.36
2018-04-18T02:25:16.971Z,5.42
2018-04-18T02:26:16.235Z,5.42
2018-04-18T02:27:16.499Z,5.42
2018-04-18T02:28:16.789Z,5.42
2018-04-18T02:29:17.055Z,5.36
2018-04-18T02:30:16.316Z,5.36
2018-04-18T02:31:16.365Z,5.36
2018-04-18T02:32:16.619Z,5.30
2018-04-18T02:33:17.180Z,5.23
2018-04-18T02:34:16.457Z,5.23
2018-04-18T02:35:16.732Z,5.17
2018-04-18T02:36:16.994Z,5.11
2018-04-18T02:37:16.270Z,5.11
2018-04-18T02:38:16.544Z,5.17
2018-04-18T02:39:16.806Z,5.11
2018-04-18T02:40:17.070Z,5.11
2018-04-18T02:41:17.111Z,5.05
2018-04-18T02:42:16.397Z,4.98
2018-04-18T02:43:16.661Z,4.98
2018-04-18T02:44:16.923Z,4.98
2018-04-18T02:45:17.190Z,4.92
2018-04-18T02:46:16.449Z,4.92
2018-04-18T02:47:16.715Z,4.92
2018-04-18T02:48:16.982Z,4.92
2018-04-18T02:49:16.253Z,4.92
2018-04-18T02:50:16.524Z,4.92
2018-04-18T02:51:16.557Z,4.98
2018-04-18T02:52:16.830Z,5.05
2018-04-18T02:53:17.147Z,5.05
2018-04-18T02:54:16.417Z,5.11
2018-04-18T02:55:16.685Z,5.11
2018-04-18T02:56:16.960Z,5.11
2018-04-18T02:57:16.251Z,5.11
2018-04-18T02:58:16.550Z,5.11
2018-04-18T02:59:16.828Z,5.11
2018-04-18T03:00:17.089Z,5.11
2018-04-18T03:01:17.158Z,5.17
2018-04-18T03:02:16.439Z,5.17
2018-04-18T03:03:16.701Z,5.23
2018-04-18T03:04:16.970Z,5.23
2018-04-18T03:05:16.234Z,5.30
2018-04-18T03:06:16.504Z,5.30
2018-04-18T03:07:16.789Z,5.36
2018-04-18T03:08:17.048Z,5.30
2018-04-18T03:09:16.316Z,5.23
2018-04-18T03:10:16.590Z,5.23
2018-04-18T03:11:16.630Z,5.17
2018-04-18T03:12:16.881Z,5.17
2018-04-18T03:13:17.147Z,5.17
2018-04-18T03:14:16.414Z,5.11
2018-04-18T03:15:16.681Z,5.11
2018-04-18T03:16:16.945Z,5.11
2018-04-18T03:17:16.210Z,5.11
2018-04-18T03:18:16.474Z,5.11
2018-04-18T03:19:16.748Z,5.11
2018-04-18T03:20:17.019Z,5.11
2018-04-18T03:21:17.062Z,5.11
2018-04-18T03:22:16.330Z,5.11
2018-04-18T03:23:16.596Z,5.05
2018-04-18T03:24:16.861Z,4.98
2018-04-18T03:25:17.118Z,4.98
2018-04-18T03:26:16.381Z,4.98
2018-04-18T03:27:16.643Z,5.05
2018-04-18T03:28:16.903Z,4.98
2018-04-18T03:29:17.177Z,4.98
2018-04-18T03:30:16.464Z,4.92
2018-04-18T03:31:16.489Z,4.86
2018-04-18T03:32:16.765Z,4.86
2018-04-18T03:33:17.040Z,4.86
2018-04-18T03:34:16.290Z,4.80
2018-04-18T03:35:16.556Z,4.86
2018-04-18T03:36:16.814Z,4.86
2018-04-18T03:37:17.072Z,4.86
2018-04-18T03:38:16.334Z,4.86
2018-04-18T03:39:16.602Z,4.80
2018-04-18T03:40:16.863Z,4.73
2018-04-18T03:41:16.908Z,4.73
2018-04-18T03:42:17.171Z,4.73
2018-04-18T03:43:16.430Z,4.73
2018-04-18T03:44:16.702Z,4.67
2018-04-18T03:45:16.965Z,4.67
2018-04-18T03:46:16.233Z,4.67
2018-04-18T03:47:16.504Z,4.67
2018-04-18T03:48:16.759Z,4.67
2018-04-18T03:49:17.021Z,4.61
2018-04-18T03:50:16.595Z,4.61
2018-04-18T03:51:16.639Z,4.55
2018-04-18T03:52:16.898Z,4.48
2018-04-18T03:53:17.160Z,4.48
2018-04-18T03:54:16.421Z,4.42
2018-04-18T03:55:16.684Z,4.36
2018-04-18T03:56:16.955Z,4.30
2018-04-18T03:57:16.213Z,4.30
2018-04-18T03:58:16.482Z,4.30
2018-04-18T03:59:16.742Z,4.30
2018-04-18T04:00:17.017Z,4.30
2018-04-18T04:01:17.066Z,4.30
2018-04-18T04:02:16.346Z,4.36
2018-04-18T04:03:16.621Z,4.36
2018-04-18T04:04:16.886Z,4.42
2018-04-18T04:05:17.470Z,4.48
2018-04-18T04:06:16.734Z,4.55
2018-04-18T04:07:16.993Z,4.61
2018-04-18T04:08:16.259Z,4.61
2018-04-18T04:09:16.518Z,4.61
2018-04-18T04:10:16.786Z,4.67
2018-04-18T04:11:16.816Z,4.67
2018-04-18T04:12:17.091Z,4.67
2018-04-18T04:13:16.354Z,4.67
2018-04-18T04:14:16.620Z,4.67
2018-04-18T04:15:16.880Z,4.61
2018-04-18T04:16:17.145Z,4.55
2018-04-18T04:17:16.405Z,4.48
2018-04-18T04:18:16.666Z,4.48
2018-04-18T04:19:16.937Z,4.48
2018-04-18T04:20:17.207Z,4.48
2018-04-18T04:21:16.239Z,4.48
2018-04-18T04:22:16.500Z,4.48
2018-04-18T04:23:16.765Z,4.48
2018-04-18T04:24:17.028Z,4.48
2018-04-18T04:25:16.291Z,4.48
2018-04-18T04:26:16.557Z,4.48
2018-04-18T04:27:16.808Z,4.55
2018-04-18T04:28:17.068Z,4.55
2018-04-18T04:29:16.330Z,4.55
2018-04-18T04:30:16.598Z,4.61
2018-04-18T04:31:16.655Z,4.61
2018-04-18T04:32:16.918Z,4.61
2018-04-18T04:33:17.186Z,4.67
2018-04-18T04:34:16.451Z,4.67
2018-04-18T04:35:16.707Z,4.67
2018-04-18T04:36:16.964Z,4.67
2018-04-18T04:37:16.222Z,4.61
2018-04-18T04:38:16.498Z,4.55
2018-04-18T04:39:16.768Z,4.55
2018-04-18T04:40:17.046Z,4.55
2018-04-18T04:41:17.095Z,4.48
2018-04-18T04:42:16.356Z,4.42
2018-04-18T04:43:16.627Z,4.42
2018-04-18T04:44:16.887Z,4.42
2018-04-18T04:45:17.170Z,4.36
2018-04-18T04:46:16.428Z,4.36
2018-04-18T04:47:16.980Z,4.36
2018-04-18T04:48:16.232Z,4.36
2018-04-18T04:49:16.487Z,4.36
2018-04-18T04:50:16.748Z,4.36
2018-04-18T04:51:16.786Z,4.42
2018-04-18T04:52:17.044Z,4.42
2018-04-18T04:53:16.294Z,4.42
2018-04-18T04:54:16.555Z,4.42
2018-04-18T04:55:16.821Z,4.42
2018-04-18T04:56:17.085Z,4.48
2018-04-18T04:57:16.368Z,4.48
2018-04-18T04:58:16.631Z,4.48
2018-04-18T04:59:16.896Z,4.48
2018-04-18T05:00:17.162Z,4.55
2018-04-18T05:01:16.211Z,4.61
2018-04-18T05:02:16.473Z,4.61
2018-04-18T05:03:16.986Z,4.67
2018-04-18T05:04:16.250Z,4.73
2018-04-18T05:05:16.516Z,4.80
2018-04-18T05:06:16.775Z,4.86
2018-04-18T05:07:17.044Z,4.86
2018-04-18T05:08:16.317Z,4.86
2018-04-18T05:09:16.633Z,4.92
2018-04-18T05:10:16.937Z,4.92
2018-04-18T05:11:16.933Z,4.98
2018-04-18T05:12:17.191Z,4.98
2018-04-18T05:13:16.448Z,5.05
2018-04-18T05:14:16.713Z,5.05
2018-04-18T05:15:16.991Z,5.05
2018-04-18T05:16:16.259Z,5.11
2018-04-18T05:17:16.519Z,5.11
2018-04-18T05:18:16.790Z,5.11
2018-04-18T05:19:17.054Z,5.17
2018-04-18T05:20:16.331Z,5.17
2018-04-18T05:21:16.461Z,5.17
2018-04-18T05:22:16.845Z,5.23
2018-04-18T05:23:17.111Z,5.30
2018-04-18T05:24:16.371Z,5.30
2018-04-18T05:25:16.640Z,5.36
2018-04-18T05:26:16.908Z,5.36
2018-04-18T05:27:17.179Z,5.42
2018-04-18T05:28:16.440Z,5.48
2018-04-18T05:29:16.740Z,5.55
2018-04-18T05:30:17.001Z,5.55
2018-04-18T05:31:17.068Z,5.61
2018-04-18T05:32:16.332Z,5.61
2018-04-18T05:33:16.592Z,5.61
2018-04-18T05:34:16.875Z,5.67
2018-04-18T05:35:17.163Z,5.73
2018-04-18T05:36:16.448Z,5.73
2018-04-18T05:37:16.746Z,5.86
2018-04-18T05:38:17.045Z,5.92
2018-04-18T05:39:16.536Z,5.98
2018-04-18T05:40:16.810Z,6.05
2018-04-18T05:41:16.846Z,6.11
2018-04-18T05:42:17.110Z,6.17
2018-04-18T05:43:16.374Z,6.23
2018-04-18T05:44:16.661Z,6.30
2018-04-18T05:45:16.919Z,6.36
2018-04-18T05:46:17.184Z,6.48
2018-04-18T05:47:16.452Z,6.55
2018-04-18T05:48:16.717Z,6.61
2018-04-18T05:49:16.988Z,6.73
2018-04-18T05:50:16.259Z,6.73
2018-04-18T05:51:16.299Z,6.80
2018-04-18T05:52:16.567Z,6.80
2018-04-18T05:53:16.830Z,6.86
2018-04-18T05:54:17.110Z,6.92
2018-04-18T05:55:16.425Z,6.98
2018-04-18T05:56:16.728Z,6.98
2018-04-18T05:57:16.981Z,7.05
2018-04-18T05:58:16.244Z,7.05
2018-04-18T05:59:16.505Z,7.11
2018-04-18T06:00:16.775Z,7.17
2018-04-18T06:01:16.823Z,7.23
2018-04-18T06:02:17.081Z,7.30
2018-04-18T06:03:16.340Z,7.30
2018-04-18T06:04:16.602Z,7.36
2018-04-18T06:05:16.863Z,7.42
2018-04-18T06:06:17.125Z,7.42
2018-04-18T06:07:16.493Z,7.48
2018-04-18T06:08:16.759Z,7.55
2018-04-18T06:09:17.019Z,7.55
2018-04-18T06:10:16.455Z,7.61
2018-04-18T06:11:16.493Z,7.67
2018-04-18T06:12:16.876Z,7.73
2018-04-18T06:13:17.135Z,7.73
2018-04-18T06:14:16.404Z,7.73
2018-04-18T06:15:16.668Z,7.80
2018-04-18T06:16:16.935Z,7.86
2018-04-18T06:17:17.230Z,7.92
2018-04-18T06:18:16.504Z,7.98
2018-04-18T06:19:16.767Z,8.11
2018-04-18T06:20:17.140Z,8.30
2018-04-18T06:21:17.186Z,8.36
2018-04-18T06:22:16.447Z,8.48
2018-04-18T06:23:16.709Z,8.61
2018-04-18T06:24:16.981Z,8.67
2018-04-18T06:25:16.243Z,8.73
2018-04-18T06:26:16.516Z,8.86
2018-04-18T06:27:16.811Z,8.86
2018-04-18T06:28:17.115Z,8.92
2018-04-18T06:29:16.385Z,8.98
2018-04-18T06:30:16.655Z,9.05
2018-04-18T06:31:16.683Z,9.11
2018-04-18T06:32:16.947Z,9.17
2018-04-18T06:33:16.204Z,9.30
2018-04-18T06:34:16.472Z,9.36
2018-04-18T06:35:16.743Z,9.48
2018-04-18T06:36:17.014Z,9.55
2018-04-18T06:37:16.267Z,9.61
2018-04-18T06:38:16.524Z,9.55
2018-04-18T06:39:16.781Z,9.61
2018-04-18T06:40:17.064Z,9.73
2018-04-18T06:41:17.097Z,9.86
2018-04-18T06:42:16.362Z,9.98
2018-04-18T06:43:16.619Z,10.05
2018-04-18T06:44:16.882Z,10.11
2018-04-18T06:45:17.151Z,10.23
2018-04-18T06:46:16.416Z,10.30
2018-04-18T06:47:16.693Z,10.36
2018-04-18T06:48:16.954Z,10.42
2018-04-18T06:49:16.220Z,10.48
2018-04-18T06:50:16.491Z,10.61
2018-04-18T06:51:16.580Z,10.73
2018-04-18T06:52:16.885Z,10.73
2018-04-18T06:53:17.149Z,10.80
2018-04-18T06:54:16.416Z,10.80
2018-04-18T06:55:16.684Z,10.80
2018-04-18T06:56:16.957Z,10.80
2018-04-18T06:57:16.219Z,10.86
2018-04-18T06:58:16.480Z,10.92
2018-04-18T06:59:16.744Z,10.86
2018-04-18T07:00:17.030Z,10.86
2018-04-18T07:01:17.059Z,10.86
2018-04-18T07:02:16.331Z,10.92
2018-04-18T07:03:16.597Z,10.98
2018-04-18T07:04:16.866Z,11.05
2018-04-18T07:05:17.150Z,11.05
2018-04-18T07:06:16.416Z,10.98
2018-04-18T07:07:16.683Z,10.98
2018-04-18T07:08:16.959Z,11.11
2018-04-18T07:09:16.226Z,11.23
2018-04-18T07:10:16.497Z,11.48
2018-04-18T07:11:16.544Z,11.73
2018-04-18T07:12:16.937Z,11.98
2018-04-18T07:13:17.196Z,12.11
2018-04-18T07:14:16.464Z,12.17
2018-04-18T07:15:16.731Z,12.23
2018-04-18T07:16:16.994Z,12.30
2018-04-18T07:17:16.265Z,12.36
2018-04-18T07:18:16.525Z,12.42
2018-04-18T07:19:16.779Z,12.42
2018-04-18T07:20:17.054Z,12.48
2018-04-18T07:21:17.087Z,12.67
2018-04-18T07:22:16.357Z,12.67
2018-04-18T07:23:16.625Z,12.73
2018-04-18T07:24:16.897Z,12.73
2018-04-18T07:25:17.160Z,12.80
2018-04-18T07:26:16.428Z,12.80
2018-04-18T07:27:16.693Z,12.92
2018-04-18T07:28:16.953Z,12.92
2018-04-18T07:29:16.216Z,13.05
2018-04-18T07:30:16.482Z,13.11
2018-04-18T07:31:16.559Z,13.11
2018-04-18T07:32:16.830Z,13.11
2018-04-18T07:33:17.107Z,13.17
2018-04-18T07:34:16.430Z,13.17
2018-04-18T07:35:16.743Z,13.17
2018-04-18T07:36:17.005Z,13.23
2018-04-18T07:37:16.269Z,13.30
2018-04-18T07:38:16.551Z,13.42
2018-04-18T07:39:16.812Z,13.55
2018-04-18T07:40:17.114Z,13.61
2018-04-18T07:41:17.118Z,13.67
2018-04-18T07:42:16.375Z,13.73
2018-04-18T07:43:16.628Z,13.73
2018-04-18T07:44:16.891Z,13.80
2018-04-18T07:45:17.154Z,13.86
2018-04-18T07:46:16.429Z,13.98
2018-04-18T07:47:16.686Z,14.05
2018-04-18T07:48:16.938Z,14.11
2018-04-18T07:49:17.208Z,14.17
2018-04-18T07:50:16.468Z,14.23
2018-04-18T07:51:16.523Z,14.23
2018-04-18T07:52:16.787Z,14.30
2018-04-18T07:53:17.058Z,14.36
2018-04-18T07:54:16.324Z,14.42
2018-04-18T07:55:16.581Z,14.48
2018-04-18T07:56:16.841Z,14.55
2018-04-18T07:57:17.114Z,14.61
2018-04-18T07:58:16.370Z,14.67
2018-04-18T07:59:16.633Z,14.67
2018-04-18T08:00:16.907Z,14.67
2018-04-18T08:01:16.954Z,14.67
2018-04-18T08:02:16.228Z,14.67
2018-04-18T08:03:16.499Z,14.73
2018-04-18T08:04:16.768Z,14.86
2018-04-18T08:05:17.027Z,14.98
2018-04-18T08:06:16.298Z,15.11
2018-04-18T08:07:16.562Z,15.23
2018-04-18T08:08:16.838Z,15.23
2018-04-18T08:09:17.104Z,15.36
2018-04-18T08:10:16.366Z,15.42
2018-04-18T08:11:16.408Z,15.42
2018-04-18T08:12:16.684Z,15.48
2018-04-18T08:13:16.923Z,15.61
2018-04-18T08:14:17.191Z,15.61
2018-04-18T08:15:16.512Z,15.73
2018-04-18T08:16:17.177Z,15.92
2018-04-18T08:17:16.457Z,15.98
2018-04-18T08:18:16.720Z,16.05
2018-04-18T08:19:16.984Z,16.05
2018-04-18T08:20:16.264Z,16.11
2018-04-18T08:21:16.308Z,16.11
2018-04-18T08:22:16.617Z,16.23
2018-04-18T08:23:16.885Z,16.30
2018-04-18T08:24:17.170Z,16.36
2018-04-18T08:25:16.440Z,16.42
2018-04-18T08:26:16.698Z,16.42
2018-04-18T08:27:16.957Z,16.48
2018-04-18T08:28:16.214Z,16.55
2018-04-18T08:29:16.481Z,16.67
2018-04-18T08:30:16.769Z,16.80
2018-04-18T08:31:16.808Z,16.86
2018-04-18T08:32:17.080Z,17.05
2018-04-18T08:33:16.339Z,17.05
2018-04-18T08:34:16.609Z,17.11
2018-04-18T08:35:16.877Z,17.11
2018-04-18T08:36:17.155Z,17.23
2018-04-18T08:37:16.428Z,17.30
2018-04-18T08:38:16.695Z,17.36
2018-04-18T08:39:16.963Z,17.48
2018-04-18T08:40:16.230Z,17.61
2018-04-18T08:41:16.272Z,17.67
2018-04-18T08:42:16.537Z,17.73
2018-04-18T08:43:16.800Z,17.73
2018-04-18T08:44:17.055Z,17.55
2018-04-18T08:45:16.320Z,17.55
2018-04-18T08:46:16.585Z,17.61
2018-04-18T08:47:16.857Z,17.61
2018-04-18T08:48:17.116Z,17.67
2018-04-18T08:49:16.384Z,17.86
2018-04-18T08:50:16.658Z,18.05
2018-04-18T08:51:16.693Z,18.61
2018-04-18T08:52:16.956Z,19.73
2018-04-18T08:53:16.206Z,20.80
2018-04-18T08:54:16.463Z,21.55
2018-04-18T08:55:16.725Z,21.73
2018-04-18T08:56:16.991Z,21.80
2018-04-18T08:57:16.249Z,22.23
2018-04-18T08:58:16.525Z,22.48
2018-04-18T08:59:16.804Z,22.36
2018-04-18T09:00:17.081Z,23.17
2018-04-18T09:01:17.138Z,23.73
2018-04-18T09:02:16.445Z,24.30
2018-04-18T09:03:16.707Z,24.36
2018-04-18T09:04:16.966Z,25.05
2018-04-18T09:05:16.229Z,25.36
2018-04-18T09:06:16.490Z,25.23
2018-04-18T09:07:16.760Z,24.61
2018-04-18T09:08:17.019Z,24.30
2018-04-18T09:09:16.284Z,23.86
2018-04-18T09:10:16.563Z,24.55
2018-04-18T09:11:16.599Z,25.11
2018-04-18T09:12:16.878Z,24.73
2018-04-18T09:13:17.144Z,25.23
2018-04-18T09:14:16.405Z,24.73
2018-04-18T09:15:16.670Z,25.42
2018-04-18T09:16:16.936Z,25.61
2018-04-18T09:17:17.207Z,26.17
2018-04-18T09:18:16.470Z,25.11
2018-04-18T09:19:16.732Z,25.55
2018-04-18T09:20:17.000Z,24.05
2018-04-18T09:21:17.033Z,23.92
2018-04-18T09:22:16.308Z,24.05
2018-04-18T09:23:16.570Z,23.86
2018-04-18T09:24:16.836Z,24.36
2018-04-18T09:25:17.112Z,23.30
2018-04-18T09:26:16.392Z,23.73
2018-04-18T09:27:16.688Z,23.98
2018-04-18T09:28:16.952Z,24.17
2018-04-18T09:29:16.212Z,24.30
2018-04-18T09:30:16.491Z,25.36
2018-04-18T09:31:16.547Z,25.80
2018-04-18T09:32:16.811Z,24.48
2018-04-18T09:33:17.070Z,22.98
2018-04-18T09:34:16.339Z,22.55
2018-04-18T09:35:16.605Z,23.36
2018-04-18T09:36:16.864Z,23.42
2018-04-18T09:37:17.123Z,23.42
2018-04-18T09:38:16.382Z,23.55
2018-04-18T09:39:16.637Z,23.11
2018-04-18T09:40:16.904Z,23.17
2018-04-18T09:41:16.936Z,23.92
2018-04-18T09:42:17.196Z,24.23
2018-04-18T09:43:16.458Z,23.05
2018-04-18T09:44:16.719Z,23.11
2018-04-18T09:45:16.981Z,22.98
2018-04-18T09:46:16.319Z,22.61
2018-04-18T09:47:16.627Z,22.17
2018-04-18T09:48:16.894Z,22.42
2018-04-18T09:49:17.159Z,21.67
2018-04-18T09:50:16.431Z,22.05
2018-04-18T09:51:16.464Z,21.36
2018-04-18T09:52:17.132Z,20.92
2018-04-18T09:53:16.395Z,21.05
2018-04-18T09:54:16.660Z,21.05
2018-04-18T09:55:16.925Z,21.23
2018-04-18T09:56:17.186Z,21.80
2018-04-18T09:57:16.450Z,22.36
2018-04-18T09:58:16.792Z,22.48
2018-04-18T09:59:17.121Z,22.36
2018-04-18T10:00:16.403Z,21.98
2018-04-18T10:01:16.454Z,21.73
2018-04-18T10:02:16.720Z,21.61
2018-04-18T10:03:16.973Z,21.55
2018-04-18T10:04:16.238Z,21.61
2018-04-18T10:05:16.512Z,21.80
2018-04-18T10:06:16.777Z,21.80
2018-04-18T10:07:17.040Z,21.61
2018-04-18T10:08:16.298Z,21.67
2018-04-18T10:09:16.557Z,21.73
2018-04-18T10:10:16.831Z,21.73
2018-04-18T10:11:16.868Z,21.42
2018-04-18T10:12:17.141Z,21.48
2018-04-18T10:13:16.405Z,21.55
2018-04-18T10:14:16.664Z,21.80
2018-04-18T10:15:16.943Z,21.61
2018-04-18T10:16:17.234Z,21.55
2018-04-18T10:17:16.521Z,21.48
2018-04-18T10:18:16.794Z,21.30
2018-04-18T10:19:17.066Z,21.42
2018-04-18T10:20:16.324Z,21.55
2018-04-18T10:21:16.373Z,21.42
2018-04-18T10:22:16.634Z,21.61
2018-04-18T10:23:16.886Z,21.73
2018-04-18T10:24:17.139Z,22.17
2018-04-18T10:25:16.415Z,22.42
2018-04-18T10:26:16.680Z,22.23
2018-04-18T10:27:16.946Z,22.23
2018-04-18T10:28:16.216Z,22.42
2018-04-18T10:29:16.481Z,22.42
2018-04-18T10:30:16.755Z,22.48
2018-04-18T10:31:16.790Z,22.11
2018-04-18T10:32:17.052Z,21.80
2018-04-18T10:33:16.311Z,21.80
2018-04-18T10:34:16.647Z,21.86
2018-04-18T10:35:16.911Z,21.80
2018-04-18T10:36:17.175Z,21.92
2018-04-18T10:37:16.448Z,21.92
2018-04-18T10:38:16.721Z,21.92
2018-04-18T10:39:16.982Z,22.23
2018-04-18T10:40:16.250Z,22.23
2018-04-18T10:41:16.291Z,22.05
2018-04-18T10:42:16.547Z,21.73
2018-04-18T10:43:16.828Z,21.80
2018-04-18T10:44:17.152Z,21.86
2018-04-18T10:45:16.424Z,21.86
2018-04-18T10:46:16.682Z,21.80
2018-04-18T10:47:16.953Z,21.86
2018-04-18T10:48:16.209Z,22.23
2018-04-18T10:49:16.488Z,22.55
2018-04-18T10:50:16.755Z,22.61
2018-04-18T10:51:16.786Z,22.86
2018-04-18T10:52:17.044Z,23.11
2018-04-18T10:53:16.299Z,23.11
2018-04-18T10:54:16.553Z,22.80
2018-04-18T10:55:16.824Z,22.61
2018-04-18T10:56:17.094Z,22.67
2018-04-18T10:57:16.357Z,22.98
2018-04-18T10:58:16.621Z,22.73
2018-04-18T10:59:16.893Z,22.73
2018-04-18T11:00:17.163Z,22.55
2018-04-18T11:01:16.340Z,22.61
2018-04-18T11:02:16.599Z,22.42
2018-04-18T11:03:16.865Z,22.42
2018-04-18T11:04:17.147Z,22.23
2018-04-18T11:05:16.419Z,22.42
2018-04-18T11:06:16.684Z,22.48
2018-04-18T11:07:16.944Z,22.42
2018-04-18T11:08:16.208Z,22.48
2018-04-18T11:09:16.472Z,22.42
2018-04-18T11:10:16.745Z,22.36
2018-04-18T11:11:16.774Z,22.55
2018-04-18T11:12:17.046Z,22.73
2018-04-18T11:13:16.363Z,22.67
2018-04-18T11:14:16.691Z,22.48
2018-04-18T11:15:16.955Z,22.42
2018-04-18T11:16:16.217Z,22.42
2018-04-18T11:17:16.482Z,22.80
2018-04-18T11:18:16.800Z,22.98
2018-04-18T11:19:17.069Z,23.11
2018-04-18T11:20:16.337Z,22.98
2018-04-18T11:21:16.371Z,22.86
2018-04-18T11:22:16.644Z,23.05
2018-04-18T11:23:16.899Z,23.11
2018-04-18T11:24:17.156Z,23.11
2018-04-18T11:25:16.431Z,23.17
2018-04-18T11:26:16.693Z,23.05
2018-04-18T11:27:16.956Z,22.48
2018-04-18T11:28:16.225Z,22.42
2018-04-18T11:29:16.481Z,22.30
2018-04-18T11:30:16.769Z,22.42
2018-04-18T11:31:16.798Z,22.55
2018-04-18T11:32:17.064Z,23.23
2018-04-18T11:33:16.330Z,22.92
2018-04-18T11:34:16.587Z,23.23
2018-04-18T11:35:16.861Z,22.86
2018-04-18T11:36:17.117Z,22.67
2018-04-18T11:37:16.390Z,22.61
2018-04-18T11:38:16.659Z,22.48
2018-04-18T11:39:16.925Z,22.92
2018-04-18T11:40:17.221Z,22.61
2018-04-18T11:41:16.230Z,22.30
2018-04-18T11:42:16.502Z,22.17
2018-04-18T11:43:16.768Z,22.17
2018-04-18T11:44:17.027Z,22.17
2018-04-18T11:45:16.305Z,22.23
2018-04-18T11:46:16.590Z,22.42
2018-04-18T11:47:16.852Z,23.11
2018-04-18T11:48:17.125Z,23.36
2018-04-18T11:49:16.392Z,23.36
2018-04-18T11:50:16.657Z,23.23
2018-04-18T11:51:16.708Z,23.42
2018-04-18T11:52:16.994Z,23.61
2018-04-18T11:53:16.255Z,23.42
2018-04-18T11:54:16.521Z,23.11
2018-04-18T11:55:16.793Z,22.80
2018-04-18T11:56:17.055Z,22.67
2018-04-18T11:57:16.316Z,22.61
2018-04-18T11:58:16.574Z,22.48
2018-04-18T11:59:16.835Z,22.55
2018-04-18T12:00:17.117Z,22.48
2018-04-18T12:01:17.147Z,22.55
2018-04-18T12:02:16.458Z,22.67
2018-04-18T12:03:16.754Z,23.36
2018-04-18T12:04:17.020Z,23.22
2018-04-18T12:05:16.291Z,23.34
2018-04-18T12:06:16.558Z,23.37
2018-04-18T12:07:16.826Z,23.38
2018-04-18T12:08:17.088Z,23.58
2018-04-18T12:09:16.347Z,23.37
2018-04-18T12:10:16.622Z,23.41
2018-04-18T12:11:16.670Z,23.45
2018-04-18T12:12:16.928Z,23.36
2018-04-18T12:13:17.211Z,23.36
2018-04-18T12:14:16.475Z,23.30
2018-04-18T12:15:16.729Z,23.26
2018-04-18T12:16:16.983Z,23.23
2018-04-18T12:17:16.247Z,23.17
2018-04-18T12:18:16.512Z,23.04
2018-04-18T12:19:16.778Z,23.04
2018-04-18T12:20:17.056Z,23.30
2018-04-18T12:21:17.102Z,23.30
2018-04-18T12:22:16.362Z,23.11
2018-04-18T12:23:16.624Z,23.17
2018-04-18T12:24:16.888Z,22.98
2018-04-18T12:25:17.155Z,23.11
2018-04-18T12:26:16.416Z,23.11
2018-04-18T12:27:16.678Z,22.92
2018-04-18T12:28:16.938Z,22.92
2018-04-18T12:29:16.227Z,23.12
2018-04-18T12:30:16.507Z,22.91
2018-04-18T12:31:16.541Z,22.90
2018-04-18T12:32:16.803Z,22.93
2018-04-18T12:33:17.074Z,22.86
2018-04-18T12:34:16.335Z,22.84
2018-04-18T12:35:16.600Z,22.80
2018-04-18T12:36:16.874Z,22.67
2018-04-18T12:37:17.136Z,22.75
2018-04-18T12:38:16.396Z,22.95
2018-04-18T12:39:16.663Z,23.06
2018-04-18T12:40:16.937Z,23.12
2018-04-18T12:41:16.984Z,23.26
2018-04-18T12:42:16.249Z,23.37
2018-04-18T12:43:16.516Z,23.25
2018-04-18T12:44:16.787Z,23.02
2018-04-18T12:45:17.050Z,23.08
2018-04-18T12:46:16.311Z,23.18
2018-04-18T12:47:16.576Z,23.26
2018-04-18T12:48:16.835Z,23.23
2018-04-18T12:49:17.101Z,23.11
2018-04-18T12:50:16.377Z,23.05
2018-04-18T12:51:16.428Z,23.09
2018-04-18T12:52:16.693Z,23.06
2018-04-18T12:53:16.955Z,22.97
2018-04-18T12:54:16.227Z,23.00
2018-04-18T12:55:16.506Z,22.94
2018-04-18T12:56:16.762Z,22.93
2018-04-18T12:57:17.024Z,22.93
2018-04-18T12:58:16.284Z,23.22
2018-04-18T12:59:16.549Z,23.22
2018-04-18T13:00:16.820Z,23.13
2018-04-18T13:01:16.872Z,23.11
2018-04-18T13:02:17.134Z,23.16
2018-04-18T13:03:16.398Z,23.11
2018-04-18T13:04:16.662Z,23.08
2018-04-18T13:05:16.933Z,23.08