createdAt,value
2023-02-11T00:01:08.537Z,53.91
2023-02-11T00:03:35.728Z,53.75
2023-02-11T00:06:04.578Z,53.08
2023-02-11T00:08:30.976Z,52.63
2023-02-11T00:10:58.704Z,53.16
2023-02-11T00:13:25.988Z,54.30
2023-02-11T00:15:53.007Z,53.86
2023-02-11T00:18:19.706Z,53.50
2023-02-11T00:20:46.309Z,53.27
2023-02-11T00:23:13.011Z,52.23
2023-02-11T00:25:44.754Z,52.88
2023-02-11T00:28:11.561Z,53.13
2023-02-11T00:30:38.229Z,53.05
2023-02-11T00:33:04.683Z,52.76
2023-02-11T00:35:31.148Z,53.21
2023-02-11T00:37:57.590Z,53.74
2023-02-11T00:40:23.986Z,54.32
2023-02-11T00:42:50.387Z,53.46
2023-02-11T00:45:16.884Z,53.34
2023-02-11T00:47:43.250Z,54.04
2023-02-11T00:50:09.692Z,53.93
2023-02-11T00:52:36.200Z,54.57
2023-02-11T00:55:02.679Z,53.84
2023-02-11T00:57:29.087Z,54.14
2023-02-11T00:59:55.460Z,53.74
2023-02-11T01:02:21.873Z,53.09
2023-02-11T01:04:48.386Z,53.75
2023-02-11T01:07:14.846Z,54.84
2023-02-11T01:09:41.280Z,53.85
2023-02-11T01:12:07.747Z,54.56
2023-02-11T01:14:34.302Z,55.24
2023-02-11T01:17:00.740Z,54.00
2023-02-11T01:19:27.130Z,53.47
2023-02-11T01:21:53.523Z,53.24
2023-02-11T01:24:19.935Z,55.09
2023-02-11T01:26:46.334Z,53.73
2023-02-11T01:29:12.786Z,52.96
2023-02-11T01:31:39.372Z,54.73
2023-02-11T01:34:05.903Z,54.95
2023-02-11T01:36:32.380Z,54.48
2023-02-11T01:38:58.740Z,53.95
2023-02-11T01:41:25.313Z,54.39
2023-02-11T01:43:51.849Z,54.51
2023-02-11T01:46:33.343Z,56.29
2023-02-11T01:49:10.644Z,55.48
2023-02-11T01:51:41.782Z,56.17
2023-02-11T01:54:29.981Z,56.99
2023-02-11T01:57:18.228Z,56.14
2023-02-11T02:00:11.322Z,54.22
2023-02-11T02:02:50.521Z,55.96
2023-02-11T02:05:39.228Z,56.06
2023-02-11T02:08:16.045Z,54.31
2023-02-11T02:10:45.391Z,54.32
2023-02-11T02:13:13.060Z,53.61
2023-02-11T02:15:44.087Z,53.07
2023-02-11T02:18:38.685Z,55.76
2023-02-11T02:21:36.323Z,55.79
2023-02-11T02:24:28.517Z,56.48
2023-02-11T02:27:25.936Z,55.52
2023-02-11T02:30:05.559Z,56.42
2023-02-11T02:32:56.485Z,57.08
2023-02-11T02:35:41.119Z,56.49
2023-02-11T02:38:19.050Z,55.87
2023-02-11T02:40:57.857Z,55.30
2023-02-11T02:43:26.887Z,55.44
2023-02-11T02:45:53.739Z,55.44
2023-02-11T02:48:33.256Z,55.35
2023-02-11T02:51:08.457Z,55.05
2023-02-11T02:53:52.961Z,55.78
2023-02-11T02:56:32.987Z,55.25
2023-02-11T02:59:19.514Z,54.57
2023-02-11T03:02:06.294Z,52.70
2023-02-11T03:04:41.659Z,55.05
2023-02-11T03:07:32.192Z,55.28
2023-02-11T03:10:04.336Z,56.30
2023-02-11T03:12:33.247Z,56.34
2023-02-11T03:15:02.373Z,55.57
2023-02-11T03:17:31.727Z,55.70
2023-02-11T03:19:59.839Z,54.46
2023-02-11T03:22:38.550Z,53.41
2023-02-11T03:25:05.394Z,52.82
2023-02-11T03:27:51.944Z,54.11
2023-02-11T03:30:22.690Z,55.70
2023-02-11T03:32:58.057Z,54.86
2023-02-11T03:35:31.900Z,54.39
2023-02-11T03:38:04.619Z,54.33
2023-02-11T03:40:37.928Z,54.83
2023-02-11T03:43:17.276Z,53.78
2023-02-11T03:45:46.046Z,53.50
2023-02-11T03:48:16.808Z,55.65
2023-02-11T03:50:45.573Z,55.90
2023-02-11T03:53:14.337Z,55.06
2023-02-11T03:55:42.941Z,55.22
2023-02-11T03:58:10.110Z,53.57
2023-02-11T04:00:39.703Z,53.66
2023-02-11T04:03:07.325Z,54.42
2023-02-11T04:05:34.137Z,54.15
2023-02-11T04:08:00.576Z,53.16
2023-02-11T04:10:26.998Z,53.30
2023-02-11T04:12:53.482Z,55.21
2023-02-11T04:15:20.033Z,54.54
2023-02-11T04:17:46.399Z,56.19
2023-02-11T04:20:13.258Z,55.57
2023-02-11T04:22:39.724Z,54.29
2023-02-11T04:25:07.225Z,54.12
2023-02-11T04:27:33.718Z,53.63
2023-02-11T04:30:00.132Z,55.88
2023-02-11T04:32:26.626Z,56.23
2023-02-11T04:34:54.210Z,55.24
2023-02-11T04:37:20.780Z,54.00
2023-02-11T04:39:47.164Z,53.61
2023-02-11T04:42:13.701Z,54.18
2023-02-11T04:44:40.135Z,54.36
2023-02-11T04:47:06.611Z,53.93
2023-02-11T04:49:33.053Z,55.75
2023-02-11T04:51:59.547Z,55.01
2023-02-11T04:54:25.939Z,54.14
2023-02-11T04:56:52.318Z,54.22
2023-02-11T04:59:18.824Z,53.53
2023-02-11T05:01:45.393Z,52.39
2023-02-11T05:04:11.830Z,55.19
2023-02-11T05:06:39.675Z,55.82
2023-02-11T05:09:06.151Z,54.69
2023-02-11T05:11:32.608Z,53.77
2023-02-11T05:13:59.035Z,52.68
2023-02-11T05:16:25.543Z,52.58
2023-02-11T05:18:52.681Z,51.30
2023-02-11T05:21:20.024Z,51.29
2023-02-11T05:23:46.470Z,54.23
2023-02-11T05:26:13.630Z,55.27
2023-02-11T05:28:40.569Z,54.85
2023-02-11T05:31:07.388Z,53.94
2023-02-11T05:33:34.018Z,54.42
2023-02-11T05:36:02.380Z,56.11
2023-02-11T05:38:28.834Z,54.30
2023-02-11T05:40:55.544Z,53.80
2023-02-11T05:43:22.325Z,54.71
2023-02-11T05:45:48.962Z,54.94
2023-02-11T05:48:15.872Z,55.29
2023-02-11T05:50:42.642Z,54.38
2023-02-11T05:53:09.086Z,54.62
2023-02-11T05:55:35.587Z,54.31
2023-02-11T05:58:02.040Z,55.62
2023-02-11T06:00:28.950Z,55.48
2023-02-11T06:02:55.443Z,55.33
2023-02-11T06:05:21.957Z,54.42
2023-02-11T06:07:48.385Z,54.74
2023-02-11T06:10:14.875Z,54.15
2023-02-11T06:12:41.297Z,53.77
2023-02-11T06:15:07.989Z,54.99
2023-02-11T06:17:36.498Z,55.61
2023-02-11T06:20:05.926Z,55.19
2023-02-11T06:22:32.432Z,54.42
2023-02-11T06:25:01.773Z,55.06
2023-02-11T06:27:28.891Z,54.81
2023-02-11T06:29:55.475Z,55.08
2023-02-11T06:32:42.191Z,55.12
2023-02-11T06:35:10.750Z,54.97
2023-02-11T06:37:38.233Z,55.41
2023-02-11T06:40:04.995Z,55.25
2023-02-11T06:42:31.411Z,54.70
2023-02-11T06:44:57.802Z,54.09
2023-02-11T06:47:24.270Z,53.83
2023-02-11T06:49:50.722Z,53.82
2023-02-11T06:52:17.127Z,53.14
2023-02-11T06:54:43.548Z,53.41
2023-02-11T06:57:09.924Z,54.28
2023-02-11T06:59:36.302Z,52.82
2023-02-11T07:02:02.931Z,54.57
2023-02-11T07:04:29.473Z,54.26
2023-02-11T07:06:55.904Z,55.65
2023-02-11T07:09:22.298Z,54.21
2023-02-11T07:11:48.738Z,54.77
2023-02-11T07:14:15.224Z,54.74
2023-02-11T07:16:41.673Z,54.52
2023-02-11T07:19:08.256Z,55.07
2023-02-11T07:21:34.762Z,55.90
2023-02-11T07:24:01.549Z,54.41
2023-02-11T07:26:28.977Z,55.39
2023-02-11T07:28:55.530Z,53.67
2023-02-11T07:31:25.577Z,52.92
2023-02-11T07:33:54.393Z,53.25
2023-02-11T07:36:21.558Z,53.22
2023-02-11T07:38:48.173Z,53.75
2023-02-11T07:41:16.982Z,55.62
2023-02-11T07:43:44.266Z,54.82
2023-02-11T07:46:14.381Z,54.55
2023-02-11T07:48:40.840Z,53.98
2023-02-11T07:51:11.923Z,53.85
2023-02-11T07:53:38.903Z,55.04
2023-02-11T07:56:06.360Z,56.48
2023-02-11T07:58:33.295Z,55.41
2023-02-11T08:01:08.398Z,54.07
2023-02-11T08:03:36.153Z,53.48
2023-02-11T08:06:07.948Z,52.36
2023-02-11T08:08:34.642Z,51.83
2023-02-11T08:11:19.103Z,52.26
2023-02-11T08:13:45.952Z,53.56
2023-02-11T08:16:27.344Z,54.52
2023-02-11T08:18:57.345Z,54.78
2023-02-11T08:21:24.068Z,54.28
2023-02-11T08:23:50.821Z,54.30
2023-02-11T08:26:20.670Z,53.42
2023-02-11T08:28:49.163Z,54.34
2023-02-11T08:31:18.962Z,53.19
2023-02-11T08:33:45.921Z,48.06
2023-02-11T08:36:15.485Z,48.90
2023-02-11T08:38:42.964Z,49.02
2023-02-11T08:41:09.973Z,49.56
2023-02-11T08:43:37.452Z,51.16
2023-02-11T08:46:05.706Z,48.96
2023-02-11T08:48:32.126Z,53.31
2023-02-11T08:50:59.050Z,51.55
2023-02-11T08:53:25.614Z,50.49
2023-02-11T08:55:55.303Z,50.79
2023-02-11T08:58:22.726Z,49.37
2023-02-11T09:00:50.439Z,47.52
2023-02-11T09:03:17.604Z,48.22
2023-02-11T09:05:46.116Z,50.18
2023-02-11T09:08:13.183Z,50.24
2023-02-11T09:10:40.024Z,48.00
2023-02-11T09:13:06.994Z,47.72
2023-02-11T09:15:33.877Z,47.72
2023-02-11T09:18:00.818Z,46.79
2023-02-11T09:20:27.800Z,47.76
2023-02-11T09:22:56.503Z,48.37
2023-02-11T09:25:22.922Z,48.11
2023-02-11T09:27:49.776Z,47.40
2023-02-11T09:30:16.182Z,47.02
2023-02-11T09:32:42.719Z,46.95
2023-02-11T09:35:10.217Z,46.35
2023-02-11T09:37:37.509Z,45.72
2023-02-11T09:40:04.704Z,45.33
2023-02-11T09:42:45.075Z,45.05
2023-02-11T09:45:22.073Z,44.39
2023-02-11T09:48:13.619Z,43.92
2023-02-11T09:50:44.484Z,42.72
2023-02-11T09:53:35.198Z,42.87
2023-02-11T09:56:10.464Z,43.49
2023-02-11T09:58:40.166Z,43.45
2023-02-11T10:01:25.255Z,43.48
2023-02-11T10:04:03.872Z,42.64
2023-02-11T10:06:50.456Z,42.35
2023-02-11T10:09:33.143Z,42.17
2023-02-11T10:12:17.774Z,41.28
2023-02-11T10:15:02.762Z,40.73
2023-02-11T10:18:03.307Z,42.52
2023-02-11T10:21:28.568Z,43.36
2023-02-11T10:23:59.840Z,43.76
2023-02-11T10:26:30.811Z,43.82
2023-02-11T10:29:01.304Z,43.86
2023-02-11T10:31:37.422Z,44.13
2023-02-11T10:34:07.076Z,44.11
2023-02-11T10:36:35.634Z,43.73
2023-02-11T10:39:14.537Z,42.57
2023-02-11T10:42:09.529Z,44.01
2023-02-11T10:44:43.844Z,42.32
2023-02-11T10:47:20.575Z,43.58
2023-02-11T10:49:47.526Z,42.47
2023-02-11T10:52:25.375Z,40.87
2023-02-11T10:54:57.917Z,40.96
2023-02-11T10:57:28.856Z,41.42
2023-02-11T11:00:02.438Z,40.83
2023-02-11T11:02:35.944Z,40.96
2023-02-11T11:05:35.583Z,40.99
2023-02-11T11:08:05.585Z,41.10
2023-02-11T11:10:52.468Z,40.55
2023-02-11T11:13:25.195Z,39.85
2023-02-11T11:16:14.254Z,39.97
2023-02-11T11:18:43.793Z,40.09
2023-02-11T11:21:39.555Z,41.19
2023-02-11T11:24:14.669Z,40.94
2023-02-11T11:26:45.121Z,39.69
2023-02-11T11:29:29.207Z,41.56
2023-02-11T11:32:04.564Z,41.37
2023-02-11T11:34:33.992Z,40.65
2023-02-11T11:37:09.629Z,40.89
2023-02-11T11:39:36.397Z,41.04
2023-02-11T11:42:06.049Z,40.77
2023-02-11T11:44:37.553Z,40.60
2023-02-11T11:47:16.275Z,40.89
2023-02-11T11:49:51.929Z,38.99
2023-02-11T11:52:36.331Z,38.53
2023-02-11T11:55:15.807Z,39.33
2023-02-11T11:57:42.261Z,39.63
2023-02-11T12:00:19.157Z,39.72
2023-02-11T12:03:23.759Z,39.18
2023-02-11T12:06:16.195Z,39.06
2023-02-11T12:08:48.557Z,39.08
2023-02-11T12:11:44.362Z,39.25
2023-02-11T12:14:49.466Z,39.61
2023-02-11T12:17:37.529Z,38.87
2023-02-11T12:20:19.121Z,38.50
2023-02-11T12:23:05.048Z,37.82
2023-02-11T12:25:44.663Z,37.03
2023-02-11T12:28:23.293Z,36.90
2023-02-11T12:31:14.205Z,37.52
2023-02-11T12:33:52.586Z,37.02
2023-02-11T12:36:22.052Z,36.43
2023-02-11T12:38:51.376Z,37.31
2023-02-11T12:41:44.981Z,36.17
2023-02-11T12:44:25.472Z,36.52
2023-02-11T12:47:04.561Z,35.96
2023-02-11T12:49:50.036Z,35.45
2023-02-11T12:52:31.337Z,36.31
2023-02-11T12:55:09.367Z,35.93
2023-02-11T12:57:39.255Z,35.40
2023-02-11T13:00:19.049Z,35.67
2023-02-11T13:03:04.939Z,34.58
2023-02-11T13:05:40.744Z,35.66
2023-02-11T13:08:13.152Z,35.40
2023-02-11T13:10:47.785Z,33.58
2023-02-11T13:13:20.990Z,33.70
2023-02-11T13:15:50.105Z,33.64
2023-02-11T13:18:44.048Z,33.97
2023-02-11T13:21:16.470Z,34.09
2023-02-11T13:24:07.664Z,34.73
2023-02-11T13:26:52.777Z,35.07
2023-02-11T13:29:31.852Z,35.20
2023-02-11T13:32:14.504Z,35.29
2023-02-11T13:34:43.678Z,34.73
2023-02-11T13:37:23.249Z,35.23
2023-02-11T13:40:24.542Z,33.77
2023-02-11T13:43:00.992Z,33.50
2023-02-11T13:45:36.056Z,33.32
2023-02-11T13:48:05.625Z,33.42
2023-02-11T13:50:38.054Z,33.06
2023-02-11T13:53:08.666Z,33.51
2023-02-11T13:55:35.691Z,32.66
2023-02-11T13:58:07.878Z,32.86
2023-02-11T14:00:34.218Z,32.72
2023-02-11T14:03:31.619Z,32.65
2023-02-11T14:06:28.837Z,33.44
2023-02-11T14:09:10.303Z,33.50
2023-02-11T14:11:51.563Z,32.75
2023-02-11T14:14:27.872Z,33.07
2023-02-11T14:17:03.342Z,33.43
2023-02-11T14:19:47.055Z,33.68
2023-02-11T14:22:17.841Z,32.25
2023-02-11T14:24:54.902Z,32.16
2023-02-11T14:27:29.489Z,32.52
2023-02-11T14:29:58.903Z,33.22
2023-02-11T14:32:54.967Z,34.01
2023-02-11T14:35:35.924Z,31.91
2023-02-11T14:38:07.418Z,33.07
2023-02-11T14:41:01.958Z,33.02
2023-02-11T14:43:34.889Z,33.68
2023-02-11T14:46:02.724Z,34.18
2023-02-11T14:48:35.060Z,34.22
2023-02-11T14:51:13.493Z,34.74
2023-02-11T14:53:45.160Z,33.53
2023-02-11T14:56:30.996Z,33.83
2023-02-11T14:58:58.476Z,34.04
2023-02-11T15:01:32.615Z,34.10
2023-02-11T15:04:02.584Z,34.47
2023-02-11T15:06:33.074Z,34.16
2023-02-11T15:09:07.670Z,35.24
2023-02-11T15:11:39.814Z,33.52
2023-02-11T15:14:16.573Z,34.21
2023-02-11T15:16:45.306Z,34.54
2023-02-11T15:19:23.193Z,34.42
2023-02-11T15:21:50.787Z,34.85
2023-02-11T15:24:31.747Z,34.91
2023-02-11T15:27:15.383Z,35.16
2023-02-11T15:29:49.374Z,35.54
2023-02-11T15:32:22.379Z,35.16
2023-02-11T15:34:50.674Z,36.01
2023-02-11T15:37:21.976Z,35.79
2023-02-11T15:39:49.530Z,35.56
2023-02-11T15:42:26.156Z,36.03
2023-02-11T15:45:14.330Z,36.26
2023-02-11T15:47:48.467Z,35.88
2023-02-11T15:50:22.156Z,35.99
2023-02-11T15:52:50.607Z,35.75
2023-02-11T15:55:17.776Z,36.12
2023-02-11T15:58:00.611Z,36.35
2023-02-11T16:00:36.294Z,36.67
2023-02-11T16:03:03.354Z,37.21
2023-02-11T16:05:33.809Z,37.59
2023-02-11T16:08:12.360Z,37.34
2023-02-11T16:10:38.765Z,37.36
2023-02-11T16:13:08.116Z,37.53
2023-02-11T16:15:34.455Z,38.42
2023-02-11T16:18:14.413Z,38.47
2023-02-11T16:20:41.071Z,37.97
2023-02-11T16:23:07.889Z,37.56
2023-02-11T16:25:37.561Z,38.24
2023-02-11T16:28:05.083Z,38.85
2023-02-11T16:30:37.497Z,38.32
2023-02-11T16:33:05.410Z,39.40
2023-02-11T16:35:32.373Z,39.39
2023-02-11T16:37:58.767Z,39.69
2023-02-11T16:40:25.313Z,41.04
2023-02-11T16:42:53.304Z,40.42
2023-02-11T16:45:19.746Z,40.97
2023-02-11T16:47:46.487Z,41.84
2023-02-11T16:50:21.489Z,43.34
2023-02-11T16:52:48.389Z,43.31
2023-02-11T16:55:15.264Z,43.78
2023-02-11T16:57:41.831Z,44.66
2023-02-11T17:00:09.096Z,45.55
2023-02-11T17:02:37.382Z,44.83
2023-02-11T17:05:07.087Z,44.16
2023-02-11T17:07:33.578Z,45.48
2023-02-11T17:10:00.406Z,45.18
2023-02-11T17:12:27.138Z,45.26
2023-02-11T17:14:54.141Z,45.90
2023-02-11T17:17:23.097Z,46.54
2023-02-11T17:19:50.203Z,46.43
2023-02-11T17:22:16.604Z,46.37
2023-02-11T17:24:43.109Z,46.95
2023-02-11T17:27:11.580Z,47.62
2023-02-11T17:29:38.002Z,46.95
2023-02-11T17:32:04.522Z,47.63
2023-02-11T17:34:32.252Z,47.12
2023-02-11T17:37:00.099Z,48.09
2023-02-11T17:39:27.485Z,47.97
2023-02-11T17:41:53.863Z,46.92
2023-02-11T17:44:20.466Z,46.90
2023-02-11T17:46:46.910Z,46.89
2023-02-11T17:49:13.409Z,45.60
2023-02-11T17:51:40.366Z,45.97
2023-02-11T17:54:15.015Z,46.26
2023-02-11T17:56:42.045Z,46.77
2023-02-11T17:59:09.661Z,47.15
2023-02-11T18:01:37.499Z,48.14
2023-02-11T18:04:04.604Z,48.09
2023-02-11T18:06:31.461Z,47.81
2023-02-11T18:08:59.628Z,48.14
2023-02-11T18:11:27.784Z,47.72
2023-02-11T18:13:54.603Z,47.88
2023-02-11T18:16:22.627Z,47.42
2023-02-11T18:18:49.716Z,47.68
2023-02-11T18:21:19.170Z,47.09
2023-02-11T18:23:45.893Z,48.15
2023-02-11T18:26:14.709Z,47.83
2023-02-11T18:28:43.818Z,48.33
2023-02-11T18:31:12.078Z,48.47
2023-02-11T18:33:40.096Z,48.55
2023-02-11T18:36:12.876Z,48.20
2023-02-11T18:38:39.697Z,48.36
2023-02-11T18:41:07.284Z,49.52
2023-02-11T18:43:34.389Z,49.13
2023-02-11T18:46:01.925Z,49.39
2023-02-11T18:48:28.589Z,49.10
2023-02-11T18:50:55.324Z,49.42
2023-02-11T18:53:22.857Z,49.07
2023-02-11T18:55:49.619Z,48.71
2023-02-11T18:58:16.219Z,47.77
2023-02-11T19:00:45.424Z,48.65
2023-02-11T19:03:11.899Z,48.69
2023-02-11T19:05:46.980Z,50.10
2023-02-11T19:08:14.043Z,48.85
2023-02-11T19:10:46.040Z,48.34
2023-02-11T19:13:13.448Z,48.11
2023-02-11T19:15:44.064Z,48.05
2023-02-11T19:18:11.755Z,48.33
2023-02-11T19:20:42.313Z,49.72
2023-02-11T19:23:08.805Z,48.92
2023-02-11T19:25:35.593Z,49.49
2023-02-11T19:28:03.335Z,49.29
2023-02-11T19:30:30.054Z,49.47
2023-02-11T19:32:57.585Z,49.48
2023-02-11T19:35:25.390Z,49.76
2023-02-11T19:37:51.967Z,49.78
2023-02-11T19:40:19.182Z,50.59
2023-02-11T19:42:45.568Z,50.68
2023-02-11T19:45:11.979Z,49.78
2023-02-11T19:47:38.713Z,50.20
2023-02-11T19:50:06.034Z,50.88
2023-02-11T19:52:32.464Z,50.35
2023-02-11T19:55:00.021Z,50.53
2023-02-11T19:57:28.698Z,51.04
2023-02-11T19:59:56.870Z,51.48
2023-02-11T20:02:23.354Z,50.12
2023-02-11T20:04:50.237Z,50.99
2023-02-11T20:07:17.457Z,51.21
2023-02-11T20:09:43.960Z,52.15
2023-02-11T20:12:11.967Z,52.81
2023-02-11T20:14:38.494Z,51.80
2023-02-11T20:17:04.912Z,51.91
2023-02-11T20:19:31.410Z,51.37
2023-02-11T20:21:57.918Z,51.76
2023-02-11T20:24:25.364Z,51.51
2023-02-11T20:26:55.307Z,51.90
2023-02-11T20:29:22.762Z,51.51
2023-02-11T20:31:50.134Z,52.56
2023-02-11T20:34:17.830Z,52.24
2023-02-11T20:36:51.298Z,51.72
2023-02-11T20:39:18.500Z,51.80
2023-02-11T20:41:48.613Z,52.22
2023-02-11T20:44:15.221Z,51.79
2023-02-11T20:46:46.326Z,52.62
2023-02-11T20:49:15.372Z,53.18
2023-02-11T20:51:42.235Z,51.79
2023-02-11T20:54:12.676Z,51.46
2023-02-11T20:56:39.383Z,51.82
2023-02-11T20:59:07.173Z,51.63
2023-02-11T21:01:36.530Z,51.60
2023-02-11T21:04:06.247Z,53.73
2023-02-11T21:06:36.272Z,52.13
2023-02-11T21:09:05.127Z,52.42
2023-02-11T21:11:31.697Z,53.32
2023-02-11T21:13:58.586Z,52.66
2023-02-11T21:16:25.172Z,52.52
2023-02-11T21:18:52.335Z,52.85
2023-02-11T21:21:19.900Z,53.71
2023-02-11T21:23:47.212Z,53.03
2023-02-11T21:26:15.072Z,53.09
2023-02-11T21:28:41.850Z,52.67
2023-02-11T21:31:09.278Z,53.47
2023-02-11T21:33:35.806Z,53.96
2023-02-11T21:36:04.363Z,53.73
2023-02-11T21:38:31.157Z,53.91
2023-02-11T21:41:03.256Z,53.26
2023-02-11T21:43:29.798Z,52.66
2023-02-11T21:45:56.626Z,53.25
2023-02-11T21:48:23.883Z,53.13
2023-02-11T21:50:50.377Z,53.37
2023-02-11T21:53:17.207Z,54.19
2023-02-11T21:55:43.657Z,53.55
2023-02-11T21:58:11.960Z,54.22
2023-02-11T22:00:39.020Z,52.93
2023-02-11T22:03:05.545Z,53.48
2023-02-11T22:05:31.987Z,53.31
2023-02-11T22:07:58.485Z,53.29
2023-02-11T22:10:24.929Z,53.04
2023-02-11T22:12:51.374Z,52.69
2023-02-11T22:15:17.887Z,52.79
2023-02-11T22:17:44.256Z,53.61
2023-02-11T22:20:11.560Z,52.92
2023-02-11T22:22:40.040Z,52.97
2023-02-11T22:25:06.819Z,53.28
2023-02-11T22:27:33.241Z,54.77
2023-02-11T22:29:59.675Z,54.25
2023-02-11T22:32:26.251Z,54.38
2023-02-11T22:34:53.521Z,54.77
2023-02-11T22:37:20.104Z,54.83
2023-02-11T22:39:46.663Z,54.85
2023-02-11T22:42:13.119Z,55.82
2023-02-11T22:44:39.594Z,55.46
2023-02-11T22:47:06.098Z,55.45
2023-02-11T22:49:33.170Z,55.04
2023-02-11T22:51:59.771Z,55.77
2023-02-11T22:54:26.310Z,55.61
2023-02-11T22:56:53.292Z,53.60
2023-02-11T22:59:20.713Z,53.98
2023-02-11T23:01:47.228Z,53.88
2023-02-11T23:04:15.888Z,53.25
2023-02-11T23:06:43.216Z,53.40
2023-02-11T23:09:12.218Z,53.70
2023-02-11T23:11:39.672Z,54.20
2023-02-11T23:14:08.489Z,53.65
2023-02-11T23:16:35.280Z,54.09
2023-02-11T23:19:04.596Z,54.92
2023-02-11T23:21:33.506Z,54.73
2023-02-11T23:24:03.512Z,54.65
2023-02-11T23:26:30.579Z,54.53
2023-02-11T23:28:58.844Z,54.78
2023-02-11T23:31:28.485Z,55.02
2023-02-11T23:33:55.497Z,55.47
2023-02-11T23:36:23.237Z,55.79
2023-02-11T23:38:49.750Z,54.91
2023-02-11T23:41:16.949Z,54.15
2023-02-11T23:43:44.081Z,53.37
2023-02-11T23:46:10.664Z,54.87
2023-02-11T23:48:37.635Z,55.36
2023-02-11T23:51:04.372Z,55.13
2023-02-11T23:53:30.803Z,54.92
2023-02-11T23:55:57.347Z,55.42
2023-02-11T23:58:23.938Z,55.73
