createdAt,value
2019-05-10T00:02:02.506Z,35.87
2019-05-10T00:04:50.587Z,35.03
2019-05-10T00:07:38.570Z,38.20
2019-05-10T00:10:07.812Z,36.80
2019-05-10T00:12:55.857Z,34.67
2019-05-10T00:15:27.498Z,35.67
2019-05-10T00:17:59.139Z,44.13
2019-05-10T00:20:29.211Z,40.37
2019-05-10T00:22:59.277Z,38.80
2019-05-10T00:25:29.358Z,36.27
2019-05-10T00:27:59.440Z,35.90
2019-05-10T00:30:29.511Z,36.47
2019-05-10T00:32:59.585Z,33.07
2019-05-10T00:35:29.651Z,33.43
2019-05-10T00:38:00.028Z,33.63
2019-05-10T00:40:30.115Z,40.33
2019-05-10T00:43:00.181Z,44.87
2019-05-10T00:45:30.247Z,36.30
2019-05-10T00:48:00.826Z,56.23
2019-05-10T00:50:30.899Z,57.80
2019-05-10T00:53:00.960Z,43.90
2019-05-10T00:55:31.028Z,35.57
2019-05-10T00:58:01.094Z,36.10
2019-05-10T01:00:31.261Z,38.23
2019-05-10T01:03:01.338Z,43.83
2019-05-10T01:05:31.421Z,43.77
2019-05-10T01:08:01.576Z,33.67
2019-05-10T01:10:32.194Z,35.67
2019-05-10T01:13:03.765Z,34.37
2019-05-10T01:15:33.850Z,43.13
2019-05-10T01:18:03.940Z,43.23
2019-05-10T01:20:34.043Z,45.03
2019-05-10T01:23:04.114Z,54.57
2019-05-10T01:25:35.847Z,46.50
2019-05-10T01:28:06.394Z,43.70
2019-05-10T01:30:36.596Z,40.77
2019-05-10T01:33:08.009Z,35.53
2019-05-10T01:35:38.107Z,35.20
2019-05-10T01:38:09.523Z,32.90
2019-05-10T01:40:39.708Z,35.60
2019-05-10T01:43:09.754Z,39.87
2019-05-10T01:45:40.055Z,33.83
2019-05-10T01:48:11.590Z,33.40
2019-05-10T01:50:41.701Z,30.07
2019-05-10T01:53:11.774Z,32.17
2019-05-10T01:55:51.508Z,32.87
2019-05-10T01:58:13.653Z,34.43
2019-05-10T02:00:43.753Z,35.13
2019-05-10T02:03:13.813Z,34.53
2019-05-10T02:05:43.902Z,35.63
2019-05-10T02:08:14.053Z,32.13
2019-05-10T02:10:44.167Z,33.77
2019-05-10T02:13:14.253Z,36.57
2019-05-10T02:15:44.762Z,37.73
2019-05-10T02:18:14.829Z,37.20
2019-05-10T02:20:44.922Z,36.47
2019-05-10T02:23:15.001Z,41.03
2019-05-10T02:25:45.087Z,46.00
2019-05-10T02:28:15.238Z,47.87
2019-05-10T02:30:45.351Z,38.93
2019-05-10T02:33:15.423Z,33.80
2019-05-10T02:35:45.513Z,35.30
2019-05-10T02:38:15.688Z,30.27
2019-05-10T02:40:45.727Z,31.83
2019-05-10T02:43:15.817Z,33.87
2019-05-10T02:45:45.832Z,29.40
2019-05-10T02:48:15.922Z,29.77
2019-05-10T02:50:46.259Z,25.13
2019-05-10T02:53:16.337Z,28.10
2019-05-10T02:55:47.157Z,24.10
2019-05-10T02:58:17.427Z,29.53
2019-05-10T03:00:49.053Z,22.30
2019-05-10T03:03:21.819Z,19.50
2019-05-10T03:05:53.980Z,19.80
2019-05-10T03:08:24.446Z,15.43
2019-05-10T03:10:58.850Z,15.10
2019-05-10T03:13:29.845Z,16.23
2019-05-10T03:16:03.263Z,15.53
2019-05-10T03:18:33.777Z,17.73
2019-05-10T03:21:05.055Z,15.13
2019-05-10T03:23:35.143Z,16.80
2019-05-10T03:26:05.256Z,17.73
2019-05-10T03:28:35.376Z,15.20
2019-05-10T03:31:05.683Z,14.33
2019-05-10T03:33:35.761Z,17.60
2019-05-10T03:36:05.832Z,16.73
2019-05-10T03:38:36.001Z,18.70
2019-05-10T03:41:06.194Z,18.70
2019-05-10T03:43:36.236Z,15.93
2019-05-10T03:46:06.306Z,15.37
2019-05-10T03:48:36.391Z,17.70
2019-05-10T03:51:06.453Z,18.57
2019-05-10T03:53:36.531Z,72.80
2019-05-10T03:56:06.608Z,101.43
2019-05-10T03:58:36.677Z,20.30
2019-05-10T04:01:06.828Z,20.87
2019-05-10T04:03:36.892Z,16.63
2019-05-10T04:06:06.961Z,21.90
2019-05-10T04:08:37.024Z,19.30
2019-05-10T04:11:07.084Z,20.53
2019-05-10T04:13:37.163Z,24.63
2019-05-10T04:16:07.253Z,235.13
2019-05-10T04:18:37.345Z,36.43
2019-05-10T04:21:07.473Z,112.30
2019-05-10T04:23:37.627Z,38.03
2019-05-10T04:26:07.714Z,20.27
2019-05-10T04:28:37.790Z,18.90
2019-05-10T04:31:07.895Z,22.20
2019-05-10T04:33:38.032Z,24.60
2019-05-10T04:36:12.417Z,21.63
2019-05-10T04:38:39.897Z,22.93
2019-05-10T04:41:09.965Z,18.83
2019-05-10T04:43:40.064Z,21.97
2019-05-10T04:46:10.143Z,22.60
2019-05-10T04:48:40.245Z,25.50
2019-05-10T04:51:10.323Z,21.30
2019-05-10T04:53:40.423Z,34.73
2019-05-10T04:56:10.495Z,17.70
2019-05-10T04:58:40.585Z,19.57
2019-05-10T05:01:10.652Z,19.70
2019-05-10T05:03:40.763Z,16.20
2019-05-10T05:06:10.845Z,18.53
2019-05-10T05:08:40.936Z,16.40
2019-05-10T05:11:11.016Z,18.27
2019-05-10T05:13:41.115Z,15.37
2019-05-10T05:16:11.189Z,20.13
2019-05-10T05:18:41.298Z,14.10
2019-05-10T05:21:11.377Z,18.57
2019-05-10T05:23:41.485Z,16.47
2019-05-10T05:26:11.569Z,16.83
2019-05-10T05:28:41.669Z,16.50
2019-05-10T05:31:11.739Z,18.20
2019-05-10T05:33:41.788Z,16.03
2019-05-10T05:36:11.851Z,19.07
2019-05-10T05:38:47.271Z,18.60
2019-05-10T05:41:13.662Z,19.40
2019-05-10T05:43:46.309Z,165.77
2019-05-10T05:46:15.480Z,20.53
2019-05-10T05:48:45.513Z,21.07
2019-05-10T05:51:15.587Z,22.30
2019-05-10T05:53:45.682Z,19.47
2019-05-10T05:56:15.793Z,29.07
2019-05-10T05:58:47.068Z,18.10
2019-05-10T06:01:26.430Z,19.10
2019-05-10T06:03:49.096Z,18.80
2019-05-10T06:06:23.574Z,21.00
2019-05-10T06:08:54.425Z,22.17
2019-05-10T06:11:22.674Z,23.07
2019-05-10T06:13:52.718Z,21.67
2019-05-10T06:16:22.810Z,20.53
2019-05-10T06:18:52.845Z,22.53
2019-05-10T06:21:25.260Z,21.23
2019-05-10T06:23:59.222Z,20.77
2019-05-10T06:26:28.789Z,23.97
2019-05-10T06:29:03.784Z,20.90
2019-05-10T06:31:30.387Z,25.37
2019-05-10T06:34:00.497Z,25.47
2019-05-10T06:36:30.578Z,21.27
2019-05-10T06:39:01.264Z,26.87
2019-05-10T06:41:32.665Z,22.60
2019-05-10T06:44:02.996Z,22.80
2019-05-10T06:46:33.078Z,22.27
2019-05-10T06:49:08.434Z,22.77
2019-05-10T06:51:35.444Z,23.13
2019-05-10T06:54:05.561Z,23.60
2019-05-10T06:56:35.705Z,26.77
2019-05-10T06:59:13.646Z,23.87
2019-05-10T07:01:38.318Z,30.43
2019-05-10T07:04:09.323Z,25.50
2019-05-10T07:06:39.399Z,22.20
2019-05-10T07:09:09.464Z,25.33
2019-05-10T07:11:39.553Z,23.73
2019-05-10T07:14:09.638Z,24.53
2019-05-10T07:16:39.715Z,26.47
2019-05-10T07:19:09.801Z,25.57
2019-05-10T07:21:44.771Z,25.63
2019-05-10T07:24:11.661Z,26.97
2019-05-10T07:26:41.741Z,27.67
2019-05-10T07:29:11.782Z,25.13
2019-05-10T07:31:42.064Z,27.27
2019-05-10T07:34:15.585Z,25.77
2019-05-10T07:36:43.870Z,28.13
2019-05-10T07:39:13.931Z,28.77
2019-05-10T07:41:44.021Z,26.50
2019-05-10T07:44:14.369Z,24.93
2019-05-10T07:46:47.021Z,28.80
2019-05-10T07:49:16.263Z,29.90
2019-05-10T07:51:46.362Z,30.67
2019-05-10T07:54:16.408Z,27.27
2019-05-10T07:56:47.944Z,28.00
2019-05-10T07:59:21.990Z,28.23
2019-05-10T08:01:49.861Z,26.80
2019-05-10T08:04:28.848Z,24.90
2019-05-10T08:06:52.245Z,27.63
2019-05-10T08:09:22.452Z,27.13
2019-05-10T08:11:54.000Z,34.07
2019-05-10T08:14:25.480Z,28.23
2019-05-10T08:16:58.565Z,26.90
2019-05-10T08:19:27.655Z,32.27
2019-05-10T08:22:01.831Z,29.53
2019-05-10T08:24:29.556Z,28.90
2019-05-10T08:27:09.746Z,34.00
2019-05-10T08:29:33.059Z,29.90
2019-05-10T08:32:03.411Z,29.03
2019-05-10T08:34:35.595Z,29.23
2019-05-10T08:37:05.572Z,29.03
2019-05-10T08:39:45.139Z,27.47
2019-05-10T08:42:27.451Z,27.07
2019-05-10T08:44:39.271Z,30.73
2019-05-10T08:47:16.169Z,28.33
2019-05-10T08:49:55.352Z,29.13
2019-05-10T08:52:13.008Z,29.27
2019-05-10T08:54:43.080Z,26.07
2019-05-10T08:57:18.565Z,26.43
2019-05-10T08:59:44.949Z,50.47
2019-05-10T09:02:15.320Z,26.37
2019-05-10T09:04:49.902Z,25.90
2019-05-10T09:07:17.378Z,23.53
2019-05-10T09:09:50.106Z,23.10
2019-05-10T09:12:19.505Z,21.43
2019-05-10T09:14:57.362Z,23.80
2019-05-10T09:17:23.584Z,23.77
2019-05-10T09:19:53.174Z,23.60
2019-05-10T09:22:32.007Z,22.33
2019-05-10T09:24:55.015Z,19.80
2019-05-10T09:27:29.138Z,17.53
2019-05-10T09:29:56.838Z,16.27
2019-05-10T09:32:28.805Z,18.33
2019-05-10T09:34:59.829Z,16.87
2019-05-10T09:37:32.059Z,29.97
2019-05-10T09:40:09.330Z,20.73
2019-05-10T09:42:40.078Z,20.60
2019-05-10T09:45:09.688Z,20.37
2019-05-10T09:47:39.049Z,14.57
2019-05-10T09:50:09.329Z,15.97
2019-05-10T09:52:39.432Z,16.37
2019-05-10T09:55:14.534Z,23.97
2019-05-10T09:57:41.328Z,21.43
2019-05-10T10:00:12.200Z,17.60
2019-05-10T10:02:47.704Z,138.67
2019-05-10T10:05:14.078Z,17.23
2019-05-10T10:07:44.189Z,14.50
2019-05-10T10:10:21.224Z,12.37
2019-05-10T10:12:47.510Z,26.17
2019-05-10T10:15:25.298Z,19.13
2019-05-10T10:17:49.669Z,18.37
2019-05-10T10:20:19.862Z,13.87
2019-05-10T10:22:54.553Z,7.67
2019-05-10T10:25:21.687Z,10.17
2019-05-10T10:27:51.727Z,10.20
2019-05-10T10:30:21.905Z,14.90
2019-05-10T10:32:51.957Z,12.27
2019-05-10T10:35:26.894Z,9.93
2019-05-10T10:37:57.376Z,12.03
2019-05-10T10:40:27.975Z,11.27
2019-05-10T10:42:57.864Z,9.57
2019-05-10T10:45:28.084Z,11.20
2019-05-10T10:48:02.509Z,11.60
2019-05-10T10:50:29.927Z,10.53
2019-05-10T10:53:00.122Z,10.90
2019-05-10T10:55:34.786Z,11.20
2019-05-10T10:58:01.999Z,14.20
2019-05-10T11:00:38.800Z,11.50
2019-05-10T11:03:08.204Z,9.73
2019-05-10T11:05:38.406Z,9.00
2019-05-10T11:08:11.001Z,9.60
2019-05-10T11:10:40.600Z,11.40
2019-05-10T11:13:18.793Z,14.13
2019-05-10T11:15:43.924Z,12.47
2019-05-10T11:18:13.990Z,11.27
2019-05-10T11:20:49.553Z,10.20
2019-05-10T11:23:16.389Z,10.03
2019-05-10T11:25:54.843Z,10.30
2019-05-10T11:28:20.543Z,9.77
2019-05-10T11:30:51.154Z,10.80
2019-05-10T11:33:29.735Z,9.30
2019-05-10T11:35:57.675Z,11.10
2019-05-10T11:38:27.417Z,10.37
2019-05-10T11:40:57.497Z,13.50
2019-05-10T11:43:27.565Z,9.23
2019-05-10T11:45:57.663Z,21.33
2019-05-10T11:48:29.024Z,41.60
2019-05-10T11:50:59.640Z,9.27
2019-05-10T11:53:31.524Z,27.57
2019-05-10T11:56:02.266Z,16.17
2019-05-10T11:58:37.590Z,8.70
2019-05-10T12:01:14.765Z,12.43
2019-05-10T12:03:36.037Z,5.97
2019-05-10T12:06:08.981Z,6.97
2019-05-10T12:08:37.907Z,7.47
2019-05-10T12:11:24.142Z,9.33
2019-05-10T12:13:39.824Z,12.80
2019-05-10T12:16:16.121Z,5.90
2019-05-10T12:18:46.682Z,6.47
2019-05-10T12:21:13.480Z,6.40
2019-05-10T12:23:50.340Z,9.27
2019-05-10T12:27:13.863Z,8.40
2019-05-10T12:28:47.133Z,6.07
2019-05-10T12:31:17.315Z,17.90
2019-05-10T12:33:47.398Z,9.40
2019-05-10T12:36:23.476Z,11.10
2019-05-10T12:38:49.293Z,10.87
2019-05-10T12:41:23.213Z,6.73
2019-05-10T12:43:51.787Z,7.77
2019-05-10T12:46:22.057Z,5.93
2019-05-10T12:48:52.149Z,5.93
2019-05-10T12:51:22.226Z,8.57
2019-05-10T12:53:52.404Z,7.20
2019-05-10T12:56:22.489Z,5.57
2019-05-10T12:58:57.699Z,8.20
2019-05-10T13:01:25.427Z,5.30
2019-05-10T13:03:56.174Z,4.50
2019-05-10T13:06:26.269Z,4.40
2019-05-10T13:08:56.371Z,5.90
2019-05-10T13:11:27.150Z,7.97
2019-05-10T13:14:01.147Z,6.27
2019-05-10T13:16:29.168Z,6.57
2019-05-10T13:18:59.290Z,7.13
2019-05-10T13:21:30.383Z,5.97
2019-05-10T13:24:00.820Z,4.80
2019-05-10T13:26:30.860Z,5.10
2019-05-10T13:29:02.078Z,5.53
2019-05-10T13:31:42.059Z,6.03
2019-05-10T13:34:05.038Z,4.37
2019-05-10T13:36:37.027Z,8.33
2019-05-10T13:39:07.634Z,4.90
2019-05-10T13:41:37.713Z,5.10
2019-05-10T13:44:07.826Z,4.30
2019-05-10T13:46:37.898Z,9.90
2019-05-10T13:49:08.016Z,5.43
2019-05-10T13:51:38.093Z,3.80
2019-05-10T13:54:08.194Z,2.60
2019-05-10T13:56:45.491Z,3.17
2019-05-10T13:59:18.078Z,3.80
2019-05-10T14:01:44.156Z,8.20
2019-05-10T14:04:13.978Z,6.30
2019-05-10T14:06:44.051Z,3.67
2019-05-10T14:09:14.167Z,5.53
2019-05-10T14:11:46.989Z,6.17
2019-05-10T14:14:20.571Z,7.83
2019-05-10T14:16:49.302Z,9.20
2019-05-10T14:19:22.747Z,13.07
2019-05-10T14:21:51.224Z,9.60
2019-05-10T14:24:21.318Z,5.93
2019-05-10T14:26:56.708Z,11.53
2019-05-10T14:29:33.379Z,7.07
2019-05-10T14:31:54.973Z,13.57
2019-05-10T14:34:25.083Z,9.97
2019-05-10T14:36:55.149Z,7.73
2019-05-10T14:39:25.263Z,7.00
2019-05-10T14:41:55.335Z,4.67
2019-05-10T14:44:25.436Z,8.20
2019-05-10T14:46:55.530Z,5.87
2019-05-10T14:49:25.628Z,2.27
2019-05-10T14:51:59.374Z,4.37
2019-05-10T14:54:41.549Z,8.13
2019-05-10T14:56:59.258Z,4.33
2019-05-10T14:59:29.403Z,5.57
2019-05-10T15:01:59.527Z,4.70
2019-05-10T15:04:44.530Z,4.20
2019-05-10T15:07:01.372Z,4.63
2019-05-10T15:09:31.431Z,1.80
2019-05-10T15:12:01.490Z,3.70
2019-05-10T15:14:35.656Z,3.43
2019-05-10T15:17:05.749Z,2.77
2019-05-10T15:19:35.798Z,4.87
2019-05-10T15:22:05.894Z,4.17
2019-05-10T15:24:36.034Z,5.23
2019-05-10T15:27:06.104Z,5.10
2019-05-10T15:29:36.194Z,6.03
2019-05-10T15:32:06.365Z,8.43
2019-05-10T15:34:36.431Z,7.23
2019-05-10T15:37:09.598Z,6.70
2019-05-10T15:39:38.328Z,3.03
2019-05-10T15:42:09.846Z,4.17
2019-05-10T15:44:39.948Z,23.60
2019-05-10T15:47:14.501Z,7.20
2019-05-10T15:49:41.828Z,3.53
2019-05-10T15:52:17.375Z,51.47
2019-05-10T15:54:46.844Z,50.77
2019-05-10T15:57:20.348Z,135.93
2019-05-10T15:59:50.839Z,10.77
2019-05-10T16:02:19.382Z,4.83
2019-05-10T16:04:49.458Z,9.20
2019-05-10T16:07:19.527Z,4.63
2019-05-10T16:09:54.004Z,4.57
2019-05-10T16:12:21.330Z,9.70
2019-05-10T16:14:51.376Z,8.67
2019-05-10T16:17:23.943Z,11.43
2019-05-10T16:19:59.445Z,11.03
2019-05-10T16:22:30.001Z,21.10
2019-05-10T16:25:00.542Z,19.83
2019-05-10T16:27:28.575Z,19.70
2019-05-10T16:29:58.660Z,14.37
2019-05-10T16:32:34.062Z,12.67
2019-05-10T16:35:05.593Z,11.83
2019-05-10T16:37:32.352Z,11.63
2019-05-10T16:40:02.601Z,7.60
2019-05-10T16:42:34.445Z,20.90
2019-05-10T16:45:05.320Z,24.53
2019-05-10T16:47:35.402Z,23.57
2019-05-10T16:50:09.077Z,58.80
2019-05-10T16:52:39.162Z,39.80
2019-05-10T16:55:10.034Z,14.23
2019-05-10T16:57:40.237Z,9.33
2019-05-10T17:00:11.128Z,16.03
2019-05-10T17:02:43.883Z,14.40
2019-05-10T17:05:15.299Z,14.00
2019-05-10T17:07:44.960Z,14.87
2019-05-10T17:10:15.240Z,16.70
2019-05-10T17:12:45.319Z,28.37
2019-05-10T17:15:15.498Z,28.83
2019-05-10T17:17:45.586Z,34.53
2019-05-10T17:20:16.091Z,18.97
2019-05-10T17:22:46.136Z,22.70
2019-05-10T17:25:16.206Z,26.47
2019-05-10T17:27:50.639Z,31.03
2019-05-10T17:30:21.823Z,31.17
2019-05-10T17:32:50.671Z,27.07
2019-05-10T17:35:20.751Z,30.50
2019-05-10T17:37:52.983Z,27.57
2019-05-10T17:40:22.637Z,37.03
2019-05-10T17:42:52.718Z,52.30
2019-05-10T17:45:22.793Z,32.10
2019-05-10T17:47:52.893Z,21.87
2019-05-10T17:50:22.975Z,18.40
2019-05-10T17:52:53.057Z,20.43
2019-05-10T17:55:25.433Z,21.37
2019-05-10T17:57:56.538Z,24.80
2019-05-10T18:00:26.834Z,20.33
2019-05-10T18:02:56.931Z,21.50
2019-05-10T18:05:26.985Z,18.50
2019-05-10T18:07:57.298Z,19.67
2019-05-10T18:10:27.351Z,43.87
2019-05-10T18:13:03.180Z,34.63
2019-05-10T18:15:32.870Z,26.27
2019-05-10T18:18:04.401Z,24.27
2019-05-10T18:20:40.982Z,23.90
2019-05-10T18:23:06.554Z,27.83
2019-05-10T18:25:41.472Z,35.80
2019-05-10T18:28:24.767Z,37.30
2019-05-10T18:31:11.010Z,38.67
2019-05-10T18:33:54.173Z,42.77
2019-05-10T18:36:26.795Z,39.80
2019-05-10T18:38:53.037Z,49.30
2019-05-10T18:41:25.865Z,27.10
2019-05-10T18:43:57.349Z,21.33
2019-05-10T18:46:29.618Z,17.23
2019-05-10T18:49:00.271Z,19.27
2019-05-10T18:51:34.382Z,17.73
2019-05-10T18:54:09.385Z,92.57
2019-05-10T18:56:39.958Z,108.83
2019-05-10T18:59:10.795Z,313.17
2019-05-10T19:01:41.816Z,289.80
2019-05-10T19:04:14.173Z,180.37
2019-05-10T19:06:49.787Z,85.10
2019-05-10T19:09:19.019Z,69.97
2019-05-10T19:11:49.451Z,47.93
2019-05-10T19:14:37.350Z,34.17
2019-05-10T19:17:14.019Z,26.57
2019-05-10T19:19:46.518Z,21.80
2019-05-10T19:22:16.837Z,57.40
2019-05-10T19:24:48.968Z,61.00
2019-05-10T19:27:19.483Z,37.53
2019-05-10T19:29:50.432Z,18.47
2019-05-10T19:32:21.022Z,20.73
2019-05-10T19:35:08.465Z,15.23
2019-05-10T19:37:50.965Z,12.17
2019-05-10T19:40:28.857Z,12.53
2019-05-10T19:46:30.176Z,23.27
2019-05-10T19:49:13.259Z,29.50
2019-05-10T19:51:48.291Z,32.47
2019-05-10T19:54:23.111Z,30.47
2019-05-10T19:56:57.652Z,25.87
2019-05-10T19:59:38.050Z,24.53
2019-05-10T20:02:16.525Z,25.60
2019-05-10T20:04:45.724Z,26.53
2019-05-10T20:07:15.898Z,34.27
2019-05-10T20:09:53.704Z,28.13
2019-05-10T20:12:29.636Z,22.37
2019-05-10T20:15:01.971Z,18.37
2019-05-10T20:17:35.501Z,20.37
2019-05-10T20:20:10.785Z,23.60
2019-05-10T20:22:41.988Z,23.03
2019-05-10T20:25:14.071Z,21.63
2019-05-10T20:27:45.150Z,32.73
2019-05-10T20:30:16.245Z,35.40
2019-05-10T20:32:46.939Z,36.87
2019-05-10T20:35:18.325Z,34.30
2019-05-10T20:38:01.524Z,31.07
2019-05-10T20:40:21.668Z,35.53
2019-05-10T20:42:52.217Z,39.23
2019-05-10T20:45:25.410Z,28.40
2019-05-10T20:47:56.031Z,45.87
2019-05-10T20:50:26.860Z,49.03
2019-05-10T20:52:57.594Z,45.10
2019-05-10T20:55:27.940Z,40.03
2019-05-10T20:57:58.890Z,41.53
2019-05-10T21:00:30.710Z,40.97
2019-05-10T21:03:01.281Z,41.00
2019-05-10T21:05:31.363Z,32.77
2019-05-10T21:08:15.083Z,31.03
2019-05-10T21:10:33.206Z,30.17
2019-05-10T21:13:03.305Z,37.70
2019-05-10T21:15:33.386Z,37.57
2019-05-10T21:18:03.489Z,37.33
2019-05-10T21:20:33.598Z,31.87
2019-05-10T21:23:03.698Z,33.40
2019-05-10T21:25:33.774Z,31.80
2019-05-10T21:28:03.871Z,34.77
2019-05-10T21:30:33.957Z,34.47
2019-05-10T21:33:04.051Z,45.60
2019-05-10T21:35:34.139Z,41.63
2019-05-10T21:38:04.220Z,37.70
2019-05-10T21:40:34.621Z,38.67
2019-05-10T21:43:04.710Z,37.20
2019-05-10T21:45:34.785Z,40.43
2019-05-10T21:48:04.896Z,34.13
2019-05-10T21:50:34.957Z,31.60
2019-05-10T21:53:05.044Z,21.03
2019-05-10T21:55:35.096Z,23.70
2019-05-10T21:58:05.164Z,25.27
2019-05-10T22:00:39.909Z,26.97
2019-05-10T22:03:09.981Z,20.47
2019-05-10T22:05:40.055Z,22.97
2019-05-10T22:08:10.141Z,22.40
2019-05-10T22:10:40.384Z,26.63
2019-05-10T22:13:10.494Z,19.73
2019-05-10T22:15:40.669Z,16.53
2019-05-10T22:18:10.765Z,13.83
2019-05-10T22:20:40.855Z,14.87
2019-05-10T22:23:10.951Z,13.73
2019-05-10T22:25:41.041Z,16.40
2019-05-10T22:28:11.363Z,14.03
2019-05-10T22:30:41.445Z,14.23
2019-05-10T22:33:11.539Z,12.90
2019-05-10T22:35:41.614Z,13.70
2019-05-10T22:38:11.723Z,13.30
2019-05-10T22:40:41.808Z,12.87
2019-05-10T22:43:11.941Z,12.30
2019-05-10T22:45:42.021Z,12.37
2019-05-10T22:48:12.133Z,9.77
2019-05-10T22:50:42.213Z,11.73
2019-05-10T22:53:12.273Z,13.10
2019-05-10T22:55:42.343Z,11.17
2019-05-10T22:58:12.424Z,8.80
2019-05-10T23:00:42.499Z,9.80
2019-05-10T23:03:12.559Z,10.10
2019-05-10T23:05:42.655Z,9.23
2019-05-10T23:08:12.668Z,10.27
2019-05-10T23:10:42.749Z,11.27
2019-05-10T23:13:12.779Z,10.10
2019-05-10T23:15:42.872Z,10.10
2019-05-10T23:18:13.120Z,9.23
2019-05-10T23:20:43.194Z,11.60
2019-05-10T23:23:13.241Z,9.97
2019-05-10T23:25:43.305Z,7.93
2019-05-10T23:28:13.342Z,8.60
2019-05-10T23:30:43.432Z,8.90
2019-05-10T23:33:13.478Z,8.40
2019-05-10T23:35:43.558Z,7.67
2019-05-10T23:38:13.610Z,8.43
2019-05-10T23:40:43.697Z,9.37
2019-05-10T23:43:13.726Z,8.57
2019-05-10T23:45:43.798Z,7.57
2019-05-10T23:48:13.861Z,9.83
2019-05-10T23:50:43.943Z,11.63
2019-05-10T23:53:13.996Z,9.00
2019-05-10T23:55:44.089Z,10.00
2019-05-10T23:58:14.160Z,10.00
