createdAt,value
2018-10-11T00:01:00.318Z,10.8
2018-10-11T00:02:01.031Z,10.7
2018-10-11T00:03:01.701Z,10.6
2018-10-11T00:04:02.374Z,10.6
2018-10-11T00:05:03.041Z,10.6
2018-10-11T00:06:03.718Z,10.7
2018-10-11T00:07:04.380Z,10.6
2018-10-11T00:08:05.054Z,10.7
2018-10-11T00:09:05.763Z,10.7
2018-10-11T00:10:06.433Z,10.6
2018-10-11T00:11:07.106Z,10.6
2018-10-11T00:12:07.772Z,10.7
2018-10-11T00:13:08.442Z,10.6
2018-10-11T00:14:09.112Z,10.6
2018-10-11T00:15:09.779Z,10.6
2018-10-11T00:16:10.449Z,10.6
2018-10-11T00:17:11.118Z,10.6
2018-10-11T00:18:11.790Z,10.6
2018-10-11T00:19:12.459Z,10.6
2018-10-11T00:20:13.128Z,10.6
2018-10-11T00:21:13.797Z,10.6
2018-10-11T00:22:14.467Z,10.7
2018-10-11T00:23:15.135Z,10.7
2018-10-11T00:24:15.805Z,10.7
2018-10-11T00:25:16.477Z,10.7
2018-10-11T00:26:17.145Z,10.6
2018-10-11T00:27:17.815Z,10.6
2018-10-11T00:28:18.483Z,10.6
2018-10-11T00:29:19.153Z,10.7
2018-10-11T00:30:19.824Z,10.6
2018-10-11T00:31:20.492Z,10.6
2018-10-11T00:32:21.164Z,10.7
2018-10-11T00:33:21.832Z,10.6
2018-10-11T00:34:22.501Z,10.6
2018-10-11T00:35:23.172Z,10.6
2018-10-11T00:36:23.874Z,10.6
2018-10-11T00:37:24.509Z,10.7
2018-10-11T00:38:25.180Z,10.6
2018-10-11T00:39:25.847Z,10.6
2018-10-11T00:40:26.517Z,10.6
2018-10-11T00:41:27.186Z,10.6
2018-10-11T00:42:27.857Z,10.6
2018-10-11T00:43:28.527Z,10.5
2018-10-11T00:44:29.195Z,10.6
2018-10-11T00:45:29.869Z,10.5
2018-10-11T00:46:30.534Z,10.6
2018-10-11T00:47:31.205Z,10.6
2018-10-11T00:48:31.875Z,10.5
2018-10-11T00:49:32.601Z,10.5
2018-10-11T00:50:33.215Z,10.6
2018-10-11T00:51:33.885Z,10.5
2018-10-11T00:52:34.600Z,10.5
2018-10-11T00:53:35.266Z,10.5
2018-10-11T00:54:35.934Z,10.5
2018-10-11T00:55:36.606Z,10.4
2018-10-11T00:56:37.274Z,10.4
2018-10-11T00:57:37.945Z,10.5
2018-10-11T00:58:38.615Z,10.5
2018-10-11T00:59:39.282Z,10.4
2018-10-11T01:00:39.953Z,10.4
2018-10-11T01:01:40.622Z,10.4
2018-10-11T01:02:41.319Z,10.4
2018-10-11T01:03:42.005Z,10.3
2018-10-11T01:04:42.673Z,10.3
2018-10-11T01:05:43.407Z,10.3
2018-10-11T01:06:44.099Z,10.3
2018-10-11T01:07:44.769Z,10.3
2018-10-11T01:08:45.437Z,10.3
2018-10-11T01:09:46.150Z,10.3
2018-10-11T01:10:46.837Z,10.3
2018-10-11T01:11:47.494Z,10.3
2018-10-11T01:12:48.164Z,10.3
2018-10-11T01:13:48.831Z,10.4
2018-10-11T01:14:49.499Z,10.3
2018-10-11T01:15:50.169Z,10.3
2018-10-11T01:16:50.838Z,10.3
2018-10-11T01:17:51.508Z,10.3
2018-10-11T01:18:52.178Z,10.3
2018-10-11T01:19:52.847Z,10.2
2018-10-11T01:20:53.518Z,10.2
2018-10-11T01:21:54.188Z,10.3
2018-10-11T01:22:54.855Z,10.2
2018-10-11T01:23:55.589Z,10.2
2018-10-11T01:24:56.195Z,10.3
2018-10-11T01:25:56.862Z,10.3
2018-10-11T01:26:57.537Z,10.2
2018-10-11T01:27:58.202Z,10.3
2018-10-11T01:28:58.871Z,10.2
2018-10-11T01:29:59.587Z,10.2
2018-10-11T01:31:00.212Z,10.2
2018-10-11T01:32:00.881Z,10.2
2018-10-11T01:33:01.591Z,10.2
2018-10-11T01:34:02.219Z,10.2
2018-10-11T01:35:02.927Z,10.1
2018-10-11T01:36:03.597Z,10.2
2018-10-11T01:37:04.266Z,10.2
2018-10-11T01:38:04.936Z,10.1
2018-10-11T01:39:05.610Z,10.1
2018-10-11T01:40:06.272Z,10.0
2018-10-11T01:41:06.944Z,10.1
2018-10-11T01:42:07.611Z,10.1
2018-10-11T01:43:08.281Z,10.1
2018-10-11T01:44:08.950Z,10.1
2018-10-11T01:45:09.620Z,10.1
2018-10-11T01:46:10.288Z,10.0
2018-10-11T01:47:10.957Z,10.1
2018-10-11T01:48:11.628Z,10.0
2018-10-11T01:49:12.297Z,10.1
2018-10-11T01:50:12.986Z,10.0
2018-10-11T01:51:13.676Z,10.0
2018-10-11T01:52:14.344Z,10.1
2018-10-11T01:53:15.015Z,10.1
2018-10-11T01:54:15.685Z,10.0
2018-10-11T01:55:16.395Z,10.0
2018-10-11T01:56:17.062Z,9.9
2018-10-11T01:57:17.727Z,9.9
2018-10-11T01:58:18.397Z,10.0
2018-10-11T01:59:19.065Z,9.9
2018-10-11T02:00:19.733Z,9.9
2018-10-11T02:01:20.402Z,9.8
2018-10-11T02:02:21.069Z,10.0
2018-10-11T02:03:21.737Z,10.0
2018-10-11T02:04:22.407Z,10.0
2018-10-11T02:05:23.075Z,9.9
2018-10-11T02:06:23.744Z,10.0
2018-10-11T02:07:24.411Z,9.9
2018-10-11T02:08:25.079Z,9.8
2018-10-11T02:09:25.765Z,9.9
2018-10-11T02:10:26.416Z,9.9
2018-10-11T02:11:27.082Z,9.9
2018-10-11T02:12:27.749Z,9.8
2018-10-11T02:13:28.419Z,9.9
2018-10-11T02:14:29.085Z,9.8
2018-10-11T02:15:29.792Z,9.9
2018-10-11T02:16:30.422Z,9.9
2018-10-11T02:17:31.089Z,9.8
2018-10-11T02:18:31.756Z,9.8
2018-10-11T02:19:32.424Z,9.8
2018-10-11T02:20:33.093Z,9.7
2018-10-11T02:21:33.760Z,9.8
2018-10-11T02:22:34.473Z,9.8
2018-10-11T02:23:35.140Z,9.8
2018-10-11T02:24:35.813Z,9.8
2018-10-11T02:25:36.518Z,9.7
2018-10-11T02:26:37.186Z,9.7
2018-10-11T02:27:37.853Z,9.7
2018-10-11T02:28:38.523Z,9.8
2018-10-11T02:29:39.189Z,9.7
2018-10-11T02:30:39.855Z,9.7
2018-10-11T02:31:40.523Z,9.7
2018-10-11T02:32:41.190Z,9.7
2018-10-11T02:33:41.858Z,9.7
2018-10-11T02:34:42.526Z,9.7
2018-10-11T02:35:43.195Z,9.7
2018-10-11T02:36:43.863Z,9.7
2018-10-11T02:37:44.529Z,9.8
2018-10-11T02:38:45.195Z,9.7
2018-10-11T02:39:45.861Z,9.7
2018-10-11T02:40:46.529Z,9.7
2018-10-11T02:41:47.199Z,9.6
2018-10-11T02:42:47.866Z,9.6
2018-10-11T02:43:48.534Z,9.6
2018-10-11T02:44:49.202Z,9.6
2018-10-11T02:45:49.869Z,9.6
2018-10-11T02:46:50.535Z,9.6
2018-10-11T02:47:51.206Z,9.7
2018-10-11T02:48:51.871Z,9.6
2018-10-11T02:49:52.539Z,9.6
2018-10-11T02:50:53.209Z,9.6
2018-10-11T02:51:53.887Z,9.6
2018-10-11T02:52:54.542Z,9.6
2018-10-11T02:53:55.212Z,9.5
2018-10-11T02:54:55.878Z,9.5
2018-10-11T02:55:56.545Z,9.5
2018-10-11T02:56:57.213Z,9.5
2018-10-11T02:57:57.888Z,9.5
2018-10-11T02:58:58.547Z,9.5
2018-10-11T02:59:59.216Z,9.5
2018-10-11T03:00:59.883Z,9.5
2018-10-11T03:02:00.552Z,9.5
2018-10-11T03:03:01.265Z,9.5
2018-10-11T03:04:01.974Z,9.5
2018-10-11T03:05:02.640Z,9.5
2018-10-11T03:06:03.312Z,9.5
2018-10-11T03:07:04.023Z,9.4
2018-10-11T03:08:04.731Z,9.5
2018-10-11T03:09:05.398Z,9.4
2018-10-11T03:10:06.064Z,9.5
2018-10-11T03:11:06.733Z,9.5
2018-10-11T03:12:07.400Z,9.5
2018-10-11T03:13:08.068Z,9.5
2018-10-11T03:14:08.780Z,9.5
2018-10-11T03:15:09.404Z,9.5
2018-10-11T03:16:10.070Z,9.5
2018-10-11T03:17:10.739Z,9.4
2018-10-11T03:18:11.407Z,9.5
2018-10-11T03:19:12.074Z,9.5
2018-10-11T03:20:12.785Z,9.5
2018-10-11T03:21:13.495Z,9.5
2018-10-11T03:22:14.161Z,9.4
2018-10-11T03:23:14.828Z,9.4
2018-10-11T03:24:15.514Z,9.5
2018-10-11T03:25:16.165Z,9.5
2018-10-11T03:26:16.833Z,9.5
2018-10-11T03:27:17.501Z,9.5
2018-10-11T03:28:18.167Z,9.5
2018-10-11T03:29:18.837Z,9.5
2018-10-11T03:30:19.506Z,9.5
2018-10-11T03:31:20.218Z,9.4
2018-10-11T03:32:20.883Z,9.5
2018-10-11T03:33:21.547Z,9.5
2018-10-11T03:34:22.214Z,9.4
2018-10-11T03:35:22.882Z,9.5
2018-10-11T03:36:23.593Z,9.5
2018-10-11T03:37:24.261Z,9.4
2018-10-11T03:38:24.929Z,9.5
2018-10-11T03:39:25.616Z,9.4
2018-10-11T03:40:26.348Z,9.5
2018-10-11T03:41:27.016Z,9.4
2018-10-11T03:42:27.726Z,9.4
2018-10-11T03:43:28.393Z,9.5
2018-10-11T03:44:29.060Z,9.5
2018-10-11T03:45:29.729Z,9.3
2018-10-11T03:46:30.431Z,9.4
2018-10-11T03:47:31.063Z,9.4
2018-10-11T03:48:31.733Z,9.3
2018-10-11T03:49:32.399Z,9.3
2018-10-11T03:50:33.066Z,9.3
2018-10-11T03:51:33.733Z,9.3
2018-10-11T03:52:34.401Z,9.3
2018-10-11T03:53:35.068Z,9.3
2018-10-11T03:54:35.736Z,9.4
2018-10-11T03:55:36.409Z,9.3
2018-10-11T03:56:37.079Z,9.4
2018-10-11T03:57:37.780Z,9.3
2018-10-11T03:58:38.450Z,9.4
2018-10-11T03:59:39.113Z,9.4
2018-10-11T04:00:39.780Z,9.3
2018-10-11T04:01:40.450Z,9.3
2018-10-11T04:02:41.119Z,9.2
2018-10-11T04:03:41.785Z,9.2
2018-10-11T04:04:42.451Z,9.3
2018-10-11T04:05:43.118Z,9.2
2018-10-11T04:06:43.786Z,9.3
2018-10-11T04:07:44.457Z,9.3
2018-10-11T04:08:45.124Z,9.2
2018-10-11T04:09:45.792Z,9.2
2018-10-11T04:10:46.459Z,9.3
2018-10-11T04:11:47.168Z,9.3
2018-10-11T04:12:47.833Z,9.3
2018-10-11T04:13:48.503Z,9.3
2018-10-11T04:14:49.172Z,9.2
2018-10-11T04:15:49.836Z,9.2
2018-10-11T04:16:50.506Z,9.2
2018-10-11T04:17:51.169Z,9.2
2018-10-11T04:18:51.840Z,9.2
2018-10-11T04:19:52.504Z,9.2
2018-10-11T04:20:53.213Z,9.2
2018-10-11T04:21:53.880Z,9.2
2018-10-11T04:22:54.549Z,9.2
2018-10-11T04:23:55.215Z,9.2
2018-10-11T04:24:55.883Z,9.2
2018-10-11T04:25:56.558Z,9.2
2018-10-11T04:26:57.218Z,9.2
2018-10-11T04:27:57.886Z,9.2
2018-10-11T04:28:58.552Z,9.1
2018-10-11T04:29:59.223Z,9.2
2018-10-11T04:30:59.921Z,9.2
2018-10-11T04:32:00.589Z,9.1
2018-10-11T04:33:01.257Z,9.1
2018-10-11T04:34:01.928Z,9.1
2018-10-11T04:35:02.593Z,9.1
2018-10-11T04:36:03.276Z,9.1
2018-10-11T04:37:03.964Z,9.0
2018-10-11T04:38:04.630Z,9.0
2018-10-11T04:39:05.296Z,9.1
2018-10-11T04:40:05.967Z,9.1
2018-10-11T04:41:06.675Z,9.0
2018-10-11T04:42:07.341Z,9.1
2018-10-11T04:43:08.089Z,9.1
2018-10-11T04:44:08.680Z,9.1
2018-10-11T04:45:09.343Z,9.1
2018-10-11T04:46:10.011Z,9.1
2018-10-11T04:47:10.678Z,9.1
2018-10-11T04:48:11.345Z,9.1
2018-10-11T04:49:12.012Z,9.1
2018-10-11T04:50:12.682Z,9.1
2018-10-11T04:51:13.346Z,9.1
2018-10-11T04:52:14.015Z,9.1
2018-10-11T04:53:14.688Z,9.1
2018-10-11T04:54:15.394Z,9.1
2018-10-11T04:55:16.063Z,9.1
2018-10-11T04:56:16.728Z,9.0
2018-10-11T04:57:17.396Z,9.0
2018-10-11T04:58:18.106Z,9.0
2018-10-11T04:59:18.774Z,9.0
2018-10-11T05:00:19.441Z,9.0
2018-10-11T05:01:20.108Z,9.0
2018-10-11T05:02:20.774Z,9.0
2018-10-11T05:03:21.440Z,9.0
2018-10-11T05:04:22.109Z,9.0
2018-10-11T05:05:22.790Z,8.9
2018-10-11T05:06:23.444Z,9.0
2018-10-11T05:07:24.112Z,9.0
2018-10-11T05:08:24.778Z,8.9
2018-10-11T05:09:25.445Z,9.0
2018-10-11T05:10:26.113Z,9.0
2018-10-11T05:11:26.781Z,9.0
2018-10-11T05:12:27.449Z,9.0
2018-10-11T05:13:28.118Z,9.0
2018-10-11T05:14:28.784Z,9.0
2018-10-11T05:15:29.453Z,9.0
2018-10-11T05:16:30.122Z,8.9
2018-10-11T05:17:30.915Z,9.0
2018-10-11T05:18:31.553Z,9.0
2018-10-11T05:19:32.263Z,8.9
2018-10-11T05:20:32.933Z,8.9
2018-10-11T05:21:33.645Z,8.9
2018-10-11T05:22:34.275Z,8.9
2018-10-11T05:23:34.982Z,8.9
2018-10-11T05:24:35.649Z,9.0
2018-10-11T05:25:36.366Z,8.9
2018-10-11T05:26:36.990Z,8.9
2018-10-11T05:27:37.657Z,9.0
2018-10-11T05:28:38.328Z,8.9
2018-10-11T05:29:38.995Z,8.9
2018-10-11T05:30:39.665Z,8.9
2018-10-11T05:31:40.335Z,9.0
2018-10-11T05:32:41.005Z,9.0
2018-10-11T05:33:41.672Z,9.0
2018-10-11T05:34:42.384Z,9.0
2018-10-11T05:35:43.056Z,9.0
2018-10-11T05:36:43.768Z,8.9
2018-10-11T05:37:44.437Z,9.0
2018-10-11T05:38:45.107Z,8.9
2018-10-11T05:39:45.777Z,9.0
2018-10-11T05:40:46.447Z,9.0
2018-10-11T05:41:47.119Z,9.0
2018-10-11T05:42:47.786Z,9.0
2018-10-11T05:43:48.490Z,9.1
2018-10-11T05:44:49.169Z,9.1
2018-10-11T05:45:49.839Z,9.1
2018-10-11T05:46:50.512Z,9.1
2018-10-11T05:47:51.180Z,9.1
2018-10-11T05:48:51.904Z,9.1
2018-10-11T05:49:52.615Z,9.1
2018-10-11T05:50:53.285Z,9.0
2018-10-11T05:51:53.957Z,9.1
2018-10-11T05:52:54.656Z,9.2
2018-10-11T05:53:55.340Z,9.0
2018-10-11T05:54:56.010Z,9.0
2018-10-11T05:55:56.682Z,9.0
2018-10-11T05:56:57.355Z,9.1
2018-10-11T05:57:58.023Z,9.1
2018-10-11T05:58:58.699Z,9.2
2018-10-11T05:59:59.367Z,9.2
2018-10-11T06:01:00.072Z,9.2
2018-10-11T06:02:00.750Z,9.2
2018-10-11T06:03:01.421Z,9.2
2018-10-11T06:04:02.124Z,9.2
2018-10-11T06:05:02.763Z,9.2
2018-10-11T06:06:03.432Z,9.1
2018-10-11T06:07:04.103Z,9.3
2018-10-11T06:08:04.776Z,9.3
2018-10-11T06:09:05.450Z,9.3
2018-10-11T06:10:06.120Z,9.3
2018-10-11T06:11:06.793Z,9.3
2018-10-11T06:12:07.520Z,9.3
2018-10-11T06:13:08.138Z,9.4
2018-10-11T06:14:08.842Z,9.3
2018-10-11T06:15:09.522Z,9.3
2018-10-11T06:16:10.195Z,9.3
2018-10-11T06:17:10.866Z,9.3
2018-10-11T06:18:11.539Z,9.4
2018-10-11T06:19:12.251Z,9.3
2018-10-11T06:20:12.924Z,9.4
2018-10-11T06:21:13.596Z,9.5
2018-10-11T06:22:14.267Z,9.5
2018-10-11T06:23:14.942Z,9.4
2018-10-11T06:24:15.611Z,9.5
2018-10-11T06:25:16.282Z,9.5
2018-10-11T06:26:16.954Z,9.6
2018-10-11T06:27:17.627Z,9.5
2018-10-11T06:28:18.338Z,9.6
2018-10-11T06:29:19.014Z,9.6
2018-10-11T06:30:19.728Z,9.6
2018-10-11T06:31:20.393Z,9.6
2018-10-11T06:32:21.065Z,9.6
2018-10-11T06:33:21.738Z,9.7
2018-10-11T06:34:22.409Z,9.7
2018-10-11T06:35:23.083Z,9.7
2018-10-11T06:36:23.790Z,9.7
2018-10-11T06:37:24.470Z,9.7
2018-10-11T06:38:25.139Z,9.7
2018-10-11T06:39:25.812Z,9.8
2018-10-11T06:40:26.484Z,9.7
2018-10-11T06:41:27.179Z,9.8
2018-10-11T06:42:27.918Z,9.8
2018-10-11T06:43:28.542Z,9.8
2018-10-11T06:44:29.213Z,9.8
2018-10-11T06:45:29.913Z,9.8
2018-10-11T06:46:30.604Z,9.8
2018-10-11T06:47:31.274Z,9.9
2018-10-11T06:48:31.948Z,9.8
2018-10-11T06:49:32.682Z,9.9
2018-10-11T06:50:33.325Z,9.9
2018-10-11T06:51:34.036Z,9.9
2018-10-11T06:52:34.713Z,9.9
2018-10-11T06:53:35.385Z,10.0
2018-10-11T06:54:36.059Z,9.9
2018-10-11T06:55:36.774Z,9.9
2018-10-11T06:56:37.447Z,10.0
2018-10-11T06:57:38.119Z,10.0
2018-10-11T06:58:38.795Z,10.0
2018-10-11T06:59:39.509Z,10.0
2018-10-11T07:00:40.183Z,10.0
2018-10-11T07:01:40.874Z,10.1
2018-10-11T07:02:41.529Z,10.1
2018-10-11T07:03:42.202Z,10.1
2018-10-11T07:04:42.876Z,10.1
2018-10-11T07:05:43.549Z,10.0
2018-10-11T07:06:44.224Z,10.1
2018-10-11T07:07:44.895Z,10.1
2018-10-11T07:08:45.651Z,10.2
2018-10-11T07:09:46.329Z,10.2
2018-10-11T07:10:47.002Z,10.2
2018-10-11T07:11:47.697Z,10.3
2018-10-11T07:12:48.392Z,10.2
2018-10-11T07:13:49.098Z,10.3
2018-10-11T07:14:49.740Z,10.3
2018-10-11T07:15:50.412Z,10.3
2018-10-11T07:16:51.090Z,10.3
2018-10-11T07:17:51.759Z,10.4
2018-10-11T07:18:52.435Z,10.4
2018-10-11T07:19:53.107Z,10.4
2018-10-11T07:20:53.780Z,10.5
2018-10-11T07:21:54.454Z,10.5
2018-10-11T07:22:55.127Z,10.5
2018-10-11T07:23:55.844Z,10.5
2018-10-11T07:24:56.519Z,10.6
2018-10-11T07:25:57.257Z,10.5
2018-10-11T07:26:57.902Z,10.5
2018-10-11T07:27:58.574Z,10.6
2018-10-11T07:28:59.246Z,10.5
2018-10-11T07:29:59.921Z,10.6
2018-10-11T07:31:00.596Z,10.6
2018-10-11T07:32:01.268Z,10.6
2018-10-11T07:33:01.943Z,10.7
2018-10-11T07:34:02.616Z,10.8
2018-10-11T07:35:03.377Z,10.7
2018-10-11T07:36:03.967Z,10.8
2018-10-11T07:37:04.681Z,10.8
2018-10-11T07:38:05.357Z,10.9
2018-10-11T07:39:06.029Z,10.9
2018-10-11T07:40:06.705Z,11.0
2018-10-11T07:41:07.455Z,10.9
2018-10-11T07:42:08.051Z,11.0
2018-10-11T07:43:08.726Z,11.0
2018-10-11T07:44:09.398Z,11.0
2018-10-11T07:45:10.085Z,11.1
2018-10-11T07:46:10.790Z,11.1
2018-10-11T07:47:11.592Z,11.2
2018-10-11T07:48:12.174Z,11.1
2018-10-11T07:49:12.847Z,11.3
2018-10-11T07:50:13.521Z,11.2
2018-10-11T07:51:14.195Z,11.3
2018-10-11T07:52:14.870Z,11.3
2018-10-11T07:53:15.549Z,11.4
2018-10-11T07:54:16.219Z,11.5
2018-10-11T07:55:16.894Z,11.4
2018-10-11T07:56:17.611Z,11.5
2018-10-11T07:57:18.286Z,11.5
2018-10-11T07:58:18.961Z,11.6
2018-10-11T07:59:19.634Z,11.6
2018-10-11T08:00:20.308Z,11.7
2018-10-11T08:01:21.048Z,11.7
2018-10-11T08:02:21.656Z,11.8
2018-10-11T08:03:22.364Z,11.9
2018-10-11T08:04:23.006Z,11.9
2018-10-11T08:05:23.678Z,12.0
2018-10-11T08:06:24.353Z,12.0
2018-10-11T08:07:25.114Z,12.1
2018-10-11T08:08:25.759Z,12.2
2018-10-11T08:09:26.396Z,12.2
2018-10-11T08:10:27.128Z,12.3
2018-10-11T08:11:27.836Z,12.4
2018-10-11T08:12:28.400Z,12.5
2018-10-11T08:13:29.138Z,12.6
2018-10-11T08:14:29.750Z,12.6
2018-10-11T08:15:30.423Z,12.8
2018-10-11T08:16:31.195Z,12.8
2018-10-11T08:17:32.116Z,12.8
2018-10-11T08:18:32.454Z,12.9
2018-10-11T08:19:33.315Z,12.9
2018-10-11T08:20:33.891Z,13.1
2018-10-11T08:21:34.536Z,13.2
2018-10-11T08:22:35.151Z,13.2
2018-10-11T08:23:35.827Z,13.2
2018-10-11T08:24:36.589Z,13.4
2018-10-11T08:25:37.782Z,13.4
2018-10-11T08:26:37.956Z,13.5
2018-10-11T08:27:38.567Z,13.6
2018-10-11T08:28:39.246Z,13.6
2018-10-11T08:29:39.935Z,13.7
2018-10-11T08:30:40.661Z,13.8
2018-10-11T08:31:41.390Z,13.9
2018-10-11T08:32:42.491Z,14.0
2018-10-11T08:33:43.302Z,14.0
2018-10-11T08:34:43.702Z,14.1
2018-10-11T08:35:44.379Z,14.2
2018-10-11T08:36:45.058Z,14.2
2018-10-11T08:37:45.750Z,14.3
2018-10-11T08:38:46.410Z,14.3
2018-10-11T08:39:47.089Z,14.5
2018-10-11T08:40:47.808Z,14.5
2018-10-11T08:41:48.484Z,14.7
2018-10-11T08:42:49.162Z,14.7
2018-10-11T08:43:49.903Z,14.8
2018-10-11T08:44:50.518Z,15.0
2018-10-11T08:45:51.191Z,15.1
2018-10-11T08:46:51.868Z,15.2
2018-10-11T08:47:52.589Z,15.2
2018-10-11T08:48:53.267Z,15.3
2018-10-11T08:49:53.942Z,15.5
2018-10-11T08:50:54.653Z,15.7
2018-10-11T08:51:55.296Z,15.9
2018-10-11T08:52:55.972Z,16.0
2018-10-11T08:53:56.650Z,16.1
2018-10-11T08:54:57.325Z,16.2
2018-10-11T08:55:58.033Z,16.4
2018-10-11T08:56:58.695Z,16.6
2018-10-11T08:57:59.399Z,16.7
2018-10-11T08:59:00.102Z,16.8
2018-10-11T09:00:00.756Z,16.9
2018-10-11T09:01:01.435Z,17.0
2018-10-11T09:02:02.110Z,17.1
2018-10-11T09:03:02.796Z,17.2
2018-10-11T09:04:03.583Z,17.3
2018-10-11T09:05:04.255Z,17.3
2018-10-11T09:06:04.817Z,17.4
2018-10-11T09:07:05.495Z,17.6
2018-10-11T09:08:06.171Z,17.7
2018-10-11T09:09:06.850Z,17.6
2018-10-11T09:10:07.529Z,17.7
2018-10-11T09:11:08.220Z,17.7
2018-10-11T09:12:08.923Z,17.8
2018-10-11T09:13:09.598Z,17.9
2018-10-11T09:14:10.278Z,17.9
2018-10-11T09:15:10.954Z,18.0
2018-10-11T09:16:11.634Z,18.0
2018-10-11T09:17:12.366Z,18.3
2018-10-11T09:18:12.988Z,18.4
2018-10-11T09:19:13.666Z,18.6
2018-10-11T09:20:14.344Z,18.7
2018-10-11T09:21:15.021Z,18.8
2018-10-11T09:22:15.705Z,19.0
2018-10-11T09:23:16.458Z,19.2
2018-10-11T09:24:17.184Z,19.5
2018-10-11T09:25:17.772Z,19.6
2018-10-11T09:26:18.452Z,19.8
2018-10-11T09:27:19.131Z,20.1
2018-10-11T09:28:19.849Z,20.2
2018-10-11T09:29:20.528Z,20.4
2018-10-11T09:30:21.282Z,20.6
2018-10-11T09:31:21.920Z,20.8
2018-10-11T09:32:22.599Z,20.8
2018-10-11T09:33:23.297Z,20.9
2018-10-11T09:34:23.956Z,21.1
2018-10-11T09:35:24.633Z,21.2
2018-10-11T09:36:25.368Z,21.3
2018-10-11T09:37:26.083Z,21.3
2018-10-11T09:38:26.721Z,21.4
2018-10-11T09:39:27.400Z,21.4
2018-10-11T09:40:28.081Z,21.3
2018-10-11T09:41:28.760Z,21.1
2018-10-11T09:42:29.438Z,21.2
2018-10-11T09:43:30.119Z,21.0
2018-10-11T09:44:30.841Z,20.9
2018-10-11T09:45:31.521Z,20.8
2018-10-11T09:46:32.203Z,20.8
2018-10-11T09:47:32.879Z,20.7
2018-10-11T09:48:33.626Z,20.6
2018-10-11T09:49:34.272Z,20.4
2018-10-11T09:50:34.980Z,20.4
2018-10-11T09:51:35.673Z,20.4
2018-10-11T09:52:36.435Z,20.2
2018-10-11T09:53:37.067Z,20.1
2018-10-11T09:54:37.771Z,20.1
2018-10-11T09:55:38.424Z,20.0
2018-10-11T09:56:39.107Z,19.9
2018-10-11T09:57:39.785Z,19.9
2018-10-11T09:58:40.468Z,19.8
2018-10-11T09:59:41.144Z,19.8
2018-10-11T10:00:41.855Z,19.7
2018-10-11T10:01:42.538Z,19.7
2018-10-11T10:02:43.219Z,19.7
2018-10-11T10:03:43.943Z,19.6
2018-10-11T10:04:44.632Z,19.6
2018-10-11T10:05:45.345Z,19.6
2018-10-11T10:06:46.027Z,19.6
2018-10-11T10:07:46.703Z,19.7
2018-10-11T10:08:47.385Z,19.5
2018-10-11T10:09:48.122Z,19.6
2018-10-11T10:10:48.743Z,19.6
2018-10-11T10:11:49.461Z,19.6
2018-10-11T10:12:50.178Z,19.7
2018-10-11T10:13:50.863Z,19.8
2018-10-11T10:14:51.541Z,19.9
2018-10-11T10:15:52.223Z,20.0
2018-10-11T10:16:52.903Z,20.0
2018-10-11T10:17:53.624Z,20.0
2018-10-11T10:18:54.307Z,20.0
2018-10-11T10:19:55.027Z,20.0
2018-10-11T10:20:55.749Z,20.1
2018-10-11T10:21:56.419Z,20.1
2018-10-11T10:22:57.099Z,20.1
2018-10-11T10:23:57.778Z,20.1
2018-10-11T10:24:58.466Z,20.2
2018-10-11T10:25:59.178Z,20.2
2018-10-11T10:27:00.178Z,20.3
2018-10-11T10:28:00.820Z,20.3
2018-10-11T10:29:01.501Z,20.5
2018-10-11T10:30:02.178Z,20.6
2018-10-11T10:31:03.249Z,20.7
2018-10-11T10:32:03.864Z,20.8
2018-10-11T10:33:04.543Z,20.7
2018-10-11T10:34:05.289Z,20.8
2018-10-11T10:35:05.900Z,20.8
2018-10-11T10:36:06.582Z,21.0
2018-10-11T10:37:07.302Z,20.9
2018-10-11T10:38:08.024Z,21.0
2018-10-11T10:39:08.736Z,21.0
2018-10-11T10:40:09.425Z,21.1
2018-10-11T10:41:10.105Z,21.1
2018-10-11T10:42:10.780Z,21.1
2018-10-11T10:43:11.461Z,21.3
2018-10-11T10:44:12.180Z,21.4
2018-10-11T10:45:12.859Z,21.4
2018-10-11T10:46:13.537Z,21.4
2018-10-11T10:47:14.267Z,21.6
2018-10-11T10:48:14.946Z,21.6
2018-10-11T10:49:15.623Z,21.6
2018-10-11T10:50:16.302Z,21.7
2018-10-11T10:51:16.981Z,21.6
2018-10-11T10:52:17.659Z,21.7
2018-10-11T10:53:18.338Z,21.6
2018-10-11T10:54:19.068Z,21.8
2018-10-11T10:55:19.695Z,21.8
2018-10-11T10:56:20.377Z,21.7
2018-10-11T10:57:21.053Z,21.8
2018-10-11T10:58:21.731Z,21.8
2018-10-11T10:59:22.410Z,21.8
2018-10-11T11:00:23.153Z,21.9
2018-10-11T11:01:23.855Z,21.8
2018-10-11T11:02:24.534Z,22.0
2018-10-11T11:03:25.213Z,22.0
2018-10-11T11:04:25.899Z,22.1
2018-10-11T11:05:26.576Z,22.0
2018-10-11T11:06:27.294Z,22.1
2018-10-11T11:07:28.055Z,22.2
2018-10-11T11:08:28.653Z,22.3
2018-10-11T11:09:29.335Z,22.3
2018-10-11T11:10:30.010Z,22.4
2018-10-11T11:11:30.687Z,22.4
2018-10-11T11:12:31.410Z,22.5
2018-10-11T11:13:32.090Z,22.5
2018-10-11T11:14:32.770Z,22.5
2018-10-11T11:15:33.450Z,22.5
2018-10-11T11:16:34.129Z,22.5
2018-10-11T11:17:34.808Z,22.5
2018-10-11T11:18:35.487Z,22.5
2018-10-11T11:19:36.205Z,22.6
2018-10-11T11:20:36.892Z,22.5
2018-10-11T11:21:37.570Z,22.7
2018-10-11T11:22:38.249Z,22.7
2018-10-11T11:23:38.928Z,22.5
2018-10-11T11:24:39.628Z,22.7
2018-10-11T11:25:40.330Z,22.6
2018-10-11T11:26:41.009Z,22.7
2018-10-11T11:27:41.689Z,22.7
2018-10-11T11:28:42.369Z,22.7
2018-10-11T11:29:43.050Z,22.7
2018-10-11T11:30:43.729Z,22.7
2018-10-11T11:31:44.431Z,22.8
2018-10-11T11:32:45.093Z,22.8
2018-10-11T11:33:45.772Z,22.8
2018-10-11T11:34:46.453Z,22.9
2018-10-11T11:35:47.133Z,22.9
2018-10-11T11:36:47.813Z,23.0
2018-10-11T11:37:48.492Z,23.0
2018-10-11T11:38:49.175Z,23.1
2018-10-11T11:39:49.870Z,23.1
2018-10-11T11:40:50.536Z,23.1
2018-10-11T11:41:51.219Z,23.2
2018-10-11T11:42:51.897Z,23.2
2018-10-11T11:43:52.580Z,23.3
2018-10-11T11:44:53.259Z,23.3
2018-10-11T11:45:54.012Z,23.3
2018-10-11T11:46:54.624Z,23.4
2018-10-11T11:47:55.343Z,23.5
2018-10-11T11:48:56.026Z,23.5
2018-10-11T11:49:56.745Z,23.5
2018-10-11T11:50:57.432Z,23.5
2018-10-11T11:51:58.108Z,23.6
2018-10-11T11:52:58.795Z,23.5
2018-10-11T11:53:59.472Z,23.5
2018-10-11T11:55:00.150Z,23.5
2018-10-11T11:56:00.834Z,23.5
2018-10-11T11:57:01.513Z,23.6
2018-10-11T11:58:02.281Z,23.7
2018-10-11T11:59:02.912Z,23.8
2018-10-11T12:00:03.594Z,23.8
2018-10-11T12:01:04.273Z,23.8
2018-10-11T12:02:05.005Z,23.8
2018-10-11T12:03:05.636Z,23.9
2018-10-11T12:04:06.319Z,23.9
2018-10-11T12:05:07.089Z,23.8
2018-10-11T12:06:07.760Z,24.0
2018-10-11T12:07:08.440Z,23.8
2018-10-11T12:08:09.121Z,23.9
2018-10-11T12:09:09.801Z,24.0
2018-10-11T12:10:10.481Z,23.9
2018-10-11T12:11:11.163Z,23.9
2018-10-11T12:12:11.844Z,24.0
2018-10-11T12:13:12.571Z,23.9
2018-10-11T12:14:13.250Z,23.8
2018-10-11T12:15:13.930Z,23.9
2018-10-11T12:16:14.612Z,23.9
2018-10-11T12:17:15.293Z,23.9
2018-10-11T12:18:15.973Z,23.8
2018-10-11T12:19:16.656Z,23.8
2018-10-11T12:20:17.340Z,23.8
2018-10-11T12:21:18.060Z,23.8
2018-10-11T12:22:18.741Z,23.8
2018-10-11T12:23:19.423Z,23.9
2018-10-11T12:24:20.105Z,23.9
2018-10-11T12:25:20.785Z,23.9
2018-10-11T12:26:21.473Z,24.0
2018-10-11T12:27:22.149Z,24.0
2018-10-11T12:28:22.847Z,24.1
2018-10-11T12:29:23.511Z,24.1
2018-10-11T12:30:24.200Z,24.1
2018-10-11T12:31:24.876Z,24.1
2018-10-11T12:32:25.556Z,24.1
2018-10-11T12:33:26.238Z,24.1
2018-10-11T12:34:26.921Z,24.1
2018-10-11T12:35:27.645Z,24.3
2018-10-11T12:36:28.397Z,24.3
2018-10-11T12:37:29.044Z,24.3
2018-10-11T12:38:29.780Z,24.3
2018-10-11T12:39:30.405Z,24.3
2018-10-11T12:40:31.132Z,24.4
2018-10-11T12:41:31.812Z,24.3
2018-10-11T12:42:32.554Z,24.4
2018-10-11T12:43:33.174Z,24.4
2018-10-11T12:44:33.857Z,24.3
2018-10-11T12:45:34.538Z,24.3
2018-10-11T12:46:35.518Z,24.4
2018-10-11T12:47:35.902Z,24.4
2018-10-11T12:48:36.585Z,24.5
2018-10-11T12:49:41.642Z,24.5
2018-10-11T12:50:37.980Z,24.4
2018-10-11T12:51:38.679Z,24.5
2018-10-11T12:52:39.343Z,24.5
2018-10-11T12:53:43.354Z,24.4
2018-10-11T12:54:40.703Z,24.5
2018-10-11T12:55:41.386Z,24.5
2018-10-11T12:56:42.115Z,24.5
2018-10-11T12:57:42.856Z,24.5
2018-10-11T12:58:43.465Z,24.5
2018-10-11T12:59:44.146Z,24.5
2018-10-11T13:00:44.909Z,24.5
2018-10-11T13:01:45.510Z,24.5
2018-10-11T13:02:46.236Z,24.6
2018-10-11T13:03:46.874Z,24.6
2018-10-11T13:04:47.553Z,24.6
2018-10-11T13:05:48.234Z,24.6
2018-10-11T13:06:48.917Z,24.5
2018-10-11T13:07:49.599Z,24.6
2018-10-11T13:08:50.279Z,24.6
2018-10-11T13:09:50.962Z,24.6
2018-10-11T13:10:51.644Z,24.7
2018-10-11T13:11:52.326Z,24.7
2018-10-11T13:12:53.010Z,24.7
2018-10-11T13:13:53.692Z,24.7
2018-10-11T13:14:54.373Z,24.7
2018-10-11T13:15:55.376Z,24.8
2018-10-11T13:16:55.785Z,24.6
2018-10-11T13:17:56.512Z,24.8
2018-10-11T13:18:57.232Z,24.8
2018-10-11T13:19:57.914Z,24.7
2018-10-11T13:20:58.598Z,24.8
2018-10-11T13:21:59.277Z,24.8
2018-10-11T13:23:00.005Z,24.8
2018-10-11T13:24:00.647Z,24.8
2018-10-11T13:25:01.409Z,24.8
2018-10-11T13:26:02.101Z,24.7
2018-10-11T13:27:02.820Z,24.8
2018-10-11T13:28:03.546Z,24.8
2018-10-11T13:29:04.272Z,24.7
2018-10-11T13:30:04.946Z,24.8
2018-10-11T13:31:05.627Z,24.7
2018-10-11T13:32:06.313Z,24.8
2018-10-11T13:33:07.035Z,24.8
2018-10-11T13:34:07.717Z,24.8
2018-10-11T13:35:08.430Z,24.8
2018-10-11T13:36:09.078Z,24.8
2018-10-11T13:37:09.762Z,24.9
2018-10-11T13:38:10.445Z,24.8