createdAt,value
2023-02-11T00:09:34.357Z,102786.06
2023-02-11T00:58:36.407Z,102771.13
2023-02-11T01:10:06.413Z,102739.47
2023-02-11T01:40:17.243Z,102726.91
2023-02-11T01:57:46.047Z,102690.91
2023-02-11T02:10:24.027Z,102703.22
2023-02-11T03:13:08.373Z,102643.84
2023-02-11T03:18:06.964Z,102655.28
2023-02-11T08:32:58.981Z,102735.59
2023-02-11T10:24:09.431Z,102796.81
2023-02-11T10:42:30.891Z,102812.53
2023-02-11T10:47:48.060Z,102790.56
2023-02-11T11:05:23.237Z,102794.72
2023-02-11T13:42:03.524Z,102827.38
2023-02-11T13:47:06.981Z,102836.84
2023-02-11T13:52:07.685Z,102850.59
2023-02-11T13:57:56.754Z,102857.31
2023-02-11T14:22:44.904Z,102866.88
2023-02-11T14:34:59.098Z,102920.66
2023-02-11T14:46:36.715Z,102935.72
2023-02-11T15:41:36.142Z,102982.75
2023-02-11T15:52:46.315Z,102997.19
2023-02-11T15:58:35.388Z,103002.69
2023-02-11T16:03:39.028Z,103012.28
2023-02-11T16:09:02.104Z,103015.03
2023-02-11T16:14:25.589Z,103028.22
2023-02-11T16:19:25.987Z,103027.44
2023-02-11T16:24:51.593Z,103028.47
2023-02-11T16:29:49.750Z,103039.09
2023-02-11T16:34:47.362Z,103036.59
2023-02-11T16:39:47.769Z,103057.63
2023-02-11T17:09:49.062Z,103096.41
2023-02-11T17:46:18.906Z,103124.25
2023-02-11T17:51:31.503Z,103112.84
2023-02-11T17:56:34.362Z,103119.97
2023-02-11T18:01:34.793Z,103161.97
2023-02-11T18:06:36.258Z,103148.94
2023-02-11T18:11:34.013Z,103137.53
2023-02-11T18:16:40.226Z,103172.56
2023-02-11T18:21:37.566Z,103180.53
2023-02-11T18:26:40.340Z,103185.78
2023-02-11T18:31:40.035Z,103190.22
2023-02-11T18:36:37.042Z,103201.63
2023-02-11T18:41:33.703Z,103208.75
2023-02-11T18:46:33.643Z,103193.06
2023-02-11T18:51:36.395Z,103210.47
2023-02-11T18:56:34.922Z,103218.41
2023-02-11T19:01:33.882Z,103222.94
2023-02-11T19:06:36.225Z,103218.59
2023-02-11T19:11:49.361Z,103219.63
2023-02-11T19:16:47.209Z,103238.75
2023-02-11T19:21:48.281Z,103232.53
2023-02-11T19:27:00.096Z,103234.22
2023-02-11T19:37:10.685Z,103238.78
2023-02-11T19:42:07.280Z,103236.94
2023-02-11T19:47:04.466Z,103200.13
2023-02-11T19:52:05.999Z,103200.94
2023-02-11T19:57:08.401Z,103188.66
2023-02-11T20:02:05.039Z,103236.06
2023-02-11T20:07:03.911Z,103242.31
2023-02-11T20:12:00.545Z,103216.03
2023-02-11T20:17:02.422Z,103237.00
2023-02-11T20:22:32.301Z,103243.22
2023-02-11T20:27:32.245Z,103273.84
2023-02-11T20:32:34.218Z,103269.50
2023-02-11T20:37:30.868Z,103268.72
2023-02-11T20:42:33.373Z,103294.97
2023-02-11T20:47:31.102Z,103279.13
2023-02-11T20:52:30.842Z,103260.72
2023-02-11T20:57:28.229Z,103286.91
2023-02-11T21:02:27.431Z,103286.03
2023-02-11T21:07:24.208Z,103287.00
2023-02-11T21:12:20.708Z,103288.06
2023-02-11T21:17:17.672Z,103298.50
2023-02-11T21:22:15.108Z,103274.16
2023-02-11T21:27:15.723Z,103323.44
2023-02-11T21:32:12.359Z,103335.06
2023-02-11T21:37:12.069Z,103342.03
2023-02-11T21:42:16.494Z,103342.06
2023-02-11T21:52:41.310Z,103350.09
2023-02-11T21:57:44.272Z,103359.66
2023-02-11T22:02:42.260Z,103373.78
2023-02-11T22:07:56.030Z,103372.19
2023-02-11T22:13:24.623Z,103375.66
2023-02-11T22:24:51.046Z,103362.72
2023-02-11T22:47:30.507Z,103381.47
2023-02-11T22:52:32.297Z,103415.78
2023-02-11T22:57:30.639Z,103428.94
2023-02-11T23:08:09.176Z,103409.72
2023-02-11T23:25:08.394Z,103425.81
2023-02-11T23:36:03.844Z,103446.03
2023-02-11T23:41:00.443Z,103472.44
2023-02-11T23:51:30.289Z,103448.78
2023-02-11T23:56:27.884Z,103469.84
