createdAt,value
2022-10-23T00:01:30.734Z,13.80
2022-10-23T00:04:08.552Z,11.90
2022-10-23T00:06:35.993Z,19.23
2022-10-23T00:09:04.386Z,15.50
2022-10-23T00:11:31.492Z,25.92
2022-10-23T00:14:01.597Z,16.27
2022-10-23T00:16:28.698Z,13.80
2022-10-23T00:18:55.286Z,14.45
2022-10-23T00:21:22.027Z,14.40
2022-10-23T00:23:48.437Z,19.48
2022-10-23T00:26:15.886Z,15.63
2022-10-23T00:28:43.891Z,10.50
2022-10-23T00:31:11.132Z,13.82
2022-10-23T00:33:40.624Z,12.80
2022-10-23T00:36:09.157Z,12.77
2022-10-23T00:38:36.265Z,15.20
2022-10-23T00:41:02.697Z,14.10
2022-10-23T00:43:30.465Z,14.57
2022-10-23T00:45:57.881Z,17.17
2022-10-23T00:48:26.428Z,16.38
2022-10-23T00:50:52.945Z,12.32
2022-10-23T00:53:21.820Z,13.88
2022-10-23T00:55:53.104Z,16.23
2022-10-23T00:58:21.429Z,14.48
2022-10-23T01:00:54.227Z,12.23
2022-10-23T01:03:27.614Z,17.67
2022-10-23T01:06:02.431Z,13.35
2022-10-23T01:08:33.593Z,14.07
2022-10-23T01:11:22.525Z,10.55
2022-10-23T01:14:06.286Z,13.15
2022-10-23T01:16:45.703Z,9.23
2022-10-23T01:20:00.440Z,14.30
2022-10-23T01:22:45.674Z,10.57
2022-10-23T01:25:27.731Z,15.20
2022-10-23T01:28:02.158Z,20.80
2022-10-23T01:30:29.780Z,22.70
2022-10-23T01:33:09.442Z,17.33
2022-10-23T01:35:52.276Z,14.27
2022-10-23T01:38:27.146Z,14.48
2022-10-23T01:41:02.925Z,13.10
2022-10-23T01:43:40.748Z,13.07
2022-10-23T01:46:10.673Z,17.65
2022-10-23T01:48:39.181Z,17.20
2022-10-23T01:51:09.352Z,9.52
2022-10-23T01:53:41.189Z,16.17
2022-10-23T01:56:19.784Z,10.60
2022-10-23T01:58:50.310Z,11.27
2022-10-23T02:01:19.890Z,12.65
2022-10-23T02:03:50.963Z,13.80
2022-10-23T02:06:17.691Z,14.40
2022-10-23T02:08:44.427Z,13.10
2022-10-23T02:11:14.619Z,11.93
2022-10-23T02:13:59.495Z,15.38
2022-10-23T02:16:39.468Z,15.48
2022-10-23T02:19:21.035Z,21.02
2022-10-23T02:21:50.636Z,12.05
2022-10-23T02:24:23.768Z,11.57
2022-10-23T02:26:57.651Z,9.50
2022-10-23T02:29:51.679Z,8.88
2022-10-23T02:32:23.560Z,7.65
2022-10-23T02:34:50.315Z,9.18
2022-10-23T02:37:16.845Z,12.43
2022-10-23T02:39:43.604Z,9.18
2022-10-23T02:42:22.741Z,6.75
2022-10-23T02:45:05.054Z,10.03
2022-10-23T02:47:34.196Z,7.82
2022-10-23T02:50:29.212Z,7.93
2022-10-23T02:53:06.379Z,5.90
2022-10-23T02:55:42.383Z,6.13
2022-10-23T02:58:34.737Z,6.18
2022-10-23T03:01:16.277Z,4.40
2022-10-23T03:03:53.650Z,6.75
2022-10-23T03:06:20.672Z,7.28
2022-10-23T03:08:54.409Z,7.82
2022-10-23T03:11:20.942Z,6.90
2022-10-23T03:13:48.855Z,6.00
2022-10-23T03:16:15.634Z,5.88
2022-10-23T03:18:47.998Z,6.90
2022-10-23T03:21:14.441Z,8.70
2022-10-23T03:23:40.829Z,8.20
2022-10-23T03:26:07.625Z,6.70
2022-10-23T03:28:39.277Z,7.53
2022-10-23T03:31:05.855Z,5.57
2022-10-23T03:33:32.639Z,12.52
2022-10-23T03:36:07.203Z,7.38
2022-10-23T03:38:34.713Z,3.78
2022-10-23T03:41:02.350Z,4.47
2022-10-23T03:43:28.751Z,5.22
2022-10-23T03:45:58.383Z,3.05
2022-10-23T03:48:25.866Z,3.65
2022-10-23T03:50:56.988Z,6.05
2022-10-23T03:53:23.383Z,3.45
2022-10-23T03:55:49.822Z,3.75
2022-10-23T03:58:17.370Z,3.63
2022-10-23T04:03:15.139Z,3.35
2022-10-23T04:05:42.658Z,3.15
2022-10-23T04:08:09.664Z,4.47
2022-10-23T04:10:36.202Z,2.22
2022-10-23T04:13:02.629Z,2.15
2022-10-23T04:15:34.468Z,2.30
2022-10-23T04:18:01.676Z,3.20
2022-10-23T04:20:30.271Z,1.90
2022-10-23T04:23:00.851Z,1.60
2022-10-23T04:25:27.448Z,2.03
2022-10-23T04:27:53.866Z,3.40
2022-10-23T04:30:20.351Z,2.35
2022-10-23T04:32:50.572Z,4.82
2022-10-23T04:35:17.472Z,4.50
2022-10-23T04:37:44.273Z,3.00
2022-10-23T04:40:11.651Z,4.03
2022-10-23T04:42:38.187Z,7.18
2022-10-23T04:45:05.750Z,3.55
2022-10-23T04:47:32.612Z,4.13
2022-10-23T04:49:59.564Z,4.43
2022-10-23T04:52:58.747Z,4.15
2022-10-23T04:55:56.663Z,3.67
2022-10-23T04:58:29.851Z,5.70
2022-10-23T05:00:58.677Z,4.57
2022-10-23T05:03:27.261Z,5.40
2022-10-23T05:05:55.602Z,4.38
2022-10-23T05:08:31.247Z,3.65
2022-10-23T05:11:10.887Z,3.78
2022-10-23T05:13:42.686Z,13.38
2022-10-23T05:16:09.151Z,4.20
2022-10-23T05:18:46.522Z,3.63
2022-10-23T05:21:17.034Z,5.70
2022-10-23T05:23:46.025Z,4.22
2022-10-23T05:26:13.474Z,6.90
2022-10-23T05:28:42.523Z,8.25
2022-10-23T05:31:13.274Z,7.00
2022-10-23T05:33:41.953Z,5.70
2022-10-23T05:36:09.094Z,6.57
2022-10-23T05:38:36.170Z,9.00
2022-10-23T05:41:09.942Z,8.18
2022-10-23T05:43:37.039Z,7.28
2022-10-23T05:46:10.627Z,10.65
2022-10-23T05:48:46.007Z,7.38
2022-10-23T05:51:30.911Z,5.93
2022-10-23T05:54:19.062Z,7.93
2022-10-23T05:57:08.748Z,8.15
2022-10-23T05:59:43.882Z,6.93
2022-10-23T06:02:43.194Z,4.55
2022-10-23T06:05:27.576Z,5.47
2022-10-23T06:08:30.522Z,7.72
2022-10-23T06:10:56.966Z,8.65
2022-10-23T06:13:23.498Z,8.73
2022-10-23T06:15:50.180Z,7.05
2022-10-23T06:18:19.783Z,4.85
2022-10-23T06:21:05.718Z,7.95
2022-10-23T06:23:33.050Z,6.50
2022-10-23T06:26:19.310Z,4.53
2022-10-23T06:28:55.804Z,4.20
2022-10-23T06:31:26.696Z,8.68
2022-10-23T06:33:55.343Z,7.80
2022-10-23T06:36:22.509Z,6.82
2022-10-23T06:38:52.194Z,6.00
2022-10-23T06:41:21.591Z,11.32
2022-10-23T06:43:53.555Z,9.05
2022-10-23T06:46:38.067Z,16.10
2022-10-23T06:49:23.002Z,12.75
2022-10-23T06:51:49.915Z,17.80
2022-10-23T06:54:20.597Z,14.57
2022-10-23T06:56:49.636Z,15.98
2022-10-23T06:59:20.876Z,16.38
2022-10-23T07:01:49.938Z,15.85
2022-10-23T07:04:16.815Z,17.15
2022-10-23T07:06:44.023Z,22.30
2022-10-23T07:09:10.924Z,17.60
2022-10-23T07:12:06.314Z,14.18
2022-10-23T07:14:41.742Z,12.93
2022-10-23T07:17:08.186Z,15.57
2022-10-23T07:19:34.573Z,17.38
2022-10-23T07:22:08.116Z,13.85
2022-10-23T07:25:05.606Z,13.32
2022-10-23T07:27:38.393Z,16.90
2022-10-23T07:30:07.601Z,18.00
2022-10-23T07:32:43.253Z,19.15
2022-10-23T07:35:38.430Z,18.35
2022-10-23T07:38:09.597Z,14.60
2022-10-23T07:43:09.279Z,15.55
2022-10-23T07:45:35.845Z,16.23
2022-10-23T07:48:09.567Z,18.15
2022-10-23T07:51:00.752Z,18.27
2022-10-23T07:53:28.073Z,20.35
2022-10-23T07:56:02.554Z,18.00
2022-10-23T07:58:50.615Z,17.77
2022-10-23T08:01:27.763Z,19.02
2022-10-23T08:03:54.231Z,17.10
2022-10-23T08:06:20.767Z,18.95
2022-10-23T08:08:49.334Z,20.95
2022-10-23T08:11:19.273Z,21.10
2022-10-23T08:13:49.911Z,14.85
2022-10-23T08:16:16.519Z,20.15
2022-10-23T08:19:02.181Z,20.67
2022-10-23T08:21:29.247Z,15.82
2022-10-23T08:23:57.489Z,16.23
2022-10-23T08:26:25.390Z,18.10
2022-10-23T08:28:53.132Z,15.00
2022-10-23T08:31:21.029Z,15.30
2022-10-23T08:34:06.069Z,15.55
2022-10-23T08:36:33.878Z,16.42
2022-10-23T08:39:00.861Z,16.98
2022-10-23T08:41:35.185Z,12.93
2022-10-23T08:44:28.750Z,14.30
2022-10-23T08:47:03.854Z,17.23
2022-10-23T08:49:55.509Z,14.63
2022-10-23T08:52:32.042Z,13.13
2022-10-23T08:55:14.703Z,10.30
2022-10-23T08:57:47.626Z,17.10
2022-10-23T09:00:16.747Z,13.95
2022-10-23T09:02:46.025Z,13.48
2022-10-23T09:05:23.195Z,14.63
2022-10-23T09:08:07.574Z,13.00
2022-10-23T09:10:58.851Z,11.77
2022-10-23T09:14:03.478Z,11.18
2022-10-23T09:16:56.574Z,9.75
2022-10-23T09:19:27.057Z,10.70
2022-10-23T09:21:54.447Z,9.50
2022-10-23T09:24:24.285Z,12.43
2022-10-23T09:26:52.894Z,14.38
2022-10-23T09:29:23.349Z,14.52
2022-10-23T09:31:52.124Z,13.40
2022-10-23T09:34:21.604Z,6.78
2022-10-23T09:39:29.183Z,10.98
2022-10-23T09:41:57.128Z,10.23
2022-10-23T09:44:32.536Z,6.15
2022-10-23T09:47:05.951Z,13.07
2022-10-23T09:49:34.082Z,6.65
2022-10-23T09:52:02.398Z,8.60
2022-10-23T09:54:36.657Z,8.00
2022-10-23T09:57:15.184Z,16.08
2022-10-23T09:59:41.862Z,8.20
2022-10-23T10:02:27.301Z,8.98
2022-10-23T10:05:24.668Z,6.63
2022-10-23T10:08:22.549Z,8.02
2022-10-23T10:10:57.808Z,8.57
2022-10-23T10:13:48.068Z,8.18
2022-10-23T10:16:32.622Z,10.43
2022-10-23T10:19:30.043Z,6.78
2022-10-23T10:22:11.747Z,10.73
2022-10-23T10:25:01.562Z,6.22
2022-10-23T10:27:48.858Z,10.48
2022-10-23T10:30:22.410Z,7.22
2022-10-23T10:32:59.815Z,7.60
2022-10-23T10:35:38.433Z,11.95
2022-10-23T10:38:23.435Z,6.05
2022-10-23T10:41:20.383Z,7.05
2022-10-23T10:44:09.983Z,7.35
2022-10-23T10:46:44.509Z,6.65
2022-10-23T10:49:18.858Z,5.13
2022-10-23T10:52:16.168Z,6.85
2022-10-23T10:54:58.759Z,8.90
2022-10-23T10:57:39.771Z,4.53
2022-10-23T11:02:49.423Z,6.75
2022-10-23T11:05:31.116Z,11.68
2022-10-23T11:08:20.401Z,5.65
2022-10-23T11:10:53.156Z,3.83
2022-10-23T11:13:27.587Z,8.55
2022-10-23T11:15:59.130Z,6.68
2022-10-23T11:18:29.267Z,6.80
2022-10-23T11:21:48.367Z,7.93
2022-10-23T11:24:39.401Z,7.28
2022-10-23T11:30:09.434Z,6.15
2022-10-23T11:32:44.734Z,4.30
2022-10-23T11:35:44.356Z,9.38
2022-10-23T11:38:13.690Z,4.85
2022-10-23T11:40:53.047Z,7.28
2022-10-23T11:43:34.610Z,8.43
2022-10-23T11:46:29.387Z,5.45
2022-10-23T11:48:56.963Z,5.68
2022-10-23T11:51:36.221Z,4.95
2022-10-23T11:54:08.367Z,6.47
2022-10-23T11:56:34.863Z,10.00
2022-10-23T11:59:22.822Z,11.18
2022-10-23T12:01:51.636Z,7.68
2022-10-23T12:04:22.360Z,5.63
2022-10-23T12:07:01.754Z,3.50
2022-10-23T12:09:36.127Z,9.23
2022-10-23T12:12:08.236Z,5.38
2022-10-23T12:14:42.167Z,5.80
2022-10-23T12:17:24.095Z,6.85
2022-10-23T12:20:08.054Z,7.93
2022-10-23T12:22:45.502Z,2.90
2022-10-23T12:25:15.847Z,3.55
2022-10-23T12:28:10.338Z,7.57
2022-10-23T12:30:47.352Z,6.50
2022-10-23T12:33:37.531Z,9.38
2022-10-23T12:36:15.898Z,3.73
2022-10-23T12:38:47.137Z,3.75
2022-10-23T12:41:28.647Z,5.13
2022-10-23T12:44:01.238Z,7.43
2022-10-23T12:46:31.707Z,5.53
2022-10-23T12:49:00.619Z,4.13
2022-10-23T12:51:30.161Z,6.63
2022-10-23T12:53:56.793Z,10.20
2022-10-23T12:56:29.545Z,8.23
2022-10-23T12:59:02.398Z,2.92
2022-10-23T13:01:31.554Z,5.97
2022-10-23T13:04:25.385Z,3.28
2022-10-23T13:06:52.755Z,4.88
2022-10-23T13:09:34.712Z,6.10
2022-10-23T13:12:52.236Z,7.20
2022-10-23T13:15:21.306Z,7.63
2022-10-23T13:18:01.256Z,3.70
2022-10-23T13:20:35.046Z,4.65
2022-10-23T13:23:07.668Z,16.48
2022-10-23T13:25:36.088Z,6.38
2022-10-23T13:28:08.435Z,9.30
2022-10-23T13:30:42.735Z,3.00
2022-10-23T13:33:21.134Z,5.00
2022-10-23T13:36:13.273Z,3.50
2022-10-23T13:38:48.074Z,3.35
2022-10-23T13:41:17.332Z,5.93
2022-10-23T13:43:44.856Z,5.05
2022-10-23T13:46:20.926Z,6.60
2022-10-23T13:48:48.335Z,5.97
2022-10-23T13:51:19.215Z,6.85
2022-10-23T13:56:13.956Z,5.03
2022-10-23T13:58:40.534Z,4.28
2022-10-23T14:01:15.824Z,5.38
2022-10-23T14:03:42.288Z,5.70
2022-10-23T14:06:08.755Z,4.70
2022-10-23T14:08:35.153Z,6.65
2022-10-23T14:11:01.665Z,5.43
2022-10-23T14:13:28.200Z,7.32
2022-10-23T14:15:55.118Z,9.23
2022-10-23T14:18:21.902Z,4.50
2022-10-23T14:20:48.751Z,4.43
2022-10-23T14:23:15.169Z,5.38
2022-10-23T14:25:41.652Z,4.78
2022-10-23T14:28:08.099Z,3.15
2022-10-23T14:30:37.083Z,6.63
2022-10-23T14:33:04.110Z,5.03
2022-10-23T14:35:30.548Z,4.15
2022-10-23T14:37:58.449Z,4.00
2022-10-23T14:40:25.377Z,3.97
2022-10-23T14:42:51.751Z,8.82
2022-10-23T14:45:18.175Z,3.90
2022-10-23T14:47:44.826Z,7.85
2022-10-23T14:50:13.313Z,5.25
2022-10-23T14:52:39.792Z,7.70
2022-10-23T14:55:06.390Z,9.55
2022-10-23T14:57:32.969Z,7.80
2022-10-23T14:59:59.371Z,3.70
2022-10-23T15:02:25.747Z,7.03
2022-10-23T15:04:52.144Z,5.57
2022-10-23T15:07:18.574Z,10.45
2022-10-23T15:09:44.990Z,9.93
2022-10-23T15:12:11.387Z,7.55
2022-10-23T15:14:37.792Z,7.90
2022-10-23T15:17:08.941Z,7.82
2022-10-23T15:19:36.202Z,5.13
2022-10-23T15:22:05.318Z,4.93
2022-10-23T15:24:31.704Z,5.03
2022-10-23T15:26:59.925Z,3.63
2022-10-23T15:29:26.359Z,6.60
2022-10-23T15:31:56.933Z,6.13
2022-10-23T15:34:26.487Z,6.38
2022-10-23T15:36:53.740Z,4.03
2022-10-23T15:39:22.897Z,9.27
2022-10-23T15:41:54.755Z,4.20
2022-10-23T15:44:23.950Z,6.93
2022-10-23T15:46:51.679Z,9.82
2022-10-23T15:49:18.952Z,8.07
2022-10-23T15:51:46.464Z,7.15
2022-10-23T15:54:16.994Z,8.75
2022-10-23T15:56:44.296Z,7.72
2022-10-23T15:59:10.805Z,9.82
2022-10-23T16:01:37.393Z,8.20
2022-10-23T16:04:54.688Z,5.65
2022-10-23T16:07:25.158Z,8.30
2022-10-23T16:09:51.706Z,6.72
2022-10-23T16:12:18.314Z,6.28
2022-10-23T16:14:45.153Z,6.00
2022-10-23T16:17:13.183Z,8.13
2022-10-23T16:19:40.367Z,12.40
2022-10-23T16:22:07.894Z,8.75
2022-10-23T16:24:34.290Z,7.18
2022-10-23T16:27:00.668Z,9.52
2022-10-23T16:29:29.332Z,10.27
2022-10-23T16:31:56.958Z,7.00
2022-10-23T16:34:23.567Z,11.27
2022-10-23T16:36:50.018Z,9.85
2022-10-23T16:39:24.700Z,5.47
2022-10-23T16:42:09.489Z,6.50
2022-10-23T16:44:56.736Z,4.00
2022-10-23T16:47:23.184Z,9.95
2022-10-23T16:49:49.607Z,7.72
2022-10-23T16:52:16.015Z,9.45
2022-10-23T16:54:43.353Z,5.88
2022-10-23T16:57:09.754Z,5.53
2022-10-23T16:59:36.919Z,6.47
2022-10-23T17:02:03.458Z,7.13
2022-10-23T17:04:29.938Z,6.20
2022-10-23T17:06:56.306Z,7.40
2022-10-23T17:09:23.561Z,8.95
2022-10-23T17:11:52.795Z,5.82
2022-10-23T17:14:21.132Z,5.38
2022-10-23T17:16:50.313Z,4.57
2022-10-23T17:22:10.445Z,10.57
2022-10-23T17:24:38.818Z,7.38
2022-10-23T17:27:05.678Z,7.82
2022-10-23T17:29:32.249Z,5.05
2022-10-23T17:31:58.983Z,6.75
2022-10-23T17:34:25.936Z,8.05
2022-10-23T17:36:54.681Z,7.10
2022-10-23T17:39:26.183Z,7.75
2022-10-23T17:41:53.125Z,12.70
2022-10-23T17:44:19.828Z,11.57
2022-10-23T17:46:46.279Z,7.40
2022-10-23T17:49:12.743Z,10.85
2022-10-23T17:51:39.343Z,6.97
2022-10-23T17:54:08.132Z,12.38
2022-10-23T17:56:37.666Z,9.63
2022-10-23T17:59:13.981Z,7.40
2022-10-23T18:01:40.802Z,14.43
2022-10-23T18:04:07.936Z,6.70
2022-10-23T18:06:40.623Z,6.85
2022-10-23T18:09:07.197Z,9.02
2022-10-23T18:11:46.871Z,7.90
2022-10-23T18:14:14.794Z,8.93
2022-10-23T18:16:41.704Z,8.82
2022-10-23T18:19:08.386Z,15.50
2022-10-23T18:21:35.953Z,9.30
2022-10-23T18:24:03.397Z,10.63
2022-10-23T18:26:31.303Z,9.15
2022-10-23T18:29:00.550Z,11.60
2022-10-23T18:31:30.141Z,12.23
2022-10-23T18:33:58.362Z,10.32
2022-10-23T18:36:27.361Z,11.30
2022-10-23T18:41:40.223Z,7.68
2022-10-23T18:44:07.642Z,9.85
2022-10-23T18:46:34.500Z,7.55
2022-10-23T18:49:00.970Z,11.82
2022-10-23T18:51:30.759Z,12.40
2022-10-23T18:54:00.009Z,16.58
2022-10-23T18:56:27.637Z,13.80
2022-10-23T18:58:58.932Z,11.77
2022-10-23T19:01:27.192Z,12.32
2022-10-23T19:06:26.744Z,13.38
2022-10-23T19:08:53.438Z,10.68
2022-10-23T19:11:22.124Z,10.00
2022-10-23T19:13:48.621Z,9.13
2022-10-23T19:16:19.559Z,13.88
2022-10-23T19:21:18.151Z,8.93
2022-10-23T19:23:44.724Z,11.25
2022-10-23T19:26:13.321Z,11.35
2022-10-23T19:28:47.040Z,11.30
2022-10-23T19:31:13.797Z,10.80
2022-10-23T19:33:40.293Z,11.00
2022-10-23T19:36:11.114Z,8.05
2022-10-23T19:38:40.757Z,8.00
2022-10-23T19:41:07.389Z,9.02
2022-10-23T19:43:34.169Z,8.27
2022-10-23T19:46:04.965Z,10.13
2022-10-23T19:48:34.243Z,7.68
2022-10-23T19:51:00.946Z,10.25
2022-10-23T19:53:27.355Z,8.80
2022-10-23T19:56:05.789Z,10.68
2022-10-23T19:58:32.745Z,15.85
2022-10-23T20:01:06.060Z,11.82
2022-10-23T20:03:32.579Z,9.93
2022-10-23T20:05:59.326Z,13.32
2022-10-23T20:08:25.739Z,10.13
2022-10-23T20:10:52.401Z,10.20
2022-10-23T20:13:20.155Z,9.20
2022-10-23T20:15:47.130Z,8.73
2022-10-23T20:18:13.532Z,9.63
2022-10-23T20:20:41.350Z,9.23
2022-10-23T20:23:07.835Z,11.82
2022-10-23T20:25:34.215Z,12.05
2022-10-23T20:28:00.601Z,8.13
2022-10-23T20:30:27.023Z,16.40
2022-10-23T20:32:53.398Z,7.88
2022-10-23T20:35:22.840Z,9.13
2022-10-23T20:37:49.242Z,9.38
2022-10-23T20:40:15.756Z,8.48
2022-10-23T20:42:42.134Z,9.10
2022-10-23T20:45:09.080Z,8.70
2022-10-23T20:47:35.515Z,7.45
2022-10-23T20:50:01.930Z,11.88
2022-10-23T20:52:30.120Z,11.15
2022-10-23T20:54:56.623Z,10.50
2022-10-23T20:57:22.990Z,10.48
2022-10-23T20:59:49.376Z,8.77
2022-10-23T21:02:15.923Z,14.73
2022-10-23T21:04:42.446Z,8.05
2022-10-23T21:07:10.661Z,10.20
2022-10-23T21:09:38.326Z,9.40
2022-10-23T21:12:06.467Z,9.10
2022-10-23T21:14:33.271Z,12.65
2022-10-23T21:16:59.670Z,9.75
2022-10-23T21:19:26.165Z,8.35
2022-10-23T21:21:52.689Z,10.73
2022-10-23T21:24:19.086Z,12.68
2022-10-23T21:26:46.041Z,9.20
2022-10-23T21:29:18.612Z,10.50
2022-10-23T21:31:51.482Z,11.13
2022-10-23T21:34:17.859Z,9.80
2022-10-23T21:37:07.563Z,13.25
2022-10-23T21:39:32.938Z,14.40
2022-10-23T21:41:59.322Z,9.80
2022-10-23T21:44:25.692Z,10.88
2022-10-23T21:46:52.134Z,13.55
2022-10-23T21:49:18.519Z,13.10
2022-10-23T21:51:44.895Z,11.95
2022-10-23T21:54:13.303Z,13.18
2022-10-23T21:56:45.202Z,14.15
2022-10-23T21:59:14.501Z,9.68
2022-10-23T22:01:43.825Z,10.95
2022-10-23T22:04:11.631Z,11.73
2022-10-23T22:06:38.883Z,12.75
2022-10-23T22:09:06.203Z,11.85
2022-10-23T22:11:32.970Z,12.63
2022-10-23T22:14:00.110Z,10.35
2022-10-23T22:16:27.243Z,14.00
2022-10-23T22:18:53.879Z,13.55
2022-10-23T22:21:23.566Z,12.10
2022-10-23T22:23:50.630Z,12.85
2022-10-23T22:26:25.873Z,8.80
2022-10-23T22:28:54.257Z,8.98
2022-10-23T22:31:23.510Z,10.23
2022-10-23T22:33:50.552Z,7.28
2022-10-23T22:36:17.210Z,14.63
2022-10-23T22:38:43.841Z,11.88
2022-10-23T22:41:11.067Z,15.73
2022-10-23T22:43:37.536Z,8.48
2022-10-23T22:46:10.337Z,10.73
2022-10-23T22:48:37.827Z,11.45
2022-10-23T22:51:07.328Z,13.68
2022-10-23T22:53:35.350Z,12.93
2022-10-23T22:56:06.109Z,13.23
2022-10-23T22:58:32.517Z,16.65
2022-10-23T23:01:09.482Z,17.23
2022-10-23T23:03:36.567Z,12.80
2022-10-23T23:06:04.177Z,16.95
2022-10-23T23:08:30.886Z,13.70
2022-10-23T23:10:57.939Z,14.90
2022-10-23T23:13:25.272Z,15.80
2022-10-23T23:15:52.304Z,13.95
2022-10-23T23:18:18.968Z,11.82
2022-10-23T23:20:45.878Z,13.88
2022-10-23T23:23:14.063Z,11.77
2022-10-23T23:25:45.786Z,13.90
2022-10-23T23:28:14.381Z,13.80
2022-10-23T23:30:41.638Z,15.38
2022-10-23T23:33:08.597Z,15.68
2022-10-23T23:35:38.672Z,11.98
2022-10-23T23:38:05.087Z,11.80
2022-10-23T23:40:31.576Z,14.38
2022-10-23T23:42:57.960Z,13.80
2022-10-23T23:45:24.394Z,15.40
2022-10-23T23:47:50.784Z,13.18
2022-10-23T23:50:17.866Z,13.93
2022-10-23T23:52:44.289Z,15.50
2022-10-23T23:55:10.659Z,16.42
2022-10-23T23:57:37.062Z,17.50
