createdAt,value
2018-09-08T00:01:24.982Z,13.10
2018-09-08T00:03:53.318Z,13.00
2018-09-08T00:06:21.671Z,13.10
2018-09-08T00:08:50.782Z,13.10
2018-09-08T00:11:19.198Z,13.10
2018-09-08T00:13:47.556Z,13.10
2018-09-08T00:16:21.542Z,13.10
2018-09-08T00:18:55.546Z,13.10
2018-09-08T00:21:30.381Z,13.10
2018-09-08T00:24:05.261Z,13.20
2018-09-08T00:26:34.052Z,13.10
2018-09-08T00:29:02.488Z,13.10
2018-09-08T00:31:31.591Z,13.20
2018-09-08T00:34:00.102Z,13.20
2018-09-08T00:36:28.533Z,13.30
2018-09-08T00:38:57.642Z,13.30
2018-09-08T00:41:26.755Z,13.30
2018-09-08T00:43:55.105Z,13.30
2018-09-08T00:46:23.430Z,13.30
2018-09-08T00:48:51.824Z,13.30
2018-09-08T00:51:20.150Z,13.30
2018-09-08T00:53:49.299Z,13.30
2018-09-08T00:56:17.667Z,13.30
2018-09-08T00:58:46.039Z,13.30
2018-09-08T01:01:14.412Z,13.20
2018-09-08T01:03:42.866Z,13.20
2018-09-08T01:06:11.189Z,13.20
2018-09-08T01:08:39.639Z,13.20
2018-09-08T01:11:08.765Z,13.20
2018-09-08T01:13:37.108Z,13.20
2018-09-08T01:16:06.201Z,13.20
2018-09-08T01:18:35.318Z,13.30
2018-09-08T01:21:03.808Z,13.30
2018-09-08T01:23:32.873Z,13.30
2018-09-08T01:26:02.043Z,13.40
2018-09-08T01:28:30.393Z,13.30
2018-09-08T01:30:58.771Z,13.40
2018-09-08T01:33:27.111Z,13.40
2018-09-08T01:35:56.345Z,13.40
2018-09-08T01:38:24.691Z,13.40
2018-09-08T01:40:53.795Z,13.40
2018-09-08T01:43:22.199Z,13.40
2018-09-08T01:45:50.567Z,13.50
2018-09-08T01:48:18.925Z,13.50
2018-09-08T01:50:47.268Z,13.50
2018-09-08T01:53:15.709Z,13.50
2018-09-08T01:55:44.061Z,13.50
2018-09-08T01:58:13.173Z,13.40
2018-09-08T02:00:41.527Z,13.50
2018-09-08T02:03:09.891Z,13.40
2018-09-08T02:05:38.331Z,13.40
2018-09-08T02:08:06.756Z,13.40
2018-09-08T02:10:35.140Z,13.40
2018-09-08T02:13:03.581Z,13.40
2018-09-08T02:15:31.914Z,13.40
2018-09-08T02:18:01.172Z,13.30
2018-09-08T02:20:29.524Z,13.30
2018-09-08T02:22:57.897Z,13.30
2018-09-08T02:25:26.384Z,13.30
2018-09-08T02:27:54.613Z,13.20
2018-09-08T02:30:22.960Z,13.20
2018-09-08T02:32:51.304Z,13.20
2018-09-08T02:35:19.805Z,13.10
2018-09-08T02:37:48.143Z,13.10
2018-09-08T02:40:17.276Z,13.10
2018-09-08T02:42:45.596Z,13.10
2018-09-08T02:45:13.941Z,13.20
2018-09-08T02:47:42.275Z,13.10
2018-09-08T02:57:14.326Z,13.10
2018-09-08T02:59:42.184Z,13.20
2018-09-08T03:02:10.096Z,13.20
2018-09-08T03:04:37.988Z,13.20
2018-09-08T03:07:06.589Z,13.10
2018-09-08T03:09:34.466Z,13.10
2018-09-08T03:12:02.293Z,13.10
2018-09-08T03:14:30.258Z,13.10
2018-09-08T03:16:59.030Z,13.10
2018-09-08T03:19:26.885Z,13.10
2018-09-08T03:21:54.802Z,13.10
2018-09-08T03:24:22.678Z,13.10
2018-09-08T03:26:50.529Z,13.10
2018-09-08T03:29:18.382Z,13.10
2018-09-08T03:31:46.222Z,13.10
2018-09-08T03:34:14.166Z,13.10
2018-09-08T03:36:42.020Z,13.10
2018-09-08T03:39:09.862Z,13.10
2018-09-08T03:41:37.724Z,13.00
2018-09-08T03:44:05.578Z,13.00
2018-09-08T03:46:33.430Z,13.00
2018-09-08T03:49:01.358Z,13.00
2018-09-08T03:51:29.257Z,13.00
2018-09-08T03:53:57.159Z,13.00
2018-09-08T03:56:25.074Z,13.00
2018-09-08T03:58:52.955Z,13.00
2018-09-08T04:01:20.888Z,13.00
2018-09-08T04:03:50.027Z,13.00
2018-09-08T04:06:18.443Z,13.00
2018-09-08T04:08:46.804Z,13.00
2018-09-08T04:11:15.286Z,12.90
2018-09-08T04:13:43.648Z,12.90
2018-09-08T04:16:12.065Z,12.90
2018-09-08T04:18:40.433Z,12.90
2018-09-08T04:21:08.830Z,12.80
2018-09-08T04:23:37.179Z,12.80
2018-09-08T04:26:05.562Z,12.80
2018-09-08T04:28:33.951Z,12.80
2018-09-08T04:31:02.351Z,12.70
2018-09-08T04:33:30.918Z,12.70
2018-09-08T04:35:59.399Z,12.70
2018-09-08T04:38:27.759Z,12.70
2018-09-08T04:40:56.182Z,12.60
2018-09-08T04:43:24.577Z,12.60
2018-09-08T04:45:53.090Z,12.60
2018-09-08T04:48:21.458Z,12.60
2018-09-08T04:50:49.955Z,12.50
2018-09-08T04:53:18.376Z,12.50
2018-09-08T04:55:46.862Z,12.50
2018-09-08T04:58:15.252Z,12.50
2018-09-08T05:00:43.634Z,12.50
2018-09-08T05:03:12.123Z,12.50
2018-09-08T05:05:40.513Z,12.50
2018-09-08T05:08:08.876Z,12.50
2018-09-08T05:10:37.997Z,12.50
2018-09-08T05:13:06.358Z,12.50
2018-09-08T05:15:34.729Z,12.50
2018-09-08T05:18:03.037Z,12.50
2018-09-08T05:20:31.392Z,12.50
2018-09-08T05:23:00.006Z,12.50
2018-09-08T05:25:28.360Z,12.50
2018-09-08T05:27:57.487Z,12.60
2018-09-08T05:30:25.830Z,12.50
2018-09-08T05:32:54.330Z,12.60
2018-09-08T05:35:23.442Z,12.70
2018-09-08T05:37:51.758Z,12.70
2018-09-08T05:40:20.094Z,12.70
2018-09-08T05:42:48.704Z,12.80
2018-09-08T05:45:17.150Z,12.80
2018-09-08T05:47:45.576Z,13.00
2018-09-08T05:50:13.930Z,13.10
2018-09-08T05:52:42.613Z,13.10
2018-09-08T05:55:10.996Z,13.10
2018-09-08T05:57:39.322Z,13.20
2018-09-08T06:00:08.704Z,13.30
2018-09-08T06:02:37.335Z,13.30
2018-09-08T06:05:05.945Z,13.30
2018-09-08T06:07:34.336Z,13.40
2018-09-08T06:10:02.736Z,13.40
2018-09-08T06:12:31.088Z,13.40
2018-09-08T06:14:59.412Z,13.50
2018-09-08T06:17:28.662Z,13.50
2018-09-08T06:19:56.950Z,13.50
2018-09-08T06:22:26.132Z,13.70
2018-09-08T06:24:54.718Z,13.60
2018-09-08T06:27:24.190Z,13.90
2018-09-08T06:29:52.516Z,13.90
2018-09-08T06:32:20.952Z,14.00
2018-09-08T06:34:50.032Z,14.10
2018-09-08T06:37:19.142Z,14.00
2018-09-08T06:39:48.308Z,14.00
2018-09-08T06:42:16.672Z,14.00
2018-09-08T06:44:45.057Z,14.00
2018-09-08T06:47:13.358Z,14.10
2018-09-08T06:49:42.408Z,14.10
2018-09-08T06:52:11.899Z,14.20
2018-09-08T06:54:40.208Z,14.30
2018-09-08T06:57:08.562Z,14.40
2018-09-08T06:59:38.403Z,14.60
2018-09-08T07:02:06.780Z,14.70
2018-09-08T07:04:35.204Z,14.80
2018-09-08T07:07:04.464Z,15.00
2018-09-08T07:09:34.370Z,15.00
2018-09-08T07:12:02.893Z,15.00
2018-09-08T07:14:31.262Z,15.00
2018-09-08T07:16:59.626Z,15.10
2018-09-08T07:19:28.032Z,15.20
2018-09-08T07:21:56.489Z,15.10
2018-09-08T07:24:24.829Z,15.20
2018-09-08T07:26:53.216Z,15.20
2018-09-08T07:29:31.902Z,15.20
2018-09-08T07:32:00.923Z,15.30
2018-09-08T07:34:29.378Z,15.30
2018-09-08T07:36:57.819Z,15.40
2018-09-08T07:39:26.183Z,15.30
2018-09-08T07:41:54.550Z,15.40
2018-09-08T07:44:24.580Z,15.50
2018-09-08T07:46:52.925Z,15.50
2018-09-08T07:49:21.288Z,15.60
2018-09-08T07:51:51.139Z,15.70
2018-09-08T07:54:19.539Z,15.70
2018-09-08T07:56:47.887Z,15.60
2018-09-08T07:59:16.291Z,15.70
2018-09-08T08:01:44.631Z,15.80
2018-09-08T08:04:13.129Z,15.90
2018-09-08T08:06:41.646Z,16.00
2018-09-08T08:09:09.928Z,16.20
2018-09-08T08:11:38.393Z,16.20
2018-09-08T08:14:06.784Z,16.30
2018-09-08T08:16:35.140Z,16.40
2018-09-08T08:19:03.530Z,16.50
2018-09-08T08:21:31.972Z,16.60
2018-09-08T08:24:00.294Z,16.70
2018-09-08T08:26:28.630Z,16.70
2018-09-08T08:28:56.976Z,16.80
2018-09-08T08:31:25.308Z,17.00
2018-09-08T08:33:53.770Z,17.10
2018-09-08T08:36:22.130Z,17.10
2018-09-08T08:38:51.539Z,17.30
2018-09-08T08:41:20.783Z,17.40
2018-09-08T08:43:49.348Z,17.40
2018-09-08T08:46:17.684Z,17.50
2018-09-08T08:48:46.616Z,17.60
2018-09-08T08:54:11.628Z,17.60
2018-09-08T08:56:40.754Z,17.60
2018-09-08T08:59:09.078Z,17.60
2018-09-08T09:01:38.278Z,17.90
2018-09-08T09:04:07.372Z,18.00
2018-09-08T09:06:35.718Z,18.00
2018-09-08T09:09:07.277Z,18.30
2018-09-08T09:11:36.688Z,19.10
2018-09-08T09:14:05.958Z,19.10
2018-09-08T09:16:34.312Z,19.20
2018-09-08T09:25:26.797Z,20.00
2018-09-08T09:27:55.170Z,19.90
2018-09-08T09:30:24.274Z,20.70
2018-09-08T09:32:52.683Z,20.60
2018-09-08T09:35:21.068Z,21.00
2018-09-08T09:37:49.437Z,21.20
2018-09-08T09:40:17.962Z,21.50
2018-09-08T09:42:46.349Z,20.90
2018-09-08T09:45:14.840Z,20.90
2018-09-08T09:47:44.027Z,20.50
2018-09-08T09:50:13.210Z,20.20
2018-09-08T09:52:41.668Z,20.20
2018-09-08T09:55:10.091Z,20.40
2018-09-08T09:57:38.875Z,20.70
2018-09-08T10:00:07.783Z,21.10
2018-09-08T10:02:36.962Z,21.80
2018-09-08T10:05:05.376Z,21.80
2018-09-08T10:07:33.728Z,22.40
2018-09-08T10:10:02.166Z,23.00
2018-09-08T10:12:30.642Z,23.10
2018-09-08T10:14:58.964Z,23.50
2018-09-08T10:17:27.466Z,23.70
2018-09-08T10:19:55.923Z,23.90
2018-09-08T10:22:24.340Z,24.30
2018-09-08T10:24:52.728Z,24.40
2018-09-08T10:27:21.068Z,24.60
2018-09-08T10:29:50.256Z,24.30
2018-09-08T10:32:18.581Z,23.50
2018-09-08T10:34:46.660Z,23.70
2018-09-08T10:37:14.968Z,23.80
2018-09-08T10:39:43.301Z,23.90
2018-09-08T10:42:11.683Z,24.40
2018-09-08T10:44:40.041Z,24.10
2018-09-08T10:47:09.347Z,23.80
2018-09-08T10:49:38.452Z,23.40
2018-09-08T10:52:06.864Z,23.40
2018-09-08T10:54:35.203Z,23.40
2018-09-08T10:57:03.940Z,23.50
2018-09-08T10:59:32.273Z,23.30
2018-09-08T11:02:00.770Z,23.20
2018-09-08T11:04:29.067Z,23.10
2018-09-08T11:06:57.433Z,23.00
2018-09-08T11:09:26.248Z,23.30
2018-09-08T11:11:54.631Z,23.60
2018-09-08T11:14:22.990Z,24.10
2018-09-08T11:16:51.355Z,24.60
2018-09-08T11:19:20.006Z,24.50
2018-09-08T11:21:48.343Z,24.70
2018-09-08T11:24:16.686Z,24.60
2018-09-08T11:26:45.193Z,24.40
2018-09-08T11:29:13.687Z,24.40
2018-09-08T11:31:42.004Z,24.40
2018-09-08T11:34:11.237Z,24.80
2018-09-08T11:36:39.576Z,24.80
2018-09-08T11:39:07.921Z,24.90
2018-09-08T11:41:36.360Z,24.60
2018-09-08T11:44:04.838Z,24.00
2018-09-08T11:46:33.940Z,24.20
2018-09-08T11:49:02.279Z,24.10
2018-09-08T11:51:30.639Z,24.20
2018-09-08T11:53:59.179Z,24.50
2018-09-08T11:56:27.571Z,24.40
2018-09-08T11:58:55.948Z,24.00
2018-09-08T12:01:24.425Z,23.70
2018-09-08T12:03:53.020Z,23.20
2018-09-08T12:06:21.449Z,22.80
2018-09-08T12:08:49.806Z,23.00
2018-09-08T12:11:18.159Z,23.00
2018-09-08T12:13:46.538Z,23.40
2018-09-08T12:16:14.890Z,24.10
2018-09-08T12:18:43.991Z,24.90
2018-09-08T12:21:13.103Z,25.00
2018-09-08T12:23:41.488Z,25.00
2018-09-08T12:26:09.925Z,24.50
2018-09-08T12:28:38.382Z,23.90
2018-09-08T12:31:06.721Z,23.30
2018-09-08T12:33:35.135Z,22.90
2018-09-08T12:36:03.507Z,22.50
2018-09-08T12:38:31.957Z,22.70
2018-09-08T12:41:00.341Z,23.10
2018-09-08T12:43:28.953Z,23.30
2018-09-08T12:45:57.351Z,23.50
2018-09-08T12:48:26.367Z,23.50
2018-09-08T12:50:54.842Z,23.50
2018-09-08T12:53:23.357Z,23.40
2018-09-08T12:55:52.247Z,23.10
2018-09-08T12:58:21.331Z,22.60
2018-09-08T13:00:50.466Z,22.40
2018-09-08T13:03:18.866Z,22.40
2018-09-08T13:05:47.203Z,22.00
2018-09-08T13:08:15.608Z,21.90
2018-09-08T13:10:43.959Z,22.00
2018-09-08T13:13:12.438Z,22.10
2018-09-08T13:15:40.992Z,22.20
2018-09-08T13:18:09.344Z,22.20
2018-09-08T13:20:37.693Z,22.20
2018-09-08T13:23:06.071Z,22.30
2018-09-08T13:25:34.506Z,22.40
2018-09-08T13:28:02.932Z,22.30
2018-09-08T13:30:31.282Z,22.30
2018-09-08T13:33:00.421Z,22.10
2018-09-08T13:35:28.770Z,22.10
2018-09-08T13:37:57.107Z,22.10
2018-09-08T13:40:25.457Z,22.40
2018-09-08T13:42:53.799Z,22.70
2018-09-08T13:45:22.883Z,24.50
2018-09-08T13:47:52.129Z,25.10
2018-09-08T13:50:20.603Z,25.00
2018-09-08T13:52:48.960Z,25.50
2018-09-08T13:55:18.049Z,25.90
2018-09-08T13:57:47.167Z,25.70
2018-09-08T14:00:15.520Z,25.70
2018-09-08T14:02:43.873Z,26.00
2018-09-08T14:05:12.209Z,26.50
2018-09-08T14:07:40.523Z,26.30
2018-09-08T14:10:09.727Z,26.10
2018-09-08T14:12:38.071Z,25.80
2018-09-08T14:15:06.448Z,25.70
2018-09-08T14:17:35.161Z,25.20
2018-09-08T14:20:03.613Z,24.60
2018-09-08T14:22:32.073Z,24.20
2018-09-08T14:25:01.325Z,24.80
2018-09-08T14:27:30.585Z,24.70
2018-09-08T14:29:58.975Z,24.80
2018-09-08T14:32:27.344Z,24.40
2018-09-08T14:34:56.656Z,24.70
2018-09-08T14:37:25.083Z,24.70
2018-09-08T14:39:53.453Z,25.10
2018-09-08T14:42:21.783Z,25.40
2018-09-08T14:44:50.267Z,25.30
2018-09-08T14:47:18.633Z,25.60
2018-09-08T14:49:47.045Z,25.30
2018-09-08T14:52:15.411Z,25.00
2018-09-08T14:54:43.813Z,24.70
2018-09-08T14:57:12.239Z,24.50
2018-09-08T14:59:40.508Z,24.10
2018-09-08T15:02:08.868Z,24.00
2018-09-08T15:04:37.211Z,23.90
2018-09-08T15:07:05.787Z,24.10
2018-09-08T15:09:34.124Z,24.20
2018-09-08T15:12:02.548Z,24.30
2018-09-08T15:14:30.878Z,24.60
2018-09-08T15:16:59.921Z,24.80
2018-09-08T15:19:28.298Z,24.90
2018-09-08T15:21:57.392Z,24.50
2018-09-08T15:24:25.760Z,24.40
2018-09-08T15:26:54.880Z,24.70
2018-09-08T15:29:23.543Z,24.80
2018-09-08T15:31:52.654Z,24.40
2018-09-08T15:34:21.196Z,24.40
2018-09-08T15:36:49.664Z,24.10
2018-09-08T15:39:17.994Z,23.80
2018-09-08T15:41:46.354Z,23.60
2018-09-08T15:44:14.687Z,23.80
2018-09-08T15:46:43.096Z,23.90
2018-09-08T15:49:11.563Z,24.00
2018-09-08T15:51:40.106Z,24.10
2018-09-08T15:54:09.443Z,24.10
2018-09-08T15:56:37.796Z,24.00
2018-09-08T15:59:06.138Z,23.60
2018-09-08T16:01:35.254Z,23.00
2018-09-08T16:04:03.640Z,23.00
2018-09-08T16:06:31.990Z,22.80
2018-09-08T16:09:00.406Z,23.00
2018-09-08T16:11:28.830Z,23.20
2018-09-08T16:13:57.297Z,23.30
2018-09-08T16:16:25.631Z,23.30
2018-09-08T16:18:54.017Z,23.30
2018-09-08T16:21:23.149Z,22.90
2018-09-08T16:23:51.625Z,22.90
2018-09-08T16:26:20.086Z,22.60
2018-09-08T16:28:48.592Z,22.30
2018-09-08T16:31:16.927Z,21.80
2018-09-08T16:33:45.305Z,21.70
2018-09-08T16:36:13.643Z,21.60
2018-09-08T16:38:42.005Z,21.40
2018-09-08T16:41:10.348Z,21.20
2018-09-08T16:43:38.708Z,21.00
2018-09-08T16:46:07.815Z,20.70
2018-09-08T16:48:36.143Z,20.60
2018-09-08T16:51:04.498Z,20.50
2018-09-08T16:53:33.067Z,20.40
2018-09-08T16:56:01.457Z,20.20
2018-09-08T16:58:30.760Z,20.10
2018-09-08T17:00:59.127Z,20.00
2018-09-08T17:03:27.550Z,19.90
2018-09-08T17:05:55.895Z,19.80
2018-09-08T17:08:25.043Z,19.70
2018-09-08T17:10:54.626Z,19.50
2018-09-08T17:13:22.949Z,19.50
2018-09-08T17:15:52.091Z,19.40
2018-09-08T17:18:20.471Z,19.30
2018-09-08T17:20:48.856Z,19.30
2018-09-08T17:23:17.188Z,19.30
2018-09-08T17:25:45.539Z,19.20
2018-09-08T17:28:14.085Z,19.10
2018-09-08T17:30:42.446Z,19.10
2018-09-08T17:33:11.535Z,19.00
2018-09-08T17:35:39.973Z,19.00
2018-09-08T17:38:08.307Z,19.00
2018-09-08T17:40:36.668Z,19.00
2018-09-08T17:43:05.036Z,18.90
2018-09-08T17:45:34.270Z,18.80
2018-09-08T17:48:02.632Z,18.80
2018-09-08T17:50:31.077Z,18.80
2018-09-08T17:52:59.429Z,18.70
2018-09-08T17:55:27.797Z,18.70
2018-09-08T17:57:56.218Z,18.70
2018-09-08T18:00:24.556Z,18.70
2018-09-08T18:02:52.927Z,18.60
2018-09-08T18:05:21.314Z,18.60
2018-09-08T18:07:49.716Z,18.50
2018-09-08T18:10:18.173Z,18.50
2018-09-08T18:12:46.537Z,18.40
2018-09-08T18:15:14.922Z,18.40
2018-09-08T18:17:43.304Z,18.40
2018-09-08T18:20:11.698Z,18.30
2018-09-08T18:22:40.005Z,18.30
2018-09-08T18:25:08.432Z,18.30
2018-09-08T18:27:36.756Z,18.20
2018-09-08T18:30:05.102Z,18.20
2018-09-08T18:32:33.428Z,18.20
2018-09-08T18:35:01.792Z,18.20
2018-09-08T18:37:30.117Z,18.10
2018-09-08T18:39:58.486Z,18.10
2018-09-08T18:42:27.612Z,18.10
2018-09-08T18:44:56.873Z,18.00
2018-09-08T18:47:26.965Z,18.00
2018-09-08T18:49:55.382Z,18.00
2018-09-08T18:52:25.645Z,18.00
2018-09-08T18:54:53.961Z,18.00
2018-09-08T18:57:22.307Z,17.90
2018-09-08T18:59:50.695Z,17.90
2018-09-08T19:02:19.080Z,17.90
2018-09-08T19:04:47.414Z,17.90
2018-09-08T19:07:15.799Z,17.80
2018-09-08T19:09:44.286Z,17.80
2018-09-08T19:12:12.618Z,17.80
2018-09-08T19:14:41.156Z,17.70
2018-09-08T19:17:09.509Z,17.70
2018-09-08T19:19:38.220Z,17.70
2018-09-08T19:22:06.588Z,17.60
2018-09-08T19:24:34.967Z,17.50
2018-09-08T19:27:03.447Z,17.50
2018-09-08T19:29:31.781Z,17.50
2018-09-08T19:32:00.430Z,17.40
2018-09-08T19:34:28.810Z,17.40
2018-09-08T19:36:57.376Z,17.40
2018-09-08T19:39:25.841Z,17.40
2018-09-08T19:41:54.243Z,17.40
2018-09-08T19:44:23.215Z,17.30
2018-09-08T19:46:51.706Z,17.30
2018-09-08T19:49:20.065Z,17.30
2018-09-08T19:51:48.400Z,17.20
2018-09-08T19:54:16.768Z,17.20
2018-09-08T19:56:45.209Z,17.20
2018-09-08T19:59:14.352Z,17.20
2018-09-08T20:01:42.699Z,17.20
2018-09-08T20:04:11.058Z,17.20
2018-09-08T20:06:40.476Z,17.30
2018-09-08T20:09:09.581Z,17.30
2018-09-08T20:11:37.955Z,17.30
2018-09-08T20:14:06.343Z,17.30
2018-09-08T20:16:34.670Z,17.30
2018-09-08T20:19:03.006Z,17.30
2018-09-08T20:21:31.374Z,17.30
2018-09-08T20:23:59.871Z,17.30
2018-09-08T20:26:28.280Z,17.20
2018-09-08T20:28:57.447Z,17.20
2018-09-08T20:31:25.795Z,17.20
2018-09-08T20:33:54.331Z,17.20
2018-09-08T20:36:22.713Z,17.20
2018-09-08T20:38:51.063Z,17.20
2018-09-08T20:41:19.422Z,17.20
2018-09-08T20:43:48.513Z,17.20
2018-09-08T20:46:16.918Z,17.20
2018-09-08T20:48:46.156Z,17.20
2018-09-08T20:51:14.561Z,17.20
2018-09-08T20:53:43.906Z,17.20
2018-09-08T20:56:12.297Z,17.20
2018-09-08T20:58:40.639Z,17.20
2018-09-08T21:01:08.994Z,17.20
2018-09-08T21:03:37.375Z,17.10
2018-09-08T21:06:06.600Z,17.10
2018-09-08T21:08:34.936Z,17.10
2018-09-08T21:11:03.515Z,17.10
2018-09-08T21:13:32.007Z,17.10
2018-09-08T21:16:00.405Z,17.00
2018-09-08T21:18:29.121Z,17.00
2018-09-08T21:20:57.499Z,17.00
2018-09-08T21:23:25.869Z,17.00
2018-09-08T21:25:54.259Z,16.90
2018-09-08T21:28:22.597Z,16.90
2018-09-08T21:30:51.189Z,16.80
2018-09-08T21:33:19.539Z,16.80
2018-09-08T21:35:47.874Z,16.80
2018-09-08T21:38:16.225Z,16.70
2018-09-08T21:40:45.351Z,16.60
2018-09-08T21:43:13.930Z,16.60
2018-09-08T21:45:42.281Z,16.60
2018-09-08T21:48:10.799Z,16.60
2018-09-08T21:50:39.144Z,16.50
2018-09-08T21:53:07.523Z,16.50
2018-09-08T21:55:36.666Z,16.50
2018-09-08T21:58:04.987Z,16.50
2018-09-08T22:00:33.415Z,16.50
2018-09-08T22:03:01.811Z,16.50
2018-09-08T22:05:30.132Z,16.50
2018-09-08T22:07:58.982Z,16.50
2018-09-08T22:10:27.314Z,16.50
2018-09-08T22:12:56.428Z,16.50
2018-09-08T22:15:25.144Z,16.50
2018-09-08T22:17:53.517Z,16.50
2018-09-08T22:20:21.848Z,16.40
2018-09-08T22:22:50.479Z,16.40
2018-09-08T22:25:18.831Z,16.40
2018-09-08T22:27:48.017Z,16.40
2018-09-08T22:30:16.337Z,16.40
2018-09-08T22:32:44.899Z,16.40
2018-09-08T22:35:14.008Z,16.30
2018-09-08T22:37:42.459Z,16.30
2018-09-08T22:40:11.556Z,16.30
2018-09-08T22:42:40.882Z,16.30
2018-09-08T22:45:09.222Z,16.30
2018-09-08T22:47:37.830Z,16.20
2018-09-08T22:50:06.922Z,16.20
2018-09-08T22:52:36.100Z,16.20
2018-09-08T22:55:04.536Z,16.20
2018-09-08T22:57:33.039Z,16.10
2018-09-08T23:00:01.390Z,16.10
2018-09-08T23:02:29.732Z,16.10
2018-09-08T23:04:58.836Z,16.00
2018-09-08T23:07:27.979Z,16.10
2018-09-08T23:09:56.319Z,16.00
2018-09-08T23:12:24.738Z,16.00
2018-09-08T23:14:53.355Z,16.00
2018-09-08T23:17:21.706Z,16.00
2018-09-08T23:19:50.044Z,16.00
2018-09-08T23:22:18.444Z,16.00
2018-09-08T23:24:46.798Z,16.00
2018-09-08T23:27:15.145Z,15.90
2018-09-08T23:29:43.493Z,15.90
2018-09-08T23:32:11.854Z,15.90
2018-09-08T23:34:40.207Z,15.90
2018-09-08T23:37:09.326Z,15.80
2018-09-08T23:39:37.805Z,15.80
2018-09-08T23:42:06.124Z,15.80
2018-09-08T23:44:34.470Z,15.80
2018-09-08T23:47:02.874Z,15.80
2018-09-08T23:49:31.201Z,15.70
2018-09-08T23:52:00.410Z,15.70
2018-09-08T23:54:29.694Z,15.70
2018-09-08T23:56:58.820Z,15.70
2018-09-08T23:59:27.408Z,15.70
