createdAt,value
2022-09-20T00:00:48.746Z,1.02
2022-09-20T00:03:16.644Z,0.57
2022-09-20T00:05:45.853Z,0.73
2022-09-20T00:08:14.961Z,0.75
2022-09-20T00:10:42.926Z,0.60
2022-09-20T00:13:11.445Z,0.73
2022-09-20T00:15:42.801Z,0.82
2022-09-20T00:18:10.234Z,0.80
2022-09-20T00:20:37.431Z,1.27
2022-09-20T00:23:04.550Z,0.90
2022-09-20T00:25:32.042Z,0.68
2022-09-20T00:27:59.098Z,0.50
2022-09-20T00:30:26.224Z,1.10
2022-09-20T00:32:53.287Z,0.43
2022-09-20T00:35:20.881Z,1.00
2022-09-20T00:37:47.985Z,0.70
2022-09-20T00:40:17.649Z,0.80
2022-09-20T00:42:44.777Z,0.50
2022-09-20T00:45:14.911Z,0.57
2022-09-20T00:47:44.756Z,0.57
2022-09-20T00:50:19.030Z,0.50
2022-09-20T00:52:48.598Z,1.02
2022-09-20T00:55:16.318Z,1.00
2022-09-20T00:57:44.340Z,0.68
2022-09-20T01:00:12.594Z,0.80
2022-09-20T01:02:41.698Z,0.70
2022-09-20T01:05:10.429Z,0.95
2022-09-20T01:07:37.892Z,0.82
2022-09-20T01:10:05.167Z,0.90
2022-09-20T01:12:35.346Z,0.93
2022-09-20T01:15:04.665Z,0.63
2022-09-20T01:17:33.789Z,0.60
2022-09-20T01:20:08.735Z,0.75
2022-09-20T01:22:42.803Z,0.60
2022-09-20T01:25:28.111Z,1.00
2022-09-20T01:27:55.549Z,0.57
2022-09-20T01:30:24.522Z,0.75
2022-09-20T01:33:03.583Z,0.90
2022-09-20T01:35:34.287Z,0.93
2022-09-20T01:38:07.495Z,1.00
2022-09-20T01:40:40.158Z,0.77
2022-09-20T01:43:16.887Z,1.13
2022-09-20T01:45:49.042Z,1.00
2022-09-20T01:48:34.636Z,1.17
2022-09-20T01:51:31.057Z,1.60
2022-09-20T01:54:19.460Z,0.80
2022-09-20T01:57:05.339Z,1.25
2022-09-20T01:59:47.717Z,0.70
2022-09-20T02:02:27.089Z,0.93
2022-09-20T02:05:00.200Z,1.00
2022-09-20T02:07:46.225Z,0.85
2022-09-20T02:10:13.306Z,0.65
2022-09-20T02:12:49.626Z,0.90
2022-09-20T02:15:19.850Z,1.20
2022-09-20T02:18:05.489Z,0.75
2022-09-20T02:20:58.960Z,0.70
2022-09-20T02:23:39.779Z,0.80
2022-09-20T02:26:12.371Z,0.90
2022-09-20T02:28:53.102Z,0.90
2022-09-20T02:31:38.961Z,0.93
2022-09-20T02:34:09.140Z,1.95
2022-09-20T02:36:55.004Z,0.80
2022-09-20T02:39:45.473Z,0.80
2022-09-20T02:42:17.414Z,1.17
2022-09-20T02:44:56.903Z,0.70
2022-09-20T02:47:37.837Z,0.90
2022-09-20T02:50:21.361Z,1.23
2022-09-20T02:53:02.805Z,1.08
2022-09-20T02:55:39.305Z,1.35
2022-09-20T02:58:06.525Z,1.20
2022-09-20T03:00:39.898Z,0.82
2022-09-20T03:03:06.952Z,1.20
2022-09-20T03:05:37.032Z,1.33
2022-09-20T03:08:14.172Z,1.00
2022-09-20T03:10:50.776Z,1.10
2022-09-20T03:13:29.949Z,1.20
2022-09-20T03:16:11.765Z,0.98
2022-09-20T03:18:46.132Z,1.25
2022-09-20T03:21:22.756Z,1.20
2022-09-20T03:24:01.221Z,1.30
2022-09-20T03:26:35.201Z,0.90
2022-09-20T03:29:02.335Z,1.70
2022-09-20T03:31:39.101Z,1.42
2022-09-20T03:34:32.753Z,1.30
2022-09-20T03:36:59.869Z,1.40
2022-09-20T03:39:39.448Z,1.13
2022-09-20T03:42:06.508Z,1.10
2022-09-20T03:44:36.734Z,1.17
2022-09-20T03:47:25.539Z,1.50
2022-09-20T03:49:56.134Z,1.02
2022-09-20T03:52:29.884Z,1.65
2022-09-20T03:55:24.221Z,1.60
2022-09-20T03:58:12.008Z,1.60
2022-09-20T04:01:03.931Z,1.55
2022-09-20T04:03:36.960Z,1.35
2022-09-20T04:06:22.930Z,1.55
2022-09-20T04:08:50.068Z,1.20
2022-09-20T04:11:30.440Z,1.45
2022-09-20T04:14:04.447Z,1.45
2022-09-20T04:16:45.835Z,1.50
2022-09-20T04:19:16.307Z,1.33
2022-09-20T04:21:56.673Z,1.58
2022-09-20T04:24:36.140Z,1.30
2022-09-20T04:27:06.066Z,1.42
2022-09-20T04:29:48.198Z,1.35
2022-09-20T04:32:34.132Z,1.38
2022-09-20T04:35:38.897Z,1.67
2022-09-20T04:38:09.242Z,1.60
2022-09-20T04:40:45.566Z,1.10
2022-09-20T04:43:33.122Z,1.70
2022-09-20T04:46:18.541Z,1.70
2022-09-20T04:49:04.398Z,1.52
2022-09-20T04:51:51.237Z,1.70
2022-09-20T04:54:30.457Z,1.55
2022-09-20T04:57:03.964Z,2.03
2022-09-20T04:59:46.888Z,1.52
2022-09-20T05:02:29.349Z,2.00
2022-09-20T05:05:16.628Z,1.88
2022-09-20T05:08:05.948Z,1.95
2022-09-20T05:10:50.454Z,1.80
2022-09-20T05:13:36.364Z,1.33
2022-09-20T05:16:20.952Z,2.13
2022-09-20T05:19:08.728Z,1.98
2022-09-20T05:21:54.375Z,2.22
2022-09-20T05:24:27.530Z,1.90
2022-09-20T05:27:00.645Z,2.03
2022-09-20T05:29:31.303Z,2.00
2022-09-20T05:32:18.418Z,1.65
2022-09-20T05:34:51.270Z,2.13
2022-09-20T05:37:18.337Z,1.95
2022-09-20T05:40:00.745Z,2.20
2022-09-20T05:42:48.708Z,2.50
2022-09-20T05:45:34.497Z,1.90
2022-09-20T05:48:20.501Z,2.72
2022-09-20T05:50:55.752Z,2.03
2022-09-20T05:53:24.233Z,2.08
2022-09-20T05:55:51.304Z,3.72
2022-09-20T05:58:32.369Z,4.82
2022-09-20T06:01:05.810Z,8.35
2022-09-20T06:03:40.564Z,6.03
2022-09-20T06:06:32.267Z,8.30
2022-09-20T06:09:17.863Z,7.25
2022-09-20T06:11:46.766Z,3.35
2022-09-20T06:14:32.900Z,3.20
2022-09-20T06:17:05.895Z,2.25
2022-09-20T06:19:39.897Z,2.75
2022-09-20T06:22:27.746Z,2.30
2022-09-20T06:24:54.788Z,1.80
2022-09-20T06:27:25.916Z,2.17
2022-09-20T06:29:55.845Z,2.20
2022-09-20T06:32:22.952Z,1.90
2022-09-20T06:34:50.571Z,1.90
2022-09-20T06:37:52.951Z,1.50
2022-09-20T06:40:50.954Z,2.38
2022-09-20T06:43:19.388Z,2.17
2022-09-20T06:45:47.137Z,1.50
2022-09-20T06:48:15.538Z,1.42
2022-09-20T06:50:46.177Z,1.85
2022-09-20T06:53:17.805Z,1.95
2022-09-20T06:55:45.791Z,1.67
2022-09-20T06:58:12.866Z,2.22
2022-09-20T07:00:40.010Z,1.73
2022-09-20T07:03:07.575Z,1.75
2022-09-20T07:05:34.861Z,3.17
2022-09-20T07:08:02.096Z,2.47
2022-09-20T07:10:29.557Z,3.20
2022-09-20T07:12:57.572Z,3.70
2022-09-20T07:15:24.820Z,16.83
2022-09-20T07:17:51.917Z,17.92
2022-09-20T07:20:21.448Z,26.08
2022-09-20T07:22:48.867Z,4.45
2022-09-20T07:25:17.732Z,6.90
2022-09-20T07:27:46.438Z,4.30
2022-09-20T07:30:14.711Z,16.50
2022-09-20T07:32:41.988Z,2.03
2022-09-20T07:35:10.133Z,2.70
2022-09-20T07:37:37.622Z,2.70
2022-09-20T07:40:05.596Z,5.13
2022-09-20T07:42:32.845Z,2.80
2022-09-20T07:45:02.767Z,1.83
2022-09-20T07:47:33.130Z,1.88
2022-09-20T07:50:00.300Z,1.20
2022-09-20T07:52:27.619Z,1.10
2022-09-20T07:54:54.729Z,2.33
2022-09-20T07:57:21.834Z,1.50
2022-09-20T07:59:48.982Z,1.38
2022-09-20T08:02:16.846Z,6.63
2022-09-20T08:04:44.182Z,4.30
2022-09-20T08:07:12.712Z,3.25
2022-09-20T08:09:39.806Z,2.20
2022-09-20T08:14:55.905Z,5.78
2022-09-20T08:17:23.001Z,1.10
2022-09-20T08:19:53.337Z,2.60
2022-09-20T08:22:20.445Z,1.02
2022-09-20T08:24:47.619Z,1.10
2022-09-20T08:27:14.701Z,1.13
2022-09-20T08:29:41.939Z,1.10
2022-09-20T08:32:09.121Z,0.93
2022-09-20T08:34:38.286Z,0.70
2022-09-20T08:37:05.691Z,1.60
2022-09-20T08:42:33.299Z,1.17
2022-09-20T08:45:03.138Z,1.08
2022-09-20T08:47:31.967Z,1.08
2022-09-20T08:50:00.677Z,0.93
2022-09-20T08:52:37.202Z,1.02
2022-09-20T08:55:17.057Z,1.20
2022-09-20T08:57:44.907Z,1.52
2022-09-20T09:00:17.639Z,1.52
2022-09-20T09:02:45.734Z,1.70
2022-09-20T09:05:32.557Z,1.10
2022-09-20T09:08:00.949Z,1.05
2022-09-20T09:10:42.690Z,1.30
2022-09-20T09:13:15.681Z,0.93
2022-09-20T09:15:44.318Z,0.90
2022-09-20T09:18:12.500Z,0.80
2022-09-20T09:20:46.794Z,0.77
2022-09-20T09:23:25.407Z,0.65
2022-09-20T09:25:53.470Z,0.80
2022-09-20T09:28:24.134Z,1.00
2022-09-20T09:30:51.642Z,0.73
2022-09-20T09:33:25.181Z,0.93
2022-09-20T09:35:57.007Z,0.70
2022-09-20T09:38:25.593Z,0.82
2022-09-20T09:40:54.230Z,0.95
2022-09-20T09:43:23.807Z,0.80
2022-09-20T09:45:50.975Z,1.08
2022-09-20T09:48:19.956Z,0.90
2022-09-20T09:50:47.684Z,0.90
2022-09-20T09:53:17.137Z,1.23
2022-09-20T09:55:59.423Z,1.17
2022-09-20T09:58:34.194Z,0.98
2022-09-20T10:01:03.684Z,0.80
2022-09-20T10:03:40.784Z,1.00
2022-09-20T10:06:23.096Z,0.70
2022-09-20T10:08:57.024Z,0.90
2022-09-20T10:11:24.105Z,1.00
2022-09-20T10:14:23.673Z,1.13
2022-09-20T10:17:05.926Z,0.95
2022-09-20T10:19:42.247Z,0.90
2022-09-20T10:22:28.617Z,0.82
2022-09-20T10:25:17.893Z,1.00
2022-09-20T10:27:51.093Z,1.00
2022-09-20T10:30:21.278Z,1.08
2022-09-20T10:32:55.169Z,0.95
2022-09-20T10:35:35.001Z,0.80
2022-09-20T10:38:21.823Z,0.70
2022-09-20T10:41:19.487Z,0.63
2022-09-20T10:44:05.947Z,0.95
2022-09-20T10:46:38.870Z,0.60
2022-09-20T10:49:18.109Z,0.88
2022-09-20T10:51:45.134Z,1.40
2022-09-20T10:54:32.434Z,0.93
2022-09-20T10:57:19.769Z,1.08
2022-09-20T10:59:53.524Z,1.98
2022-09-20T11:02:36.212Z,0.63
2022-09-20T11:05:03.529Z,2.00
2022-09-20T11:07:41.896Z,0.88
2022-09-20T11:10:14.969Z,1.77
2022-09-20T11:12:51.059Z,1.40
2022-09-20T11:15:22.087Z,0.70
2022-09-20T11:18:05.683Z,0.80
2022-09-20T11:20:36.494Z,0.55
2022-09-20T11:23:11.281Z,0.50
2022-09-20T11:25:47.857Z,0.73
2022-09-20T11:28:25.672Z,0.70
2022-09-20T11:31:00.294Z,0.82
2022-09-20T11:33:29.760Z,1.15
2022-09-20T11:35:59.433Z,0.70
2022-09-20T11:38:36.578Z,0.50
2022-09-20T11:41:06.903Z,0.30
2022-09-20T11:43:35.414Z,0.40
2022-09-20T11:46:05.161Z,0.57
2022-09-20T11:48:35.739Z,0.90
2022-09-20T11:51:15.059Z,0.32
2022-09-20T11:53:54.417Z,0.60
2022-09-20T11:56:23.063Z,0.60
2022-09-20T11:58:51.515Z,0.50
2022-09-20T12:01:28.479Z,0.70
2022-09-20T12:04:27.947Z,0.63
2022-09-20T12:06:48.402Z,0.40
2022-09-20T12:09:51.067Z,0.70
2022-09-20T12:12:38.536Z,0.90
2022-09-20T12:15:22.965Z,0.60
2022-09-20T12:17:50.052Z,0.50
2022-09-20T12:20:35.496Z,0.73
2022-09-20T12:23:23.735Z,0.85
2022-09-20T12:26:01.250Z,0.45
2022-09-20T12:28:35.221Z,0.63
2022-09-20T12:31:20.442Z,0.80
2022-09-20T12:34:04.812Z,0.47
2022-09-20T12:36:38.634Z,0.63
2022-09-20T12:39:11.970Z,0.77
2022-09-20T12:41:48.353Z,0.80
2022-09-20T12:44:34.515Z,0.63
2022-09-20T12:47:08.435Z,0.52
2022-09-20T12:49:56.461Z,0.77
2022-09-20T12:52:51.261Z,3.88
2022-09-20T12:55:27.538Z,0.57
2022-09-20T12:58:02.196Z,0.60
2022-09-20T13:00:32.171Z,0.45
2022-09-20T13:02:59.877Z,0.57
2022-09-20T13:05:32.224Z,0.47
2022-09-20T13:08:05.392Z,1.02
2022-09-20T13:10:35.104Z,0.52
2022-09-20T13:13:12.291Z,1.25
2022-09-20T13:15:40.597Z,0.80
2022-09-20T13:18:08.255Z,0.68
2022-09-20T13:20:35.525Z,0.90
2022-09-20T13:23:03.060Z,1.10
2022-09-20T13:25:30.899Z,3.65
2022-09-20T13:28:06.418Z,1.40
2022-09-20T13:30:33.648Z,0.90
2022-09-20T13:33:19.272Z,1.00
2022-09-20T13:35:47.297Z,1.67
2022-09-20T13:38:15.978Z,0.88
2022-09-20T13:40:43.983Z,1.77
2022-09-20T13:43:29.508Z,1.58
2022-09-20T13:45:58.102Z,0.80
2022-09-20T13:48:26.461Z,0.80
2022-09-20T13:50:54.061Z,1.58
2022-09-20T13:53:40.192Z,2.40
2022-09-20T13:56:26.757Z,0.80
2022-09-20T13:58:54.271Z,0.98
2022-09-20T14:01:32.098Z,0.45
2022-09-20T14:04:03.496Z,2.20
2022-09-20T14:06:32.089Z,0.50
2022-09-20T14:09:00.826Z,2.05
2022-09-20T14:11:31.106Z,3.00
2022-09-20T14:14:02.322Z,0.82
2022-09-20T14:16:31.127Z,1.20
2022-09-20T14:19:00.577Z,0.70
2022-09-20T14:21:33.039Z,0.52
2022-09-20T14:24:04.943Z,3.05
2022-09-20T14:26:36.370Z,0.70
2022-09-20T14:29:22.664Z,0.55
2022-09-20T14:31:51.948Z,0.65
2022-09-20T14:34:19.150Z,0.73
2022-09-20T14:36:48.277Z,1.13
2022-09-20T14:39:17.124Z,0.80
2022-09-20T14:41:45.809Z,0.80
2022-09-20T14:44:28.370Z,0.70
2022-09-20T14:46:55.526Z,0.70
2022-09-20T14:49:32.501Z,0.98
2022-09-20T14:52:18.398Z,0.52
2022-09-20T14:54:58.754Z,0.55
2022-09-20T14:57:25.903Z,0.50
2022-09-20T14:59:57.131Z,0.40
2022-09-20T15:02:25.623Z,0.20
2022-09-20T15:04:54.510Z,0.22
2022-09-20T15:07:21.743Z,0.20
2022-09-20T15:09:48.841Z,0.40
2022-09-20T15:12:17.564Z,0.22
2022-09-20T15:14:44.685Z,0.35
2022-09-20T15:17:16.249Z,0.45
2022-09-20T15:19:43.340Z,0.60
2022-09-20T15:22:10.856Z,0.40
2022-09-20T15:24:38.075Z,0.50
2022-09-20T15:27:05.516Z,0.50
2022-09-20T15:29:32.626Z,0.75
2022-09-20T15:31:59.896Z,0.63
2022-09-20T15:34:27.024Z,0.70
2022-09-20T15:36:55.121Z,1.10
2022-09-20T15:39:22.485Z,0.85
2022-09-20T15:41:52.164Z,0.60
2022-09-20T15:44:20.198Z,0.30
2022-09-20T15:46:48.920Z,0.50
2022-09-20T15:49:16.084Z,1.90
2022-09-20T15:51:43.205Z,0.70
2022-09-20T15:54:13.347Z,0.50
2022-09-20T15:56:40.555Z,0.68
2022-09-20T15:59:08.698Z,0.90
2022-09-20T16:01:37.616Z,0.88
2022-09-20T16:04:08.720Z,1.10
2022-09-20T16:06:36.181Z,0.98
2022-09-20T16:09:03.545Z,0.95
2022-09-20T16:11:30.986Z,0.90
2022-09-20T16:14:01.843Z,1.30
2022-09-20T16:16:30.485Z,1.73
2022-09-20T16:19:16.149Z,2.00
2022-09-20T16:21:43.851Z,2.28
2022-09-20T16:24:14.357Z,3.10
2022-09-20T16:26:41.789Z,4.45
2022-09-20T16:29:08.858Z,3.80
2022-09-20T16:31:39.973Z,2.90
2022-09-20T16:34:09.737Z,2.42
2022-09-20T16:36:36.872Z,2.10
2022-09-20T16:39:04.041Z,2.40
2022-09-20T16:41:32.402Z,2.28
2022-09-20T16:43:59.489Z,2.58
2022-09-20T16:46:29.982Z,1.88
2022-09-20T16:49:00.823Z,3.05
2022-09-20T16:51:31.945Z,3.13
2022-09-20T16:53:59.184Z,4.13
2022-09-20T16:56:27.154Z,2.60
2022-09-20T16:58:54.819Z,3.30
2022-09-20T17:01:22.417Z,5.80
2022-09-20T17:03:49.724Z,5.75
2022-09-20T17:06:17.158Z,5.05
2022-09-20T17:08:46.056Z,3.70
2022-09-20T17:11:15.169Z,3.90
2022-09-20T17:13:43.585Z,3.67
2022-09-20T17:16:10.702Z,3.10
2022-09-20T17:18:41.904Z,3.20
2022-09-20T17:21:11.108Z,3.00
2022-09-20T17:23:38.408Z,3.10
2022-09-20T17:26:11.676Z,4.95
2022-09-20T17:28:43.078Z,3.90
2022-09-20T17:31:11.864Z,4.63
2022-09-20T17:33:40.203Z,5.80
2022-09-20T17:36:08.147Z,5.32
2022-09-20T17:38:35.516Z,5.53
2022-09-20T17:41:16.260Z,5.90
2022-09-20T17:43:43.781Z,4.97
2022-09-20T17:46:12.791Z,4.20
2022-09-20T17:48:40.706Z,5.93
2022-09-20T17:51:12.343Z,5.88
2022-09-20T17:53:39.803Z,5.32
2022-09-20T17:56:06.885Z,4.78
2022-09-20T17:58:37.905Z,4.50
2022-09-20T18:01:11.012Z,4.10
2022-09-20T18:03:40.348Z,3.85
2022-09-20T18:06:21.379Z,3.65
2022-09-20T18:08:50.011Z,3.17
2022-09-20T18:11:18.376Z,3.58
2022-09-20T18:13:45.492Z,3.42
2022-09-20T18:16:13.834Z,2.88
2022-09-20T18:18:41.401Z,2.70
2022-09-20T18:21:15.633Z,3.50
2022-09-20T18:23:43.181Z,5.40
2022-09-20T18:26:23.869Z,4.45
2022-09-20T18:29:00.256Z,4.35
2022-09-20T18:31:32.265Z,3.80
2022-09-20T18:34:00.908Z,3.30
2022-09-20T18:36:29.462Z,3.33
2022-09-20T18:38:57.591Z,3.50
2022-09-20T18:41:34.994Z,4.60
2022-09-20T18:44:03.991Z,4.78
2022-09-20T18:46:31.631Z,3.78
2022-09-20T18:49:01.354Z,2.97
2022-09-20T18:51:33.043Z,3.45
2022-09-20T18:54:03.104Z,4.20
2022-09-20T18:56:34.474Z,4.13
2022-09-20T18:59:07.978Z,3.60
2022-09-20T19:01:47.613Z,3.30
2022-09-20T19:04:34.033Z,3.50
2022-09-20T19:07:08.884Z,3.58
2022-09-20T19:09:40.606Z,3.25
2022-09-20T19:12:10.679Z,3.30
2022-09-20T19:14:46.791Z,3.15
2022-09-20T19:17:17.202Z,4.22
2022-09-20T19:19:52.260Z,3.97
2022-09-20T19:22:42.666Z,3.40
2022-09-20T19:25:40.691Z,2.10
2022-09-20T19:28:10.889Z,1.77
2022-09-20T19:30:40.479Z,2.22
2022-09-20T19:33:13.407Z,2.90
2022-09-20T19:35:45.103Z,3.33
2022-09-20T19:38:15.527Z,3.33
2022-09-20T19:40:51.070Z,3.30
2022-09-20T19:43:27.191Z,3.95
2022-09-20T19:46:00.413Z,4.25
2022-09-20T19:48:38.798Z,3.20
2022-09-20T19:51:08.181Z,3.35
2022-09-20T19:53:35.579Z,3.00
2022-09-20T19:56:08.633Z,3.40
2022-09-20T19:58:35.966Z,4.07
2022-09-20T20:01:03.197Z,4.20
2022-09-20T20:03:30.382Z,5.75
2022-09-20T20:06:07.859Z,6.07
2022-09-20T20:08:38.861Z,5.68
2022-09-20T20:11:05.936Z,5.35
2022-09-20T20:14:04.221Z,4.82
2022-09-20T20:16:43.487Z,5.00
2022-09-20T20:19:30.019Z,4.40
2022-09-20T20:22:12.149Z,5.03
2022-09-20T20:24:46.378Z,5.80
2022-09-20T20:27:13.493Z,5.15
2022-09-20T20:29:41.201Z,5.90
2022-09-20T20:32:08.434Z,4.50
2022-09-20T20:34:36.954Z,4.35
2022-09-20T20:37:04.664Z,7.60
2022-09-20T20:39:32.012Z,5.35
2022-09-20T20:42:02.369Z,6.10
2022-09-20T20:44:30.403Z,4.57
2022-09-20T20:46:57.490Z,4.60
2022-09-20T20:49:24.885Z,5.03
2022-09-20T20:51:54.793Z,5.72
2022-09-20T20:54:22.044Z,5.22
2022-09-20T20:56:49.129Z,3.67
2022-09-20T20:59:18.136Z,3.53
2022-09-20T21:01:45.912Z,3.58
2022-09-20T21:04:13.601Z,5.07
2022-09-20T21:06:41.692Z,5.95
2022-09-20T21:09:10.161Z,4.13
2022-09-20T21:11:38.478Z,4.80
2022-09-20T21:14:07.159Z,4.95
2022-09-20T21:16:38.204Z,5.40
2022-09-20T21:19:06.285Z,6.03
2022-09-20T21:21:35.138Z,5.40
2022-09-20T21:24:03.454Z,4.82
2022-09-20T21:26:34.448Z,5.03
2022-09-20T21:29:02.385Z,6.32
2022-09-20T21:31:30.530Z,5.68
2022-09-20T21:33:58.224Z,5.78
2022-09-20T21:36:26.407Z,5.07
2022-09-20T21:38:53.790Z,5.13
2022-09-20T21:41:25.181Z,5.45
2022-09-20T21:43:56.115Z,5.10
2022-09-20T21:46:25.328Z,4.60
2022-09-20T21:48:53.287Z,4.43
2022-09-20T21:51:20.894Z,4.85
2022-09-20T21:53:49.251Z,4.80
2022-09-20T21:56:17.609Z,4.78
2022-09-20T21:58:45.987Z,4.88
2022-09-20T22:01:17.576Z,4.07
2022-09-20T22:03:46.141Z,4.90
2022-09-20T22:06:17.593Z,4.20
2022-09-20T22:08:49.532Z,4.55
2022-09-20T22:11:17.631Z,4.80
2022-09-20T22:13:45.723Z,4.55
2022-09-20T22:16:14.366Z,4.97
2022-09-20T22:18:42.310Z,4.38
2022-09-20T22:21:13.515Z,4.30
2022-09-20T22:23:40.682Z,4.22
2022-09-20T22:26:10.448Z,3.85
2022-09-20T22:28:38.039Z,3.40
2022-09-20T22:31:12.569Z,3.75
2022-09-20T22:33:43.733Z,3.55
2022-09-20T22:36:12.610Z,3.35
2022-09-20T22:38:39.654Z,3.80
2022-09-20T22:41:06.976Z,3.72
2022-09-20T22:43:34.527Z,3.95
2022-09-20T22:46:05.551Z,3.40
2022-09-20T22:48:33.062Z,3.80
2022-09-20T22:51:00.786Z,3.78
2022-09-20T22:53:28.538Z,3.70
2022-09-20T22:56:01.902Z,3.70
2022-09-20T22:58:31.924Z,3.75
2022-09-20T23:01:06.311Z,2.90
2022-09-20T23:03:33.632Z,2.97
2022-09-20T23:06:00.746Z,2.90
2022-09-20T23:08:27.928Z,2.72
2022-09-20T23:11:05.423Z,4.47
2022-09-20T23:13:33.051Z,3.20
2022-09-20T23:16:00.260Z,3.58
2022-09-20T23:18:27.483Z,2.92
2022-09-20T23:21:04.127Z,2.80
2022-09-20T23:23:31.317Z,3.00
2022-09-20T23:26:07.508Z,2.67
2022-09-20T23:28:38.021Z,2.47
2022-09-20T23:31:06.433Z,2.80
2022-09-20T23:33:33.673Z,3.05
2022-09-20T23:36:00.890Z,2.65
2022-09-20T23:38:28.000Z,2.80
2022-09-20T23:40:55.202Z,2.90
2022-09-20T23:43:22.382Z,2.63
2022-09-20T23:45:49.561Z,2.83
2022-09-20T23:48:16.637Z,2.10
2022-09-20T23:50:43.809Z,2.33
2022-09-20T23:53:10.920Z,2.85
2022-09-20T23:55:37.996Z,2.30
2022-09-20T23:58:05.090Z,2.00
