createdAt,value
2023-02-18T00:00:00.731Z,21.2
2023-02-18T00:05:00.701Z,22.3
2023-02-18T00:10:00.814Z,29.2
2023-02-18T00:15:00.656Z,24.1
2023-02-18T00:20:00.704Z,23.4
2023-02-18T00:25:00.722Z,28.1
2023-02-18T00:30:01.037Z,25.6
2023-02-18T00:35:00.697Z,24.5
2023-02-18T00:40:00.723Z,22.0
2023-02-18T00:45:00.833Z,24.8
2023-02-18T00:50:00.685Z,19.4
2023-02-18T00:55:00.703Z,21.6
2023-02-18T01:00:00.751Z,25.9
2023-02-18T01:05:00.913Z,22.7
2023-02-18T01:10:00.715Z,38.5
2023-02-18T01:15:00.715Z,25.6
2023-02-18T01:20:00.725Z,22.3
2023-02-18T01:25:00.715Z,22.7
2023-02-18T01:30:00.926Z,30.6
2023-02-18T01:35:00.669Z,20.2
2023-02-18T01:40:00.696Z,31.7
2023-02-18T01:45:00.718Z,36.0
2023-02-18T01:50:00.693Z,36.4
2023-02-18T01:55:00.706Z,33.8
2023-02-18T02:00:00.688Z,19.1
2023-02-18T02:05:00.721Z,24.5
2023-02-18T02:10:00.727Z,22.7
2023-02-18T02:15:00.689Z,27.7
2023-02-18T02:20:00.681Z,22.7
2023-02-18T02:25:00.707Z,33.8
2023-02-18T02:30:00.820Z,38.9
2023-02-18T02:35:00.706Z,35.3
2023-02-18T02:40:00.726Z,29.5
2023-02-18T02:45:00.757Z,31.7
2023-02-18T02:50:00.691Z,33.8
2023-02-18T02:55:00.979Z,24.5
2023-02-18T03:00:00.755Z,36.7
2023-02-18T03:05:00.697Z,30.6
2023-02-18T03:10:00.744Z,32.4
2023-02-18T03:15:00.719Z,28.1
2023-02-18T03:20:00.683Z,24.8
2023-02-18T03:25:00.700Z,25.6
2023-02-18T03:30:00.810Z,20.9
2023-02-18T03:35:00.710Z,23.0
2023-02-18T03:40:00.704Z,30.6
2023-02-18T03:45:00.688Z,25.6
2023-02-18T03:50:00.741Z,25.2
2023-02-18T03:55:00.714Z,33.8
2023-02-18T04:00:00.677Z,23.0
2023-02-18T04:05:00.729Z,29.2
2023-02-18T04:10:00.712Z,33.8
2023-02-18T04:15:00.711Z,27.0
2023-02-18T04:20:00.743Z,27.4
2023-02-18T04:25:00.738Z,22.7
2023-02-18T04:30:00.825Z,29.9
2023-02-18T04:35:00.700Z,27.0
2023-02-18T04:40:00.723Z,32.8
2023-02-18T04:45:00.753Z,22.3
2023-02-18T04:50:00.709Z,26.3
2023-02-18T04:55:00.717Z,23.0
2023-02-18T05:00:00.758Z,27.7
2023-02-18T05:05:00.701Z,24.1
2023-02-18T05:10:00.762Z,17.3
2023-02-18T05:15:00.709Z,20.2
2023-02-18T05:20:00.693Z,29.5
2023-02-18T05:25:00.706Z,20.9
2023-02-18T05:30:00.939Z,23.4
2023-02-18T05:35:00.676Z,30.2
2023-02-18T05:40:00.701Z,16.9
2023-02-18T05:45:00.711Z,36.0
2023-02-18T05:50:00.697Z,16.9
2023-02-18T05:55:00.688Z,17.3
2023-02-18T06:00:00.735Z,20.9
2023-02-18T06:05:00.781Z,11.9
2023-02-18T06:10:00.679Z,10.4
2023-02-18T06:15:00.751Z,18.7
2023-02-18T06:20:00.683Z,23.8
2023-02-18T06:25:00.732Z,19.8
2023-02-18T06:30:00.850Z,20.9
2023-02-18T06:35:00.755Z,18.0
2023-02-18T06:40:00.781Z,20.9
2023-02-18T06:45:00.693Z,18.0
2023-02-18T06:50:00.720Z,18.0
2023-02-18T06:55:00.712Z,15.1
2023-02-18T07:00:00.667Z,14.8
2023-02-18T07:05:00.742Z,15.1
2023-02-18T07:10:00.689Z,19.8
2023-02-18T07:15:00.700Z,16.6
2023-02-18T07:20:00.704Z,15.8
2023-02-18T07:25:00.722Z,26.3
2023-02-18T07:30:00.879Z,17.3
2023-02-18T07:35:00.710Z,15.8
2023-02-18T07:40:00.891Z,16.6
2023-02-18T07:45:00.695Z,22.0
2023-02-18T07:50:00.728Z,17.3
2023-02-18T07:55:00.722Z,15.5
2023-02-18T08:00:00.667Z,20.9
2023-02-18T08:05:00.717Z,21.6
2023-02-18T08:10:00.681Z,10.8
2023-02-18T08:15:00.737Z,17.6
2023-02-18T08:20:00.689Z,16.9
2023-02-18T08:25:00.723Z,24.1
2023-02-18T08:30:00.943Z,23.0
2023-02-18T08:35:00.684Z,19.1
2023-02-18T08:40:00.691Z,16.9
2023-02-18T08:45:00.748Z,13.7
2023-02-18T08:50:00.693Z,14.4
2023-02-18T08:55:00.756Z,15.5
2023-02-18T09:00:00.694Z,15.5
2023-02-18T09:05:00.718Z,15.1
2023-02-18T09:10:00.702Z,11.2
2023-02-18T09:15:00.704Z,9.7
2023-02-18T09:20:00.727Z,12.2
2023-02-18T09:25:00.737Z,8.6
2023-02-18T09:30:00.831Z,7.6
2023-02-18T09:35:00.748Z,5.8
2023-02-18T09:40:00.687Z,9.7
2023-02-18T09:45:00.715Z,4.0
2023-02-18T09:50:00.747Z,5.8
2023-02-18T09:55:00.762Z,11.5
2023-02-18T10:00:00.721Z,11.2
2023-02-18T10:05:00.738Z,13.7
2023-02-18T10:10:00.745Z,11.2
2023-02-18T10:15:00.757Z,5.0
2023-02-18T10:20:08.233Z,8.6
2023-02-18T10:25:00.732Z,11.5
2023-02-18T10:30:00.803Z,9.7
2023-02-18T10:35:00.735Z,7.9
2023-02-18T10:40:05.702Z,15.5
2023-02-18T10:45:00.704Z,13.7
2023-02-18T10:50:00.692Z,5.8
2023-02-18T10:55:00.865Z,15.8
2023-02-18T11:00:00.716Z,10.1
2023-02-18T11:05:01.014Z,9.4
2023-02-18T11:10:00.701Z,14.4
2023-02-18T11:15:00.715Z,10.8
2023-02-18T11:20:00.710Z,5.0
2023-02-18T11:25:00.714Z,13.7
2023-02-18T11:30:00.858Z,12.2
2023-02-18T11:35:00.697Z,10.1
2023-02-18T11:40:00.691Z,5.4
2023-02-18T11:45:00.771Z,2.2
2023-02-18T11:50:00.696Z,2.2
2023-02-18T11:55:00.743Z,5.8
2023-02-18T12:00:00.698Z,3.2
2023-02-18T12:05:00.824Z,0.0
2023-02-18T12:10:00.733Z,4.7
2023-02-18T12:15:00.988Z,3.6
2023-02-18T12:20:00.838Z,5.8
2023-02-18T12:25:00.666Z,3.6
2023-02-18T12:30:00.874Z,2.5
2023-02-18T12:35:00.732Z,3.2
2023-02-18T12:40:00.746Z,4.3
2023-02-18T12:45:00.727Z,9.4
2023-02-18T12:50:00.737Z,11.2
2023-02-18T12:55:00.722Z,25.2
2023-02-18T13:00:00.728Z,16.6
2023-02-18T13:05:02.773Z,29.9
2023-02-18T13:10:00.750Z,29.2
2023-02-18T13:15:00.763Z,24.1
2023-02-18T13:20:00.706Z,23.0
2023-02-18T13:25:01.117Z,29.2
2023-02-18T13:30:00.810Z,29.5
2023-02-18T13:35:00.718Z,43.2
2023-02-18T13:40:00.714Z,29.5
2023-02-18T13:45:00.711Z,22.0
2023-02-18T13:50:00.706Z,28.8
2023-02-18T13:55:00.750Z,36.0
2023-02-18T14:00:00.679Z,29.5
2023-02-18T14:05:00.706Z,32.4
2023-02-18T14:10:00.679Z,24.1
2023-02-18T14:15:00.725Z,25.2
2023-02-18T14:20:00.753Z,20.9
2023-02-18T14:25:00.723Z,36.0
2023-02-18T14:30:00.883Z,32.0
2023-02-18T14:35:00.786Z,41.0
2023-02-18T14:40:00.804Z,44.6
2023-02-18T14:45:00.706Z,35.6
2023-02-18T14:50:00.798Z,37.8
2023-02-18T14:55:00.768Z,27.7
2023-02-18T15:00:00.730Z,31.0
2023-02-18T15:05:00.707Z,22.0
2023-02-18T15:10:00.744Z,15.8
2023-02-18T15:15:00.709Z,15.5
2023-02-18T15:20:00.743Z,18.4
2023-02-18T15:25:00.775Z,16.6
2023-02-18T15:30:00.785Z,10.8
2023-02-18T15:35:00.689Z,13.3
2023-02-18T15:40:00.723Z,16.2
2023-02-18T15:45:00.698Z,19.8
2023-02-18T15:50:00.706Z,10.4
2023-02-18T15:55:00.717Z,7.6
2023-02-18T16:00:00.863Z,9.4
2023-02-18T16:05:00.703Z,13.3
2023-02-18T16:10:00.824Z,14.8
2023-02-18T16:15:00.748Z,11.5
2023-02-18T16:20:06.120Z,8.3
2023-02-18T16:25:00.759Z,15.8
2023-02-18T16:30:00.852Z,5.8
2023-02-18T16:35:00.719Z,7.2
2023-02-18T16:40:00.690Z,12.6
2023-02-18T16:45:00.731Z,6.1
2023-02-18T16:50:00.717Z,14.4
2023-02-18T16:55:00.723Z,8.3
2023-02-18T17:00:00.772Z,14.4
2023-02-18T17:05:00.707Z,11.5
2023-02-18T17:10:00.718Z,10.8
2023-02-18T17:15:00.722Z,9.4
2023-02-18T17:20:00.717Z,4.7
2023-02-18T17:25:00.697Z,10.1
2023-02-18T17:30:00.834Z,10.1
2023-02-18T17:35:02.695Z,2.5
2023-02-18T17:40:00.730Z,9.0
2023-02-18T17:45:00.692Z,4.3
2023-02-18T17:50:00.688Z,10.8
2023-02-18T17:55:00.713Z,10.8
2023-02-18T18:00:00.708Z,15.1
2023-02-18T18:05:00.701Z,7.2
2023-02-18T18:10:00.679Z,7.6
2023-02-18T18:15:00.724Z,6.8
2023-02-18T18:20:00.683Z,6.8
2023-02-18T18:25:00.761Z,2.5
2023-02-18T18:30:00.999Z,9.7
2023-02-18T18:35:00.784Z,2.5
2023-02-18T18:40:00.746Z,12.2
2023-02-18T18:45:00.735Z,6.5
2023-02-18T18:50:00.922Z,7.6
2023-02-18T18:55:00.813Z,12.2
2023-02-18T19:00:00.753Z,8.3
2023-02-18T19:05:00.713Z,7.9
2023-02-18T19:10:00.765Z,6.5
2023-02-18T19:15:00.665Z,4.0
2023-02-18T19:30:00.973Z,3.2
2023-02-18T19:35:00.747Z,7.2
2023-02-18T19:40:00.837Z,10.4
2023-02-18T19:45:00.861Z,8.6
2023-02-18T19:50:02.824Z,7.9
2023-02-18T19:55:02.783Z,8.6
2023-02-18T20:00:00.726Z,9.7
2023-02-18T20:05:00.731Z,7.9
2023-02-18T20:10:00.794Z,8.6
2023-02-18T20:15:00.749Z,7.2
2023-02-18T20:20:00.772Z,5.8
2023-02-18T20:25:00.783Z,5.0
2023-02-18T20:30:01.139Z,6.5
2023-02-18T20:35:00.759Z,5.8
2023-02-18T20:40:00.768Z,5.4
2023-02-18T20:45:00.783Z,1.4
2023-02-18T20:50:00.928Z,6.1
2023-02-18T20:55:00.770Z,5.4
2023-02-18T21:00:02.777Z,5.0
2023-02-18T21:05:00.761Z,1.4
2023-02-18T21:10:00.805Z,8.3
2023-02-18T21:15:00.790Z,6.8
2023-02-18T21:20:00.938Z,10.1
2023-02-18T21:25:00.737Z,7.6
2023-02-18T21:30:00.971Z,7.2
2023-02-18T21:35:00.777Z,7.2
2023-02-18T21:40:00.748Z,5.4
2023-02-18T21:45:00.764Z,8.6
2023-02-18T21:50:00.872Z,10.1
2023-02-18T21:55:00.738Z,5.8
2023-02-18T22:00:20.408Z,4.0
2023-02-18T22:05:00.746Z,9.7
2023-02-18T22:10:00.791Z,4.0
2023-02-18T22:15:00.793Z,9.7
2023-02-18T22:20:00.744Z,9.4
2023-02-18T22:25:00.763Z,6.1
2023-02-18T22:30:00.912Z,2.9
2023-02-18T22:35:00.763Z,1.8
2023-02-18T22:40:00.790Z,3.2
2023-02-18T22:45:00.732Z,2.2
2023-02-18T22:50:00.782Z,1.4
2023-02-18T22:55:00.749Z,2.5
2023-02-18T23:00:00.757Z,1.8
2023-02-18T23:05:00.796Z,5.8
2023-02-18T23:10:00.749Z,2.9
2023-02-18T23:15:00.763Z,2.2
2023-02-18T23:20:00.771Z,5.8
2023-02-18T23:25:00.801Z,6.1
2023-02-18T23:30:00.934Z,4.7
2023-02-18T23:35:00.772Z,2.9
2023-02-18T23:40:00.734Z,5.4
2023-02-18T23:45:00.765Z,3.6
2023-02-18T23:50:00.928Z,4.0
2023-02-18T23:55:00.796Z,2.5
