createdAt,value
2018-06-19T00:00:49.808Z,0.00
2018-06-19T00:01:28.805Z,0.00
2018-06-19T00:02:36.241Z,0.00
2018-06-19T00:03:29.310Z,0.00
2018-06-19T00:04:30.741Z,0.00
2018-06-19T00:05:29.308Z,0.00
2018-06-19T00:06:29.818Z,0.00
2018-06-19T00:07:31.284Z,0.00
2018-06-19T00:08:29.808Z,0.00
2018-06-19T00:09:29.808Z,0.00
2018-06-19T00:10:30.307Z,0.00
2018-06-19T00:11:30.307Z,0.00
2018-06-19T00:12:30.308Z,0.00
2018-06-19T00:13:29.783Z,0.00
2018-06-19T00:14:51.808Z,0.00
2018-06-19T00:15:30.872Z,0.00
2018-06-19T00:16:30.813Z,0.00
2018-06-19T00:17:30.162Z,0.00
2018-06-19T00:18:30.805Z,0.00
2018-06-19T00:19:52.308Z,0.00
2018-06-19T00:20:34.240Z,0.00
2018-06-19T00:21:31.319Z,0.00
2018-06-19T00:22:31.309Z,0.00
2018-06-19T00:25:03.090Z,0.00
2018-06-19T00:29:05.312Z,0.00
2018-06-19T00:30:06.036Z,0.00
2018-06-19T00:31:06.044Z,0.00
2018-06-19T00:32:06.536Z,0.00
2018-06-19T00:33:08.535Z,0.00
2018-06-19T00:34:06.535Z,0.00
2018-06-19T00:35:08.537Z,0.00
2018-06-19T00:36:29.033Z,0.00
2018-06-19T00:37:06.260Z,0.00
2018-06-19T00:38:07.036Z,0.00
2018-06-19T00:39:09.469Z,0.00
2018-06-19T00:40:07.537Z,0.00
2018-06-19T00:41:07.538Z,0.00
2018-06-19T00:42:28.536Z,0.00
2018-06-19T00:43:07.536Z,0.00
2018-06-19T00:44:10.467Z,0.00
2018-06-19T00:45:30.534Z,0.00
2018-06-19T00:46:08.039Z,0.00
2018-06-19T00:47:08.035Z,0.00
2018-06-19T00:48:08.535Z,0.00
2018-06-19T00:49:07.763Z,0.00
2018-06-19T00:50:08.535Z,0.00
2018-06-19T00:51:08.034Z,0.00
2018-06-19T00:52:10.033Z,0.00
2018-06-19T00:53:08.257Z,0.00
2018-06-19T00:54:30.036Z,0.00
2018-06-19T00:55:09.513Z,0.00
2018-06-19T00:56:10.038Z,0.00
2018-06-19T00:57:09.536Z,0.00
2018-06-19T00:58:11.535Z,0.00
2018-06-19T00:59:09.010Z,0.00
2018-06-19T01:00:09.107Z,0.00
2018-06-19T01:01:17.002Z,0.00
2018-06-19T01:02:10.036Z,0.00
2018-06-19T01:03:10.035Z,0.00
2018-06-19T01:04:10.535Z,0.00
2018-06-19T01:05:10.541Z,0.00
2018-06-19T01:06:10.535Z,0.00
2018-06-19T01:07:10.039Z,0.00
2018-06-19T01:09:42.285Z,0.00
2018-06-19T01:10:42.293Z,0.00
2018-06-19T01:11:42.314Z,0.00
2018-06-19T01:13:02.920Z,0.00
2018-06-19T01:14:03.792Z,0.00
2018-06-19T01:14:42.144Z,0.00
2018-06-19T01:15:42.798Z,0.00
2018-06-19T01:16:43.293Z,0.00
2018-06-19T01:17:46.225Z,0.00
2018-06-19T01:18:43.301Z,0.00
2018-06-19T01:19:43.293Z,0.00
2018-06-19T01:20:43.794Z,0.00
2018-06-19T01:21:45.233Z,0.00
2018-06-19T01:22:43.793Z,0.00
2018-06-19T01:23:43.806Z,0.00
2018-06-19T01:24:43.792Z,0.00
2018-06-19T01:26:05.299Z,0.00
2018-06-19T01:27:04.494Z,0.00
2018-06-19T01:27:44.293Z,0.00
2018-06-19T01:28:44.376Z,0.00
2018-06-19T01:29:46.794Z,0.00
2018-06-19T01:31:04.994Z,0.00
2018-06-19T01:31:46.794Z,0.00
2018-06-19T01:32:44.794Z,0.00
2018-06-19T01:33:44.794Z,0.00
2018-06-19T01:35:06.294Z,0.00
2018-06-19T01:36:06.294Z,0.00
2018-06-19T01:36:45.293Z,0.00
2018-06-19T01:37:45.293Z,0.00
2018-06-19T01:38:45.799Z,0.00
2018-06-19T01:39:45.793Z,0.00
2018-06-19T01:41:06.803Z,0.00
2018-06-19T01:41:45.804Z,0.00
2018-06-19T01:42:48.298Z,0.00
2018-06-19T01:44:08.299Z,0.00
2018-06-19T01:44:46.297Z,0.00
2018-06-19T01:45:46.295Z,0.00
2018-06-19T01:46:48.799Z,0.00
2018-06-19T01:49:18.192Z,0.00
2018-06-19T01:50:18.178Z,0.00
2018-06-19T01:51:18.179Z,0.00
2018-06-19T01:52:39.672Z,0.00
2018-06-19T01:53:17.893Z,0.00
2018-06-19T01:54:18.678Z,0.00
2018-06-19T01:55:18.150Z,0.00
2018-06-19T01:56:19.172Z,0.00
2018-06-19T01:57:19.177Z,0.00
2018-06-19T01:58:18.548Z,0.00
2018-06-19T01:59:19.171Z,0.00
2018-06-19T02:00:19.673Z,0.00
2018-06-19T02:01:19.680Z,0.00
2018-06-19T02:02:19.672Z,0.00
2018-06-19T02:03:19.684Z,0.00
2018-06-19T02:04:19.275Z,0.00
2018-06-19T02:05:20.174Z,0.00
2018-06-19T02:06:20.174Z,0.00
2018-06-19T02:07:20.173Z,0.00
2018-06-19T02:08:19.773Z,0.00
2018-06-19T02:09:20.668Z,0.00
2018-06-19T02:10:20.676Z,0.00
2018-06-19T02:11:20.681Z,0.00
2018-06-19T02:12:42.174Z,0.00
2018-06-19T02:13:21.174Z,0.00
2018-06-19T02:14:21.172Z,0.00
2018-06-19T02:15:21.178Z,0.00
2018-06-19T02:16:42.672Z,0.00
2018-06-19T02:17:21.674Z,0.00
2018-06-19T02:18:21.046Z,0.00
2018-06-19T02:19:21.672Z,0.00
2018-06-19T02:20:22.171Z,0.00
2018-06-19T02:21:22.169Z,0.00
2018-06-19T02:22:22.172Z,0.00
2018-06-19T02:23:21.647Z,0.00
2018-06-19T02:24:22.678Z,0.00
2018-06-19T02:25:22.672Z,0.00
2018-06-19T02:26:22.672Z,0.00
2018-06-19T02:27:22.672Z,0.00
2018-06-19T02:28:29.172Z,0.00
2018-06-19T02:29:37.204Z,0.00
2018-06-19T02:30:23.170Z,4.00
2018-06-19T02:31:23.181Z,0.00
2018-06-19T02:32:45.671Z,0.00
2018-06-19T02:33:37.673Z,0.00
2018-06-19T02:34:29.673Z,4.00
2018-06-19T02:35:23.679Z,4.00
2018-06-19T02:36:30.172Z,0.00
2018-06-19T02:37:45.173Z,4.00
2018-06-19T02:38:23.533Z,0.00
2018-06-19T02:39:45.172Z,4.00
2018-06-19T02:42:10.423Z,8.00
2018-06-19T02:42:56.429Z,8.00
2018-06-19T02:43:56.436Z,4.00
2018-06-19T02:44:55.900Z,8.00
2018-06-19T02:45:56.928Z,12.00
2018-06-19T02:46:57.936Z,12.00
2018-06-19T02:47:56.928Z,12.00
2018-06-19T02:48:56.928Z,12.00
2018-06-19T02:50:03.426Z,16.00
2018-06-19T02:50:56.657Z,20.00
2018-06-19T02:51:57.428Z,16.00
2018-06-19T02:52:57.469Z,24.00
2018-06-19T02:54:19.926Z,28.00
2018-06-19T02:55:18.928Z,28.00
2018-06-19T02:55:57.927Z,28.00
2018-06-19T02:56:57.930Z,32.00
2018-06-19T02:58:12.465Z,36.00
2018-06-19T02:58:58.428Z,40.00
2018-06-19T03:00:19.445Z,36.00
2018-06-19T03:00:58.427Z,36.00
2018-06-19T03:02:19.928Z,40.00
2018-06-19T03:02:58.929Z,44.00
2018-06-19T03:03:58.978Z,48.00
2018-06-19T03:04:58.928Z,48.00
2018-06-19T03:05:59.434Z,52.00
2018-06-19T03:06:59.435Z,60.00
2018-06-19T03:08:20.436Z,68.00
2018-06-19T03:08:59.430Z,80.00
2018-06-19T03:09:59.928Z,92.00
2018-06-19T03:10:59.928Z,104.00
2018-06-19T03:11:59.929Z,116.00
2018-06-19T03:12:59.926Z,120.00
2018-06-19T03:14:21.438Z,128.00
2018-06-19T03:15:00.428Z,136.00
2018-06-19T03:16:00.430Z,144.00
2018-06-19T03:17:00.429Z,152.00
2018-06-19T03:18:14.936Z,164.00
2018-06-19T03:19:00.929Z,172.00
2018-06-19T03:20:00.928Z,180.00
2018-06-19T03:21:00.927Z,184.00
2018-06-19T03:22:22.430Z,196.00
2018-06-19T03:23:16.359Z,200.00
2018-06-19T03:24:22.428Z,212.00
2018-06-19T03:25:01.430Z,220.00
2018-06-19T03:26:22.928Z,224.00
2018-06-19T03:27:01.929Z,232.00
2018-06-19T03:28:22.285Z,232.00
2018-06-19T03:29:01.928Z,244.00
2018-06-19T03:31:33.676Z,256.00
2018-06-19T03:32:33.679Z,288.00
2018-06-19T03:33:35.680Z,300.00
2018-06-19T03:37:36.144Z,308.00
2018-06-19T03:38:36.879Z,352.00
2018-06-19T03:39:36.879Z,360.00
2018-06-19T03:40:37.377Z,372.00
2018-06-19T03:41:37.379Z,392.00
2018-06-19T03:42:37.377Z,396.00
2018-06-19T03:43:38.375Z,404.00
2018-06-19T03:44:58.884Z,416.00
2018-06-19T03:45:37.881Z,416.00
2018-06-19T03:46:58.879Z,432.00
2018-06-19T03:47:37.880Z,432.00
2018-06-19T03:48:59.380Z,436.00
2018-06-19T03:51:09.773Z,484.00
2018-06-19T03:52:09.791Z,472.00
2018-06-19T03:53:09.783Z,484.00
2018-06-19T03:54:31.282Z,484.00
2018-06-19T03:55:31.284Z,492.00
2018-06-19T03:56:12.281Z,516.00
2018-06-19T03:57:10.277Z,516.00
2018-06-19T03:58:31.781Z,528.00
2018-06-19T03:59:10.005Z,524.00
2018-06-19T04:00:12.781Z,536.00
2018-06-19T04:02:42.401Z,596.00
2018-06-19T04:03:42.409Z,560.00
2018-06-19T04:04:42.408Z,568.00
2018-06-19T04:05:42.037Z,580.00
2018-06-19T04:06:42.908Z,596.00
2018-06-19T04:07:42.912Z,612.00
2018-06-19T04:08:42.383Z,648.00
2018-06-19T04:09:43.410Z,688.00
2018-06-19T04:10:42.637Z,708.00
2018-06-19T04:11:43.409Z,692.00
2018-06-19T04:12:43.414Z,676.00
2018-06-19T04:13:43.909Z,688.00
2018-06-19T04:14:43.908Z,708.00
2018-06-19T04:15:43.967Z,720.00
2018-06-19T04:16:43.908Z,732.00
2018-06-19T04:17:43.904Z,752.00
2018-06-19T04:18:44.417Z,780.00
2018-06-19T04:19:44.408Z,796.00
2018-06-19T04:20:43.758Z,808.00
2018-06-19T04:21:44.411Z,820.00
2018-06-19T04:22:44.906Z,832.00
2018-06-19T04:23:47.853Z,872.00
2018-06-19T04:24:44.909Z,880.00
2018-06-19T04:25:44.908Z,844.00
2018-06-19T04:26:45.408Z,848.00
2018-06-19T04:27:45.412Z,868.00
2018-06-19T04:28:46.407Z,884.00
2018-06-19T04:29:45.404Z,900.00
2018-06-19T04:30:45.908Z,852.00
2018-06-19T04:31:45.129Z,888.00
2018-06-19T04:32:45.917Z,936.00
2018-06-19T04:33:45.908Z,916.00
2018-06-19T04:34:46.408Z,968.00
2018-06-19T04:35:46.409Z,960.00
2018-06-19T04:36:46.406Z,988.00
2018-06-19T04:37:46.476Z,980.00
2018-06-19T04:38:46.913Z,976.00
2018-06-19T04:39:46.908Z,1048.00
2018-06-19T04:40:46.908Z,1212.00
2018-06-19T04:41:46.257Z,1168.00
2018-06-19T04:42:46.957Z,1116.00
2018-06-19T04:43:46.914Z,1248.00
2018-06-19T04:44:47.408Z,1088.00
2018-06-19T04:45:47.405Z,1172.00
2018-06-19T04:46:47.406Z,1156.00
2018-06-19T04:47:47.408Z,1132.00
2018-06-19T04:48:49.366Z,1120.00
2018-06-19T04:49:47.940Z,1104.00
2018-06-19T04:50:47.908Z,1192.00
2018-06-19T04:51:47.908Z,1096.00
2018-06-19T04:52:48.413Z,1056.00
2018-06-19T04:54:09.414Z,1044.00
2018-06-19T04:54:48.405Z,1044.00
2018-06-19T04:56:09.408Z,1040.00
2018-06-19T04:56:48.908Z,1140.00
2018-06-19T04:59:20.781Z,1036.00
2018-06-19T05:00:20.787Z,1044.00
2018-06-19T05:01:20.786Z,1064.00
2018-06-19T05:02:20.796Z,1076.00
2018-06-19T05:03:21.295Z,1096.00
2018-06-19T05:05:52.655Z,1168.00
2018-06-19T05:06:52.662Z,1168.00
2018-06-19T05:07:52.663Z,1176.00
2018-06-19T05:08:53.197Z,1128.00
2018-06-19T05:09:53.164Z,1132.00
2018-06-19T05:12:24.667Z,1208.00
2018-06-19T05:13:25.611Z,1148.00
2018-06-19T05:14:24.677Z,1172.00
2018-06-19T05:15:27.178Z,1204.00
2018-06-19T05:16:31.177Z,1160.00
2018-06-19T05:17:46.174Z,1140.00
2018-06-19T05:18:25.184Z,1100.00
2018-06-19T05:19:26.611Z,1120.00
2018-06-19T05:20:25.676Z,1112.00
2018-06-19T05:21:26.609Z,1120.00
2018-06-19T05:22:25.677Z,1116.00
2018-06-19T05:23:25.712Z,1120.00
2018-06-19T05:24:47.177Z,1116.00
2018-06-19T05:25:26.177Z,1120.00
2018-06-19T05:28:17.926Z,1124.00
2018-06-19T05:28:57.682Z,1128.00
2018-06-19T05:29:57.689Z,1136.00
2018-06-19T05:30:58.182Z,1136.00
2018-06-19T05:32:19.185Z,1132.00
2018-06-19T05:32:58.181Z,1128.00
2018-06-19T05:33:58.183Z,1132.00
2018-06-19T05:34:58.720Z,1136.00
2018-06-19T05:35:58.691Z,1104.00
2018-06-19T05:36:58.681Z,1144.00
2018-06-19T05:37:58.682Z,1128.00
2018-06-19T05:38:59.187Z,1160.00
2018-06-19T05:39:59.182Z,1156.00
2018-06-19T05:40:59.182Z,1164.00
2018-06-19T05:41:59.182Z,1164.00
2018-06-19T05:44:30.930Z,1168.00
2018-06-19T05:45:30.937Z,1172.00
2018-06-19T05:46:30.937Z,1180.00
2018-06-19T05:47:52.437Z,1180.00
2018-06-19T05:48:31.442Z,1172.00
2018-06-19T05:49:31.437Z,1180.00
2018-06-19T05:52:24.067Z,1192.00
2018-06-19T05:53:09.075Z,1192.00
2018-06-19T05:54:03.081Z,1200.00
2018-06-19T05:55:24.575Z,1204.00
2018-06-19T05:56:02.802Z,1212.00
2018-06-19T05:57:24.575Z,1220.00
2018-06-19T05:58:17.575Z,1228.00
2018-06-19T05:59:04.078Z,1240.00
2018-06-19T06:00:26.070Z,1244.00
2018-06-19T06:01:27.075Z,1244.00
2018-06-19T06:02:05.544Z,1248.00
2018-06-19T06:03:18.578Z,1260.00
2018-06-19T06:04:25.589Z,1252.00
2018-06-19T06:05:06.009Z,1260.00
2018-06-19T06:06:04.576Z,1268.00
2018-06-19T06:07:11.072Z,1276.00
2018-06-19T06:08:32.075Z,1280.00
2018-06-19T06:09:26.029Z,1288.00
2018-06-19T06:10:06.078Z,1296.00
2018-06-19T06:11:05.628Z,1304.00
2018-06-19T06:13:36.954Z,1312.00
2018-06-19T06:14:50.957Z,1316.00
2018-06-19T06:15:36.972Z,1320.00
2018-06-19T06:16:39.597Z,1324.00
2018-06-19T06:17:57.679Z,1340.00
2018-06-19T06:18:38.393Z,1352.00
2018-06-19T06:19:58.455Z,1368.00
2018-06-19T06:20:58.956Z,1376.00
2018-06-19T06:21:37.190Z,1376.00
2018-06-19T06:22:43.955Z,1384.00
2018-06-19T06:24:41.454Z,1408.00
2018-06-19T06:25:39.388Z,1428.00
2018-06-19T06:26:38.455Z,1456.00
2018-06-19T06:27:40.456Z,1480.00
2018-06-19T06:28:38.057Z,1552.00
2018-06-19T06:29:59.965Z,1764.00
2018-06-19T06:30:38.956Z,2176.00
2018-06-19T06:31:38.981Z,2680.00
2018-06-19T06:32:41.456Z,3228.00
2018-06-19T06:33:40.398Z,3724.00
2018-06-19T06:34:59.737Z,3868.00
2018-06-19T06:35:38.848Z,3804.00
2018-06-19T06:36:38.960Z,3800.00
2018-06-19T06:37:39.068Z,3860.00
2018-06-19T06:38:39.956Z,3736.00
2018-06-19T06:39:39.921Z,3908.00
2018-06-19T06:40:39.955Z,3712.00
2018-06-19T06:41:41.891Z,3672.00
2018-06-19T06:42:40.466Z,3780.00
2018-06-19T06:43:41.461Z,3680.00
2018-06-19T06:44:40.491Z,3684.00
2018-06-19T06:45:40.064Z,3676.00
2018-06-19T06:46:40.956Z,3636.00
2018-06-19T06:47:40.957Z,3588.00
2018-06-19T06:48:40.446Z,3576.00
2018-06-19T06:49:41.466Z,3436.00
2018-06-19T06:50:41.457Z,3292.00
2018-06-19T06:51:41.457Z,3204.00
2018-06-19T06:52:41.456Z,3408.00
2018-06-19T06:53:41.059Z,3712.00
2018-06-19T06:54:41.957Z,3924.00
2018-06-19T06:55:41.959Z,4024.00
2018-06-19T06:56:41.966Z,4032.00
2018-06-19T06:57:42.497Z,4032.00
2018-06-19T06:58:42.460Z,3980.00
2018-06-19T06:59:41.870Z,3836.00
2018-06-19T07:00:42.986Z,3728.00
2018-06-19T07:01:44.969Z,3720.00
2018-06-19T07:02:42.187Z,3820.00
2018-06-19T07:04:05.417Z,3964.00
2018-06-19T07:04:44.389Z,3972.00
2018-06-19T07:05:42.548Z,3972.00
2018-06-19T07:06:45.457Z,3952.00
2018-06-19T07:07:43.518Z,3844.00
2018-06-19T07:08:43.458Z,3848.00
2018-06-19T07:09:43.965Z,3964.00
2018-06-19T07:10:43.188Z,4052.00
2018-06-19T07:11:43.958Z,4008.00
2018-06-19T07:12:43.958Z,3908.00
2018-06-19T07:13:44.458Z,3652.00
2018-06-19T07:14:45.930Z,3804.00
2018-06-19T07:15:44.511Z,4248.00
2018-06-19T07:16:44.463Z,4508.00
2018-06-19T07:18:05.957Z,4636.00
2018-06-19T07:18:44.958Z,4612.00
2018-06-19T07:19:50.958Z,4552.00
2018-06-19T07:20:44.441Z,4572.00
2018-06-19T07:21:45.458Z,4676.00
2018-06-19T07:22:44.686Z,4680.00
2018-06-19T07:23:47.458Z,4688.00
2018-06-19T07:25:06.458Z,4708.00
2018-06-19T07:26:08.002Z,4672.00
2018-06-19T07:26:47.957Z,4640.00
2018-06-19T07:27:45.959Z,4608.00
2018-06-19T07:28:45.957Z,4676.00
2018-06-19T07:29:48.452Z,4672.00
2018-06-19T07:30:47.474Z,4720.00
2018-06-19T07:31:46.414Z,4632.00
2018-06-19T07:32:45.915Z,4664.00
2018-06-19T07:33:46.959Z,4704.00
2018-06-19T07:34:46.193Z,4804.00
2018-06-19T07:35:48.390Z,4752.00
2018-06-19T07:36:46.986Z,4736.00
2018-06-19T07:37:47.510Z,4812.00
2018-06-19T07:38:47.465Z,4756.00
2018-06-19T07:39:47.460Z,4764.00
2018-06-19T07:40:47.470Z,4784.00
2018-06-19T07:42:08.957Z,4780.00
2018-06-19T07:42:47.972Z,4824.00
2018-06-19T07:43:47.976Z,4924.00
2018-06-19T07:44:47.960Z,4996.00
2018-06-19T07:45:50.467Z,4916.00
2018-06-19T07:46:48.474Z,4820.00
2018-06-19T07:47:48.458Z,4888.00
2018-06-19T07:48:48.958Z,5016.00
2018-06-19T07:49:48.962Z,5164.00
2018-06-19T07:50:48.193Z,5140.00
2018-06-19T07:51:49.956Z,5104.00
2018-06-19T07:52:48.455Z,5072.00
2018-06-19T07:55:20.030Z,5396.00
2018-06-19T07:56:20.745Z,5348.00
2018-06-19T07:57:20.811Z,5276.00
2018-06-19T07:58:42.242Z,5320.00
2018-06-19T07:59:22.241Z,5440.00
2018-06-19T08:00:21.241Z,5396.00
2018-06-19T08:01:21.242Z,5616.00
2018-06-19T08:02:21.752Z,5688.00
2018-06-19T08:03:21.744Z,5648.00
2018-06-19T08:04:21.114Z,5708.00
2018-06-19T08:05:21.228Z,6056.00
2018-06-19T08:06:28.237Z,5828.00
2018-06-19T08:07:22.243Z,5756.00
2018-06-19T08:08:21.598Z,5848.00
2018-06-19T08:09:22.242Z,5904.00
2018-06-19T08:10:43.742Z,5680.00
2018-06-19T08:11:21.981Z,5696.00
2018-06-19T08:12:22.750Z,5624.00
2018-06-19T08:13:22.792Z,5620.00
2018-06-19T08:14:44.244Z,5628.00
2018-06-19T08:15:23.253Z,5824.00
2018-06-19T08:16:22.673Z,5832.00
2018-06-19T08:17:25.749Z,5596.00
2018-06-19T08:18:23.749Z,5452.00
2018-06-19T08:19:23.744Z,5340.00
2018-06-19T08:20:23.124Z,5600.00
2018-06-19T08:21:23.743Z,5760.00
2018-06-19T08:22:24.261Z,5656.00
2018-06-19T08:23:23.468Z,5636.00
2018-06-19T08:25:55.727Z,5344.00
2018-06-19T08:29:27.482Z,4964.00
2018-06-19T08:30:27.488Z,4936.00
2018-06-19T08:31:29.994Z,4920.00
2018-06-19T08:32:27.987Z,4752.00
2018-06-19T08:33:27.989Z,4624.00
2018-06-19T08:34:27.991Z,4580.00
2018-06-19T08:35:49.497Z,4360.00
2018-06-19T08:36:49.489Z,4272.00
2018-06-19T08:37:34.482Z,4408.00
2018-06-19T08:38:29.485Z,4192.00
2018-06-19T08:39:42.987Z,4120.00
2018-06-19T08:40:49.993Z,4124.00
2018-06-19T08:41:28.991Z,4056.00
2018-06-19T08:42:28.985Z,4064.00
2018-06-19T08:43:50.489Z,4184.00
2018-06-19T08:44:31.484Z,4832.00
2018-06-19T08:47:01.006Z,5056.00
2018-06-19T08:48:01.044Z,5196.00
2018-06-19T08:50:38.801Z,6116.00
2018-06-19T08:51:53.795Z,6272.00
2018-06-19T08:52:34.223Z,6564.00
2018-06-19T08:53:54.287Z,6676.00
2018-06-19T08:54:54.284Z,6540.00
2018-06-19T08:55:54.285Z,6176.00
2018-06-19T08:56:33.323Z,6152.00
2018-06-19T08:59:26.078Z,6740.00
2018-06-19T09:00:08.521Z,7068.00
2018-06-19T09:02:36.754Z,6968.00
2018-06-19T09:03:36.762Z,7072.00
2018-06-19T09:04:36.762Z,7120.00
2018-06-19T09:05:36.366Z,7024.00
2018-06-19T09:06:58.261Z,6960.00
2018-06-19T09:09:14.780Z,6284.00
2018-06-19T09:10:08.787Z,6248.00
2018-06-19T09:11:10.263Z,6428.00
2018-06-19T09:12:09.287Z,6776.00
2018-06-19T09:13:08.517Z,7032.00
2018-06-19T09:14:10.720Z,7136.00
2018-06-19T09:15:08.772Z,7300.00
2018-06-19T09:16:08.895Z,7364.00
2018-06-19T09:17:09.792Z,7532.00
2018-06-19T09:18:09.149Z,7592.00
2018-06-19T09:19:09.790Z,7664.00
2018-06-19T09:20:09.411Z,7692.00
2018-06-19T09:21:10.297Z,7656.00
2018-06-19T09:22:10.290Z,8108.00
2018-06-19T09:23:10.290Z,7524.00
2018-06-19T09:25:42.046Z,7140.00
2018-06-19T09:26:42.052Z,6884.00
2018-06-19T09:27:43.527Z,6772.00
2018-06-19T09:28:44.552Z,6708.00
2018-06-19T09:29:42.550Z,6856.00
2018-06-19T09:30:42.556Z,6932.00
2018-06-19T09:31:46.984Z,6816.00
2018-06-19T09:32:49.054Z,7020.00
2018-06-19T09:33:49.051Z,7352.00
2018-06-19T09:34:49.052Z,7752.00
2018-06-19T09:35:43.049Z,7908.00
2018-06-19T09:36:42.665Z,7920.00
2018-06-19T09:37:57.552Z,7784.00
2018-06-19T09:38:43.550Z,8036.00
2018-06-19T09:39:43.577Z,7908.00
2018-06-19T09:41:07.060Z,7648.00
2018-06-19T09:41:44.052Z,7460.00
2018-06-19T09:42:46.529Z,7432.00
2018-06-19T09:43:43.529Z,7408.00
2018-06-19T09:46:15.796Z,7412.00
2018-06-19T09:47:36.134Z,7404.00
2018-06-19T09:48:15.243Z,7324.00
2018-06-19T09:49:36.351Z,7336.00
2018-06-19T09:50:23.237Z,7264.00
2018-06-19T09:51:18.738Z,7420.00
2018-06-19T09:52:16.305Z,7484.00
2018-06-19T09:53:16.302Z,7572.00
2018-06-19T09:54:18.238Z,7432.00
2018-06-19T09:55:16.805Z,7284.00
2018-06-19T09:56:16.169Z,7160.00
2018-06-19T09:57:16.878Z,7068.00
2018-06-19T09:58:40.305Z,6948.00
2018-06-19T09:59:17.342Z,6896.00
2018-06-19T10:00:17.308Z,6832.00
2018-06-19T10:01:17.306Z,6792.00
2018-06-19T10:02:16.911Z,6768.00
2018-06-19T10:03:17.807Z,6688.00
2018-06-19T10:04:17.159Z,6804.00
2018-06-19T10:05:17.806Z,7164.00
2018-06-19T10:06:39.391Z,7632.00
2018-06-19T10:07:17.546Z,8280.00
2018-06-19T10:08:17.648Z,8900.00
2018-06-19T10:09:18.305Z,9324.00
2018-06-19T10:10:17.917Z,9260.00
2018-06-19T10:11:39.033Z,9204.00
2018-06-19T10:12:18.167Z,9132.00
2018-06-19T10:13:18.255Z,9300.00
2018-06-19T10:15:50.519Z,10200.00
2018-06-19T10:16:50.524Z,10500.00
2018-06-19T10:18:11.527Z,10488.00
2018-06-19T10:18:51.026Z,10600.00
2018-06-19T10:19:50.257Z,9796.00
2018-06-19T10:20:51.027Z,10264.00
2018-06-19T10:21:51.030Z,9912.00
2018-06-19T10:22:51.531Z,9712.00
2018-06-19T10:23:51.540Z,9396.00
2018-06-19T10:24:51.527Z,9236.00
2018-06-19T10:25:52.982Z,8712.00
2018-06-19T10:26:52.031Z,8208.00
2018-06-19T10:28:15.023Z,8060.00
2018-06-19T10:28:51.261Z,8156.00
2018-06-19T10:29:51.360Z,8400.00
2018-06-19T10:31:13.035Z,8744.00
2018-06-19T10:31:52.029Z,9200.00
2018-06-19T10:33:13.526Z,8928.00
2018-06-19T10:34:20.460Z,8328.00
2018-06-19T10:35:13.882Z,8500.00
2018-06-19T10:35:52.528Z,8252.00
2018-06-19T10:36:59.028Z,7920.00
2018-06-19T10:37:53.030Z,7812.00
2018-06-19T10:38:53.044Z,8112.00
2018-06-19T10:39:53.029Z,8328.00
2018-06-19T10:41:14.529Z,8616.00
2018-06-19T10:42:07.532Z,8848.00
2018-06-19T10:43:13.867Z,9060.00
2018-06-19T10:43:54.988Z,8924.00
2018-06-19T10:44:54.052Z,8556.00
2018-06-19T10:45:55.042Z,7888.00
2018-06-19T10:49:56.332Z,8692.00
2018-06-19T10:50:57.062Z,9384.00
2018-06-19T10:51:57.060Z,9936.00
2018-06-19T10:53:05.017Z,10072.00
2018-06-19T10:54:18.550Z,9780.00
2018-06-19T10:54:57.559Z,9328.00
2018-06-19T10:55:57.071Z,8260.00
2018-06-19T10:58:29.840Z,7644.00
2018-06-19T10:59:29.189Z,8080.00
2018-06-19T11:00:29.827Z,8960.00
2018-06-19T11:01:51.321Z,9460.00
2018-06-19T11:04:10.152Z,8628.00
2018-06-19T11:05:15.753Z,9672.00
2018-06-19T11:07:34.856Z,10432.00
2018-06-19T11:08:53.804Z,9884.00
2018-06-19T11:09:33.422Z,9412.00
2018-06-19T11:11:01.859Z,9248.00
2018-06-19T11:11:33.119Z,9236.00
2018-06-19T11:12:33.928Z,9204.00
2018-06-19T11:13:33.924Z,8996.00
2018-06-19T11:14:33.921Z,9272.00
2018-06-19T11:15:48.423Z,9696.00
2018-06-19T11:16:34.422Z,9876.00
2018-06-19T11:17:34.421Z,10120.00
2018-06-19T11:18:34.422Z,9236.00
2018-06-19T11:19:34.019Z,8344.00
2018-06-19T11:20:55.921Z,6436.00
2018-06-19T11:21:57.853Z,4588.00
2018-06-19T11:22:34.921Z,3476.00
2018-06-19T11:23:35.421Z,2864.00
2018-06-19T11:24:35.427Z,2800.00
2018-06-19T11:25:56.432Z,3124.00
2018-06-19T11:26:34.901Z,3708.00
2018-06-19T11:29:13.175Z,5380.00
2018-06-19T11:30:12.116Z,5308.00
2018-06-19T11:31:07.176Z,4800.00
2018-06-19T11:32:21.682Z,4236.00
2018-06-19T11:33:06.913Z,3900.00
2018-06-19T11:34:07.683Z,3632.00
2018-06-19T11:35:28.682Z,3528.00
2018-06-19T11:36:10.182Z,3720.00
2018-06-19T11:37:30.638Z,4064.00
2018-06-19T11:38:29.198Z,4524.00
2018-06-19T11:39:08.187Z,4836.00
2018-06-19T11:42:01.492Z,3804.00
2018-06-19T11:42:39.828Z,3228.00
2018-06-19T11:43:40.454Z,2852.00
2018-06-19T11:46:12.212Z,2208.00
2018-06-19T11:47:13.194Z,2216.00
2018-06-19T11:48:12.242Z,2736.00
2018-06-19T11:49:14.787Z,3764.00
2018-06-19T11:50:12.721Z,4896.00
2018-06-19T11:51:14.722Z,5948.00
2018-06-19T11:52:12.719Z,6920.00
2018-06-19T11:53:15.302Z,7720.00
2018-06-19T11:54:34.300Z,8340.00
2018-06-19T11:55:13.222Z,8792.00
2018-06-19T11:56:13.223Z,9124.00
2018-06-19T11:58:45.004Z,7932.00
2018-06-19T11:59:45.007Z,6716.00
2018-06-19T12:00:45.005Z,5508.00
2018-06-19T12:01:45.514Z,4848.00
2018-06-19T12:02:45.503Z,4536.00
2018-06-19T12:03:45.504Z,4388.00
2018-06-19T12:04:45.526Z,4416.00
2018-06-19T12:08:48.757Z,3272.00
2018-06-19T12:09:48.757Z,2876.00
2018-06-19T12:10:48.238Z,2844.00
2018-06-19T12:13:20.496Z,3428.00
2018-06-19T12:14:20.505Z,3880.00
2018-06-19T12:15:20.507Z,4892.00
2018-06-19T12:16:42.000Z,5956.00
2018-06-19T12:17:21.002Z,6908.00
2018-06-19T12:21:05.041Z,5560.00
2018-06-19T12:21:44.047Z,4816.00
2018-06-19T12:22:46.047Z,4136.00
2018-06-19T12:23:44.086Z,3556.00
2018-06-19T12:24:44.046Z,3032.00
2018-06-19T12:25:44.506Z,2612.00
2018-06-19T12:26:43.759Z,2268.00
2018-06-19T12:27:46.019Z,1996.00
2018-06-19T12:28:44.541Z,1820.00
2018-06-19T12:31:15.582Z,2012.00
2018-06-19T12:32:16.317Z,2440.00
2018-06-19T12:33:15.788Z,3452.00
2018-06-19T12:35:50.984Z,6480.00
2018-06-19T12:36:48.052Z,7260.00
2018-06-19T12:37:48.552Z,7028.00
2018-06-19T12:39:11.984Z,6636.00
2018-06-19T12:39:50.562Z,6552.00
2018-06-19T12:40:48.553Z,6616.00
2018-06-19T12:42:48.130Z,6812.00
2018-06-19T12:43:49.058Z,6940.00
2018-06-19T12:45:09.267Z,7072.00
2018-06-19T12:45:49.055Z,7236.00
2018-06-19T12:46:49.093Z,7452.00
2018-06-19T12:49:20.817Z,7564.00
2018-06-19T12:51:25.284Z,7076.00
2018-06-19T12:52:35.317Z,6828.00
2018-06-19T12:53:27.332Z,6688.00
2018-06-19T12:54:20.816Z,6536.00
2018-06-19T12:55:44.917Z,6268.00
2018-06-19T12:56:42.818Z,6004.00
2018-06-19T12:57:21.818Z,5596.00
2018-06-19T12:58:21.823Z,5256.00
2018-06-19T12:59:45.317Z,4944.00
2018-06-19T13:00:22.320Z,4732.00
2018-06-19T13:01:43.476Z,4588.00
2018-06-19T13:02:21.784Z,4512.00
2018-06-19T13:03:21.845Z,4456.00
2018-06-19T13:04:43.821Z,4344.00
2018-06-19T13:05:24.283Z,4084.00
2018-06-19T13:06:22.818Z,3688.00
2018-06-19T13:07:44.821Z,3296.00
2018-06-19T13:08:22.420Z,2984.00
2018-06-19T13:09:29.468Z,2780.00
2018-06-19T13:10:44.319Z,2656.00
2018-06-19T13:11:22.798Z,2568.00
2018-06-19T13:12:46.819Z,2464.00
2018-06-19T13:13:25.280Z,2476.00
2018-06-19T13:14:23.136Z,2456.00
2018-06-19T13:15:23.820Z,2416.00
2018-06-19T13:16:25.284Z,2452.00
2018-06-19T13:17:24.317Z,2512.00
2018-06-19T13:19:57.736Z,2704.00
2018-06-19T13:22:27.251Z,2736.00
2018-06-19T13:23:27.261Z,2772.00
2018-06-19T13:24:27.761Z,2812.00
2018-06-19T13:25:27.755Z,2896.00
2018-06-19T13:26:27.757Z,3048.00
2018-06-19T13:27:27.764Z,3192.00
2018-06-19T13:28:28.259Z,3364.00
2018-06-19T13:29:28.262Z,3492.00
2018-06-19T13:30:27.614Z,3592.00
2018-06-19T13:31:27.721Z,3656.00
2018-06-19T13:32:28.763Z,3644.00
2018-06-19T13:33:30.235Z,3492.00
2018-06-19T13:34:49.788Z,3312.00
2018-06-19T13:35:34.762Z,3216.00
2018-06-19T13:36:29.261Z,3140.00
2018-06-19T13:37:28.504Z,3036.00
2018-06-19T13:38:29.262Z,2948.00
2018-06-19T13:39:29.766Z,2828.00
2018-06-19T13:40:29.765Z,2696.00
2018-06-19T13:41:29.768Z,2552.00