createdAt,value
2018-04-23T00:00:37.396Z,99.90
2018-04-23T00:03:08.628Z,99.90
2018-04-23T00:05:39.029Z,99.90
2018-04-23T00:08:09.517Z,99.90
2018-04-23T00:10:40.448Z,99.90
2018-04-23T00:13:10.881Z,99.90
2018-04-23T00:15:41.224Z,99.90
2018-04-23T00:18:11.663Z,99.90
2018-04-23T00:20:42.836Z,99.90
2018-04-23T00:23:13.498Z,99.90
2018-04-23T00:25:44.336Z,99.90
2018-04-23T00:28:15.124Z,99.90
2018-04-23T00:30:45.558Z,99.90
2018-04-23T00:33:16.091Z,99.90
2018-04-23T00:35:46.423Z,99.90
2018-04-23T00:38:17.805Z,99.90
2018-04-23T00:40:48.285Z,99.90
2018-04-23T00:43:18.709Z,99.90
2018-04-23T00:45:49.048Z,99.90
2018-04-23T00:48:19.427Z,99.90
2018-04-23T00:50:49.796Z,99.90
2018-04-23T00:54:13.030Z,99.90
2018-04-23T00:56:44.221Z,99.90
2018-04-23T00:59:14.948Z,99.90
2018-04-23T01:01:45.326Z,99.90
2018-04-23T01:04:15.817Z,99.90
2018-04-23T01:06:46.211Z,99.90
2018-04-23T01:09:16.733Z,99.90
2018-04-23T01:11:47.945Z,99.90
2018-04-23T01:14:19.165Z,99.90
2018-04-23T01:16:49.493Z,99.90
2018-04-23T01:19:20.660Z,99.90
2018-04-23T01:21:51.124Z,99.90
2018-04-23T01:24:22.285Z,99.90
2018-04-23T01:26:52.613Z,99.90
2018-04-23T01:29:22.926Z,99.90
2018-04-23T01:31:53.480Z,99.90
2018-04-23T01:34:23.985Z,99.90
2018-04-23T01:36:55.410Z,99.90
2018-04-23T01:39:26.149Z,99.90
2018-04-23T01:41:56.781Z,99.90
2018-04-23T01:44:38.019Z,99.90
2018-04-23T02:18:10.293Z,99.90
2018-04-23T02:20:42.204Z,99.90
2018-04-23T02:23:18.940Z,99.90
2018-04-23T02:25:49.413Z,99.90
2018-04-23T02:28:19.844Z,99.90
2018-04-23T02:30:56.142Z,99.90
2018-04-23T02:33:26.606Z,99.90
2018-04-23T02:35:57.257Z,99.90
2018-04-23T02:38:27.708Z,99.90
2018-04-23T02:40:58.118Z,99.90
2018-04-23T02:43:29.075Z,99.90
2018-04-23T02:45:59.543Z,99.90
2018-04-23T02:48:29.969Z,99.90
2018-04-23T02:51:00.850Z,99.90
2018-04-23T02:53:36.829Z,99.90
2018-04-23T02:56:07.790Z,99.90
2018-04-23T02:58:39.243Z,99.90
2018-04-23T03:01:11.232Z,99.90
2018-04-23T03:03:41.635Z,99.90
2018-04-23T03:06:12.404Z,99.90
2018-04-23T03:08:45.298Z,99.90
2018-04-23T03:11:15.732Z,99.90
2018-04-23T03:13:47.057Z,99.90
2018-04-23T03:16:18.003Z,99.90
2018-04-23T03:18:48.518Z,99.90
2018-04-23T03:21:18.997Z,99.90
2018-04-23T03:24:08.438Z,99.90
2018-04-23T03:26:39.771Z,99.90
2018-04-23T03:29:10.193Z,99.90
2018-04-23T03:31:41.287Z,99.90
2018-04-23T03:34:11.704Z,99.90
2018-04-23T03:36:42.746Z,99.90
2018-04-23T03:39:26.894Z,99.90
2018-04-23T03:41:58.528Z,99.90
2018-04-23T03:44:29.399Z,99.90
2018-04-23T03:46:59.922Z,99.90
2018-04-23T03:52:36.054Z,99.90
2018-04-23T03:55:06.579Z,99.90
2018-04-23T03:57:37.065Z,99.90
2018-04-23T04:00:12.125Z,99.90
2018-04-23T04:02:42.538Z,99.90
2018-04-23T04:05:13.007Z,99.90
2018-04-23T04:07:47.596Z,99.90
2018-04-23T04:10:18.018Z,99.90
2018-04-23T04:13:00.155Z,99.90
2018-04-23T04:17:43.069Z,99.90
2018-04-23T04:20:13.574Z,99.90
2018-04-23T04:22:45.530Z,99.90
2018-04-23T04:25:16.787Z,99.90
2018-04-23T04:27:47.189Z,99.90
2018-04-23T04:30:20.888Z,99.90
2018-04-23T04:32:55.495Z,99.90
2018-04-23T04:35:32.221Z,99.90
2018-04-23T04:38:13.722Z,99.90
2018-04-23T04:40:47.926Z,99.90
2018-04-23T04:43:18.773Z,99.90
2018-04-23T04:45:49.377Z,99.90
2018-04-23T04:48:19.993Z,99.90
2018-04-23T04:50:53.011Z,99.90
2018-04-23T04:58:55.353Z,99.90
2018-04-23T05:04:17.202Z,99.90
2018-04-23T05:06:48.178Z,99.90
2018-04-23T05:09:19.273Z,99.90
2018-04-23T05:11:50.642Z,99.90
2018-04-23T05:14:21.381Z,99.90
2018-04-23T05:16:52.135Z,99.90
2018-04-23T05:19:22.793Z,99.90
2018-04-23T05:21:54.563Z,99.90
2018-04-23T05:24:27.578Z,99.90
2018-04-23T05:26:58.103Z,99.90
2018-04-23T05:29:28.623Z,99.90
2018-04-23T05:31:59.115Z,99.90
2018-04-23T05:34:34.687Z,99.90
2018-04-23T05:37:05.314Z,99.90
2018-04-23T05:39:35.842Z,99.90
2018-04-23T05:42:06.384Z,99.90
2018-04-23T05:44:36.805Z,99.90
2018-04-23T05:47:07.276Z,99.90
2018-04-23T05:49:49.414Z,99.90
2018-04-23T05:52:23.313Z,99.90
2018-04-23T05:54:55.292Z,99.90
2018-04-23T05:57:30.357Z,99.90
2018-04-23T06:00:01.071Z,99.90
2018-04-23T06:02:34.334Z,99.90
2018-04-23T06:05:04.957Z,99.90
2018-04-23T06:07:36.804Z,99.90
2018-04-23T06:10:07.415Z,99.90
2018-04-23T06:12:38.090Z,99.90
2018-04-23T06:15:10.011Z,99.90
2018-04-23T06:17:42.905Z,99.90
2018-04-23T06:20:15.419Z,99.90
2018-04-23T06:22:46.497Z,99.90
2018-04-23T06:25:16.986Z,99.90
2018-04-23T06:27:47.462Z,99.90
2018-04-23T06:30:18.004Z,99.90
2018-04-23T06:32:48.461Z,99.90
2018-04-23T06:35:23.274Z,99.90
2018-04-23T06:37:54.598Z,99.90
2018-04-23T06:40:25.134Z,99.90
2018-04-23T06:42:55.585Z,99.90
2018-04-23T06:45:26.321Z,99.90
2018-04-23T06:47:57.716Z,99.90
2018-04-23T06:50:28.298Z,99.90
2018-04-23T06:52:59.652Z,99.90
2018-04-23T06:55:30.221Z,99.90
2018-04-23T06:58:01.278Z,99.90
2018-04-23T07:00:31.842Z,99.90
2018-04-23T07:03:04.975Z,99.90
2018-04-23T07:05:35.550Z,99.90
2018-04-23T07:08:06.955Z,99.90
2018-04-23T07:10:37.517Z,99.90
2018-04-23T07:13:14.412Z,99.90
2018-04-23T07:15:45.611Z,99.90
2018-04-23T07:18:16.707Z,99.90
2018-04-23T07:20:47.817Z,99.90
2018-04-23T07:23:20.171Z,99.90
2018-04-23T07:25:50.761Z,99.90
2018-04-23T07:28:25.804Z,99.90
2018-04-23T07:30:56.637Z,99.90
2018-04-23T07:33:27.171Z,99.90
2018-04-23T07:35:57.709Z,99.90
2018-04-23T07:38:29.119Z,99.90
2018-04-23T07:41:00.165Z,99.90
2018-04-23T07:43:33.451Z,99.90
2018-04-23T07:46:04.146Z,99.90
2018-04-23T07:48:34.845Z,99.90
2018-04-23T07:51:05.701Z,99.90
2018-04-23T07:53:36.469Z,99.90
2018-04-23T07:59:13.399Z,99.90
2018-04-23T08:07:41.097Z,99.90
2018-04-23T08:10:21.140Z,99.90
2018-04-23T08:12:56.268Z,99.90
2018-04-23T08:15:27.322Z,99.90
2018-04-23T08:17:57.890Z,99.90
2018-04-23T08:20:28.365Z,99.90
2018-04-23T08:22:59.979Z,99.90
2018-04-23T08:25:31.793Z,99.90
2018-04-23T08:28:02.543Z,99.90
2018-04-23T08:30:33.141Z,99.90
2018-04-23T08:33:03.569Z,99.90
2018-04-23T08:35:35.082Z,99.90
2018-04-23T08:38:05.917Z,99.90
2018-04-23T08:40:36.868Z,99.90
2018-04-23T08:43:07.325Z,99.90
2018-04-23T08:45:38.764Z,99.90
2018-04-23T08:48:09.424Z,99.90
2018-04-23T08:50:39.926Z,99.90
2018-04-23T08:53:10.571Z,99.90
2018-04-23T08:55:58.877Z,99.90
2018-04-23T08:58:29.453Z,99.90
2018-04-23T09:00:59.989Z,99.90
2018-04-23T09:03:30.453Z,99.90
2018-04-23T09:06:01.061Z,99.90
2018-04-23T09:08:32.470Z,99.90
2018-04-23T09:11:03.009Z,99.90
2018-04-23T09:13:33.648Z,99.90
2018-04-23T09:16:10.470Z,99.90
2018-04-23T09:18:40.941Z,99.90
2018-04-23T09:21:12.450Z,99.90
2018-04-23T09:23:43.038Z,99.90
2018-04-23T09:26:32.066Z,99.90
2018-04-23T09:29:02.886Z,99.90
2018-04-23T09:31:34.717Z,99.90
2018-04-23T09:34:05.921Z,99.90
2018-04-23T09:36:41.346Z,99.90
2018-04-23T09:39:11.945Z,99.90
2018-04-23T09:41:42.381Z,99.90
2018-04-23T09:44:13.161Z,99.90
2018-04-23T09:46:43.621Z,99.70
2018-04-23T09:49:15.010Z,99.90
2018-04-23T09:51:45.654Z,99.90
2018-04-23T09:54:24.350Z,99.90
2018-04-23T09:56:54.896Z,99.90
2018-04-23T09:59:25.322Z,99.90
2018-04-23T10:01:56.810Z,99.90
2018-04-23T10:04:27.666Z,99.90
2018-04-23T10:06:58.149Z,99.90
2018-04-23T10:09:28.816Z,99.90
2018-04-23T10:11:59.327Z,99.80
2018-04-23T10:14:36.469Z,99.90
2018-04-23T10:17:07.048Z,99.90
2018-04-23T10:19:37.568Z,99.90
2018-04-23T10:22:08.172Z,99.90
2018-04-23T10:24:38.791Z,99.90
2018-04-23T10:27:12.781Z,99.90
2018-04-23T10:29:43.282Z,99.90
2018-04-23T10:32:14.707Z,99.90
2018-04-23T10:34:46.123Z,99.90
2018-04-23T10:37:16.686Z,99.90
2018-04-23T10:39:47.449Z,99.90
2018-04-23T10:42:25.265Z,99.90
2018-04-23T10:44:55.830Z,98.90
2018-04-23T10:47:26.340Z,98.70
2018-04-23T10:49:56.866Z,98.60
2018-04-23T10:52:29.844Z,97.00
2018-04-23T10:55:01.202Z,98.40
2018-04-23T10:57:31.666Z,98.40
2018-04-23T11:00:03.493Z,97.20
2018-04-23T11:02:34.151Z,97.10
2018-04-23T11:05:04.971Z,98.40
2018-04-23T11:07:37.115Z,96.30
2018-04-23T11:10:08.167Z,96.90
2018-04-23T11:12:39.930Z,99.10
2018-04-23T11:15:10.549Z,96.70
2018-04-23T11:17:41.313Z,96.40
2018-04-23T11:20:12.042Z,95.80
2018-04-23T11:22:47.919Z,96.70
2018-04-23T11:25:18.593Z,96.70
2018-04-23T11:27:49.473Z,97.00
2018-04-23T11:30:20.735Z,97.50
2018-04-23T11:32:51.385Z,97.50
2018-04-23T11:35:22.709Z,95.90
2018-04-23T11:37:59.900Z,95.80
2018-04-23T11:40:30.585Z,96.90
2018-04-23T11:43:01.079Z,93.50
2018-04-23T11:45:31.643Z,95.80
2018-04-23T11:48:02.247Z,93.70
2018-04-23T11:50:32.797Z,93.90
2018-04-23T11:53:03.362Z,94.70
2018-04-23T11:55:39.860Z,91.90
2018-04-23T11:58:10.464Z,91.90
2018-04-23T12:00:40.890Z,92.90
2018-04-23T12:03:11.558Z,92.60
2018-04-23T12:05:42.139Z,92.30
2018-04-23T12:08:12.730Z,91.90
2018-04-23T12:10:45.881Z,92.00
2018-04-23T12:13:16.398Z,93.70
2018-04-23T12:15:46.898Z,90.60
2018-04-23T12:18:18.441Z,93.20
2018-04-23T12:20:48.955Z,93.40
2018-04-23T12:23:19.527Z,90.70
2018-04-23T12:25:52.099Z,90.80
2018-04-23T12:28:23.153Z,90.00
2018-04-23T12:30:53.618Z,90.80
2018-04-23T12:33:24.351Z,89.30
2018-04-23T12:35:54.905Z,91.20
2018-04-23T12:38:26.198Z,91.30
2018-04-23T12:40:57.053Z,91.30
2018-04-23T12:43:27.862Z,90.30
2018-04-23T12:45:59.211Z,91.00
2018-04-23T12:48:29.862Z,92.30
2018-04-23T12:51:04.720Z,92.30
2018-04-23T12:53:36.990Z,91.90
2018-04-23T12:56:09.872Z,92.40
2018-04-23T12:58:40.458Z,92.70
2018-04-23T13:01:11.046Z,91.90
2018-04-23T13:03:43.908Z,92.30
2018-04-23T13:06:14.565Z,92.30
2018-04-23T13:08:46.555Z,92.80
2018-04-23T13:11:17.370Z,92.00
2018-04-23T13:13:48.957Z,92.00
2018-04-23T13:16:19.745Z,92.00
2018-04-23T13:18:50.524Z,91.50
2018-04-23T13:21:21.970Z,93.00
2018-04-23T13:23:53.410Z,92.90
2018-04-23T13:26:25.727Z,92.70
2018-04-23T13:28:56.192Z,92.60
2018-04-23T13:31:26.923Z,93.40
2018-04-23T13:33:59.382Z,93.30
2018-04-23T13:36:30.190Z,93.40
2018-04-23T13:39:01.077Z,93.40
2018-04-23T13:41:36.305Z,93.00
2018-04-23T13:44:06.897Z,93.50
2018-04-23T13:46:38.617Z,93.60
2018-04-23T13:49:09.462Z,94.50
2018-04-23T13:51:41.090Z,94.10
2018-04-23T13:54:14.256Z,94.00
2018-04-23T13:56:45.040Z,94.20
2018-04-23T13:59:15.497Z,94.20
2018-04-23T14:01:47.181Z,94.60
2018-04-23T14:04:22.229Z,92.50
2018-04-23T14:06:53.058Z,93.00
2018-04-23T14:09:24.196Z,92.40
2018-04-23T14:11:58.409Z,92.30
2018-04-23T14:14:28.916Z,92.10
2018-04-23T14:17:00.303Z,92.40
2018-04-23T14:19:31.273Z,93.20
2018-04-23T14:22:04.292Z,94.00
2018-04-23T14:24:37.301Z,93.10
2018-04-23T14:27:08.238Z,93.20
2018-04-23T14:29:38.813Z,92.20
2018-04-23T14:32:09.443Z,92.80
2018-04-23T14:34:40.135Z,91.90
2018-04-23T14:37:11.787Z,92.00
2018-04-23T14:39:43.272Z,92.00
2018-04-23T14:42:14.245Z,92.50
2018-04-23T14:44:44.998Z,92.00
2018-04-23T14:47:15.628Z,91.90
2018-04-23T14:49:46.102Z,92.50
2018-04-23T14:52:16.750Z,92.00
2018-04-23T14:54:47.256Z,92.20
2018-04-23T14:57:19.201Z,93.30
2018-04-23T14:59:49.733Z,93.40
2018-04-23T15:02:20.236Z,94.50
2018-04-23T15:04:50.789Z,94.40
2018-04-23T15:07:21.347Z,94.40
2018-04-23T15:09:52.271Z,94.30
2018-04-23T15:12:24.492Z,94.30
2018-04-23T15:14:55.593Z,94.20
2018-04-23T15:17:26.207Z,94.20
2018-04-23T15:19:57.013Z,94.30
2018-04-23T15:22:28.635Z,94.80
2018-04-23T15:25:04.075Z,94.80
2018-04-23T15:27:35.514Z,95.50
2018-04-23T15:30:06.042Z,95.40
2018-04-23T15:32:36.549Z,94.90
2018-04-23T15:35:07.932Z,95.10
2018-04-23T15:37:39.630Z,94.90
2018-04-23T15:40:10.540Z,94.90
2018-04-23T15:42:41.124Z,95.40
2018-04-23T15:45:16.925Z,95.10
2018-04-23T15:47:49.132Z,95.40
2018-04-23T15:50:19.849Z,95.40
2018-04-23T15:52:50.563Z,95.00
2018-04-23T15:55:21.549Z,94.90
2018-04-23T15:57:52.621Z,94.70
2018-04-23T16:00:23.575Z,94.40
2018-04-23T16:02:54.189Z,94.50
2018-04-23T16:05:25.604Z,94.10
2018-04-23T16:07:56.137Z,94.10
2018-04-23T16:10:28.030Z,93.80
2018-04-23T16:12:58.742Z,93.80
2018-04-23T16:15:29.361Z,93.80
2018-04-23T16:18:00.005Z,93.80
2018-04-23T16:20:30.527Z,94.60
2018-04-23T16:23:00.988Z,94.70
2018-04-23T16:25:31.553Z,95.30
2018-04-23T16:28:02.292Z,95.60
2018-04-23T16:30:32.778Z,95.30
2018-04-23T16:33:03.207Z,95.20
2018-04-23T16:35:33.986Z,95.10
2018-04-23T16:38:06.455Z,95.40
2018-04-23T16:40:37.019Z,95.30
2018-04-23T16:43:08.894Z,95.50
2018-04-23T16:45:40.001Z,95.30
2018-04-23T16:48:10.702Z,95.10
2018-04-23T16:50:42.005Z,95.40
2018-04-23T16:53:12.486Z,95.30
2018-04-23T16:55:42.959Z,95.80
2018-04-23T16:58:15.714Z,95.60
2018-04-23T17:00:46.335Z,95.90
2018-04-23T17:03:17.537Z,95.80
2018-04-23T17:05:52.520Z,96.10
2018-04-23T17:08:23.913Z,96.10
2018-04-23T17:10:57.670Z,96.10
2018-04-23T17:13:38.305Z,96.50
2018-04-23T17:16:10.769Z,96.50
2018-04-23T17:18:45.600Z,96.70
2018-04-23T17:21:26.703Z,96.70
2018-04-23T17:23:59.800Z,96.70
2018-04-23T17:26:32.102Z,96.50
2018-04-23T17:29:03.189Z,96.90
2018-04-23T17:31:34.815Z,96.90
2018-04-23T17:34:07.007Z,96.60
2018-04-23T17:36:37.794Z,96.90
2018-04-23T17:39:09.128Z,97.10
2018-04-23T17:41:41.010Z,97.10
2018-04-23T17:44:18.856Z,97.00
2018-04-23T17:46:49.475Z,97.30
2018-04-23T17:49:20.028Z,97.40
2018-04-23T17:51:50.999Z,97.50
2018-04-23T17:54:22.845Z,97.50
2018-04-23T17:56:53.362Z,97.50
2018-04-23T17:59:24.073Z,97.10
2018-04-23T18:01:55.317Z,97.10
2018-04-23T18:04:26.392Z,97.20
2018-04-23T18:06:56.842Z,97.70
2018-04-23T18:09:27.536Z,97.70
2018-04-23T18:11:59.851Z,97.70
2018-04-23T18:14:30.640Z,97.70
2018-04-23T18:17:01.717Z,97.50
2018-04-23T18:19:32.404Z,97.80
2018-04-23T18:22:04.490Z,97.70
2018-04-23T18:24:35.993Z,98.00
2018-04-23T18:27:08.602Z,98.20
2018-04-23T18:29:40.370Z,98.20
2018-04-23T18:32:11.187Z,98.20
2018-04-23T18:34:42.367Z,98.20
2018-04-23T18:37:13.063Z,98.00
2018-04-23T18:39:44.632Z,98.20
2018-04-23T18:42:16.142Z,98.50
2018-04-23T18:44:47.682Z,98.30
2018-04-23T18:47:18.911Z,98.20
2018-04-23T18:49:50.381Z,98.00
2018-04-23T18:52:20.901Z,98.00
2018-04-23T18:54:53.015Z,98.00
2018-04-23T18:57:24.199Z,98.10
2018-04-23T18:59:54.926Z,98.30
2018-04-23T19:02:26.183Z,98.20
2018-04-23T19:04:58.429Z,98.20
2018-04-23T19:07:30.693Z,98.60
2018-04-23T19:10:02.612Z,99.00
2018-04-23T19:12:33.921Z,99.00
2018-04-23T19:15:05.149Z,99.00
2018-04-23T19:17:35.730Z,99.10
2018-04-23T19:20:07.615Z,99.50
2018-04-23T19:22:39.070Z,99.50
2018-04-23T19:27:55.734Z,99.60
2018-04-23T19:30:26.228Z,99.70
2018-04-23T19:33:02.169Z,99.70
2018-04-23T19:35:32.556Z,99.90
2018-04-23T19:38:05.646Z,99.90
2018-04-23T19:40:37.235Z,99.90
2018-04-23T19:43:08.831Z,99.90
2018-04-23T19:45:39.242Z,99.90
2018-04-23T19:48:09.945Z,99.90
2018-04-23T19:50:42.015Z,99.90
2018-04-23T19:53:13.247Z,99.90
2018-04-23T19:55:44.601Z,99.90
2018-04-23T19:58:20.607Z,99.90
2018-04-23T20:00:54.783Z,99.90
2018-04-23T20:03:28.487Z,99.90
2018-04-23T20:05:59.969Z,99.90
2018-04-23T20:08:30.787Z,99.90
2018-04-23T20:11:07.812Z,99.90
2018-04-23T20:13:40.334Z,99.90
2018-04-23T20:18:49.326Z,99.90
2018-04-23T20:21:29.357Z,99.90
2018-04-23T20:24:02.283Z,99.90
2018-04-23T20:26:40.405Z,99.90
2018-04-23T20:29:12.075Z,99.90
2018-04-23T20:31:44.493Z,99.90
2018-04-23T20:34:24.633Z,99.90
2018-04-23T20:36:56.930Z,99.90
2018-04-23T20:39:27.331Z,99.90
2018-04-23T20:42:01.502Z,99.90
2018-04-23T20:44:33.806Z,99.90
2018-04-23T20:47:04.965Z,99.90
2018-04-23T20:49:40.504Z,99.90
2018-04-23T20:52:11.114Z,99.90
2018-04-23T20:54:42.767Z,99.90
2018-04-23T20:57:14.386Z,99.90
2018-04-23T20:59:45.577Z,99.90
2018-04-23T21:02:16.620Z,99.90
2018-04-23T21:04:50.041Z,99.90
2018-04-23T21:07:21.425Z,99.90
2018-04-23T21:09:52.062Z,99.90
2018-04-23T21:12:25.937Z,99.90
2018-04-23T21:15:01.652Z,99.90
2018-04-23T21:17:33.699Z,99.90
2018-04-23T21:20:08.698Z,99.90
2018-04-23T21:22:39.639Z,99.90
2018-04-23T21:25:11.350Z,99.90
2018-04-23T21:27:54.042Z,99.90
2018-04-23T21:30:27.267Z,99.90
2018-04-23T21:33:01.502Z,99.90
2018-04-23T21:35:40.302Z,99.90
2018-04-23T21:38:27.270Z,99.90
2018-04-23T21:41:02.226Z,99.90
2018-04-23T21:43:41.505Z,99.90
2018-04-23T21:46:19.226Z,99.90
2018-04-23T21:48:50.079Z,99.90
2018-04-23T21:51:30.733Z,99.90
2018-04-23T21:54:08.046Z,99.90
2018-04-23T21:56:50.260Z,99.90
2018-04-23T21:59:33.507Z,99.90
2018-04-23T22:02:06.741Z,99.90
2018-04-23T22:04:53.609Z,99.90
2018-04-23T22:07:31.882Z,99.90
2018-04-23T22:10:11.634Z,99.90
2018-04-23T22:12:48.042Z,99.90
2018-04-23T22:18:24.965Z,99.90
2018-04-23T22:20:57.913Z,99.90
2018-04-23T22:23:41.861Z,99.90
2018-04-23T22:29:09.906Z,99.90
2018-04-23T22:34:39.957Z,99.90
2018-04-23T22:57:30.628Z,99.90
2018-04-23T23:00:20.672Z,99.90
2018-04-23T23:03:13.219Z,99.90
2018-04-23T23:17:34.222Z,99.90
2018-04-23T23:20:05.598Z,99.90
2018-04-23T23:22:43.218Z,99.90
2018-04-23T23:25:14.186Z,99.90
2018-04-23T23:27:45.564Z,99.90
2018-04-23T23:30:15.955Z,99.90
2018-04-23T23:32:46.414Z,99.90
2018-04-23T23:35:17.976Z,99.90
2018-04-23T23:37:54.006Z,99.90
2018-04-23T23:40:25.085Z,99.90
2018-04-23T23:42:57.249Z,99.90
2018-04-23T23:45:29.311Z,99.90
2018-04-23T23:48:00.572Z,99.90
2018-04-23T23:50:32.099Z,99.90
