createdAt,value
2023-04-15T00:03:22.857Z,99742.38
2023-04-15T00:13:25.486Z,99746.16
2023-04-15T00:23:28.228Z,99739.00
2023-04-15T00:33:30.267Z,99735.31
2023-04-15T00:43:32.617Z,99736.72
2023-04-15T00:53:34.664Z,99739.50
2023-04-15T01:03:36.922Z,99735.78
2023-04-15T01:13:40.213Z,99734.25
2023-04-15T01:23:44.445Z,99730.97
2023-04-15T01:33:47.245Z,99729.50
2023-04-15T01:43:50.706Z,99734.81
2023-04-15T01:53:53.285Z,99725.31
2023-04-15T02:03:55.426Z,99740.78
2023-04-15T02:13:57.809Z,99746.25
2023-04-15T02:24:02.262Z,99760.75
2023-04-15T02:34:04.649Z,99761.00
2023-04-15T02:44:11.344Z,99772.06
2023-04-15T02:54:14.876Z,99770.78
2023-04-15T03:04:17.463Z,99787.25
2023-04-15T03:14:19.749Z,99803.31
2023-04-15T03:24:23.568Z,99810.25
2023-04-15T03:34:25.787Z,99803.72
2023-04-15T03:44:29.215Z,99816.75
2023-04-15T03:54:31.547Z,99815.16
2023-04-15T04:04:34.782Z,99820.81
2023-04-15T04:14:36.904Z,99822.84
2023-04-15T04:24:39.052Z,99822.72
2023-04-15T04:34:41.472Z,99833.31
2023-04-15T04:44:43.659Z,99849.59
2023-04-15T04:54:45.924Z,99854.94
2023-04-15T05:04:48.261Z,99863.44
2023-04-15T05:14:50.610Z,99872.25
2023-04-15T05:24:52.932Z,99887.84
2023-04-15T05:34:54.987Z,99902.44
2023-04-15T05:44:57.168Z,99907.66
2023-04-15T05:54:59.212Z,99915.38
2023-04-15T06:05:01.474Z,99929.84
2023-04-15T06:15:04.817Z,99946.31
2023-04-15T06:25:09.392Z,99951.84
2023-04-15T06:35:11.895Z,99959.34
2023-04-15T06:45:14.521Z,99960.56
2023-04-15T06:55:16.788Z,99968.44
2023-04-15T07:05:19.094Z,99968.66
2023-04-15T07:15:22.700Z,99976.28
2023-04-15T07:25:25.890Z,99979.56
2023-04-15T07:35:29.345Z,99980.16
2023-04-15T07:45:32.466Z,99979.00
2023-04-15T07:55:34.865Z,99989.25
2023-04-15T08:05:37.249Z,99995.47
2023-04-15T08:15:39.742Z,99994.69
2023-04-15T08:25:45.574Z,99997.44
2023-04-15T08:35:49.401Z,100002.50
2023-04-15T08:45:52.782Z,100017.09
2023-04-15T08:55:56.924Z,100026.38
2023-04-15T09:05:59.772Z,100043.78
2023-04-15T09:16:04.011Z,100044.31
2023-04-15T09:26:06.473Z,100066.78
2023-04-15T09:36:08.621Z,100075.34
2023-04-15T09:46:11.545Z,100071.09
2023-04-15T09:56:15.368Z,100085.84
2023-04-15T10:06:18.204Z,100093.13
2023-04-15T10:16:21.941Z,100099.69
2023-04-15T10:26:24.804Z,100107.72
2023-04-15T10:36:28.104Z,100117.75
2023-04-15T10:46:38.885Z,100119.28
2023-04-15T10:56:52.164Z,100127.16
2023-04-15T11:07:05.681Z,100140.63
2023-04-15T11:17:07.796Z,100146.34
2023-04-15T11:27:09.949Z,100153.94
2023-04-15T11:37:12.066Z,100164.41
2023-04-15T11:47:26.595Z,100167.28
2023-04-15T11:57:32.165Z,100181.31
2023-04-15T12:07:34.603Z,100187.00
2023-04-15T12:17:51.270Z,100199.72
2023-04-15T12:27:55.003Z,100211.31
2023-04-15T12:37:57.272Z,100230.38
2023-04-15T12:48:04.070Z,100243.81
2023-04-15T12:58:07.955Z,100249.63
2023-04-15T13:08:10.604Z,100255.19
2023-04-15T13:18:13.093Z,100266.13
2023-04-15T13:28:15.712Z,100275.94
2023-04-15T13:38:18.088Z,100283.97
2023-04-15T13:48:20.409Z,100289.75
2023-04-15T13:58:22.773Z,100298.19
2023-04-15T14:08:25.338Z,100311.44
2023-04-15T14:18:27.841Z,100325.88
2023-04-15T14:28:30.830Z,100331.34
2023-04-15T14:38:40.192Z,100350.34
2023-04-15T14:48:42.953Z,100364.28
2023-04-15T14:58:45.649Z,100369.69
2023-04-15T15:08:49.222Z,100377.84
2023-04-15T15:18:51.499Z,100390.97
2023-04-15T15:28:53.655Z,100400.13
2023-04-15T15:38:55.997Z,100407.16
2023-04-15T15:48:58.559Z,100419.13
2023-04-15T15:59:01.283Z,100447.75
2023-04-15T16:09:03.721Z,100453.28
2023-04-15T16:19:06.161Z,100463.72
2023-04-15T16:29:08.524Z,100476.75
2023-04-15T16:39:10.673Z,100487.94
2023-04-15T16:49:13.315Z,100496.59
2023-04-15T16:59:15.953Z,100500.47
2023-04-15T17:09:18.232Z,100527.28
2023-04-15T17:19:22.156Z,100533.59
2023-04-15T17:29:31.121Z,100544.78
2023-04-15T17:39:33.374Z,100551.16
2023-04-15T17:49:37.666Z,100562.00
2023-04-15T17:59:47.566Z,100574.28
2023-04-15T18:09:50.624Z,100587.41
2023-04-15T18:19:53.978Z,100590.22
2023-04-15T18:29:56.218Z,100598.63
2023-04-15T18:39:59.484Z,100624.44
2023-04-15T18:50:02.708Z,100639.00
2023-04-15T19:00:06.367Z,100640.44
2023-04-15T19:10:10.106Z,100670.63
2023-04-15T19:20:12.357Z,100671.28
2023-04-15T19:30:16.486Z,100684.41
2023-04-15T19:40:18.747Z,100690.78
2023-04-15T19:50:25.931Z,100699.22
2023-04-15T20:00:28.088Z,100697.50
2023-04-15T20:10:31.492Z,100709.31
2023-04-15T20:20:34.577Z,100724.88
2023-04-15T20:30:37.976Z,100734.44
2023-04-15T20:40:41.794Z,100731.91
2023-04-15T20:50:43.974Z,100733.53
2023-04-15T21:00:46.296Z,100733.47
2023-04-15T21:10:48.450Z,100745.97
2023-04-15T21:20:59.156Z,100755.19
2023-04-15T21:31:02.560Z,100759.72
2023-04-15T21:41:09.470Z,100770.47
2023-04-15T21:51:11.612Z,100783.72
2023-04-15T22:01:13.848Z,100794.16
2023-04-15T22:11:26.454Z,100796.75
2023-04-15T22:21:28.807Z,100806.03
2023-04-15T22:31:31.933Z,100806.88
2023-04-15T22:41:34.055Z,100817.00
2023-04-15T22:51:37.126Z,100835.00
2023-04-15T23:01:39.394Z,100833.94
2023-04-15T23:11:41.797Z,100842.69
2023-04-15T23:21:43.891Z,100853.53
2023-04-15T23:31:46.046Z,100857.03
2023-04-15T23:41:48.385Z,100858.38
2023-04-15T23:51:50.964Z,100858.31
