createdAt,value
2022-12-26T00:01:48.397Z,97004.97
2022-12-26T00:04:48.914Z,96999.03
2022-12-26T00:07:08.053Z,97008.81
2022-12-26T00:09:36.659Z,97000.75
2022-12-26T00:12:06.451Z,97007.28
2022-12-26T00:14:35.541Z,97004.03
2022-12-26T00:17:03.902Z,97002.06
2022-12-26T00:19:33.150Z,96994.38
2022-12-26T00:22:02.096Z,96993.75
2022-12-26T00:24:32.319Z,96991.78
2022-12-26T00:27:01.156Z,96996.88
2022-12-26T00:29:30.998Z,96997.31
2022-12-26T00:32:00.407Z,97016.75
2022-12-26T00:34:29.993Z,97005.03
2022-12-26T00:36:59.178Z,96996.06
2022-12-26T00:39:28.216Z,97009.75
2022-12-26T00:41:58.159Z,97017.22
2022-12-26T00:44:27.180Z,97015.53
2022-12-26T00:46:56.174Z,97018.75
2022-12-26T00:49:24.827Z,97029.56
2022-12-26T00:51:53.457Z,97020.22
2022-12-26T00:54:22.211Z,97026.41
2022-12-26T00:56:50.918Z,97021.22
2022-12-26T00:59:21.272Z,97014.78
2022-12-26T01:01:50.456Z,97019.16
2022-12-26T01:04:19.623Z,97026.72
2022-12-26T01:06:49.295Z,97027.72
2022-12-26T01:09:18.184Z,97032.00
2022-12-26T01:11:46.989Z,97031.34
2022-12-26T01:14:18.871Z,97030.47
2022-12-26T01:16:49.829Z,97044.78
2022-12-26T01:19:18.182Z,97045.59
2022-12-26T01:21:46.453Z,97042.06
2022-12-26T01:24:14.969Z,97041.25
2022-12-26T01:26:43.641Z,97055.94
2022-12-26T01:29:12.266Z,97053.22
2022-12-26T01:31:40.933Z,97052.47
2022-12-26T01:34:12.417Z,97050.31
2022-12-26T01:36:40.694Z,97048.94
2022-12-26T01:39:10.124Z,97047.78
2022-12-26T01:41:39.077Z,97039.56
2022-12-26T01:44:47.134Z,97035.81
2022-12-26T01:47:16.088Z,97040.38
2022-12-26T01:49:52.040Z,97045.06
2022-12-26T01:52:30.941Z,97042.94
2022-12-26T01:55:01.669Z,97041.09
2022-12-26T01:57:36.234Z,97055.59
2022-12-26T02:00:07.402Z,97048.84
2022-12-26T02:02:57.995Z,97055.81
2022-12-26T02:05:36.946Z,97037.31
2022-12-26T02:08:10.850Z,97034.81
2022-12-26T02:10:48.523Z,97036.19
2022-12-26T02:13:19.691Z,97032.66
2022-12-26T02:15:49.733Z,97032.88
2022-12-26T02:18:18.467Z,97029.59
2022-12-26T02:21:00.319Z,97028.41
2022-12-26T02:24:16.583Z,97022.84
2022-12-26T02:27:14.559Z,97017.53
2022-12-26T02:30:08.637Z,97019.97
2022-12-26T02:33:02.217Z,97025.19
2022-12-26T02:35:58.331Z,97034.13
2022-12-26T02:38:36.460Z,97044.69
2022-12-26T02:41:25.370Z,97042.50
2022-12-26T02:44:25.396Z,97030.22
2022-12-26T02:47:08.493Z,97034.88
2022-12-26T02:50:17.297Z,97037.88
2022-12-26T02:53:19.342Z,97038.28
2022-12-26T02:56:11.524Z,97039.13
2022-12-26T02:59:11.674Z,97033.75
2022-12-26T03:02:05.172Z,97036.50
2022-12-26T03:04:57.378Z,97034.31
2022-12-26T03:07:50.052Z,97038.41
2022-12-26T03:10:42.953Z,97034.72
2022-12-26T03:13:23.618Z,97036.03
2022-12-26T03:16:15.263Z,97040.69
2022-12-26T03:18:59.989Z,97043.00
2022-12-26T03:21:36.799Z,97036.97
2022-12-26T03:24:10.826Z,97023.16
2022-12-26T03:26:47.677Z,97017.97
2022-12-26T03:29:36.919Z,97015.16
2022-12-26T03:32:08.749Z,97013.72
2022-12-26T03:34:43.220Z,97023.22
2022-12-26T03:37:50.170Z,97035.69
2022-12-26T03:40:57.271Z,97029.75
2022-12-26T03:44:13.049Z,97023.09
2022-12-26T03:47:19.985Z,97036.53
2022-12-26T03:50:12.857Z,97053.97
2022-12-26T03:53:09.153Z,97055.66
2022-12-26T03:56:08.685Z,97053.31
2022-12-26T03:59:03.368Z,97045.25
2022-12-26T04:01:53.751Z,97062.94
2022-12-26T04:04:42.010Z,97073.59
2022-12-26T04:07:34.865Z,97066.78
2022-12-26T04:10:31.271Z,97059.84
2022-12-26T04:13:22.401Z,97060.38
2022-12-26T04:16:18.670Z,97062.78
2022-12-26T04:19:12.047Z,97072.84
2022-12-26T04:22:03.805Z,97063.38
2022-12-26T04:24:58.955Z,97062.34
2022-12-26T04:27:47.997Z,97058.63
2022-12-26T04:30:38.302Z,97053.50
2022-12-26T04:33:37.758Z,97046.72
2022-12-26T04:36:30.209Z,97051.94
2022-12-26T04:39:22.826Z,97040.88
2022-12-26T04:42:11.348Z,97049.03
2022-12-26T04:44:42.826Z,97055.53
2022-12-26T04:47:12.484Z,97045.28
2022-12-26T04:50:04.789Z,97051.81
2022-12-26T04:52:47.754Z,97051.00
2022-12-26T04:55:16.627Z,97049.41
2022-12-26T04:57:45.510Z,97044.19
2022-12-26T05:00:15.495Z,97050.31
2022-12-26T05:03:01.930Z,97045.19
2022-12-26T05:06:08.479Z,97042.75
2022-12-26T05:08:57.697Z,97043.59
2022-12-26T05:11:27.387Z,97040.78
2022-12-26T05:13:58.304Z,97045.34
2022-12-26T05:16:46.826Z,97063.75
2022-12-26T05:19:36.152Z,97065.38
2022-12-26T05:22:24.128Z,97063.47
2022-12-26T05:25:10.918Z,97068.38
2022-12-26T05:28:01.292Z,97065.88
2022-12-26T05:30:29.955Z,97079.44
2022-12-26T05:33:15.934Z,97073.81
2022-12-26T05:35:44.609Z,97083.00
2022-12-26T05:38:14.346Z,97087.84
2022-12-26T05:40:42.912Z,97076.97
2022-12-26T05:43:11.174Z,97068.00
2022-12-26T05:45:39.401Z,97086.72
2022-12-26T05:48:08.712Z,97085.03
2022-12-26T05:50:37.023Z,97080.31
2022-12-26T05:53:05.352Z,97077.59
2022-12-26T05:55:35.327Z,97069.97
2022-12-26T05:58:04.389Z,97079.72
2022-12-26T06:00:33.356Z,97076.78
2022-12-26T06:03:02.538Z,97068.44
2022-12-26T06:05:30.990Z,97070.03
2022-12-26T06:07:59.510Z,97064.00
2022-12-26T06:10:29.623Z,97069.44
2022-12-26T06:13:01.584Z,97071.38
2022-12-26T06:15:29.864Z,97071.16
2022-12-26T06:17:58.651Z,97061.69
2022-12-26T06:20:28.141Z,97045.97
2022-12-26T06:22:57.188Z,97052.81
2022-12-26T06:25:26.129Z,97047.88
2022-12-26T06:27:55.000Z,97053.72
2022-12-26T06:30:24.626Z,97046.41
2022-12-26T06:32:55.086Z,97046.13
2022-12-26T06:35:23.616Z,97056.38
2022-12-26T06:37:51.867Z,97048.31
2022-12-26T06:43:10.223Z,97023.94
2022-12-26T06:45:40.887Z,97026.44
2022-12-26T06:48:09.134Z,97034.09
2022-12-26T06:50:37.927Z,97034.38
2022-12-26T06:53:06.285Z,97039.63
2022-12-26T06:55:34.853Z,97044.81
2022-12-26T06:58:03.479Z,97052.16
2022-12-26T07:00:31.808Z,97048.06
2022-12-26T07:03:01.651Z,97052.66
2022-12-26T07:05:30.012Z,97054.28
2022-12-26T07:07:58.669Z,97065.94
2022-12-26T07:10:27.240Z,97062.13
2022-12-26T07:12:55.562Z,97073.72
2022-12-26T07:15:24.117Z,97070.72
2022-12-26T07:17:53.917Z,97072.03
2022-12-26T07:20:23.609Z,97065.22
2022-12-26T07:22:52.191Z,97069.03
2022-12-26T07:25:20.801Z,97074.66
2022-12-26T07:27:49.384Z,97072.25
2022-12-26T07:30:17.901Z,97076.00
2022-12-26T07:32:46.475Z,97079.00
2022-12-26T07:35:15.083Z,97083.03
2022-12-26T07:37:44.687Z,97088.47
2022-12-26T07:40:14.255Z,97089.28
2022-12-26T07:42:42.812Z,97086.03
2022-12-26T07:45:11.799Z,97089.88
2022-12-26T07:47:40.393Z,97097.44
2022-12-26T07:50:10.103Z,97107.47
2022-12-26T07:52:38.710Z,97107.28
2022-12-26T07:55:09.615Z,97104.63
2022-12-26T07:57:48.627Z,97113.66
2022-12-26T08:00:19.037Z,97101.50
2022-12-26T08:02:50.045Z,97104.81
2022-12-26T08:05:20.867Z,97093.13
2022-12-26T08:07:49.646Z,97090.09
2022-12-26T08:10:19.676Z,97099.28
2022-12-26T08:12:47.933Z,97087.00
2022-12-26T08:15:16.723Z,97080.09
2022-12-26T08:17:45.002Z,97083.56
2022-12-26T08:20:13.919Z,97090.59
2022-12-26T08:22:42.199Z,97083.75
2022-12-26T08:25:13.370Z,97081.25
2022-12-26T08:27:46.732Z,97082.50
2022-12-26T08:30:15.765Z,97081.59
2022-12-26T08:32:46.280Z,97091.28
2022-12-26T08:35:15.006Z,97095.34
2022-12-26T08:37:44.193Z,97100.00
2022-12-26T08:40:15.652Z,97100.84
2022-12-26T08:43:11.677Z,97089.59
2022-12-26T08:45:36.822Z,97093.25
2022-12-26T08:48:05.424Z,97092.03
2022-12-26T08:50:37.888Z,97081.91
2022-12-26T08:53:09.151Z,97074.47
2022-12-26T08:55:37.385Z,97087.16
2022-12-26T08:58:07.203Z,97091.69
2022-12-26T09:00:35.518Z,97077.16
2022-12-26T09:03:03.831Z,97088.13
2022-12-26T09:05:33.043Z,97090.78
2022-12-26T09:08:01.638Z,97090.50
2022-12-26T09:10:29.910Z,97092.34
2022-12-26T09:12:58.494Z,97103.84
2022-12-26T09:15:28.379Z,97099.22
2022-12-26T09:17:56.988Z,97095.19
2022-12-26T09:20:25.356Z,97094.81
2022-12-26T09:22:54.453Z,97096.22
2022-12-26T09:25:26.787Z,97101.56
2022-12-26T09:27:59.048Z,97093.53
2022-12-26T09:30:29.134Z,97102.78
2022-12-26T09:32:57.388Z,97112.25
2022-12-26T09:35:25.653Z,97106.63
2022-12-26T09:37:54.236Z,97098.97
2022-12-26T09:40:29.519Z,97104.31
2022-12-26T09:43:19.204Z,97089.69
2022-12-26T09:46:07.097Z,97101.25
2022-12-26T09:48:47.017Z,97097.81
2022-12-26T09:51:15.420Z,97088.28
2022-12-26T09:53:47.863Z,97095.81
2022-12-26T09:57:01.079Z,97093.81
2022-12-26T09:59:17.637Z,97096.94
2022-12-26T10:01:49.108Z,97100.38
2022-12-26T10:04:29.536Z,97096.63
2022-12-26T10:07:11.612Z,97100.19
2022-12-26T10:10:03.143Z,97100.56
2022-12-26T10:12:46.755Z,97092.63
2022-12-26T10:15:32.431Z,97096.25
2022-12-26T10:18:33.513Z,97087.28
2022-12-26T10:21:36.044Z,97088.56
2022-12-26T10:24:13.673Z,97092.91
2022-12-26T10:26:46.428Z,97096.25
2022-12-26T10:29:23.099Z,97101.19
2022-12-26T10:31:59.464Z,97089.06
2022-12-26T10:34:35.481Z,97087.38
2022-12-26T10:37:14.312Z,97092.31
2022-12-26T10:39:52.225Z,97091.69
2022-12-26T10:42:28.905Z,97083.50
2022-12-26T10:44:58.283Z,97093.31
2022-12-26T10:47:29.768Z,97089.38
2022-12-26T10:49:59.803Z,97086.16
2022-12-26T10:52:34.841Z,97091.28
2022-12-26T10:55:28.082Z,97102.47
2022-12-26T10:57:54.884Z,97091.00
2022-12-26T11:00:25.582Z,97094.63
2022-12-26T11:03:09.200Z,97095.75
2022-12-26T11:08:43.010Z,97105.31
2022-12-26T11:11:20.935Z,97104.41
2022-12-26T11:14:01.312Z,97118.50
2022-12-26T11:16:34.795Z,97113.25
2022-12-26T11:19:03.536Z,97104.59
2022-12-26T11:21:34.538Z,97102.19
2022-12-26T11:24:20.502Z,97098.84
2022-12-26T11:26:49.847Z,97091.69
2022-12-26T11:29:20.928Z,97091.69
2022-12-26T11:31:57.520Z,97107.22
2022-12-26T11:34:34.855Z,97114.59
2022-12-26T11:37:07.810Z,97118.59
2022-12-26T11:39:39.225Z,97124.25
2022-12-26T11:42:12.055Z,97127.47
2022-12-26T11:44:45.446Z,97137.47
2022-12-26T11:47:17.000Z,97145.34
2022-12-26T11:49:55.230Z,97139.66
2022-12-26T11:52:40.123Z,97149.56
2022-12-26T11:55:33.855Z,97151.25
2022-12-26T11:58:16.160Z,97141.38
2022-12-26T12:01:08.592Z,97152.88
2022-12-26T12:03:48.810Z,97159.44
2022-12-26T12:06:46.321Z,97167.91
2022-12-26T12:09:26.862Z,97169.81
2022-12-26T12:12:02.767Z,97171.53
2022-12-26T12:14:50.878Z,97170.44
2022-12-26T12:17:29.436Z,97171.72
2022-12-26T12:20:30.480Z,97160.75
2022-12-26T12:23:26.049Z,97150.41
2022-12-26T12:26:11.193Z,97152.03
2022-12-26T12:29:09.373Z,97155.06
2022-12-26T12:31:57.582Z,97143.06
2022-12-26T12:34:53.208Z,97159.00
2022-12-26T12:37:37.663Z,97149.19
2022-12-26T12:40:30.285Z,97150.00
2022-12-26T12:43:16.057Z,97139.72
2022-12-26T12:45:57.342Z,97140.22
2022-12-26T12:48:47.943Z,97144.38
2022-12-26T12:51:34.379Z,97145.47
2022-12-26T12:54:42.482Z,97151.44
2022-12-26T12:57:23.086Z,97144.47
2022-12-26T13:00:04.651Z,97144.47
2022-12-26T13:02:42.153Z,97139.53
2022-12-26T13:05:23.583Z,97145.78
2022-12-26T13:08:05.672Z,97144.97
2022-12-26T13:10:43.163Z,97149.94
2022-12-26T13:13:18.557Z,97137.09
2022-12-26T13:15:56.157Z,97123.78
2022-12-26T13:18:30.856Z,97093.03
2022-12-26T13:21:06.743Z,97098.28
2022-12-26T13:24:14.277Z,97130.66
2022-12-26T13:26:48.403Z,97133.09
2022-12-26T13:29:25.894Z,97123.78
2022-12-26T13:32:00.559Z,97112.88
2022-12-26T13:34:29.425Z,97116.44
2022-12-26T13:36:59.934Z,97115.63
2022-12-26T13:39:41.614Z,97101.00
2022-12-26T13:42:47.937Z,97115.72
2022-12-26T13:45:59.448Z,97115.72
2022-12-26T13:48:59.912Z,97135.59
2022-12-26T13:51:50.123Z,97158.81
2022-12-26T13:54:20.833Z,97166.50
2022-12-26T13:57:35.846Z,97153.97
2022-12-26T14:00:24.189Z,97167.41
2022-12-26T14:03:21.594Z,97146.41
2022-12-26T14:06:24.685Z,97153.47
2022-12-26T14:09:17.782Z,97150.75
2022-12-26T14:12:22.273Z,97141.75
2022-12-26T14:15:24.360Z,97150.22
2022-12-26T14:18:08.605Z,97161.13
2022-12-26T14:20:45.868Z,97179.81
2022-12-26T14:23:39.781Z,97170.84
2022-12-26T14:26:22.404Z,97172.44
2022-12-26T14:29:06.049Z,97173.88
2022-12-26T14:31:45.600Z,97171.13
2022-12-26T14:34:26.095Z,97157.03
2022-12-26T14:37:01.716Z,97148.94
2022-12-26T14:39:42.439Z,97124.66
2022-12-26T14:42:38.923Z,97146.22
2022-12-26T14:45:33.608Z,97152.59
2022-12-26T14:48:02.671Z,97143.59
2022-12-26T14:50:46.254Z,97146.31
2022-12-26T14:53:34.838Z,97138.56
2022-12-26T14:56:35.531Z,97147.03
2022-12-26T14:59:27.874Z,97140.00
2022-12-26T15:02:11.318Z,97126.69
2022-12-26T15:05:11.755Z,97142.50
2022-12-26T15:08:10.978Z,97153.38
2022-12-26T15:11:30.524Z,97140.38
2022-12-26T15:14:37.070Z,97126.25
2022-12-26T15:17:19.779Z,97130.72
2022-12-26T15:21:01.331Z,97123.44
2022-12-26T15:24:52.443Z,97126.19
2022-12-26T15:27:46.108Z,97154.69
2022-12-26T15:30:23.729Z,97140.19
2022-12-26T15:33:04.245Z,97127.59
2022-12-26T15:35:38.842Z,97116.59
2022-12-26T15:38:30.050Z,97121.84
2022-12-26T15:41:29.965Z,97137.75
2022-12-26T15:44:18.953Z,97132.50
2022-12-26T15:47:06.597Z,97132.72
2022-12-26T15:49:57.794Z,97126.69
2022-12-26T15:52:44.689Z,97124.66
2022-12-26T15:55:52.213Z,97132.94
2022-12-26T15:58:46.887Z,97137.88
2022-12-26T16:01:36.169Z,97138.38
2022-12-26T16:04:13.849Z,97143.31
2022-12-26T16:07:08.049Z,97144.91
2022-12-26T16:09:43.544Z,97137.03
2022-12-26T16:12:26.052Z,97126.38
2022-12-26T16:15:17.967Z,97122.63
2022-12-26T16:17:48.920Z,97123.34
2022-12-26T16:20:49.874Z,97134.44
2022-12-26T16:23:23.375Z,97131.72
2022-12-26T16:25:55.147Z,97131.13
2022-12-26T16:28:30.046Z,97136.25
2022-12-26T16:31:00.846Z,97134.31
2022-12-26T16:33:32.781Z,97144.41
2022-12-26T16:36:02.747Z,97137.56
2022-12-26T16:38:33.691Z,97133.50
2022-12-26T16:44:30.543Z,97131.81
2022-12-26T16:47:03.573Z,97123.81
2022-12-26T16:49:33.668Z,97125.13
2022-12-26T16:52:03.943Z,97144.28
2022-12-26T16:54:39.738Z,97134.00
2022-12-26T16:57:16.617Z,97129.69
2022-12-26T16:59:52.478Z,97129.69
2022-12-26T17:02:26.380Z,97119.91
2022-12-26T17:05:01.280Z,97142.78
2022-12-26T17:07:32.339Z,97146.03
2022-12-26T17:10:02.428Z,97142.69
2022-12-26T17:12:36.854Z,97111.41
2022-12-26T17:15:08.566Z,97093.16
2022-12-26T17:17:38.338Z,97113.97
2022-12-26T17:20:39.159Z,97127.56
2022-12-26T17:23:36.315Z,97131.81
2022-12-26T17:26:21.380Z,97112.94
2022-12-26T17:28:50.012Z,97096.09
2022-12-26T17:31:34.696Z,97124.44
2022-12-26T17:34:09.556Z,97138.06
2022-12-26T17:37:17.356Z,97119.28
2022-12-26T17:39:28.663Z,97120.38
2022-12-26T17:42:00.350Z,97123.00
2022-12-26T17:44:37.888Z,97124.44
2022-12-26T17:47:19.590Z,97110.81
2022-12-26T17:49:49.787Z,97114.16
2022-12-26T17:52:20.912Z,97104.88
2022-12-26T17:54:52.456Z,97103.25
2022-12-26T17:57:23.847Z,97112.03
2022-12-26T17:59:54.961Z,97098.72
2022-12-26T18:02:23.681Z,97102.06
2022-12-26T18:04:52.449Z,97102.06
2022-12-26T18:07:31.041Z,97107.78
2022-12-26T18:10:02.838Z,97123.63
2022-12-26T18:12:31.340Z,97119.50
2022-12-26T18:15:02.340Z,97134.13
2022-12-26T18:17:34.424Z,97131.28
2022-12-26T18:20:03.283Z,97134.84
2022-12-26T18:22:32.512Z,97146.81
2022-12-26T18:25:02.162Z,97136.13
2022-12-26T18:27:33.803Z,97146.22
2022-12-26T18:30:03.120Z,97126.56
2022-12-26T18:32:34.036Z,97141.56
2022-12-26T18:35:02.739Z,97136.72
2022-12-26T18:37:32.024Z,97125.66
2022-12-26T18:40:02.422Z,97120.81
2022-12-26T18:42:30.962Z,97129.88
2022-12-26T18:44:59.612Z,97129.88
2022-12-26T18:47:27.853Z,97135.25
2022-12-26T18:49:56.130Z,97125.44
2022-12-26T18:52:24.389Z,97120.31
2022-12-26T18:54:53.003Z,97118.19
2022-12-26T18:57:22.626Z,97113.34
2022-12-26T18:59:51.269Z,97131.63
2022-12-26T19:02:21.110Z,97133.31
2022-12-26T19:04:50.929Z,97131.41
2022-12-26T19:07:21.142Z,97135.94
2022-12-26T19:09:54.921Z,97139.97
2022-12-26T19:12:25.749Z,97139.66
2022-12-26T19:14:54.544Z,97131.09
2022-12-26T19:17:23.160Z,97133.94
2022-12-26T19:19:51.530Z,97132.81
2022-12-26T19:22:20.157Z,97140.69
2022-12-26T19:24:48.763Z,97133.03
2022-12-26T19:27:17.440Z,97131.88
2022-12-26T19:29:47.100Z,97135.44
2022-12-26T19:32:15.451Z,97146.53
2022-12-26T19:34:44.012Z,97153.69
2022-12-26T19:37:12.239Z,97157.81
2022-12-26T19:39:40.494Z,97167.91
2022-12-26T19:42:08.747Z,97175.69
2022-12-26T19:44:37.015Z,97175.25
2022-12-26T19:47:11.415Z,97181.91
2022-12-26T19:49:41.661Z,97182.53
2022-12-26T19:52:11.660Z,97185.34
2022-12-26T19:54:40.332Z,97178.91
2022-12-26T19:57:08.786Z,97179.50
2022-12-26T19:59:37.518Z,97184.66
2022-12-26T20:02:07.243Z,97187.06
2022-12-26T20:04:36.293Z,97204.50
2022-12-26T20:07:04.591Z,97196.81
2022-12-26T20:09:33.167Z,97196.63
2022-12-26T20:12:01.591Z,97210.78
2022-12-26T20:14:32.362Z,97214.88
2022-12-26T20:17:06.567Z,97213.84
2022-12-26T20:19:40.226Z,97213.78
2022-12-26T20:22:08.929Z,97213.25
2022-12-26T20:24:37.531Z,97208.66
2022-12-26T20:27:05.900Z,97216.50
2022-12-26T20:29:34.351Z,97220.53
2022-12-26T20:32:02.586Z,97228.50
2022-12-26T20:34:30.943Z,97223.06
2022-12-26T20:37:00.633Z,97232.63
2022-12-26T20:39:28.993Z,97226.88
2022-12-26T20:41:57.310Z,97216.09
2022-12-26T20:44:25.673Z,97224.84
2022-12-26T20:46:54.339Z,97233.91
2022-12-26T20:49:22.977Z,97249.22
2022-12-26T20:51:51.306Z,97267.09
2022-12-26T20:54:21.240Z,97251.94
2022-12-26T20:56:49.515Z,97228.56
2022-12-26T20:59:18.560Z,97253.56
2022-12-26T21:01:47.402Z,97252.84
2022-12-26T21:04:21.152Z,97260.81
2022-12-26T21:06:50.412Z,97282.13
2022-12-26T21:09:20.598Z,97277.22
2022-12-26T21:11:48.948Z,97286.84
2022-12-26T21:14:20.561Z,97296.47
2022-12-26T21:16:51.013Z,97303.94
2022-12-26T21:19:21.069Z,97320.97
2022-12-26T21:21:54.927Z,97324.28
2022-12-26T21:24:27.795Z,97327.34
2022-12-26T21:26:56.628Z,97328.25
2022-12-26T21:29:28.974Z,97326.63
2022-12-26T21:31:58.370Z,97335.38
2022-12-26T21:34:30.566Z,97345.16
2022-12-26T21:37:16.900Z,97344.13
2022-12-26T21:39:47.467Z,97350.50
2022-12-26T21:42:16.449Z,97357.28
2022-12-26T21:44:45.222Z,97362.72
2022-12-26T21:47:13.892Z,97383.88
2022-12-26T21:49:42.254Z,97383.28
2022-12-26T21:52:12.684Z,97378.38
2022-12-26T21:54:58.660Z,97382.84
2022-12-26T21:57:28.292Z,97389.00
2022-12-26T21:59:59.836Z,97405.38
2022-12-26T22:02:49.103Z,97394.50
2022-12-26T22:05:18.812Z,97399.16
2022-12-26T22:07:48.098Z,97394.88
2022-12-26T22:10:30.993Z,97395.09
2022-12-26T22:13:01.187Z,97396.72
2022-12-26T22:15:47.043Z,97394.22
2022-12-26T22:18:15.698Z,97403.16
2022-12-26T22:20:44.885Z,97401.28
2022-12-26T22:23:14.606Z,97398.94
2022-12-26T22:25:43.261Z,97399.56
2022-12-26T22:28:13.049Z,97419.63
2022-12-26T22:30:48.660Z,97420.22
2022-12-26T22:33:17.743Z,97413.44
2022-12-26T22:35:46.661Z,97422.94
2022-12-26T22:38:15.479Z,97422.63
2022-12-26T22:40:52.689Z,97426.19
2022-12-26T22:43:22.776Z,97437.06
2022-12-26T22:45:51.109Z,97425.94
2022-12-26T22:48:20.488Z,97431.63
2022-12-26T22:50:52.658Z,97434.00
2022-12-26T22:53:23.674Z,97432.34
2022-12-26T22:55:56.966Z,97441.03
2022-12-26T22:58:27.693Z,97442.50
2022-12-26T23:00:56.708Z,97448.81
2022-12-26T23:03:27.090Z,97449.13
2022-12-26T23:05:56.810Z,97450.50
2022-12-26T23:08:28.295Z,97447.53
2022-12-26T23:10:59.570Z,97455.06
2022-12-26T23:13:30.078Z,97452.41
2022-12-26T23:16:05.891Z,97456.50
2022-12-26T23:18:57.587Z,97450.25
2022-12-26T23:21:50.133Z,97459.09
2022-12-26T23:24:26.077Z,97467.53
2022-12-26T23:27:17.508Z,97479.78
2022-12-26T23:30:05.079Z,97471.38
2022-12-26T23:32:34.025Z,97487.50
2022-12-26T23:35:02.645Z,97489.69
2022-12-26T23:37:31.341Z,97488.31
2022-12-26T23:39:59.817Z,97491.53
2022-12-26T23:42:28.420Z,97497.53
2022-12-26T23:44:58.106Z,97501.84
2022-12-26T23:47:26.487Z,97498.09
2022-12-26T23:49:55.197Z,97497.03
2022-12-26T23:52:29.863Z,97500.25
2022-12-26T23:54:58.954Z,97505.41
2022-12-26T23:57:27.687Z,97501.09
2022-12-26T23:59:57.654Z,97510.13
