createdAt,value
2019-04-07T00:00:02.661Z,21.10
2019-04-07T00:02:31.482Z,21.10
2019-04-07T00:05:10.142Z,21.10
2019-04-07T00:07:50.254Z,21.00
2019-04-07T00:10:19.224Z,21.00
2019-04-07T00:12:48.405Z,21.00
2019-04-07T00:15:17.713Z,20.90
2019-04-07T00:18:06.596Z,20.90
2019-04-07T00:20:35.581Z,20.90
2019-04-07T00:23:04.766Z,20.90
2019-04-07T00:25:33.450Z,20.80
2019-04-07T00:28:02.574Z,20.80
2019-04-07T00:30:31.797Z,20.80
2019-04-07T00:33:19.788Z,20.80
2019-04-07T00:35:48.967Z,20.70
2019-04-07T00:38:39.298Z,20.70
2019-04-07T00:41:08.889Z,20.60
2019-04-07T00:43:39.573Z,20.60
2019-04-07T00:46:27.955Z,20.60
2019-04-07T00:48:57.813Z,20.60
2019-04-07T00:51:28.424Z,20.60
2019-04-07T00:54:17.230Z,20.50
2019-04-07T00:56:47.585Z,20.50
2019-04-07T00:59:36.066Z,20.40
2019-04-07T01:02:04.721Z,20.50
2019-04-07T01:04:52.681Z,20.40
2019-04-07T01:07:41.022Z,20.30
2019-04-07T01:10:10.103Z,20.30
2019-04-07T01:12:39.054Z,20.30
2019-04-07T01:15:27.239Z,20.30
2019-04-07T01:17:57.868Z,20.20
2019-04-07T01:20:26.939Z,20.20
2019-04-07T01:23:15.986Z,20.20
2019-04-07T01:26:04.503Z,20.10
2019-04-07T01:28:33.435Z,20.20
2019-04-07T01:31:02.371Z,20.10
2019-04-07T01:33:50.499Z,20.10
2019-04-07T01:36:38.462Z,20.10
2019-04-07T01:39:26.443Z,20.00
2019-04-07T01:42:14.742Z,20.00
2019-04-07T01:45:02.718Z,20.00
2019-04-07T01:47:52.403Z,19.90
2019-04-07T01:50:40.328Z,19.90
2019-04-07T01:53:30.817Z,19.90
2019-04-07T01:56:38.401Z,19.90
2019-04-07T01:59:14.609Z,19.80
2019-04-07T02:01:50.815Z,19.80
2019-04-07T02:04:38.925Z,19.80
2019-04-07T02:07:27.286Z,19.70
2019-04-07T02:10:06.785Z,19.70
2019-04-07T02:13:14.340Z,19.70
2019-04-07T02:16:02.845Z,19.70
2019-04-07T02:18:51.187Z,19.60
2019-04-07T02:21:28.333Z,19.60
2019-04-07T02:24:22.546Z,19.60
2019-04-07T02:27:10.284Z,19.50
2019-04-07T02:29:58.885Z,19.50
2019-04-07T02:32:53.072Z,19.40
2019-04-07T02:35:30.706Z,19.40
2019-04-07T02:38:19.215Z,19.40
2019-04-07T02:41:08.816Z,19.40
2019-04-07T02:44:15.971Z,19.40
2019-04-07T02:47:24.319Z,19.30
2019-04-07T02:50:03.357Z,19.30
2019-04-07T02:52:59.405Z,19.20
2019-04-07T02:55:48.413Z,19.20
2019-04-07T02:58:36.711Z,19.20
2019-04-07T03:01:44.261Z,19.20
2019-04-07T03:04:52.386Z,19.10
2019-04-07T03:07:41.253Z,19.10
2019-04-07T03:10:48.619Z,19.10
2019-04-07T03:13:24.485Z,19.10
2019-04-07T03:16:12.590Z,19.10
2019-04-07T03:19:19.878Z,19.00
2019-04-07T03:25:24.017Z,19.00
2019-04-07T03:28:14.858Z,19.00
2019-04-07T03:31:07.133Z,18.90
2019-04-07T03:37:03.073Z,18.90
2019-04-07T03:39:19.138Z,18.80
2019-04-07T03:41:59.301Z,18.90
2019-04-07T03:44:47.009Z,18.80
2019-04-07T03:47:39.505Z,18.80
2019-04-07T03:50:16.494Z,18.80
2019-04-07T03:53:03.390Z,18.80
2019-04-07T03:55:41.489Z,18.80
2019-04-07T03:58:29.885Z,18.80
2019-04-07T04:01:31.729Z,18.70
2019-04-07T04:04:16.398Z,18.70
2019-04-07T04:06:57.455Z,18.70
2019-04-07T04:09:42.779Z,18.70
2019-04-07T04:12:19.793Z,18.70
2019-04-07T04:14:53.171Z,18.70
2019-04-07T04:17:22.995Z,18.60
2019-04-07T04:19:52.255Z,18.50
2019-04-07T04:22:21.673Z,18.50
2019-04-07T04:24:51.989Z,18.60
2019-04-07T04:27:21.584Z,18.50
2019-04-07T04:29:52.033Z,18.60
2019-04-07T04:32:21.989Z,18.50
2019-04-07T04:34:52.021Z,18.50
2019-04-07T04:37:34.299Z,18.50
2019-04-07T04:39:51.225Z,18.50
2019-04-07T04:42:20.455Z,18.40
2019-04-07T04:44:49.743Z,18.40
2019-04-07T04:47:19.063Z,18.50
2019-04-07T04:49:48.357Z,18.50
2019-04-07T04:52:18.026Z,18.40
2019-04-07T04:54:47.494Z,18.40
2019-04-07T04:57:16.518Z,18.40
2019-04-07T04:59:45.116Z,18.40
2019-04-07T05:02:13.768Z,18.40
2019-04-07T05:04:42.642Z,18.40
2019-04-07T05:07:12.447Z,18.40
2019-04-07T05:09:49.673Z,18.40
2019-04-07T05:12:12.803Z,18.40
2019-04-07T05:14:42.108Z,18.40
2019-04-07T05:17:12.654Z,18.40
2019-04-07T05:19:42.868Z,18.30
2019-04-07T05:22:12.540Z,18.30
2019-04-07T05:24:42.247Z,18.40
2019-04-07T05:27:11.351Z,18.40
2019-04-07T05:29:41.163Z,18.40
2019-04-07T05:32:10.247Z,18.40
2019-04-07T05:34:39.217Z,18.30
2019-04-07T05:37:08.710Z,18.40
2019-04-07T05:39:38.359Z,18.40
2019-04-07T05:42:08.004Z,18.40
2019-04-07T05:44:37.236Z,18.30
2019-04-07T05:47:06.147Z,18.40
2019-04-07T05:49:35.547Z,18.40
2019-04-07T05:52:05.821Z,18.40
2019-04-07T05:54:36.173Z,18.40
2019-04-07T05:57:05.444Z,18.40
2019-04-07T05:59:34.612Z,18.30
2019-04-07T06:02:03.950Z,18.40
2019-04-07T06:04:33.822Z,18.50
2019-04-07T06:07:03.593Z,18.50
2019-04-07T06:09:33.937Z,18.40
2019-04-07T06:12:06.002Z,18.40
2019-04-07T06:14:33.605Z,18.40
2019-04-07T06:17:02.450Z,18.50
2019-04-07T06:19:31.515Z,18.50
2019-04-07T06:22:01.125Z,18.50
2019-04-07T06:24:33.325Z,18.60
2019-04-07T06:27:00.884Z,18.60
2019-04-07T06:29:30.150Z,18.60
2019-04-07T06:32:02.425Z,18.60
2019-04-07T06:34:29.526Z,18.60
2019-04-07T06:36:59.007Z,18.60
2019-04-07T06:39:29.030Z,18.70
2019-04-07T06:42:01.138Z,18.70
2019-04-07T06:44:30.111Z,18.70
2019-04-07T06:47:21.455Z,18.80
2019-04-07T06:50:16.567Z,18.70
2019-04-07T06:52:55.522Z,18.70
2019-04-07T06:55:33.356Z,18.70
2019-04-07T06:58:21.887Z,18.80
2019-04-07T07:01:10.076Z,18.90
2019-04-07T07:03:57.427Z,18.80
2019-04-07T07:06:52.532Z,18.90
2019-04-07T07:09:28.883Z,18.90
2019-04-07T07:12:22.437Z,19.10
2019-04-07T07:14:56.178Z,19.10
2019-04-07T07:17:47.821Z,19.10
2019-04-07T07:20:41.450Z,19.40
2019-04-07T07:23:16.912Z,19.30
2019-04-07T07:25:46.509Z,19.30
2019-04-07T07:28:16.118Z,19.40
2019-04-07T07:30:50.401Z,19.50
2019-04-07T07:33:16.005Z,19.40
2019-04-07T07:35:48.788Z,19.40
2019-04-07T07:38:16.157Z,19.40
2019-04-07T07:40:47.410Z,19.50
2019-04-07T07:43:15.400Z,19.50
2019-04-07T07:45:47.372Z,19.60
2019-04-07T07:48:14.477Z,19.50
2019-04-07T07:50:43.665Z,19.70
2019-04-07T07:53:12.609Z,19.80
2019-04-07T07:55:41.637Z,19.90
2019-04-07T07:58:10.542Z,20.10
2019-04-07T08:00:41.582Z,20.30
2019-04-07T08:03:10.274Z,20.40
2019-04-07T08:05:39.096Z,20.60
2019-04-07T08:08:07.741Z,20.70
2019-04-07T08:10:36.394Z,20.80
2019-04-07T08:13:07.706Z,20.90
2019-04-07T08:15:36.078Z,21.00
2019-04-07T08:18:08.159Z,21.30
2019-04-07T08:20:35.697Z,21.60
2019-04-07T08:23:05.370Z,21.70
2019-04-07T08:25:34.694Z,21.90
2019-04-07T08:28:04.684Z,22.10
2019-04-07T08:30:33.942Z,22.10
2019-04-07T08:33:03.486Z,22.40
2019-04-07T08:35:35.656Z,22.50
2019-04-07T08:38:03.368Z,22.70
2019-04-07T08:40:32.735Z,22.80
2019-04-07T08:43:01.390Z,23.10
2019-04-07T08:45:32.425Z,23.20
2019-04-07T08:48:00.796Z,23.50
2019-04-07T08:50:29.818Z,23.60
2019-04-07T08:52:59.033Z,23.80
2019-04-07T08:55:28.334Z,24.00
2019-04-07T08:58:00.149Z,24.20
2019-04-07T09:00:28.324Z,24.40
2019-04-07T09:03:03.680Z,24.60
2019-04-07T09:05:30.854Z,24.80
2019-04-07T09:07:59.432Z,25.10
2019-04-07T09:10:33.617Z,25.20
2019-04-07T09:13:06.586Z,25.40
2019-04-07T09:15:43.644Z,25.70
2019-04-07T09:18:19.566Z,25.90
2019-04-07T09:21:15.196Z,26.10
2019-04-07T09:24:13.060Z,26.30
2019-04-07T09:27:05.428Z,26.60
2019-04-07T09:29:46.148Z,27.00
2019-04-07T09:32:37.173Z,27.20
2019-04-07T09:35:37.637Z,27.50
2019-04-07T09:38:26.593Z,27.80
2019-04-07T09:41:13.273Z,28.10
2019-04-07T09:44:01.141Z,28.40
2019-04-07T09:46:36.638Z,28.70
2019-04-07T09:49:29.915Z,28.90
2019-04-07T09:52:03.851Z,29.20
2019-04-07T09:54:58.596Z,29.50
2019-04-07T09:57:55.959Z,29.70
2019-04-07T10:00:35.228Z,29.80
2019-04-07T10:03:29.268Z,30.10
2019-04-07T10:06:16.723Z,30.30
2019-04-07T10:09:03.315Z,30.30
2019-04-07T10:11:39.529Z,30.50
2019-04-07T10:14:23.781Z,30.80
2019-04-07T10:17:15.245Z,31.00
2019-04-07T10:20:03.251Z,31.10
2019-04-07T10:22:50.516Z,31.30
2019-04-07T10:25:39.089Z,31.50
2019-04-07T10:28:36.677Z,31.70
2019-04-07T10:31:29.481Z,31.90
2019-04-07T10:34:16.365Z,32.10
2019-04-07T10:36:51.548Z,32.20
2019-04-07T10:39:43.991Z,32.50
2019-04-07T10:42:46.845Z,32.50
2019-04-07T10:45:38.281Z,32.80
2019-04-07T10:48:24.905Z,33.00
2019-04-07T10:51:07.898Z,33.10
2019-04-07T10:53:42.547Z,33.30
2019-04-07T10:56:27.745Z,33.50
2019-04-07T10:59:05.575Z,33.80
2019-04-07T11:01:51.994Z,34.00
2019-04-07T11:04:49.180Z,34.20
2019-04-07T11:07:55.869Z,34.30
2019-04-07T11:10:56.032Z,34.60
2019-04-07T11:13:42.437Z,34.80
2019-04-07T11:16:28.540Z,35.10
2019-04-07T11:19:16.542Z,35.20
2019-04-07T11:21:55.717Z,35.40
2019-04-07T11:24:41.955Z,35.60
2019-04-07T11:27:38.869Z,36.80
2019-04-07T11:30:35.893Z,39.00
2019-04-07T11:33:25.321Z,40.70
2019-04-07T11:36:11.783Z,42.10
2019-04-07T11:38:46.806Z,43.70
2019-04-07T11:41:47.107Z,44.80
2019-04-07T11:44:24.805Z,45.90
2019-04-07T11:47:11.337Z,47.00
2019-04-07T11:49:46.085Z,47.80
2019-04-07T11:52:33.319Z,48.60
2019-04-07T11:55:29.141Z,49.20
2019-04-07T11:58:14.378Z,49.90
2019-04-07T12:00:51.550Z,50.50
2019-04-07T12:03:38.709Z,51.20
2019-04-07T12:06:26.892Z,51.60
2019-04-07T12:09:22.216Z,51.70
2019-04-07T12:12:09.089Z,52.20
2019-04-07T12:14:55.615Z,52.60
2019-04-07T12:17:43.242Z,52.90
2019-04-07T12:20:19.569Z,52.50
2019-04-07T12:23:03.667Z,52.90
2019-04-07T12:26:04.294Z,53.10
2019-04-07T12:28:41.207Z,53.40
2019-04-07T12:31:27.725Z,53.60
2019-04-07T12:34:05.018Z,54.20
2019-04-07T12:36:51.784Z,54.90
2019-04-07T12:39:47.295Z,55.00
2019-04-07T12:42:20.251Z,54.40
2019-04-07T12:45:11.224Z,54.70
2019-04-07T12:48:03.164Z,54.60
2019-04-07T12:51:03.427Z,55.80
2019-04-07T12:53:57.493Z,55.70
2019-04-07T12:56:45.657Z,55.90
2019-04-07T12:59:27.359Z,57.00
2019-04-07T13:02:10.176Z,58.10
2019-04-07T13:04:57.288Z,58.40
2019-04-07T13:07:34.672Z,58.60
2019-04-07T13:10:41.653Z,58.50
2019-04-07T13:13:18.577Z,58.80
2019-04-07T13:16:04.454Z,58.50
2019-04-07T13:18:43.702Z,57.80
2019-04-07T13:21:45.978Z,57.50
2019-04-07T13:24:34.124Z,57.70
2019-04-07T13:27:37.760Z,57.60
2019-04-07T13:30:17.111Z,57.80
2019-04-07T13:33:00.459Z,58.10
2019-04-07T13:35:45.157Z,58.10
2019-04-07T13:38:31.651Z,58.10
2019-04-07T13:41:20.307Z,58.20
2019-04-07T13:44:04.909Z,58.00
2019-04-07T13:46:49.660Z,57.80
2019-04-07T13:49:39.619Z,56.10
2019-04-07T13:52:27.904Z,53.80
2019-04-07T13:55:05.881Z,51.50
2019-04-07T13:57:58.119Z,49.90
2019-04-07T14:00:35.101Z,48.70
2019-04-07T14:03:19.249Z,47.30
2019-04-07T14:05:59.993Z,46.40
2019-04-07T14:08:47.043Z,45.60
2019-04-07T14:11:29.676Z,45.70
2019-04-07T14:14:33.009Z,47.70
2019-04-07T14:17:24.659Z,49.40
2019-04-07T14:20:03.902Z,50.60
2019-04-07T14:23:09.902Z,51.50
2019-04-07T14:25:58.381Z,52.20
2019-04-07T14:28:33.521Z,52.60
2019-04-07T14:31:20.766Z,52.60
2019-04-07T14:34:15.742Z,52.50
2019-04-07T14:37:01.256Z,52.20
2019-04-07T14:39:35.957Z,51.40
2019-04-07T14:42:21.910Z,50.20
2019-04-07T14:44:56.642Z,48.90
2019-04-07T14:47:39.598Z,47.40
2019-04-07T14:50:16.392Z,46.40
2019-04-07T14:52:53.612Z,45.30
2019-04-07T14:55:35.647Z,44.60
2019-04-07T14:58:26.981Z,43.80
2019-04-07T15:01:18.098Z,43.30
2019-04-07T15:03:47.961Z,42.70
2019-04-07T15:06:16.969Z,42.10
2019-04-07T15:09:04.701Z,41.70
2019-04-07T15:12:13.620Z,41.30
2019-04-07T15:14:33.856Z,40.90
2019-04-07T15:17:03.573Z,40.40
2019-04-07T15:19:33.223Z,40.00
2019-04-07T15:22:04.236Z,39.70
2019-04-07T15:24:35.939Z,39.30
2019-04-07T15:27:05.574Z,39.00
2019-04-07T15:29:36.230Z,38.80
2019-04-07T15:32:07.128Z,38.60
2019-04-07T15:34:39.565Z,38.30
2019-04-07T15:37:07.857Z,38.00
2019-04-07T15:39:38.310Z,37.70
2019-04-07T15:42:09.033Z,37.50
2019-04-07T15:44:39.627Z,37.20
2019-04-07T15:47:07.850Z,36.80
2019-04-07T15:49:36.525Z,36.30
2019-04-07T15:52:08.176Z,35.90
2019-04-07T15:54:36.001Z,35.70
2019-04-07T15:57:05.610Z,35.40
2019-04-07T15:59:34.531Z,35.20
2019-04-07T16:02:04.426Z,35.00
2019-04-07T16:04:34.680Z,34.90
2019-04-07T16:07:03.981Z,34.80
2019-04-07T16:09:40.300Z,34.80
2019-04-07T16:12:03.841Z,34.50
2019-04-07T16:14:32.805Z,34.30
2019-04-07T16:17:04.274Z,34.10
2019-04-07T16:19:39.898Z,33.90
2019-04-07T16:22:03.269Z,33.90
2019-04-07T16:24:33.218Z,33.70
2019-04-07T16:27:04.511Z,33.60
2019-04-07T16:29:33.051Z,33.40
2019-04-07T16:32:01.924Z,33.30
2019-04-07T16:34:30.838Z,33.20
2019-04-07T16:37:00.389Z,33.10
2019-04-07T16:39:33.535Z,32.90
2019-04-07T16:41:59.887Z,32.80
2019-04-07T16:44:29.675Z,32.60
2019-04-07T16:47:02.928Z,32.50
2019-04-07T16:49:29.360Z,32.40
2019-04-07T16:52:01.258Z,32.20
2019-04-07T16:54:29.058Z,32.10
2019-04-07T16:56:58.712Z,32.00
2019-04-07T16:59:27.983Z,31.80
2019-04-07T17:01:56.997Z,31.70
2019-04-07T17:04:26.838Z,31.60
2019-04-07T17:07:03.148Z,31.50
2019-04-07T17:09:28.454Z,31.40
2019-04-07T17:11:57.855Z,31.30
2019-04-07T17:14:29.312Z,31.20
2019-04-07T17:16:57.992Z,31.10
2019-04-07T17:19:27.588Z,31.00
2019-04-07T17:22:00.083Z,30.90
2019-04-07T17:24:30.303Z,30.70
2019-04-07T17:26:59.026Z,30.70
2019-04-07T17:29:28.705Z,30.60
2019-04-07T17:32:01.255Z,30.40
2019-04-07T17:34:29.137Z,30.30
2019-04-07T17:36:58.801Z,30.20
2019-04-07T17:39:46.610Z,30.10
2019-04-07T17:42:18.411Z,30.00
2019-04-07T17:45:05.435Z,29.90
2019-04-07T17:48:03.955Z,29.80
2019-04-07T17:50:56.407Z,29.70
2019-04-07T17:53:38.101Z,29.50
2019-04-07T17:56:32.023Z,29.40
2019-04-07T17:59:28.961Z,29.30
2019-04-07T18:02:16.133Z,29.20
2019-04-07T18:05:02.560Z,29.00
2019-04-07T18:07:48.693Z,28.90
2019-04-07T18:10:43.353Z,28.80
2019-04-07T18:13:50.232Z,28.70
2019-04-07T18:16:44.744Z,28.60
2019-04-07T18:19:32.864Z,28.50
2019-04-07T18:22:23.538Z,28.40
2019-04-07T18:25:10.786Z,28.30
2019-04-07T18:27:53.301Z,28.20
2019-04-07T18:30:31.522Z,28.10
2019-04-07T18:33:17.656Z,28.00
2019-04-07T18:35:52.801Z,28.00
2019-04-07T18:38:47.077Z,27.90
2019-04-07T18:41:42.143Z,27.80
2019-04-07T18:44:25.123Z,27.70
2019-04-07T18:47:15.139Z,27.60
2019-04-07T18:50:15.471Z,27.50
2019-04-07T18:52:57.494Z,27.40
2019-04-07T18:55:52.531Z,27.30
2019-04-07T18:58:52.325Z,27.20
2019-04-07T19:01:41.436Z,27.10
2019-04-07T19:04:17.372Z,27.10
2019-04-07T19:07:02.213Z,27.00
2019-04-07T19:09:41.205Z,26.90
2019-04-07T19:12:29.994Z,26.80
2019-04-07T19:15:22.900Z,26.70
2019-04-07T19:18:03.474Z,26.70
2019-04-07T19:20:55.660Z,26.60
2019-04-07T19:23:41.366Z,26.60
2019-04-07T19:26:29.615Z,26.50
2019-04-07T19:29:14.053Z,26.40
2019-04-07T19:31:54.384Z,26.40
2019-04-07T19:34:34.211Z,26.30
2019-04-07T19:37:25.119Z,26.20
2019-04-07T19:40:16.710Z,26.10
2019-04-07T19:42:52.180Z,26.10
2019-04-07T19:45:31.477Z,26.00
2019-04-07T19:48:21.052Z,26.00
2019-04-07T19:51:03.163Z,25.90
2019-04-07T19:53:38.714Z,25.80
2019-04-07T19:56:25.199Z,25.80
2019-04-07T19:59:01.992Z,25.70
2019-04-07T20:01:50.345Z,25.60
2019-04-07T20:04:37.414Z,25.60
2019-04-07T20:07:31.523Z,25.60
2019-04-07T20:10:21.499Z,25.50
2019-04-07T20:13:10.182Z,25.40
2019-04-07T20:15:59.156Z,25.40
2019-04-07T20:18:51.567Z,25.30
2019-04-07T20:21:51.261Z,25.30
2019-04-07T20:24:51.725Z,25.20
2019-04-07T20:27:45.466Z,25.10
2019-04-07T20:30:33.484Z,25.10
2019-04-07T20:33:12.420Z,25.10
2019-04-07T20:35:50.068Z,25.00
2019-04-07T20:38:40.808Z,24.90
2019-04-07T20:41:34.023Z,24.90
2019-04-07T20:44:11.627Z,24.80
2019-04-07T20:46:49.163Z,24.80
2019-04-07T20:49:35.765Z,24.70
2019-04-07T20:52:26.185Z,24.70
2019-04-07T20:55:08.606Z,24.60
2019-04-07T20:58:10.298Z,24.60
2019-04-07T21:00:56.073Z,24.50
2019-04-07T21:03:40.420Z,24.50
2019-04-07T21:06:37.695Z,24.40
2019-04-07T21:09:35.919Z,24.40
2019-04-07T21:12:28.635Z,24.30
2019-04-07T21:15:26.053Z,24.20
2019-04-07T21:18:08.336Z,24.20
2019-04-07T21:20:56.969Z,24.20
2019-04-07T21:23:38.124Z,24.10
2019-04-07T21:26:24.494Z,24.10
2019-04-07T21:29:09.042Z,24.00
2019-04-07T21:32:02.319Z,24.00
2019-04-07T21:34:40.975Z,23.90
2019-04-07T21:37:21.907Z,23.90
2019-04-07T21:40:09.948Z,23.90
2019-04-07T21:43:02.636Z,23.80
2019-04-07T21:45:52.778Z,23.80
2019-04-07T21:48:43.251Z,23.70
2019-04-07T21:51:31.090Z,23.70
2019-04-07T21:54:28.129Z,23.70
2019-04-07T21:57:06.114Z,23.60
2019-04-07T21:59:44.103Z,23.50
2019-04-07T22:02:34.666Z,23.50
2019-04-07T22:05:26.162Z,23.50
2019-04-07T22:08:03.682Z,23.50
2019-04-07T22:10:30.748Z,23.40
2019-04-07T22:13:03.422Z,23.40
2019-04-07T22:15:41.485Z,23.30
2019-04-07T22:18:21.601Z,23.30
2019-04-07T22:21:11.771Z,23.30
2019-04-07T22:24:01.900Z,23.20
2019-04-07T22:29:20.444Z,23.20
2019-04-07T22:32:08.462Z,23.10
2019-04-07T22:34:56.776Z,23.10
2019-04-07T22:37:38.394Z,23.00
2019-04-07T22:40:21.448Z,23.00
2019-04-07T22:43:02.399Z,23.00
2019-04-07T22:45:53.218Z,23.00
2019-04-07T22:48:28.447Z,22.90
2019-04-07T22:51:12.376Z,22.80
2019-04-07T22:53:41.249Z,22.80
2019-04-07T22:56:11.822Z,22.80
2019-04-07T22:58:40.996Z,22.70
2019-04-07T23:01:09.922Z,22.70
2019-04-07T23:06:27.077Z,22.60
2019-04-07T23:08:56.038Z,22.50
2019-04-07T23:11:25.746Z,22.50
2019-04-07T23:13:55.506Z,22.50
2019-04-07T23:16:24.806Z,22.50
2019-04-07T23:18:54.191Z,22.50
2019-04-07T23:21:23.514Z,22.40
2019-04-07T23:23:53.597Z,22.40
2019-04-07T23:26:22.790Z,22.40
2019-04-07T23:28:51.684Z,22.40
2019-04-07T23:31:21.330Z,22.30
2019-04-07T23:33:50.230Z,22.20
2019-04-07T23:36:31.350Z,22.20
2019-04-07T23:39:00.310Z,22.20
2019-04-07T23:41:29.857Z,22.10
2019-04-07T23:43:59.608Z,22.10
2019-04-07T23:46:29.705Z,22.00
2019-04-07T23:48:58.925Z,21.90
2019-04-07T23:51:28.718Z,21.90
2019-04-07T23:54:18.299Z,21.80
2019-04-07T23:56:47.765Z,21.80
2019-04-07T23:59:16.930Z,21.80
