createdAt,value
2023-02-11T00:01:23.184Z,-0.72
2023-02-11T00:03:51.152Z,0.06
2023-02-11T00:06:20.548Z,0.82
2023-02-11T00:08:48.341Z,1.27
2023-02-11T00:11:17.572Z,1.00
2023-02-11T00:13:46.582Z,1.44
2023-02-11T00:16:16.461Z,1.10
2023-02-11T00:18:47.360Z,0.96
2023-02-11T00:21:17.262Z,1.17
2023-02-11T00:23:47.486Z,1.26
2023-02-11T00:26:16.795Z,1.21
2023-02-11T00:28:45.910Z,1.15
2023-02-11T00:31:14.756Z,1.24
2023-02-11T00:33:43.423Z,1.22
2023-02-11T00:36:15.390Z,1.38
2023-02-11T00:38:48.945Z,1.64
2023-02-11T00:41:17.338Z,1.99
2023-02-11T00:43:45.626Z,2.12
2023-02-11T00:46:14.176Z,2.17
2023-02-11T00:48:42.034Z,2.05
2023-02-11T00:51:10.235Z,2.18
2023-02-11T00:53:38.065Z,2.12
2023-02-11T00:56:07.831Z,1.93
2023-02-11T00:58:36.284Z,1.81
2023-02-11T01:01:04.408Z,1.66
2023-02-11T01:03:32.777Z,1.36
2023-02-11T01:06:00.595Z,0.72
2023-02-11T01:08:28.514Z,1.05
2023-02-11T01:10:59.095Z,0.90
2023-02-11T01:13:29.267Z,1.40
2023-02-11T01:15:57.235Z,1.60
2023-02-11T01:18:25.645Z,1.90
2023-02-11T01:20:53.842Z,2.11
2023-02-11T01:23:22.148Z,2.13
2023-02-11T01:25:51.454Z,1.73
2023-02-11T01:28:20.699Z,1.14
2023-02-11T01:30:50.200Z,0.47
2023-02-11T01:33:18.211Z,1.17
2023-02-11T01:35:46.528Z,1.11
2023-02-11T01:38:17.414Z,1.58
2023-02-11T01:40:50.379Z,1.79
2023-02-11T01:43:18.385Z,1.09
2023-02-11T01:46:01.656Z,0.68
2023-02-11T01:48:33.466Z,0.53
2023-02-11T01:51:05.823Z,0.47
2023-02-11T01:53:52.814Z,0.98
2023-02-11T01:56:39.571Z,1.22
2023-02-11T01:59:13.576Z,1.39
2023-02-11T02:01:44.909Z,1.62
2023-02-11T02:04:13.565Z,1.45
2023-02-11T02:06:50.122Z,1.64
2023-02-11T02:09:23.162Z,1.41
2023-02-11T02:11:51.799Z,1.39
2023-02-11T02:14:20.342Z,1.11
2023-02-11T02:16:49.560Z,1.52
2023-02-11T02:20:05.250Z,1.74
2023-02-11T02:23:12.824Z,1.85
2023-02-11T02:26:11.574Z,1.33
2023-02-11T02:29:06.978Z,1.11
2023-02-11T02:31:51.109Z,0.93
2023-02-11T02:34:29.243Z,0.49
2023-02-11T02:37:04.764Z,0.72
2023-02-11T02:39:36.337Z,0.58
2023-02-11T02:42:05.622Z,0.85
2023-02-11T02:44:33.560Z,0.38
2023-02-11T02:47:01.961Z,0.24
2023-02-11T02:49:31.213Z,0.10
2023-02-11T02:52:27.116Z,-0.63
2023-02-11T02:55:16.230Z,-0.87
2023-02-11T02:58:10.000Z,-2.03
2023-02-11T03:00:44.586Z,-2.12
2023-02-11T03:03:22.881Z,-1.83
2023-02-11T03:05:58.229Z,-2.26
2023-02-11T03:08:31.541Z,-1.43
2023-02-11T03:11:02.013Z,-0.63
2023-02-11T03:13:33.962Z,-0.07
2023-02-11T03:16:05.879Z,-0.26
2023-02-11T03:18:37.280Z,0.34
2023-02-11T03:21:09.341Z,-0.87
2023-02-11T03:23:41.051Z,-1.70
2023-02-11T03:26:17.198Z,-1.99
2023-02-11T03:28:52.375Z,-2.04
2023-02-11T03:31:28.125Z,-1.53
2023-02-11T03:34:02.267Z,-0.99
2023-02-11T03:36:36.826Z,-1.13
2023-02-11T03:39:06.970Z,-1.78
2023-02-11T03:41:36.550Z,-1.28
2023-02-11T03:44:05.586Z,-1.12
2023-02-11T03:46:37.996Z,-0.68
2023-02-11T03:49:10.007Z,0.09
2023-02-11T03:51:40.416Z,0.74
2023-02-11T03:54:12.869Z,1.20
2023-02-11T03:56:45.966Z,1.56
2023-02-11T03:59:13.852Z,1.68
2023-02-11T04:01:41.750Z,1.96
2023-02-11T04:04:09.467Z,2.15
2023-02-11T04:06:38.789Z,1.65
2023-02-11T04:09:06.941Z,1.11
2023-02-11T04:11:34.650Z,1.72
2023-02-11T04:14:02.378Z,1.60
2023-02-11T04:16:30.912Z,1.37
2023-02-11T04:18:59.085Z,1.37
2023-02-11T04:21:26.764Z,1.12
2023-02-11T04:23:55.816Z,1.10
2023-02-11T04:26:23.595Z,0.92
2023-02-11T04:28:51.372Z,-0.07
2023-02-11T04:31:19.172Z,0.47
2023-02-11T04:33:46.986Z,0.74
2023-02-11T04:36:14.792Z,0.81
2023-02-11T04:38:42.885Z,0.88
2023-02-11T04:41:11.917Z,0.79
2023-02-11T04:43:39.636Z,1.14
2023-02-11T04:46:07.483Z,0.94
2023-02-11T04:48:35.633Z,1.38
2023-02-11T04:51:03.637Z,1.40
2023-02-11T04:53:31.361Z,1.78
2023-02-11T04:55:59.259Z,1.93
2023-02-11T04:58:28.414Z,2.10
2023-02-11T05:00:56.107Z,1.75
2023-02-11T05:03:23.923Z,1.39
2023-02-11T05:05:52.181Z,1.47
2023-02-11T05:08:20.279Z,1.77
2023-02-11T05:10:48.403Z,1.32
2023-02-11T05:13:16.304Z,1.09
2023-02-11T05:15:45.498Z,1.38
2023-02-11T05:18:14.805Z,1.35
2023-02-11T05:20:43.121Z,1.03
2023-02-11T05:23:11.253Z,1.17
2023-02-11T05:25:39.020Z,1.25
2023-02-11T05:28:07.209Z,1.47
2023-02-11T05:30:34.965Z,1.96
2023-02-11T05:33:04.177Z,2.04
2023-02-11T05:35:31.890Z,2.58
2023-02-11T05:37:59.649Z,2.68
2023-02-11T05:40:27.506Z,2.93
2023-02-11T05:42:55.175Z,2.81
2023-02-11T05:45:22.919Z,2.93
2023-02-11T05:47:50.600Z,3.03
2023-02-11T05:50:19.741Z,2.18
2023-02-11T05:52:47.885Z,2.37
2023-02-11T05:55:15.848Z,2.13
2023-02-11T05:57:43.666Z,2.63
2023-02-11T06:00:12.469Z,2.25
2023-02-11T06:02:40.672Z,2.38
2023-02-11T06:05:09.719Z,2.47
2023-02-11T06:07:38.848Z,2.90
2023-02-11T06:10:07.760Z,2.33
2023-02-11T06:12:35.914Z,1.95
2023-02-11T06:15:03.813Z,2.47
2023-02-11T06:17:31.662Z,2.25
2023-02-11T06:19:59.554Z,1.68
2023-02-11T06:22:27.648Z,2.14
2023-02-11T06:25:01.683Z,1.65
2023-02-11T06:27:29.981Z,1.62
2023-02-11T06:29:57.825Z,1.98
2023-02-11T06:32:42.924Z,2.14
2023-02-11T06:35:12.718Z,1.96
2023-02-11T06:37:40.773Z,1.66
2023-02-11T06:40:10.486Z,1.68
2023-02-11T06:42:39.592Z,1.77
2023-02-11T06:45:09.306Z,2.05
2023-02-11T06:47:37.124Z,1.13
2023-02-11T06:50:05.817Z,1.52
2023-02-11T06:52:34.227Z,1.58
2023-02-11T06:55:02.579Z,1.56
2023-02-11T06:57:32.795Z,2.20
2023-02-11T07:00:00.720Z,2.28
2023-02-11T07:02:28.499Z,1.94
2023-02-11T07:04:56.341Z,1.46
2023-02-11T07:07:24.205Z,2.26
2023-02-11T07:09:51.988Z,2.13
2023-02-11T07:12:19.710Z,1.96
2023-02-11T07:14:48.788Z,1.99
2023-02-11T07:17:16.631Z,2.20
2023-02-11T07:19:44.364Z,2.61
2023-02-11T07:22:12.189Z,2.80
2023-02-11T07:24:39.937Z,2.98
2023-02-11T07:27:07.743Z,3.15
2023-02-11T07:29:35.592Z,3.39
2023-02-11T07:32:04.792Z,2.61
2023-02-11T07:34:33.103Z,2.71
2023-02-11T07:37:00.919Z,3.06
2023-02-11T07:39:29.498Z,2.62
2023-02-11T07:41:58.343Z,3.07
2023-02-11T07:44:26.842Z,2.69
2023-02-11T07:46:54.602Z,2.54
2023-02-11T07:49:23.732Z,2.98
2023-02-11T07:51:52.179Z,2.73
2023-02-11T07:54:20.051Z,2.96
2023-02-11T07:56:47.825Z,3.19
2023-02-11T07:59:15.718Z,3.37
2023-02-11T08:01:43.499Z,3.60
2023-02-11T08:04:11.245Z,2.75
2023-02-11T08:06:43.301Z,2.62
2023-02-11T08:09:15.739Z,2.13
2023-02-11T08:11:44.046Z,0.93
2023-02-11T08:14:12.595Z,1.17
2023-02-11T08:16:40.884Z,1.62
2023-02-11T08:19:11.540Z,2.98
2023-02-11T08:21:41.783Z,3.75
2023-02-11T08:24:09.966Z,3.38
2023-02-11T08:26:38.690Z,3.73
2023-02-11T08:29:09.681Z,4.81
2023-02-11T08:31:39.660Z,5.30
2023-02-11T08:34:07.923Z,6.36
2023-02-11T08:36:37.701Z,6.86
2023-02-11T08:39:18.574Z,7.40
2023-02-11T08:41:48.756Z,7.56
2023-02-11T08:44:17.317Z,6.44
2023-02-11T08:46:45.973Z,7.32
2023-02-11T08:49:15.049Z,7.16
2023-02-11T08:51:42.969Z,7.66
2023-02-11T08:54:12.907Z,8.29
2023-02-11T08:56:41.499Z,8.97
2023-02-11T08:59:11.903Z,9.35
2023-02-11T09:01:39.736Z,10.00
2023-02-11T09:04:07.958Z,9.97
2023-02-11T09:06:35.770Z,10.73
2023-02-11T09:09:03.755Z,10.95
2023-02-11T09:11:35.446Z,11.00
2023-02-11T09:14:04.947Z,10.65
2023-02-11T09:16:35.085Z,10.24
2023-02-11T09:19:05.712Z,9.94
2023-02-11T09:21:33.543Z,9.42
2023-02-11T09:24:01.351Z,9.54
2023-02-11T09:26:30.837Z,10.07
2023-02-11T09:29:00.879Z,10.74
2023-02-11T09:31:31.030Z,11.69
2023-02-11T09:34:00.891Z,11.51
2023-02-11T09:36:30.476Z,10.99
2023-02-11T09:39:01.199Z,12.24
2023-02-11T09:41:50.606Z,12.94
2023-02-11T09:44:24.088Z,13.52
2023-02-11T09:46:57.128Z,12.19
2023-02-11T09:49:30.537Z,11.07
2023-02-11T09:52:04.422Z,12.54
2023-02-11T09:54:38.307Z,11.55
2023-02-11T09:57:23.012Z,13.10
2023-02-11T09:59:57.669Z,8.74
2023-02-11T10:02:31.761Z,9.65
2023-02-11T10:05:14.476Z,10.09
2023-02-11T10:07:49.684Z,11.76
2023-02-11T10:10:30.619Z,8.35
2023-02-11T10:13:15.639Z,7.97
2023-02-11T10:15:53.065Z,8.37
2023-02-11T10:18:47.498Z,7.28
2023-02-11T10:21:24.016Z,7.01
2023-02-11T10:23:55.703Z,8.43
2023-02-11T10:26:24.592Z,8.44
2023-02-11T10:28:54.934Z,8.58
2023-02-11T10:31:28.740Z,10.96
2023-02-11T10:34:01.098Z,10.35
2023-02-11T10:36:30.994Z,10.64
2023-02-11T10:38:59.761Z,8.64
2023-02-11T10:41:34.567Z,7.48
2023-02-11T10:44:02.711Z,8.93
2023-02-11T10:46:34.236Z,8.37
2023-02-11T10:49:03.471Z,8.64
2023-02-11T10:51:34.026Z,7.75
2023-02-11T10:54:14.479Z,7.31
2023-02-11T10:56:46.590Z,7.40
2023-02-11T10:59:22.183Z,7.14
2023-02-11T11:01:59.171Z,7.10
2023-02-11T11:04:40.745Z,7.17
2023-02-11T11:07:19.335Z,7.40
2023-02-11T11:09:55.658Z,8.56
2023-02-11T11:12:30.115Z,8.46
2023-02-11T11:15:01.286Z,8.94
2023-02-11T11:17:30.982Z,8.27
2023-02-11T11:20:24.744Z,9.47
2023-02-11T11:22:55.960Z,10.17
2023-02-11T11:25:26.655Z,10.15
2023-02-11T11:27:58.194Z,10.33
2023-02-11T11:30:33.550Z,9.17
2023-02-11T11:33:03.298Z,8.73
2023-02-11T11:35:33.970Z,8.47
2023-02-11T11:38:07.865Z,9.44
2023-02-11T11:40:36.727Z,9.33
2023-02-11T11:43:08.047Z,8.32
2023-02-11T11:45:36.066Z,8.16
2023-02-11T11:48:14.018Z,8.52
2023-02-11T11:50:45.855Z,8.71
2023-02-11T11:53:20.756Z,9.18
2023-02-11T11:55:54.539Z,9.13
2023-02-11T11:58:24.900Z,10.17
2023-02-11T12:01:01.670Z,9.70
2023-02-11T12:04:08.323Z,8.57
2023-02-11T12:06:44.437Z,8.54
2023-02-11T12:09:26.991Z,9.39
2023-02-11T12:12:26.638Z,10.38
2023-02-11T12:15:05.974Z,9.84
2023-02-11T12:17:52.645Z,9.79
2023-02-11T12:20:31.010Z,10.71
2023-02-11T12:23:15.485Z,10.82
2023-02-11T12:25:49.677Z,9.12
2023-02-11T12:28:29.407Z,10.20
2023-02-11T12:31:13.113Z,10.45
2023-02-11T12:34:29.999Z,10.06
2023-02-11T12:37:08.076Z,9.35
2023-02-11T12:39:47.860Z,10.66
2023-02-11T12:42:58.971Z,9.16
2023-02-11T12:45:43.042Z,9.23
2023-02-11T12:48:22.881Z,8.95
2023-02-11T12:50:59.272Z,10.39
2023-02-11T12:53:50.669Z,10.82
2023-02-11T12:56:24.259Z,11.84
2023-02-11T12:58:55.228Z,12.45
2023-02-11T13:01:27.539Z,12.73
2023-02-11T13:04:00.632Z,12.47
2023-02-11T13:06:32.042Z,12.48
2023-02-11T13:09:04.268Z,13.52
2023-02-11T13:11:38.712Z,13.93
2023-02-11T13:14:13.583Z,13.30
2023-02-11T13:16:43.493Z,11.55
2023-02-11T13:19:22.177Z,11.30
2023-02-11T13:22:04.418Z,12.07
2023-02-11T13:24:44.148Z,12.56
2023-02-11T13:27:31.263Z,12.40
2023-02-11T13:30:35.300Z,12.96
2023-02-11T13:33:17.639Z,13.49
2023-02-11T13:35:49.527Z,13.05
2023-02-11T13:38:21.544Z,10.72
2023-02-11T13:41:04.314Z,11.95
2023-02-11T13:43:33.965Z,11.75
2023-02-11T13:46:04.272Z,11.66
2023-02-11T13:48:36.121Z,12.25
2023-02-11T13:51:06.912Z,12.34
2023-02-11T13:53:46.974Z,9.71
2023-02-11T13:56:29.182Z,10.08
2023-02-11T13:58:59.605Z,10.06
2023-02-11T14:01:41.651Z,9.88
2023-02-11T14:04:42.159Z,10.38
2023-02-11T14:07:45.882Z,9.86
2023-02-11T14:10:47.488Z,9.41
2023-02-11T14:13:24.792Z,9.27
2023-02-11T14:16:05.805Z,9.31
2023-02-11T14:18:55.840Z,10.25
2023-02-11T14:21:32.358Z,10.19
2023-02-11T14:24:33.238Z,10.47
2023-02-11T14:27:06.016Z,10.72
2023-02-11T14:29:42.539Z,10.03
2023-02-11T14:32:23.235Z,9.49
2023-02-11T14:34:58.565Z,9.39
2023-02-11T14:37:50.342Z,9.53
2023-02-11T14:40:32.595Z,9.94
2023-02-11T14:43:10.774Z,10.12
2023-02-11T14:45:41.031Z,9.75
2023-02-11T14:48:16.118Z,9.80
2023-02-11T14:50:47.346Z,9.98
2023-02-11T14:53:17.963Z,9.93
2023-02-11T14:55:48.094Z,9.58
2023-02-11T14:58:18.399Z,9.19
2023-02-11T15:00:54.265Z,9.49
2023-02-11T15:03:30.849Z,10.37
2023-02-11T15:06:01.422Z,10.57
2023-02-11T15:08:31.397Z,10.78
2023-02-11T15:11:02.204Z,11.26
2023-02-11T15:13:32.816Z,10.36
2023-02-11T15:16:06.998Z,10.44
2023-02-11T15:18:38.787Z,10.65
2023-02-11T15:21:08.142Z,10.42
2023-02-11T15:23:38.954Z,10.66
2023-02-11T15:26:14.021Z,10.54
2023-02-11T15:28:51.941Z,10.28
2023-02-11T15:31:23.287Z,10.35
2023-02-11T15:33:51.582Z,10.22
2023-02-11T15:36:20.796Z,10.42
2023-02-11T15:39:19.997Z,10.35
2023-02-11T15:41:47.724Z,9.84
2023-02-11T15:44:30.221Z,9.79
2023-02-11T15:46:59.699Z,10.03
2023-02-11T15:49:28.062Z,10.13
2023-02-11T15:51:57.997Z,9.77
2023-02-11T15:54:29.367Z,9.77
2023-02-11T15:57:03.518Z,9.59
2023-02-11T15:59:35.348Z,9.51
2023-02-11T16:02:10.275Z,9.17
2023-02-11T16:04:38.672Z,9.87
2023-02-11T16:07:06.509Z,9.48
2023-02-11T16:09:36.262Z,9.38
2023-02-11T16:12:07.673Z,9.54
2023-02-11T16:14:39.109Z,9.52
2023-02-11T16:17:11.284Z,8.93
2023-02-11T16:19:45.150Z,9.06
2023-02-11T16:22:19.033Z,8.83
2023-02-11T16:24:49.634Z,8.84
2023-02-11T16:27:23.022Z,8.94
2023-02-11T16:29:52.165Z,8.94
2023-02-11T16:32:23.134Z,9.07
2023-02-11T16:34:51.492Z,9.26
2023-02-11T16:37:19.450Z,9.21
2023-02-11T16:39:47.812Z,9.09
2023-02-11T16:42:15.758Z,8.75
2023-02-11T16:44:43.483Z,8.78
2023-02-11T16:47:29.904Z,9.07
2023-02-11T16:49:58.422Z,9.54
2023-02-11T16:52:26.749Z,9.14
2023-02-11T16:54:54.656Z,8.73
2023-02-11T16:57:24.786Z,8.68
2023-02-11T16:59:53.446Z,8.49
2023-02-11T17:02:26.073Z,8.36
2023-02-11T17:04:56.782Z,8.17
2023-02-11T17:07:24.659Z,7.75
2023-02-11T17:09:52.835Z,7.38
2023-02-11T17:12:20.568Z,7.42
2023-02-11T17:14:48.345Z,7.28
2023-02-11T17:17:17.523Z,7.24
2023-02-11T17:19:47.752Z,7.08
2023-02-11T17:22:16.793Z,7.27
2023-02-11T17:24:44.581Z,7.09
2023-02-11T17:27:13.222Z,7.11
2023-02-11T17:29:40.977Z,7.18
2023-02-11T17:32:08.781Z,7.09
2023-02-11T17:34:36.520Z,7.03
2023-02-11T17:37:09.072Z,7.07
2023-02-11T17:39:38.894Z,7.06
2023-02-11T17:42:08.490Z,7.15
2023-02-11T17:44:36.375Z,7.04
2023-02-11T17:47:04.461Z,7.09
2023-02-11T17:49:32.205Z,7.04
2023-02-11T17:51:59.890Z,7.10
2023-02-11T17:54:27.752Z,7.17
2023-02-11T17:56:58.447Z,7.19
2023-02-11T17:59:28.468Z,7.11
2023-02-11T18:01:56.251Z,7.05
2023-02-11T18:04:24.045Z,7.21
2023-02-11T18:06:53.511Z,7.48
2023-02-11T18:09:21.617Z,7.56
2023-02-11T18:11:50.634Z,8.07
2023-02-11T18:14:20.199Z,7.83
2023-02-11T18:16:51.130Z,7.37
2023-02-11T18:19:19.425Z,7.21
2023-02-11T18:21:48.860Z,7.26
2023-02-11T18:24:17.203Z,7.06
2023-02-11T18:26:44.969Z,7.01
2023-02-11T18:29:12.698Z,6.97
2023-02-11T18:31:41.890Z,6.84
2023-02-11T18:34:10.790Z,6.72
2023-02-11T18:36:38.821Z,6.72
2023-02-11T18:39:07.074Z,6.78
2023-02-11T18:41:34.901Z,6.85
2023-02-11T18:44:04.461Z,7.04
2023-02-11T18:46:35.231Z,7.31
2023-02-11T18:49:04.326Z,7.08
2023-02-11T18:51:32.474Z,7.20
2023-02-11T18:54:01.250Z,7.22
2023-02-11T18:56:29.146Z,7.25
2023-02-11T18:58:58.290Z,7.15
2023-02-11T19:01:27.851Z,7.31
2023-02-11T19:03:57.198Z,7.93
2023-02-11T19:06:27.894Z,8.43
2023-02-11T19:08:59.525Z,8.49
2023-02-11T19:11:42.860Z,9.00
2023-02-11T19:14:11.343Z,9.29
2023-02-11T19:16:39.947Z,8.88
2023-02-11T19:19:08.667Z,8.83
2023-02-11T19:21:37.976Z,8.90
2023-02-11T19:24:08.154Z,9.37
2023-02-11T19:26:37.000Z,9.31
2023-02-11T19:29:05.422Z,8.10
2023-02-11T19:31:33.359Z,7.74
2023-02-11T19:34:01.519Z,7.77
2023-02-11T19:36:29.919Z,7.40
2023-02-11T19:39:00.235Z,7.01
2023-02-11T19:41:28.275Z,7.11
2023-02-11T19:43:56.957Z,7.94
2023-02-11T19:46:26.366Z,8.49
2023-02-11T19:48:55.441Z,8.41
2023-02-11T19:51:23.334Z,8.03
2023-02-11T19:53:51.944Z,8.01
2023-02-11T19:56:22.341Z,7.41
2023-02-11T19:58:50.159Z,7.52
2023-02-11T20:01:19.940Z,6.49
2023-02-11T20:03:50.400Z,6.58
2023-02-11T20:06:21.577Z,6.30
2023-02-11T20:08:49.275Z,6.36
2023-02-11T20:11:18.376Z,6.23
2023-02-11T20:13:49.144Z,6.08
2023-02-11T20:16:22.161Z,6.19
2023-02-11T20:18:50.990Z,5.96
2023-02-11T20:21:21.572Z,5.98
2023-02-11T20:23:50.660Z,6.00
2023-02-11T20:26:24.699Z,5.91
2023-02-11T20:28:55.735Z,6.08
2023-02-11T20:31:24.897Z,6.32
2023-02-11T20:33:52.956Z,6.82
2023-02-11T20:36:23.471Z,6.36
2023-02-11T20:38:52.039Z,6.88
2023-02-11T20:41:22.289Z,6.98
2023-02-11T20:43:55.779Z,7.20
2023-02-11T20:46:28.073Z,8.23
2023-02-11T20:48:57.580Z,8.61
2023-02-11T20:51:27.835Z,8.61
2023-02-11T20:53:55.819Z,9.08
2023-02-11T20:56:25.799Z,9.44
2023-02-11T20:58:54.452Z,9.55
2023-02-11T21:01:26.916Z,9.13
2023-02-11T21:03:57.043Z,9.35
2023-02-11T21:06:26.353Z,9.56
2023-02-11T21:08:54.972Z,9.71
2023-02-11T21:11:22.889Z,9.23
2023-02-11T21:13:51.066Z,9.29
2023-02-11T21:16:22.190Z,8.92
2023-02-11T21:18:52.200Z,8.20
2023-02-11T21:21:21.016Z,7.98
2023-02-11T21:23:49.247Z,8.02
2023-02-11T21:26:17.985Z,7.97
2023-02-11T21:28:48.649Z,7.93
2023-02-11T21:31:21.330Z,7.93
2023-02-11T21:33:50.969Z,8.14
2023-02-11T21:36:19.148Z,8.26
2023-02-11T21:38:46.944Z,8.19
2023-02-11T21:41:14.744Z,8.15
2023-02-11T21:43:42.584Z,8.54
2023-02-11T21:46:13.150Z,8.79
2023-02-11T21:48:41.183Z,8.24
2023-02-11T21:51:17.197Z,8.47
2023-02-11T21:53:45.179Z,8.83
2023-02-11T21:56:14.735Z,9.07
2023-02-11T21:58:42.701Z,8.82
2023-02-11T22:01:15.444Z,8.77
2023-02-11T22:03:43.268Z,8.56
2023-02-11T22:06:13.186Z,8.40
2023-02-11T22:08:42.635Z,8.44
2023-02-11T22:11:12.204Z,7.40
2023-02-11T22:13:41.083Z,7.87
2023-02-11T22:16:10.992Z,7.04
2023-02-11T22:18:39.759Z,7.39
2023-02-11T22:21:09.063Z,6.61
2023-02-11T22:23:37.901Z,6.33
2023-02-11T22:26:09.528Z,6.66
2023-02-11T22:28:38.932Z,6.54
2023-02-11T22:31:07.080Z,7.67
2023-02-11T22:33:35.190Z,8.35
2023-02-11T22:36:05.785Z,8.62
2023-02-11T22:38:34.458Z,9.04
2023-02-11T22:41:08.627Z,9.18
2023-02-11T22:43:36.392Z,9.39
2023-02-11T22:46:05.488Z,9.58
2023-02-11T22:48:33.384Z,8.71
2023-02-11T22:51:05.385Z,7.88
2023-02-11T22:53:33.331Z,8.18
2023-02-11T22:56:04.445Z,8.60
2023-02-11T22:58:33.945Z,8.89
2023-02-11T23:01:01.740Z,8.80
2023-02-11T23:03:31.787Z,8.01
2023-02-11T23:06:01.280Z,7.79
2023-02-11T23:08:33.626Z,7.03
2023-02-11T23:11:06.996Z,5.87
2023-02-11T23:13:39.482Z,5.97
2023-02-11T23:16:09.689Z,5.84
2023-02-11T23:18:38.754Z,5.78
2023-02-11T23:21:11.382Z,5.69
2023-02-11T23:23:40.661Z,5.27
2023-02-11T23:26:13.517Z,5.46
2023-02-11T23:28:45.895Z,6.04
2023-02-11T23:31:16.004Z,7.31
2023-02-11T23:33:44.411Z,7.98
2023-02-11T23:36:12.224Z,7.89
2023-02-11T23:38:40.040Z,7.15
2023-02-11T23:41:12.370Z,6.98
2023-02-11T23:43:45.234Z,7.71
2023-02-11T23:46:14.815Z,7.76
2023-02-11T23:48:44.521Z,7.64
2023-02-11T23:51:12.244Z,8.05
2023-02-11T23:53:43.070Z,8.61
2023-02-11T23:56:18.946Z,8.88
2023-02-11T23:58:50.723Z,8.15
