createdAt,value
2023-02-01T00:00:31.096Z,2.20
2023-02-01T00:02:58.107Z,2.30
2023-02-01T00:05:25.033Z,2.30
2023-02-01T00:07:51.790Z,2.20
2023-02-01T00:10:18.923Z,2.30
2023-02-01T00:12:45.816Z,2.20
2023-02-01T00:15:13.046Z,2.20
2023-02-01T00:17:39.801Z,2.20
2023-02-01T00:20:07.125Z,2.20
2023-02-01T00:22:33.878Z,2.20
2023-02-01T00:25:00.602Z,2.20
2023-02-01T00:27:27.436Z,2.20
2023-02-01T00:29:56.605Z,2.20
2023-02-01T00:32:23.461Z,2.20
2023-02-01T00:34:50.202Z,2.20
2023-02-01T00:37:16.981Z,2.20
2023-02-01T00:39:43.753Z,2.20
2023-02-01T00:42:11.084Z,2.20
2023-02-01T00:44:37.965Z,2.20
2023-02-01T00:47:04.791Z,2.20
2023-02-01T00:49:31.507Z,2.20
2023-02-01T00:51:58.578Z,2.20
2023-02-01T00:54:25.453Z,2.20
2023-02-01T00:56:52.286Z,2.30
2023-02-01T00:59:19.432Z,2.20
2023-02-01T01:01:46.143Z,2.20
2023-02-01T01:04:12.946Z,2.20
2023-02-01T01:06:39.612Z,2.20
2023-02-01T01:09:08.269Z,2.20
2023-02-01T01:11:38.286Z,2.20
2023-02-01T01:14:07.450Z,2.20
2023-02-01T01:16:35.284Z,2.20
2023-02-01T01:19:03.126Z,2.20
2023-02-01T01:21:30.798Z,2.20
2023-02-01T01:23:57.628Z,2.20
2023-02-01T01:26:26.991Z,2.20
2023-02-01T01:28:55.374Z,2.30
2023-02-01T01:31:22.144Z,2.20
2023-02-01T01:33:50.658Z,2.20
2023-02-01T01:36:17.815Z,2.30
2023-02-01T01:38:44.923Z,2.30
2023-02-01T01:41:16.278Z,2.30
2023-02-01T01:44:03.700Z,2.30
2023-02-01T01:46:38.801Z,2.30
2023-02-01T01:49:08.628Z,2.30
2023-02-01T01:51:40.786Z,2.30
2023-02-01T01:54:19.514Z,2.30
2023-02-01T01:56:56.340Z,2.30
2023-02-01T01:59:25.118Z,2.30
2023-02-01T02:01:53.442Z,2.30
2023-02-01T02:04:20.850Z,2.30
2023-02-01T02:06:56.474Z,2.30
2023-02-01T02:09:23.623Z,2.30
2023-02-01T02:11:50.593Z,2.30
2023-02-01T02:14:20.706Z,2.30
2023-02-01T02:17:02.475Z,2.30
2023-02-01T02:20:10.752Z,2.30
2023-02-01T02:22:59.167Z,2.30
2023-02-01T02:26:07.482Z,2.30
2023-02-01T02:28:48.948Z,2.30
2023-02-01T02:31:45.042Z,2.30
2023-02-01T02:34:35.285Z,2.30
2023-02-01T02:37:27.129Z,2.40
2023-02-01T02:40:12.872Z,2.30
2023-02-01T02:43:14.834Z,2.40
2023-02-01T02:46:12.998Z,2.40
2023-02-01T02:48:55.090Z,2.40
2023-02-01T02:51:43.383Z,2.40
2023-02-01T02:54:37.324Z,2.40
2023-02-01T02:57:26.886Z,2.40
2023-02-01T03:00:13.210Z,2.40
2023-02-01T03:02:59.062Z,2.40
2023-02-01T03:05:26.597Z,2.40
2023-02-01T03:08:05.329Z,2.40
2023-02-01T03:11:06.427Z,2.40
2023-02-01T03:13:42.265Z,2.40
2023-02-01T03:16:36.654Z,2.50
2023-02-01T03:19:29.102Z,2.50
2023-02-01T03:22:12.475Z,2.50
2023-02-01T03:24:50.104Z,2.50
2023-02-01T03:27:53.088Z,2.50
2023-02-01T03:30:27.008Z,2.50
2023-02-01T03:33:00.540Z,2.50
2023-02-01T03:35:46.952Z,2.40
2023-02-01T03:38:22.146Z,2.50
2023-02-01T03:41:03.547Z,2.50
2023-02-01T03:43:35.686Z,2.50
2023-02-01T03:46:07.915Z,2.50
2023-02-01T03:48:36.802Z,2.50
2023-02-01T03:51:06.612Z,2.50
2023-02-01T03:53:37.332Z,2.50
2023-02-01T03:56:04.758Z,2.60
2023-02-01T03:58:31.544Z,2.60
2023-02-01T04:00:59.946Z,2.60
2023-02-01T04:03:27.882Z,2.60
2023-02-01T04:05:55.461Z,2.60
2023-02-01T04:08:22.536Z,2.60
2023-02-01T04:10:49.519Z,2.50
2023-02-01T04:13:16.588Z,2.60
2023-02-01T04:15:43.344Z,2.60
2023-02-01T04:18:10.068Z,2.60
2023-02-01T04:20:36.794Z,2.60
2023-02-01T04:23:03.486Z,2.60
2023-02-01T04:25:30.832Z,2.60
2023-02-01T04:27:57.586Z,2.60
2023-02-01T04:30:25.056Z,2.80
2023-02-01T04:32:51.985Z,2.60
2023-02-01T04:35:18.787Z,2.60
2023-02-01T04:37:45.659Z,2.60
2023-02-01T04:40:12.866Z,2.60
2023-02-01T04:42:39.703Z,2.60
2023-02-01T04:45:07.240Z,2.60
2023-02-01T04:47:33.976Z,2.60
2023-02-01T04:50:00.644Z,2.60
2023-02-01T04:52:28.434Z,2.60
2023-02-01T04:54:59.330Z,2.60
2023-02-01T04:57:26.963Z,2.60
2023-02-01T04:59:53.761Z,2.60
2023-02-01T05:02:20.631Z,2.60
2023-02-01T05:04:47.442Z,2.60
2023-02-01T05:07:14.150Z,2.70
2023-02-01T05:09:40.883Z,2.70
2023-02-01T05:12:26.599Z,2.60
2023-02-01T05:14:53.235Z,2.60
2023-02-01T05:17:19.865Z,2.70
2023-02-01T05:19:46.581Z,2.60
2023-02-01T05:22:13.243Z,2.70
2023-02-01T05:24:39.995Z,2.70
2023-02-01T05:27:06.810Z,2.70
2023-02-01T05:29:33.548Z,2.70
2023-02-01T05:32:08.430Z,2.70
2023-02-01T05:34:42.220Z,2.70
2023-02-01T05:37:09.230Z,2.70
2023-02-01T05:39:36.096Z,2.60
2023-02-01T05:42:02.916Z,2.70
2023-02-01T05:44:29.639Z,2.70
2023-02-01T05:46:56.441Z,2.70
2023-02-01T05:49:23.103Z,2.70
2023-02-01T05:51:49.807Z,2.70
2023-02-01T05:54:16.575Z,2.70
2023-02-01T05:56:43.378Z,2.70
2023-02-01T05:59:10.813Z,2.70
2023-02-01T06:01:37.668Z,2.70
2023-02-01T06:04:04.561Z,2.70
2023-02-01T06:06:31.363Z,2.70
2023-02-01T06:08:58.377Z,2.70
2023-02-01T06:11:32.507Z,2.70
2023-02-01T06:14:00.154Z,2.70
2023-02-01T06:16:27.471Z,2.60
2023-02-01T06:18:55.021Z,2.70
2023-02-01T06:21:25.212Z,2.70
2023-02-01T06:23:55.132Z,2.60
2023-02-01T06:26:28.175Z,2.70
2023-02-01T06:28:56.306Z,2.70
2023-02-01T06:31:24.296Z,2.60
2023-02-01T06:34:57.248Z,2.60
2023-02-01T06:36:53.764Z,2.60
2023-02-01T06:39:20.526Z,2.80
2023-02-01T06:41:48.539Z,2.60
2023-02-01T06:44:16.378Z,2.70
2023-02-01T06:46:43.250Z,2.60
2023-02-01T06:49:10.539Z,2.60
2023-02-01T06:51:37.216Z,2.70
2023-02-01T06:54:04.063Z,2.70
2023-02-01T06:56:32.472Z,2.70
2023-02-01T06:58:59.332Z,2.60
2023-02-01T07:01:25.996Z,2.60
2023-02-01T07:03:52.999Z,2.60
2023-02-01T07:06:20.640Z,2.60
2023-02-01T07:08:47.653Z,2.60
2023-02-01T07:11:16.484Z,2.60
2023-02-01T07:13:43.396Z,2.60
2023-02-01T07:16:15.891Z,2.70
2023-02-01T07:18:42.767Z,2.60
2023-02-01T07:21:10.322Z,2.70
2023-02-01T07:23:37.802Z,2.70
2023-02-01T07:26:07.175Z,2.70
2023-02-01T07:28:36.100Z,2.70
2023-02-01T07:31:11.971Z,2.70
2023-02-01T07:33:38.923Z,2.70
2023-02-01T07:36:07.847Z,2.70
2023-02-01T07:38:35.196Z,2.70
2023-02-01T07:41:03.584Z,2.80
2023-02-01T07:43:31.224Z,2.80
2023-02-01T07:45:58.675Z,2.80
2023-02-01T07:48:26.388Z,2.80
2023-02-01T07:51:07.111Z,2.80
2023-02-01T07:53:35.250Z,2.80
2023-02-01T07:56:02.611Z,2.90
2023-02-01T07:58:29.593Z,2.90
2023-02-01T08:01:15.502Z,3.00
2023-02-01T08:03:42.518Z,3.00
2023-02-01T08:06:09.278Z,3.00
2023-02-01T08:08:36.383Z,3.00
2023-02-01T08:11:06.411Z,3.00
2023-02-01T08:13:35.184Z,3.00
2023-02-01T08:16:04.819Z,3.00
2023-02-01T08:18:32.304Z,3.10
2023-02-01T08:21:11.604Z,3.10
2023-02-01T08:23:41.506Z,3.20
2023-02-01T08:26:11.137Z,3.10
2023-02-01T08:28:39.157Z,3.10
2023-02-01T08:31:11.651Z,3.10
2023-02-01T08:33:38.772Z,3.10
2023-02-01T08:36:07.928Z,3.20
2023-02-01T08:38:37.252Z,3.20
2023-02-01T08:41:14.941Z,3.20
2023-02-01T08:43:42.081Z,3.30
2023-02-01T08:46:10.557Z,3.40
2023-02-01T08:48:38.421Z,3.50
2023-02-01T08:51:08.978Z,3.50
2023-02-01T08:53:37.198Z,3.50
2023-02-01T08:56:04.546Z,3.50
2023-02-01T08:58:31.350Z,3.50
2023-02-01T09:00:58.117Z,3.50
2023-02-01T09:03:25.277Z,3.50
2023-02-01T09:05:54.276Z,3.50
2023-02-01T09:08:21.584Z,3.50
2023-02-01T09:10:48.477Z,3.50
2023-02-01T09:13:15.224Z,3.50
2023-02-01T09:15:42.045Z,3.50
2023-02-01T09:18:08.746Z,3.50
2023-02-01T09:20:35.944Z,3.50
2023-02-01T09:23:02.803Z,3.50
2023-02-01T09:25:29.537Z,3.50
2023-02-01T09:27:56.220Z,3.50
2023-02-01T09:30:23.271Z,3.50
2023-02-01T09:32:50.398Z,3.40
2023-02-01T09:35:17.396Z,3.50
2023-02-01T09:37:44.335Z,3.60
2023-02-01T09:40:18.729Z,3.60
2023-02-01T09:43:17.571Z,3.60
2023-02-01T09:46:11.794Z,3.60
2023-02-01T09:48:43.992Z,3.60
2023-02-01T09:51:19.459Z,3.60
2023-02-01T09:53:52.873Z,3.60
2023-02-01T09:56:25.465Z,3.60
2023-02-01T09:59:04.782Z,3.60
2023-02-01T10:01:33.027Z,3.60
2023-02-01T10:04:12.882Z,3.70
2023-02-01T10:07:08.825Z,3.70
2023-02-01T10:09:53.884Z,3.70
2023-02-01T10:12:33.078Z,3.70
2023-02-01T10:15:27.382Z,3.80
2023-02-01T10:18:24.839Z,3.80
2023-02-01T10:21:15.054Z,3.80
2023-02-01T10:24:09.139Z,3.80
2023-02-01T10:26:49.382Z,3.90
2023-02-01T10:29:30.786Z,3.90
2023-02-01T10:31:58.625Z,3.90
2023-02-01T10:34:33.589Z,4.00
2023-02-01T10:37:21.140Z,4.00
2023-02-01T10:39:50.074Z,4.10
2023-02-01T10:42:20.449Z,4.10
2023-02-01T10:44:49.149Z,4.10
2023-02-01T10:47:16.917Z,4.10
2023-02-01T10:50:07.775Z,4.20
2023-02-01T10:52:51.982Z,4.20
2023-02-01T10:55:28.244Z,4.20
2023-02-01T10:58:06.996Z,4.30
2023-02-01T11:00:45.320Z,4.30
2023-02-01T11:03:43.326Z,4.40
2023-02-01T11:06:11.911Z,4.30
2023-02-01T11:08:51.397Z,4.30
2023-02-01T11:11:20.282Z,4.30
2023-02-01T11:13:58.015Z,4.30
2023-02-01T11:16:39.642Z,4.30
2023-02-01T11:19:07.119Z,4.30
2023-02-01T11:21:35.140Z,4.30
2023-02-01T11:24:04.372Z,4.30
2023-02-01T11:26:32.265Z,4.40
2023-02-01T11:29:05.993Z,4.40
2023-02-01T11:31:35.678Z,4.40
2023-02-01T11:34:25.727Z,4.40
2023-02-01T11:36:54.988Z,4.40
2023-02-01T11:39:33.774Z,4.50
2023-02-01T11:42:14.944Z,4.50
2023-02-01T11:44:44.098Z,4.50
2023-02-01T11:47:21.257Z,4.50
2023-02-01T11:49:50.218Z,4.50
2023-02-01T11:52:22.584Z,4.50
2023-02-01T11:55:15.173Z,4.50
2023-02-01T11:57:48.586Z,4.50
2023-02-01T12:00:51.308Z,4.50
2023-02-01T12:03:53.044Z,4.50
2023-02-01T12:07:04.458Z,4.50
2023-02-01T12:09:52.330Z,4.50
2023-02-01T12:12:23.143Z,4.50
2023-02-01T12:15:14.037Z,4.50
2023-02-01T12:18:00.785Z,4.50
2023-02-01T12:21:09.877Z,4.50
2023-02-01T12:23:37.503Z,4.50
2023-02-01T12:26:21.646Z,4.40
2023-02-01T12:28:51.250Z,4.40
2023-02-01T12:31:18.260Z,4.40
2023-02-01T12:33:45.014Z,4.40
2023-02-01T12:36:15.311Z,4.40
2023-02-01T12:38:41.929Z,4.40
2023-02-01T12:41:29.086Z,4.40
2023-02-01T12:43:59.120Z,4.40
2023-02-01T12:46:34.089Z,4.40
2023-02-01T12:49:12.653Z,4.40
2023-02-01T12:51:43.408Z,4.40
2023-02-01T12:54:15.930Z,4.40
2023-02-01T12:56:50.519Z,4.40
2023-02-01T12:59:39.474Z,4.40
2023-02-01T13:02:31.183Z,4.40
2023-02-01T13:05:16.610Z,4.40
2023-02-01T13:07:52.090Z,4.40
2023-02-01T13:10:46.359Z,4.40
2023-02-01T13:13:35.049Z,4.40
2023-02-01T13:16:29.812Z,4.30
2023-02-01T13:19:10.441Z,4.40
2023-02-01T13:21:43.002Z,4.30
2023-02-01T13:24:40.142Z,4.40
2023-02-01T13:27:10.704Z,4.30
2023-02-01T13:29:42.235Z,4.30
2023-02-01T13:33:51.153Z,4.30
2023-02-01T13:35:49.219Z,4.30
2023-02-01T13:38:35.443Z,4.30
2023-02-01T13:41:25.433Z,4.30
2023-02-01T13:43:55.763Z,4.30
2023-02-01T13:46:23.283Z,4.40
2023-02-01T13:49:01.210Z,4.30
2023-02-01T13:51:38.549Z,4.30
2023-02-01T13:54:06.812Z,4.30
2023-02-01T13:56:44.729Z,4.30
2023-02-01T13:59:40.749Z,4.30
2023-02-01T14:02:38.491Z,4.20
2023-02-01T14:05:23.969Z,4.20
2023-02-01T14:08:06.432Z,4.20
2023-02-01T14:10:57.802Z,4.20
2023-02-01T14:13:42.087Z,4.30
2023-02-01T14:16:12.940Z,4.30
2023-02-01T14:18:42.110Z,4.20
2023-02-01T14:21:37.098Z,4.20
2023-02-01T14:24:10.069Z,4.20
2023-02-01T14:26:43.938Z,4.20
2023-02-01T14:29:20.953Z,4.30
2023-02-01T14:32:06.989Z,4.20
2023-02-01T14:34:46.050Z,4.20
2023-02-01T14:37:18.993Z,4.20
2023-02-01T14:39:45.757Z,4.20
2023-02-01T14:42:33.508Z,4.20
2023-02-01T14:45:23.426Z,4.20
2023-02-01T14:47:53.439Z,4.20
2023-02-01T14:50:41.916Z,4.20
2023-02-01T14:53:12.448Z,4.20
2023-02-01T14:55:50.195Z,4.20
2023-02-01T14:58:20.217Z,4.20
2023-02-01T15:00:52.661Z,4.20
2023-02-01T15:03:40.980Z,4.20
2023-02-01T15:06:23.349Z,4.20
2023-02-01T15:08:50.444Z,4.30
2023-02-01T15:11:17.567Z,4.20
2023-02-01T15:13:57.164Z,4.20
2023-02-01T15:16:26.403Z,4.20
2023-02-01T15:19:10.686Z,4.30
2023-02-01T15:21:48.428Z,4.30
2023-02-01T15:24:24.253Z,4.30
2023-02-01T15:26:53.151Z,4.30
2023-02-01T15:29:21.769Z,4.30
2023-02-01T15:31:53.423Z,4.30
2023-02-01T15:34:21.247Z,4.30
2023-02-01T15:37:01.932Z,4.30
2023-02-01T15:39:31.733Z,4.30
2023-02-01T15:42:19.740Z,4.30
2023-02-01T15:44:47.218Z,4.30
2023-02-01T15:47:28.326Z,4.20
2023-02-01T15:49:57.134Z,4.20
2023-02-01T15:52:35.394Z,4.10
2023-02-01T15:55:18.569Z,4.10
2023-02-01T15:57:45.562Z,4.10
2023-02-01T16:00:23.467Z,4.10
2023-02-01T16:02:55.262Z,4.10
2023-02-01T16:05:44.242Z,4.10
2023-02-01T16:08:16.521Z,4.10
2023-02-01T16:10:49.110Z,4.10
2023-02-01T16:13:17.767Z,4.10
2023-02-01T16:15:45.251Z,4.10
2023-02-01T16:18:13.166Z,4.10
2023-02-01T16:20:41.832Z,4.00
2023-02-01T16:23:10.582Z,4.10
2023-02-01T16:25:38.691Z,4.10
2023-02-01T16:28:09.362Z,4.00
2023-02-01T16:30:37.089Z,4.00
2023-02-01T16:33:06.290Z,4.00
2023-02-01T16:35:36.879Z,4.00
2023-02-01T16:38:13.954Z,4.00
2023-02-01T16:40:42.419Z,4.00
2023-02-01T16:43:14.194Z,4.00
2023-02-01T16:45:41.265Z,4.00
2023-02-01T16:48:08.222Z,4.00
2023-02-01T16:50:35.170Z,4.00
2023-02-01T16:53:02.762Z,4.00
2023-02-01T16:55:33.245Z,4.00
2023-02-01T16:57:59.975Z,4.00
2023-02-01T17:00:28.248Z,4.00
2023-02-01T17:02:54.945Z,4.00
2023-02-01T17:05:22.349Z,4.00
2023-02-01T17:07:49.638Z,4.00
2023-02-01T17:10:34.656Z,4.00
2023-02-01T17:13:02.712Z,4.00
2023-02-01T17:15:34.997Z,4.00
2023-02-01T17:18:02.876Z,3.90
2023-02-01T17:20:33.082Z,4.00
2023-02-01T17:23:00.065Z,4.00
2023-02-01T17:25:28.606Z,4.00
2023-02-01T17:27:55.462Z,3.90
2023-02-01T17:30:22.225Z,3.90
2023-02-01T17:32:49.094Z,3.90
2023-02-01T17:35:23.558Z,3.90
2023-02-01T17:37:51.080Z,3.90
2023-02-01T17:40:18.334Z,3.90
2023-02-01T17:42:45.153Z,3.90
2023-02-01T17:45:40.437Z,3.90
2023-02-01T17:48:08.285Z,3.90
2023-02-01T17:50:39.068Z,3.90
2023-02-01T17:53:10.056Z,3.90
2023-02-01T17:55:40.515Z,3.90
2023-02-01T17:58:07.457Z,3.90
2023-02-01T18:00:36.021Z,3.90
2023-02-01T18:03:03.852Z,3.90
2023-02-01T18:05:40.462Z,3.90
2023-02-01T18:08:08.360Z,3.80
2023-02-01T18:10:35.494Z,3.80
2023-02-01T18:13:05.119Z,3.70
2023-02-01T18:15:32.222Z,3.70
2023-02-01T18:17:59.529Z,3.70
2023-02-01T18:20:28.242Z,3.80
2023-02-01T18:22:54.989Z,3.80
2023-02-01T18:25:27.538Z,3.70
2023-02-01T18:27:57.406Z,3.70
2023-02-01T18:30:31.296Z,3.70
2023-02-01T18:32:58.791Z,3.70
2023-02-01T18:35:29.250Z,3.70
2023-02-01T18:37:57.967Z,3.80
2023-02-01T18:40:28.806Z,3.80
2023-02-01T18:42:56.207Z,3.80
2023-02-01T18:45:28.621Z,3.80
2023-02-01T18:47:56.214Z,3.80
2023-02-01T18:50:24.059Z,3.80
2023-02-01T18:52:54.030Z,3.80
2023-02-01T18:55:21.134Z,3.90
2023-02-01T18:57:48.126Z,3.80
2023-02-01T19:00:16.313Z,3.90
2023-02-01T19:02:43.535Z,3.90
2023-02-01T19:05:12.225Z,3.80
2023-02-01T19:07:40.388Z,3.80
2023-02-01T19:10:09.101Z,3.80
2023-02-01T19:12:36.947Z,3.80
2023-02-01T19:15:04.429Z,3.80
2023-02-01T19:17:31.167Z,3.90
2023-02-01T19:20:01.015Z,3.90
2023-02-01T19:22:28.092Z,3.90
2023-02-01T19:24:55.162Z,3.90
2023-02-01T19:27:21.984Z,4.00
2023-02-01T19:29:48.767Z,3.90
2023-02-01T19:32:16.000Z,4.00
2023-02-01T19:34:47.992Z,4.00
2023-02-01T19:37:15.209Z,4.00
2023-02-01T19:39:41.975Z,4.00
2023-02-01T19:42:10.686Z,4.00
2023-02-01T19:44:37.443Z,4.00
2023-02-01T19:47:04.357Z,3.90
2023-02-01T19:49:31.087Z,4.00
2023-02-01T19:51:57.824Z,4.00
2023-02-01T19:54:24.759Z,4.10
2023-02-01T19:56:51.665Z,4.00
2023-02-01T19:59:19.192Z,4.10
2023-02-01T20:01:46.587Z,4.00
2023-02-01T20:04:15.025Z,4.00
2023-02-01T20:06:49.011Z,4.00
2023-02-01T20:09:27.976Z,4.00
2023-02-01T20:11:55.039Z,4.00
2023-02-01T20:14:24.237Z,4.00
2023-02-01T20:16:51.027Z,4.00
2023-02-01T20:19:18.351Z,4.00
2023-02-01T20:21:45.180Z,4.10
2023-02-01T20:24:14.323Z,4.00
2023-02-01T20:26:43.124Z,4.00
2023-02-01T20:29:10.076Z,4.00
2023-02-01T20:31:37.446Z,4.00
2023-02-01T20:34:04.285Z,4.00
2023-02-01T20:36:32.040Z,4.00
2023-02-01T20:38:59.792Z,4.00
2023-02-01T20:41:27.001Z,4.00
2023-02-01T20:43:54.066Z,4.00
2023-02-01T20:46:21.033Z,4.00
2023-02-01T20:48:49.522Z,3.90
2023-02-01T20:51:18.353Z,3.90
2023-02-01T20:53:45.388Z,3.90
2023-02-01T20:56:13.449Z,3.90
2023-02-01T20:58:40.848Z,3.90
2023-02-01T21:01:07.855Z,3.90
2023-02-01T21:03:35.569Z,3.90
2023-02-01T21:06:04.557Z,3.90
2023-02-01T21:08:32.120Z,3.90
2023-02-01T21:11:00.007Z,3.90
2023-02-01T21:13:30.275Z,3.90
2023-02-01T21:15:58.302Z,3.90
2023-02-01T21:18:25.084Z,3.80
2023-02-01T21:20:51.871Z,3.80
2023-02-01T21:23:18.861Z,3.90
2023-02-01T21:25:46.211Z,3.80
2023-02-01T21:28:13.298Z,3.80
2023-02-01T21:30:40.256Z,3.80
2023-02-01T21:33:07.911Z,3.80
2023-02-01T21:35:34.918Z,3.80
2023-02-01T21:38:01.644Z,3.80
2023-02-01T21:40:28.377Z,3.80
2023-02-01T21:42:55.147Z,3.80
2023-02-01T21:45:22.189Z,3.80
2023-02-01T21:47:49.770Z,3.80
2023-02-01T21:50:19.552Z,3.80
2023-02-01T21:52:46.551Z,3.80
2023-02-01T21:55:14.584Z,3.80
2023-02-01T21:57:41.570Z,3.80
2023-02-01T22:00:09.240Z,3.80
2023-02-01T22:02:36.428Z,3.80
2023-02-01T22:05:06.569Z,3.80
2023-02-01T22:07:35.302Z,3.80
2023-02-01T22:10:02.502Z,3.80
2023-02-01T22:12:29.333Z,3.80
2023-02-01T22:14:56.075Z,3.80
2023-02-01T22:17:22.811Z,3.80
2023-02-01T22:19:49.519Z,3.80
2023-02-01T22:22:16.766Z,3.70
2023-02-01T22:24:43.578Z,3.80
2023-02-01T22:27:13.594Z,3.80
2023-02-01T22:29:41.683Z,3.80
2023-02-01T22:32:08.956Z,3.80
2023-02-01T22:34:35.817Z,3.70
2023-02-01T22:37:03.259Z,3.80
2023-02-01T22:39:30.456Z,3.70
2023-02-01T22:41:57.210Z,3.70
2023-02-01T22:44:23.935Z,3.70
2023-02-01T22:46:50.953Z,3.70
2023-02-01T22:49:17.804Z,3.70
2023-02-01T22:51:44.682Z,3.70
2023-02-01T22:54:17.942Z,3.70
2023-02-01T22:56:44.905Z,3.70
2023-02-01T22:59:14.382Z,3.70
2023-02-01T23:01:41.401Z,3.70
2023-02-01T23:04:11.514Z,3.70
2023-02-01T23:06:39.120Z,3.70
2023-02-01T23:09:16.084Z,3.50
2023-02-01T23:11:43.708Z,3.70
2023-02-01T23:14:11.859Z,3.70
2023-02-01T23:16:39.179Z,3.70
2023-02-01T23:19:06.416Z,3.70
2023-02-01T23:21:33.455Z,3.70
2023-02-01T23:24:01.595Z,3.70
2023-02-01T23:26:30.998Z,3.70
2023-02-01T23:28:58.859Z,3.70
2023-02-01T23:31:30.724Z,3.70
2023-02-01T23:33:59.965Z,3.70
2023-02-01T23:36:28.185Z,3.80
2023-02-01T23:38:55.375Z,3.70
2023-02-01T23:41:23.636Z,3.70
2023-02-01T23:44:07.033Z,3.70
2023-02-01T23:46:46.863Z,3.80
2023-02-01T23:49:15.567Z,3.70
2023-02-01T23:51:42.743Z,3.70
2023-02-01T23:54:11.375Z,3.70
2023-02-01T23:56:40.743Z,3.70
2023-02-01T23:59:11.794Z,3.70
