createdAt,value
2019-06-08T00:00:20.678Z,0.00
2019-06-08T00:01:20.597Z,0.00
2019-06-08T00:02:20.706Z,0.00
2019-06-08T00:03:20.723Z,0.00
2019-06-08T00:04:20.685Z,0.00
2019-06-08T00:05:21.084Z,0.00
2019-06-08T00:06:22.932Z,0.00
2019-06-08T00:07:20.928Z,0.00
2019-06-08T00:08:23.012Z,0.00
2019-06-08T00:09:22.573Z,0.00
2019-06-08T00:10:25.221Z,0.00
2019-06-08T00:11:23.459Z,0.00
2019-06-08T00:12:21.739Z,0.00
2019-06-08T00:13:23.208Z,0.00
2019-06-08T00:14:23.315Z,0.00
2019-06-08T00:15:22.357Z,0.00
2019-06-08T00:16:23.849Z,0.00
2019-06-08T00:17:34.365Z,0.00
2019-06-08T00:18:24.642Z,0.00
2019-06-08T00:19:23.672Z,0.00
2019-06-08T00:20:23.776Z,0.00
2019-06-08T00:21:24.056Z,0.00
2019-06-08T00:22:23.924Z,0.00
2019-06-08T00:23:23.975Z,0.00
2019-06-08T00:24:24.082Z,0.00
2019-06-08T00:25:24.206Z,0.00
2019-06-08T00:26:24.414Z,0.00
2019-06-08T00:27:24.637Z,0.00
2019-06-08T00:28:24.760Z,0.00
2019-06-08T00:29:25.520Z,0.00
2019-06-08T00:30:24.676Z,0.00
2019-06-08T00:31:24.892Z,0.00
2019-06-08T00:32:25.017Z,0.00
2019-06-08T00:33:25.157Z,0.00
2019-06-08T00:34:25.316Z,0.00
2019-06-08T00:35:25.455Z,0.00
2019-06-08T00:36:25.636Z,0.00
2019-06-08T00:37:25.797Z,0.00
2019-06-08T00:38:25.922Z,0.00
2019-06-08T00:39:26.076Z,0.00
2019-06-08T00:40:26.211Z,0.00
2019-06-08T00:41:26.331Z,0.00
2019-06-08T00:42:26.492Z,0.00
2019-06-08T00:43:26.616Z,0.00
2019-06-08T00:44:26.773Z,0.00
2019-06-08T00:45:26.959Z,0.00
2019-06-08T00:46:27.063Z,0.00
2019-06-08T00:47:44.993Z,0.00
2019-06-08T00:48:28.786Z,0.00
2019-06-08T00:49:29.063Z,0.00
2019-06-08T00:50:29.219Z,0.00
2019-06-08T00:51:29.697Z,0.00
2019-06-08T00:52:29.341Z,0.00
2019-06-08T00:53:29.583Z,0.00
2019-06-08T00:54:29.714Z,0.00
2019-06-08T00:55:29.865Z,0.00
2019-06-08T00:56:29.998Z,0.00
2019-06-08T00:57:30.197Z,0.00
2019-06-08T00:58:30.460Z,0.00
2019-06-08T00:59:30.425Z,0.00
2019-06-08T01:00:30.726Z,0.00
2019-06-08T01:01:30.911Z,0.00
2019-06-08T01:02:30.007Z,0.00
2019-06-08T01:03:30.197Z,0.00
2019-06-08T01:04:30.479Z,0.00
2019-06-08T01:05:30.627Z,0.00
2019-06-08T01:06:30.791Z,0.00
2019-06-08T01:07:30.974Z,0.00
2019-06-08T01:08:31.173Z,0.00
2019-06-08T01:09:31.359Z,0.00
2019-06-08T01:10:31.532Z,0.00
2019-06-08T01:11:31.697Z,0.00
2019-06-08T01:12:31.891Z,0.00
2019-06-08T01:13:32.131Z,0.00
2019-06-08T01:14:32.357Z,0.00
2019-06-08T01:15:34.270Z,0.00
2019-06-08T01:16:33.676Z,0.00
2019-06-08T01:17:32.909Z,0.00
2019-06-08T01:18:32.969Z,0.00
2019-06-08T01:19:33.192Z,0.00
2019-06-08T01:20:33.423Z,0.00
2019-06-08T01:21:33.598Z,0.00
2019-06-08T01:22:33.809Z,0.00
2019-06-08T01:23:34.041Z,0.00
2019-06-08T01:24:34.238Z,0.00
2019-06-08T01:25:34.420Z,0.00
2019-06-08T01:26:34.609Z,0.00
2019-06-08T01:27:34.783Z,0.00
2019-06-08T01:28:34.965Z,0.00
2019-06-08T01:29:35.192Z,0.00
2019-06-08T01:30:35.358Z,0.00
2019-06-08T01:31:36.526Z,0.00
2019-06-08T01:32:35.731Z,0.00
2019-06-08T01:33:35.787Z,0.00
2019-06-08T01:34:36.211Z,0.00
2019-06-08T01:35:36.134Z,0.00
2019-06-08T01:36:36.497Z,0.00
2019-06-08T01:37:36.501Z,0.00
2019-06-08T01:38:36.640Z,0.00
2019-06-08T01:39:36.834Z,0.00
2019-06-08T01:40:36.992Z,0.00
2019-06-08T01:41:37.191Z,0.00
2019-06-08T01:42:37.374Z,0.00
2019-06-08T01:43:37.524Z,0.00
2019-06-08T01:44:37.700Z,0.00
2019-06-08T01:45:37.855Z,0.00
2019-06-08T01:46:38.015Z,0.00
2019-06-08T01:47:38.218Z,0.00
2019-06-08T01:48:38.362Z,0.00
2019-06-08T01:49:38.578Z,0.00
2019-06-08T01:50:38.754Z,0.00
2019-06-08T01:51:38.940Z,0.00
2019-06-08T01:52:39.098Z,0.00
2019-06-08T01:53:39.273Z,0.00
2019-06-08T01:54:39.426Z,0.00
2019-06-08T01:55:39.679Z,0.00
2019-06-08T01:56:39.768Z,0.00
2019-06-08T01:57:39.941Z,0.00
2019-06-08T01:58:40.116Z,0.00
2019-06-08T01:59:40.263Z,0.00
2019-06-08T02:00:41.697Z,0.00
2019-06-08T02:01:41.623Z,0.00
2019-06-08T02:02:41.768Z,0.00
2019-06-08T02:03:40.903Z,0.00
2019-06-08T02:04:41.177Z,0.00
2019-06-08T02:05:41.362Z,0.00
2019-06-08T02:06:41.378Z,0.00
2019-06-08T02:07:41.555Z,0.00
2019-06-08T02:08:41.812Z,0.00
2019-06-08T02:09:41.975Z,0.00
2019-06-08T02:10:42.173Z,0.00
2019-06-08T02:11:42.414Z,0.00
2019-06-08T02:12:42.482Z,0.00
2019-06-08T02:13:42.680Z,0.00
2019-06-08T02:14:42.880Z,0.00
2019-06-08T02:15:43.103Z,0.00
2019-06-08T02:16:43.268Z,0.00
2019-06-08T02:17:43.436Z,0.00
2019-06-08T02:18:50.322Z,0.00
2019-06-08T02:19:45.843Z,0.00
2019-06-08T02:20:44.116Z,0.00
2019-06-08T02:21:44.283Z,0.00
2019-06-08T02:22:44.444Z,0.00
2019-06-08T02:23:44.688Z,0.00
2019-06-08T02:24:44.844Z,0.00
2019-06-08T02:25:45.004Z,0.00
2019-06-08T02:26:45.179Z,0.00
2019-06-08T02:27:45.394Z,0.00
2019-06-08T02:28:45.541Z,0.00
2019-06-08T02:29:45.727Z,0.00
2019-06-08T02:30:45.952Z,0.00
2019-06-08T02:31:48.167Z,0.00
2019-06-08T02:32:47.264Z,0.00
2019-06-08T02:33:46.557Z,0.00
2019-06-08T02:34:46.651Z,0.00
2019-06-08T02:35:46.902Z,0.00
2019-06-08T02:36:47.055Z,4.00
2019-06-08T02:37:48.230Z,4.00
2019-06-08T02:38:47.414Z,4.00
2019-06-08T02:39:47.546Z,0.00
2019-06-08T02:40:47.705Z,0.00
2019-06-08T02:41:47.837Z,0.00
2019-06-08T02:42:48.019Z,4.00
2019-06-08T02:43:48.130Z,4.00
2019-06-08T02:44:48.265Z,4.00
2019-06-08T02:45:48.419Z,4.00
2019-06-08T02:46:48.557Z,4.00
2019-06-08T02:47:48.837Z,4.00
2019-06-08T02:49:03.686Z,8.00
2019-06-08T02:49:51.032Z,4.00
2019-06-08T02:50:49.160Z,8.00
2019-06-08T02:51:49.382Z,4.00
2019-06-08T02:52:49.532Z,8.00
2019-06-08T02:53:49.669Z,8.00
2019-06-08T02:54:50.898Z,12.00
2019-06-08T02:55:50.014Z,12.00
2019-06-08T02:56:50.194Z,12.00
2019-06-08T02:57:50.335Z,12.00
2019-06-08T02:58:50.473Z,16.00
2019-06-08T02:59:50.662Z,12.00
2019-06-08T03:00:50.875Z,16.00
2019-06-08T03:01:52.309Z,16.00
2019-06-08T03:02:51.155Z,16.00
2019-06-08T03:03:51.441Z,24.00
2019-06-08T03:04:51.480Z,24.00
2019-06-08T03:05:51.644Z,24.00
2019-06-08T03:06:51.779Z,24.00
2019-06-08T03:07:51.908Z,24.00
2019-06-08T03:08:52.027Z,24.00
2019-06-08T03:09:52.188Z,24.00
2019-06-08T03:10:52.350Z,32.00
2019-06-08T03:11:52.505Z,36.00
2019-06-08T03:12:52.702Z,32.00
2019-06-08T03:13:52.835Z,36.00
2019-06-08T03:14:53.013Z,36.00
2019-06-08T03:15:53.337Z,40.00
2019-06-08T03:16:53.371Z,40.00
2019-06-08T03:17:53.535Z,44.00
2019-06-08T03:18:53.687Z,48.00
2019-06-08T03:19:53.896Z,44.00
2019-06-08T03:20:54.065Z,48.00
2019-06-08T03:21:54.276Z,48.00
2019-06-08T03:22:54.449Z,52.00
2019-06-08T03:23:54.625Z,52.00
2019-06-08T03:24:54.810Z,52.00
2019-06-08T03:25:55.008Z,52.00
2019-06-08T03:26:55.170Z,60.00
2019-06-08T03:27:55.375Z,68.00
2019-06-08T03:28:55.502Z,68.00
2019-06-08T03:29:55.680Z,64.00
2019-06-08T03:30:55.827Z,56.00
2019-06-08T03:31:57.466Z,60.00
2019-06-08T03:32:57.418Z,64.00
2019-06-08T03:33:56.745Z,76.00
2019-06-08T03:34:57.756Z,76.00
2019-06-08T03:35:58.413Z,80.00
2019-06-08T03:36:58.044Z,84.00
2019-06-08T03:37:57.150Z,80.00
2019-06-08T03:38:57.311Z,72.00
2019-06-08T03:39:57.462Z,80.00
2019-06-08T03:40:57.653Z,84.00
2019-06-08T03:41:57.826Z,88.00
2019-06-08T03:42:59.800Z,96.00
2019-06-08T03:43:58.198Z,100.00
2019-06-08T03:44:58.339Z,120.00
2019-06-08T03:45:58.532Z,140.00
2019-06-08T03:46:58.699Z,160.00
2019-06-08T03:47:58.863Z,172.00
2019-06-08T03:48:59.137Z,184.00
2019-06-08T03:49:59.188Z,224.00
2019-06-08T03:50:59.391Z,256.00
2019-06-08T03:51:59.562Z,244.00
2019-06-08T03:52:59.779Z,256.00
2019-06-08T03:54:00.010Z,288.00
2019-06-08T03:55:00.201Z,284.00
2019-06-08T03:56:00.437Z,300.00
2019-06-08T03:57:00.757Z,308.00
2019-06-08T03:58:00.792Z,280.00
2019-06-08T03:59:01.114Z,348.00
2019-06-08T04:00:01.142Z,384.00
2019-06-08T04:01:01.313Z,420.00
2019-06-08T04:02:01.522Z,380.00
2019-06-08T04:03:01.735Z,432.00
2019-06-08T04:04:01.942Z,428.00
2019-06-08T04:05:02.264Z,508.00
2019-06-08T04:06:02.290Z,560.00
2019-06-08T04:07:02.582Z,660.00
2019-06-08T04:08:02.634Z,664.00
2019-06-08T04:09:02.832Z,656.00
2019-06-08T04:10:02.981Z,660.00
2019-06-08T04:11:03.169Z,768.00
2019-06-08T04:12:03.375Z,812.00
2019-06-08T04:13:03.538Z,860.00
2019-06-08T04:14:03.697Z,900.00
2019-06-08T04:15:04.010Z,844.00
2019-06-08T04:16:04.050Z,912.00
2019-06-08T04:17:04.267Z,944.00
2019-06-08T04:18:04.365Z,884.00
2019-06-08T04:19:04.716Z,912.00
2019-06-08T04:20:11.134Z,772.00
2019-06-08T04:21:06.833Z,696.00
2019-06-08T04:22:04.988Z,544.00
2019-06-08T04:23:05.263Z,460.00
2019-06-08T04:24:05.342Z,408.00
2019-06-08T04:25:05.533Z,392.00
2019-06-08T04:26:05.704Z,412.00
2019-06-08T04:27:05.967Z,460.00
2019-06-08T04:28:06.232Z,480.00
2019-06-08T04:29:06.268Z,556.00
2019-06-08T04:30:06.443Z,548.00
2019-06-08T04:31:06.605Z,640.00
2019-06-08T04:32:06.795Z,640.00
2019-06-08T04:33:07.014Z,720.00
2019-06-08T04:34:07.189Z,804.00
2019-06-08T04:35:07.387Z,828.00
2019-06-08T04:36:07.555Z,760.00
2019-06-08T04:37:07.734Z,668.00
2019-06-08T04:38:07.906Z,632.00
2019-06-08T04:39:08.087Z,576.00
2019-06-08T04:40:09.095Z,556.00
2019-06-08T04:41:08.347Z,540.00
2019-06-08T04:42:08.589Z,572.00
2019-06-08T04:43:08.658Z,552.00
2019-06-08T04:44:08.831Z,576.00
2019-06-08T04:45:09.009Z,616.00
2019-06-08T04:46:09.189Z,616.00
2019-06-08T04:47:09.353Z,536.00
2019-06-08T04:48:09.999Z,512.00
2019-06-08T04:49:10.755Z,520.00
2019-06-08T04:50:21.822Z,612.00
2019-06-08T04:51:12.020Z,808.00
2019-06-08T04:52:10.475Z,844.00
2019-06-08T04:53:10.320Z,804.00
2019-06-08T04:54:14.291Z,820.00
2019-06-08T04:55:10.737Z,784.00
2019-06-08T04:56:10.987Z,720.00
2019-06-08T04:57:11.177Z,616.00
2019-06-08T04:58:11.436Z,616.00
2019-06-08T04:59:11.484Z,544.00
2019-06-08T05:00:13.232Z,544.00
2019-06-08T05:01:11.888Z,644.00
2019-06-08T05:02:11.933Z,708.00
2019-06-08T05:03:12.121Z,780.00
2019-06-08T05:04:12.364Z,736.00
2019-06-08T05:05:12.450Z,648.00
2019-06-08T05:06:12.641Z,588.00
2019-06-08T05:07:12.825Z,628.00
2019-06-08T05:08:13.039Z,644.00
2019-06-08T05:09:13.229Z,656.00
2019-06-08T05:10:13.409Z,716.00
2019-06-08T05:11:13.584Z,692.00
2019-06-08T05:12:13.802Z,732.00
2019-06-08T05:13:13.998Z,744.00
2019-06-08T05:14:14.234Z,808.00
2019-06-08T05:15:14.396Z,872.00
2019-06-08T05:16:14.590Z,872.00
2019-06-08T05:17:14.783Z,884.00
2019-06-08T05:18:15.000Z,900.00
2019-06-08T05:19:15.225Z,1016.00
2019-06-08T05:20:15.442Z,1340.00
2019-06-08T05:21:15.632Z,1520.00
2019-06-08T05:22:15.809Z,1460.00
2019-06-08T05:23:16.008Z,1492.00
2019-06-08T05:24:16.441Z,1436.00
2019-06-08T05:25:16.380Z,1388.00
2019-06-08T05:26:16.758Z,1180.00
2019-06-08T05:27:16.823Z,1204.00
2019-06-08T05:28:17.025Z,1192.00
2019-06-08T05:29:17.224Z,1212.00
2019-06-08T05:30:17.501Z,1348.00
2019-06-08T05:31:17.582Z,1492.00
2019-06-08T05:32:17.798Z,1516.00
2019-06-08T05:33:18.045Z,1904.00
2019-06-08T05:34:18.143Z,2112.00
2019-06-08T05:35:18.434Z,2452.00
2019-06-08T05:36:18.557Z,2832.00
2019-06-08T05:37:18.604Z,2764.00
2019-06-08T05:38:18.779Z,2692.00
2019-06-08T05:39:18.952Z,2708.00
2019-06-08T05:40:19.167Z,3124.00
2019-06-08T05:41:19.409Z,3916.00
2019-06-08T05:42:19.554Z,3412.00
2019-06-08T05:43:19.730Z,3460.00
2019-06-08T05:44:19.937Z,3348.00
2019-06-08T05:45:20.101Z,2844.00
2019-06-08T05:46:20.280Z,2032.00
2019-06-08T05:47:20.427Z,2112.00
2019-06-08T05:48:20.687Z,1920.00
2019-06-08T05:49:20.754Z,2336.00
2019-06-08T05:50:20.947Z,2524.00
2019-06-08T05:51:21.138Z,2636.00
2019-06-08T05:52:21.543Z,2408.00
2019-06-08T05:53:21.536Z,2624.00
2019-06-08T05:54:21.763Z,2724.00
2019-06-08T05:55:21.874Z,2988.00
2019-06-08T05:56:22.046Z,3072.00
2019-06-08T05:57:22.219Z,2876.00
2019-06-08T05:58:23.034Z,3336.00
2019-06-08T05:59:22.904Z,4024.00
2019-06-08T06:00:23.120Z,4384.00
2019-06-08T06:01:23.487Z,4672.00
2019-06-08T06:02:23.345Z,4476.00
2019-06-08T06:03:23.280Z,4604.00
2019-06-08T06:04:23.487Z,4296.00
2019-06-08T06:05:23.689Z,4020.00
2019-06-08T06:06:23.905Z,4208.00
2019-06-08T06:07:24.065Z,4372.00
2019-06-08T06:08:24.350Z,5012.00
2019-06-08T06:09:24.405Z,4768.00
2019-06-08T06:10:24.613Z,4668.00
2019-06-08T06:11:24.905Z,4680.00
2019-06-08T06:12:25.001Z,4964.00
2019-06-08T06:13:25.167Z,4736.00
2019-06-08T06:14:25.411Z,4884.00
2019-06-08T06:15:25.552Z,6360.00
2019-06-08T06:16:25.641Z,4704.00
2019-06-08T06:17:25.874Z,4892.00
2019-06-08T06:18:25.926Z,4644.00
2019-06-08T06:19:26.139Z,4336.00
2019-06-08T06:20:26.318Z,5032.00
2019-06-08T06:21:26.495Z,5168.00
2019-06-08T06:22:26.866Z,4824.00
2019-06-08T06:23:27.883Z,4212.00
2019-06-08T06:24:27.074Z,3992.00
2019-06-08T06:25:27.178Z,3808.00
2019-06-08T06:26:27.370Z,3384.00
2019-06-08T06:27:27.720Z,3308.00
2019-06-08T06:28:27.868Z,3328.00
2019-06-08T06:29:28.011Z,3648.00
2019-06-08T06:30:28.059Z,3132.00
2019-06-08T06:31:28.263Z,3200.00
2019-06-08T06:32:28.478Z,3636.00
2019-06-08T06:33:28.666Z,3172.00
2019-06-08T06:34:28.865Z,3288.00
2019-06-08T06:35:29.078Z,3460.00
2019-06-08T06:36:29.288Z,3364.00
2019-06-08T06:37:29.532Z,3564.00
2019-06-08T06:38:29.749Z,4680.00
2019-06-08T06:39:29.924Z,5460.00
2019-06-08T06:40:30.137Z,5980.00
2019-06-08T06:41:30.366Z,5964.00
2019-06-08T06:42:30.537Z,5632.00
2019-06-08T06:43:30.753Z,5896.00
2019-06-08T06:44:30.947Z,5916.00
2019-06-08T06:45:31.208Z,6792.00
2019-06-08T06:46:31.459Z,7072.00
2019-06-08T06:47:31.825Z,6376.00
2019-06-08T06:48:31.835Z,6088.00
2019-06-08T06:49:32.030Z,5556.00
2019-06-08T06:50:32.093Z,5832.00
2019-06-08T06:51:33.998Z,6252.00
2019-06-08T06:52:33.489Z,6448.00
2019-06-08T06:53:32.728Z,6360.00
2019-06-08T06:54:32.811Z,5820.00
2019-06-08T06:55:33.013Z,6360.00
2019-06-08T06:56:33.222Z,6660.00
2019-06-08T06:57:36.197Z,6472.00
2019-06-08T06:58:34.669Z,7896.00
2019-06-08T06:59:33.852Z,8532.00
2019-06-08T07:00:34.084Z,8680.00
2019-06-08T07:01:34.248Z,8076.00
2019-06-08T07:02:34.503Z,8160.00
2019-06-08T07:03:34.617Z,7524.00
2019-06-08T07:04:34.846Z,7428.00
2019-06-08T07:05:35.022Z,7420.00
2019-06-08T07:06:35.215Z,8124.00
2019-06-08T07:07:35.436Z,8068.00
2019-06-08T07:08:35.631Z,6912.00
2019-06-08T07:09:35.883Z,6812.00
2019-06-08T07:10:35.960Z,6388.00
2019-06-08T07:11:36.177Z,7120.00
2019-06-08T07:12:36.369Z,7980.00
2019-06-08T07:13:36.519Z,8776.00
2019-06-08T07:14:36.718Z,6668.00
2019-06-08T07:15:41.736Z,5800.00
2019-06-08T07:16:39.006Z,6540.00
2019-06-08T07:17:37.262Z,6916.00
2019-06-08T07:18:37.434Z,6548.00
2019-06-08T07:19:37.668Z,6492.00
2019-06-08T07:20:37.710Z,5648.00
2019-06-08T07:21:41.796Z,5992.00
2019-06-08T07:22:39.081Z,5956.00
2019-06-08T07:23:38.216Z,7912.00
2019-06-08T07:24:38.409Z,7936.00
2019-06-08T07:25:38.621Z,7928.00
2019-06-08T07:26:38.841Z,8384.00
2019-06-08T07:27:39.070Z,7956.00
2019-06-08T07:28:39.224Z,7692.00
2019-06-08T07:29:39.389Z,8556.00
2019-06-08T07:30:39.604Z,9344.00
2019-06-08T07:31:39.775Z,8412.00
2019-06-08T07:32:40.008Z,8532.00
2019-06-08T07:33:40.149Z,8828.00
2019-06-08T07:34:41.235Z,8376.00
2019-06-08T07:35:41.489Z,9820.00
2019-06-08T07:36:40.636Z,9936.00
2019-06-08T07:37:40.830Z,10152.00
2019-06-08T07:38:41.016Z,9192.00
2019-06-08T07:39:41.171Z,9864.00
2019-06-08T07:40:41.371Z,11616.00
2019-06-08T07:41:41.544Z,11048.00
2019-06-08T07:42:42.025Z,13020.00
2019-06-08T07:43:41.963Z,10268.00
2019-06-08T07:44:42.163Z,13424.00
2019-06-08T07:45:42.375Z,9756.00
2019-06-08T07:46:42.578Z,8664.00
2019-06-08T07:47:42.832Z,8952.00
2019-06-08T07:48:42.897Z,16736.00
2019-06-08T07:49:43.058Z,9848.00
2019-06-08T07:50:43.397Z,9532.00
2019-06-08T07:51:57.646Z,10492.00
2019-06-08T07:52:45.713Z,9376.00
2019-06-08T07:53:43.795Z,10972.00
2019-06-08T07:54:43.951Z,12232.00
2019-06-08T07:55:45.402Z,8888.00
2019-06-08T07:56:45.364Z,8052.00
2019-06-08T07:57:44.518Z,7684.00
2019-06-08T07:58:44.806Z,11388.00
2019-06-08T07:59:44.869Z,16288.00
2019-06-08T08:00:45.075Z,10300.00
2019-06-08T08:01:45.322Z,11372.00
2019-06-08T08:02:45.549Z,7972.00
2019-06-08T08:03:45.852Z,7960.00
2019-06-08T08:04:45.925Z,8960.00
2019-06-08T08:05:46.180Z,10792.00
2019-06-08T08:06:46.292Z,9016.00
2019-06-08T08:07:48.318Z,9436.00
2019-06-08T08:08:46.584Z,10224.00
2019-06-08T08:09:46.827Z,9544.00
2019-06-08T08:10:48.268Z,9172.00
2019-06-08T08:11:48.482Z,13720.00
2019-06-08T08:12:49.218Z,11492.00
2019-06-08T08:13:50.139Z,12672.00
2019-06-08T08:14:48.732Z,14688.00
2019-06-08T08:15:49.073Z,10828.00
2019-06-08T08:16:48.854Z,12568.00
2019-06-08T08:17:49.067Z,12388.00
2019-06-08T08:18:49.028Z,11152.00
2019-06-08T08:19:49.000Z,9808.00
2019-06-08T08:20:51.059Z,9000.00
2019-06-08T08:21:51.882Z,11376.00
2019-06-08T08:22:53.979Z,12956.00
2019-06-08T08:23:51.759Z,13168.00
2019-06-08T08:24:53.767Z,10728.00
2019-06-08T08:25:51.452Z,11480.00
2019-06-08T08:26:51.479Z,10836.00
2019-06-08T08:27:50.736Z,10796.00
2019-06-08T08:28:53.131Z,9684.00
2019-06-08T08:29:51.616Z,11088.00
2019-06-08T08:30:52.279Z,12344.00
2019-06-08T08:31:51.821Z,11260.00
2019-06-08T08:32:52.577Z,11428.00
2019-06-08T08:33:52.546Z,14432.00
2019-06-08T08:34:53.772Z,10796.00
2019-06-08T08:35:52.272Z,8600.00
2019-06-08T08:36:53.667Z,12344.00
2019-06-08T08:37:55.492Z,10500.00
2019-06-08T08:38:54.433Z,9812.00
2019-06-08T08:39:53.598Z,8684.00
2019-06-08T08:40:55.054Z,8220.00
2019-06-08T08:41:56.830Z,8292.00
2019-06-08T08:42:55.715Z,9116.00
2019-06-08T08:43:54.351Z,9360.00
2019-06-08T08:44:54.202Z,9936.00
2019-06-08T08:45:53.996Z,10636.00
2019-06-08T08:46:54.744Z,11212.00
2019-06-08T08:48:10.341Z,11632.00
2019-06-08T08:49:06.906Z,13480.00
2019-06-08T08:49:56.767Z,13804.00
2019-06-08T08:50:54.607Z,15168.00
2019-06-08T08:51:54.728Z,16096.00
2019-06-08T08:52:56.218Z,13804.00
2019-06-08T08:53:59.976Z,10244.00
2019-06-08T08:54:59.318Z,10596.00
2019-06-08T08:55:59.626Z,11688.00
2019-06-08T08:57:00.760Z,12324.00
2019-06-08T08:57:59.411Z,15648.00
2019-06-08T08:58:59.177Z,33952.00
2019-06-08T09:00:00.490Z,12400.00
2019-06-08T09:01:01.533Z,13116.00
2019-06-08T09:02:01.061Z,10756.00
2019-06-08T09:03:17.141Z,9880.00
2019-06-08T09:04:03.026Z,9596.00
2019-06-08T09:05:02.055Z,8960.00
2019-06-08T09:06:01.042Z,10720.00
2019-06-08T09:07:05.689Z,13668.00
2019-06-08T09:08:02.070Z,14848.00
2019-06-08T09:09:01.733Z,14720.00
2019-06-08T09:10:01.501Z,15840.00
2019-06-08T09:11:01.993Z,14976.00
2019-06-08T09:12:00.970Z,13272.00
2019-06-08T09:13:02.946Z,12004.00
2019-06-08T09:14:05.152Z,16768.00
2019-06-08T09:15:02.660Z,14024.00
2019-06-08T09:16:03.463Z,33664.00
2019-06-08T09:17:02.161Z,17888.00
2019-06-08T09:18:03.344Z,21920.00
2019-06-08T09:19:02.885Z,20704.00
2019-06-08T09:20:03.634Z,30240.00
2019-06-08T09:21:02.852Z,34560.00
2019-06-08T09:22:03.660Z,15072.00
2019-06-08T09:23:11.609Z,11348.00
2019-06-08T09:24:04.077Z,29248.00
2019-06-08T09:25:04.286Z,26304.00
2019-06-08T09:26:09.032Z,23712.00
2019-06-08T09:27:04.250Z,15872.00
2019-06-08T09:28:04.481Z,9156.00
2019-06-08T09:29:06.682Z,5776.00
2019-06-08T09:30:04.792Z,5944.00
2019-06-08T09:31:04.116Z,5432.00
2019-06-08T09:32:03.535Z,6096.00
2019-06-08T09:33:04.182Z,7012.00
2019-06-08T09:34:09.185Z,8272.00
2019-06-08T09:35:04.918Z,7544.00
2019-06-08T09:36:05.020Z,8336.00
2019-06-08T09:37:05.072Z,11084.00
2019-06-08T09:38:05.057Z,9296.00
2019-06-08T09:39:05.383Z,11536.00
2019-06-08T09:40:05.440Z,11272.00
2019-06-08T09:41:05.327Z,15264.00
2019-06-08T09:42:05.049Z,69056.00
2019-06-08T09:43:10.380Z,15136.00
2019-06-08T09:44:08.714Z,65632.00
2019-06-08T09:45:08.577Z,13304.00
2019-06-08T09:46:06.184Z,11140.00
2019-06-08T09:47:11.969Z,67488.00
2019-06-08T09:48:09.249Z,69344.00
2019-06-08T09:49:11.017Z,41696.00
2019-06-08T09:50:09.324Z,63456.00
2019-06-08T09:51:06.369Z,67392.00
2019-06-08T09:52:08.511Z,29696.00
2019-06-08T09:53:23.025Z,54048.00
2019-06-08T09:54:11.829Z,21248.00
2019-06-08T09:55:08.936Z,70048.00
2019-06-08T09:56:09.599Z,69568.00
2019-06-08T09:57:09.118Z,42144.00
2019-06-08T09:58:11.244Z,12252.00
2019-06-08T09:59:10.677Z,62880.00
2019-06-08T10:00:17.225Z,13888.00
2019-06-08T10:01:11.559Z,16704.00
2019-06-08T10:02:12.542Z,73856.00
2019-06-08T10:03:09.699Z,19104.00
2019-06-08T10:04:09.192Z,18752.00
2019-06-08T10:05:08.575Z,15648.00
2019-06-08T10:06:11.570Z,59968.00
2019-06-08T10:07:09.117Z,12672.00
2019-06-08T10:08:09.529Z,14400.00
2019-06-08T10:09:09.364Z,14152.00
2019-06-08T10:10:09.823Z,15936.00
2019-06-08T10:11:09.931Z,21792.00
2019-06-08T10:12:09.995Z,13472.00
2019-06-08T10:13:10.309Z,17856.00
2019-06-08T10:14:12.034Z,9428.00
2019-06-08T10:15:10.414Z,8552.00
2019-06-08T10:16:10.534Z,7992.00
2019-06-08T10:17:10.797Z,8224.00
2019-06-08T10:18:10.024Z,17440.00
2019-06-08T10:19:10.527Z,10760.00
2019-06-08T10:20:11.258Z,13392.00
2019-06-08T10:21:10.443Z,11420.00
2019-06-08T10:22:10.506Z,11920.00
2019-06-08T10:23:27.105Z,11636.00
2019-06-08T10:24:12.899Z,12456.00
2019-06-08T10:25:11.349Z,11632.00
2019-06-08T10:26:12.309Z,25312.00
2019-06-08T10:27:11.989Z,15680.00
2019-06-08T10:28:15.892Z,23968.00
2019-06-08T10:29:13.841Z,13076.00
2019-06-08T10:30:11.963Z,22304.00
2019-06-08T10:31:12.170Z,17216.00
2019-06-08T10:32:12.726Z,61248.00
2019-06-08T10:33:12.581Z,33984.00
2019-06-08T10:34:12.755Z,16800.00
2019-06-08T10:35:12.966Z,35392.00
2019-06-08T10:36:13.179Z,24896.00
2019-06-08T10:37:13.798Z,11636.00
2019-06-08T10:38:13.565Z,9688.00
2019-06-08T10:39:13.746Z,9316.00
2019-06-08T10:40:13.940Z,10384.00
2019-06-08T10:41:18.983Z,12104.00
2019-06-08T10:42:18.010Z,11956.00
2019-06-08T10:43:14.547Z,11820.00
2019-06-08T10:44:14.751Z,13168.00
2019-06-08T10:45:15.238Z,14400.00
2019-06-08T10:46:19.889Z,65248.00
2019-06-08T10:47:16.262Z,16896.00
2019-06-08T10:48:17.773Z,22848.00
2019-06-08T10:49:18.381Z,13892.00
2019-06-08T10:50:16.168Z,11952.00
2019-06-08T10:51:18.175Z,11588.00
2019-06-08T10:52:20.068Z,11956.00
2019-06-08T10:53:16.743Z,13212.00
2019-06-08T10:54:17.532Z,26144.00
2019-06-08T10:55:18.149Z,15744.00
2019-06-08T10:56:18.911Z,23264.00
2019-06-08T10:57:18.298Z,10076.00
2019-06-08T10:58:19.367Z,8956.00
2019-06-08T10:59:18.650Z,9032.00
2019-06-08T11:00:23.507Z,11916.00
2019-06-08T11:01:19.653Z,13104.00
2019-06-08T11:02:19.016Z,9556.00
2019-06-08T11:03:19.017Z,10684.00
2019-06-08T11:04:18.695Z,13712.00
2019-06-08T11:05:19.443Z,8076.00
2019-06-08T11:06:18.981Z,9952.00
2019-06-08T11:07:19.887Z,7940.00
2019-06-08T11:08:19.101Z,8544.00
2019-06-08T11:09:19.388Z,9812.00
2019-06-08T11:10:19.407Z,12840.00
2019-06-08T11:11:20.543Z,15872.00
2019-06-08T11:12:20.823Z,14880.00
2019-06-08T11:13:19.993Z,17600.00
2019-06-08T11:14:22.659Z,13816.00
2019-06-08T11:15:21.441Z,15776.00
2019-06-08T11:16:20.620Z,54880.00
2019-06-08T11:17:20.843Z,17344.00
2019-06-08T11:18:21.060Z,17152.00
2019-06-08T11:19:22.152Z,17408.00
2019-06-08T11:20:21.353Z,17024.00
2019-06-08T11:21:21.577Z,26016.00
2019-06-08T11:22:21.686Z,21568.00
2019-06-08T11:23:21.936Z,20384.00
2019-06-08T11:24:25.144Z,15616.00
2019-06-08T11:25:23.188Z,21920.00
2019-06-08T11:26:24.501Z,23136.00
2019-06-08T11:27:23.491Z,19424.00
2019-06-08T11:28:22.685Z,28672.00
2019-06-08T11:29:23.015Z,22720.00
2019-06-08T11:30:26.689Z,23776.00
2019-06-08T11:31:27.899Z,23648.00
2019-06-08T11:32:23.436Z,22784.00
2019-06-08T11:33:23.638Z,23008.00
2019-06-08T11:34:23.872Z,10048.00
2019-06-08T11:35:23.937Z,10812.00
2019-06-08T11:36:24.150Z,10432.00
2019-06-08T11:37:24.316Z,9000.00
2019-06-08T11:38:24.481Z,12748.00
2019-06-08T11:39:25.845Z,10308.00
2019-06-08T11:40:27.700Z,11068.00
2019-06-08T11:41:27.693Z,14848.00
2019-06-08T11:42:28.335Z,18528.00
2019-06-08T11:43:28.584Z,10564.00
2019-06-08T11:44:27.640Z,13664.00
2019-06-08T11:45:25.792Z,23872.00
2019-06-08T11:46:28.191Z,20352.00
2019-06-08T11:47:27.818Z,20704.00
2019-06-08T11:48:28.514Z,22240.00
2019-06-08T11:49:27.928Z,27456.00
2019-06-08T11:50:27.745Z,19360.00
2019-06-08T11:51:29.611Z,20352.00
2019-06-08T11:52:28.540Z,22112.00
2019-06-08T11:53:28.820Z,20704.00
2019-06-08T11:54:36.547Z,71456.00
2019-06-08T11:55:29.492Z,72768.00
2019-06-08T11:56:27.636Z,73792.00
2019-06-08T11:57:28.322Z,13972.00
2019-06-08T11:58:30.792Z,13732.00
2019-06-08T11:59:28.561Z,12068.00
2019-06-08T12:00:31.031Z,14240.00
2019-06-08T12:01:29.459Z,19104.00
2019-06-08T12:02:28.640Z,12588.00
2019-06-08T12:03:30.464Z,14048.00
2019-06-08T12:04:30.086Z,41568.00
2019-06-08T12:05:29.252Z,14208.00
2019-06-08T12:06:29.418Z,19008.00
2019-06-08T12:07:30.379Z,7968.00
2019-06-08T12:08:30.718Z,6488.00
2019-06-08T12:09:29.864Z,7264.00
2019-06-08T12:10:30.176Z,9900.00
2019-06-08T12:11:30.561Z,15968.00
2019-06-08T12:12:30.548Z,16064.00
2019-06-08T12:13:30.705Z,13856.00
2019-06-08T12:14:33.608Z,14048.00
2019-06-08T12:15:31.137Z,18624.00
2019-06-08T12:16:31.353Z,15168.00
2019-06-08T12:17:31.499Z,18432.00
2019-06-08T12:18:31.662Z,19552.00
2019-06-08T12:19:31.994Z,12404.00
2019-06-08T12:20:32.066Z,13236.00
2019-06-08T12:21:32.223Z,11636.00
2019-06-08T12:22:32.345Z,11360.00