createdAt,value
2018-01-17T00:00:40.625Z,986.66
2018-01-17T00:01:40.598Z,986.65
2018-01-17T00:02:40.570Z,986.60
2018-01-17T00:03:40.541Z,986.61
2018-01-17T00:04:40.513Z,986.63
2018-01-17T00:05:40.485Z,986.63
2018-01-17T00:06:40.458Z,986.63
2018-01-17T00:07:40.430Z,986.61
2018-01-17T00:08:40.401Z,986.56
2018-01-17T00:09:40.377Z,986.54
2018-01-17T00:10:40.346Z,986.55
2018-01-17T00:11:40.317Z,986.54
2018-01-17T00:12:40.289Z,986.49
2018-01-17T00:13:40.261Z,986.52
2018-01-17T00:14:40.233Z,986.54
2018-01-17T00:15:40.205Z,986.58
2018-01-17T00:16:40.177Z,986.54
2018-01-17T00:17:40.152Z,986.59
2018-01-17T00:18:40.123Z,986.55
2018-01-17T00:19:40.093Z,986.56
2018-01-17T00:20:40.066Z,986.61
2018-01-17T00:21:40.038Z,986.58
2018-01-17T00:22:40.011Z,986.55
2018-01-17T00:23:39.982Z,986.55
2018-01-17T00:24:39.953Z,986.56
2018-01-17T00:25:39.926Z,986.53
2018-01-17T00:26:39.898Z,986.57
2018-01-17T00:27:39.870Z,986.58
2018-01-17T00:28:39.843Z,986.48
2018-01-17T00:29:39.815Z,986.53
2018-01-17T00:30:39.787Z,986.49
2018-01-17T00:31:40.008Z,986.56
2018-01-17T00:32:39.729Z,986.52
2018-01-17T00:33:39.706Z,986.50
2018-01-17T00:34:39.675Z,986.52
2018-01-17T00:35:39.646Z,986.48
2018-01-17T00:36:39.617Z,986.51
2018-01-17T00:37:39.591Z,986.47
2018-01-17T00:38:39.562Z,986.40
2018-01-17T00:39:39.534Z,986.45
2018-01-17T00:40:39.507Z,986.41
2018-01-17T00:41:39.478Z,986.42
2018-01-17T00:42:39.452Z,986.43
2018-01-17T00:43:39.424Z,986.36
2018-01-17T00:44:39.395Z,986.35
2018-01-17T00:45:39.367Z,986.37
2018-01-17T00:46:39.340Z,986.34
2018-01-17T00:47:39.313Z,986.37
2018-01-17T00:48:39.285Z,986.38
2018-01-17T00:49:39.257Z,986.41
2018-01-17T00:50:39.229Z,986.37
2018-01-17T00:51:39.201Z,986.40
2018-01-17T00:52:39.173Z,986.38
2018-01-17T00:53:39.146Z,986.42
2018-01-17T00:54:39.117Z,986.42
2018-01-17T00:55:39.090Z,986.41
2018-01-17T00:56:39.312Z,986.42
2018-01-17T00:57:39.034Z,986.46
2018-01-17T00:58:39.006Z,986.44
2018-01-17T00:59:38.978Z,986.51
2018-01-17T01:00:38.950Z,986.46
2018-01-17T01:01:39.073Z,986.45
2018-01-17T01:02:38.895Z,986.49
2018-01-17T01:03:38.866Z,986.46
2018-01-17T01:04:38.838Z,986.50
2018-01-17T01:05:38.810Z,986.47
2018-01-17T01:06:38.783Z,986.46
2018-01-17T01:07:38.755Z,986.41
2018-01-17T01:08:38.726Z,986.47
2018-01-17T01:09:38.699Z,986.47
2018-01-17T01:10:38.671Z,986.48
2018-01-17T01:11:38.642Z,986.44
2018-01-17T01:12:38.615Z,986.46
2018-01-17T01:13:38.586Z,986.49
2018-01-17T01:14:38.560Z,986.57
2018-01-17T01:15:38.531Z,986.50
2018-01-17T01:16:38.603Z,986.49
2018-01-17T01:17:38.475Z,986.48
2018-01-17T01:18:38.449Z,986.51
2018-01-17T01:19:38.419Z,986.49
2018-01-17T01:20:38.393Z,986.51
2018-01-17T01:21:38.514Z,986.50
2018-01-17T01:22:38.337Z,986.48
2018-01-17T01:23:38.309Z,986.50
2018-01-17T01:24:38.280Z,986.47
2018-01-17T01:25:38.253Z,986.45
2018-01-17T01:26:38.224Z,986.47
2018-01-17T01:27:38.198Z,986.47
2018-01-17T01:28:38.173Z,986.42
2018-01-17T01:29:38.142Z,986.44
2018-01-17T01:30:38.114Z,986.46
2018-01-17T01:31:38.240Z,986.43
2018-01-17T01:32:38.058Z,986.43
2018-01-17T01:33:38.032Z,986.41
2018-01-17T01:34:38.004Z,986.40
2018-01-17T01:35:37.976Z,986.38
2018-01-17T01:36:37.947Z,986.35
2018-01-17T01:37:37.920Z,986.37
2018-01-17T01:38:37.892Z,986.37
2018-01-17T01:39:37.863Z,986.37
2018-01-17T01:40:37.837Z,986.38
2018-01-17T01:41:37.808Z,986.36
2018-01-17T01:42:37.781Z,986.35
2018-01-17T01:43:37.753Z,986.35
2018-01-17T01:44:37.726Z,986.32
2018-01-17T01:45:37.697Z,986.37
2018-01-17T01:46:37.669Z,986.34
2018-01-17T01:47:37.642Z,986.33
2018-01-17T01:48:37.615Z,986.34
2018-01-17T01:49:37.586Z,986.33
2018-01-17T01:50:37.559Z,986.37
2018-01-17T01:51:37.536Z,986.33
2018-01-17T01:52:37.508Z,986.34
2018-01-17T01:53:37.474Z,986.31
2018-01-17T01:54:37.446Z,986.33
2018-01-17T01:55:37.417Z,986.35
2018-01-17T01:56:37.392Z,986.36
2018-01-17T01:57:37.362Z,986.38
2018-01-17T01:58:37.334Z,986.36
2018-01-17T01:59:37.305Z,986.39
2018-01-17T02:00:37.278Z,986.39
2018-01-17T02:01:37.254Z,986.35
2018-01-17T02:02:37.222Z,986.39
2018-01-17T02:03:37.195Z,986.38
2018-01-17T02:04:37.416Z,986.39
2018-01-17T02:05:37.139Z,986.37
2018-01-17T02:06:37.111Z,986.33
2018-01-17T02:07:37.083Z,986.33
2018-01-17T02:08:37.055Z,986.32
2018-01-17T02:09:37.028Z,986.33
2018-01-17T02:10:37.001Z,986.34
2018-01-17T02:11:36.972Z,986.26
2018-01-17T02:12:36.943Z,986.27
2018-01-17T02:13:36.918Z,986.28
2018-01-17T02:14:36.889Z,986.26
2018-01-17T02:15:36.860Z,986.22
2018-01-17T02:16:36.832Z,986.20
2018-01-17T02:17:36.806Z,986.21
2018-01-17T02:18:36.777Z,986.22
2018-01-17T02:19:36.900Z,986.21
2018-01-17T02:20:36.722Z,986.22
2018-01-17T02:21:36.694Z,986.23
2018-01-17T02:22:36.667Z,986.23
2018-01-17T02:23:36.638Z,986.21
2018-01-17T02:24:36.609Z,986.18
2018-01-17T02:25:36.583Z,986.21
2018-01-17T02:26:36.555Z,986.17
2018-01-17T02:27:36.526Z,986.18
2018-01-17T02:28:36.499Z,986.16
2018-01-17T02:29:36.470Z,986.15
2018-01-17T02:30:36.443Z,986.11
2018-01-17T02:31:36.414Z,986.16
2018-01-17T02:32:36.389Z,986.15
2018-01-17T02:33:36.360Z,986.14
2018-01-17T02:34:36.331Z,986.10
2018-01-17T02:35:36.303Z,986.14
2018-01-17T02:36:36.276Z,986.10
2018-01-17T02:37:36.248Z,986.10
2018-01-17T02:38:36.220Z,986.08
2018-01-17T02:39:36.192Z,986.09
2018-01-17T02:40:36.165Z,986.09
2018-01-17T02:41:36.137Z,986.08
2018-01-17T02:42:36.109Z,986.11
2018-01-17T02:43:36.081Z,986.12
2018-01-17T02:44:36.053Z,986.14
2018-01-17T02:45:36.025Z,986.18
2018-01-17T02:46:35.997Z,986.19
2018-01-17T02:47:35.969Z,986.17
2018-01-17T02:48:35.940Z,986.15
2018-01-17T02:49:35.914Z,986.16
2018-01-17T02:50:35.887Z,986.16
2018-01-17T02:51:35.857Z,986.21
2018-01-17T02:52:35.831Z,986.18
2018-01-17T02:53:35.802Z,986.23
2018-01-17T02:54:35.774Z,986.17
2018-01-17T02:55:35.746Z,986.18
2018-01-17T02:56:35.717Z,986.12
2018-01-17T02:57:35.690Z,986.09
2018-01-17T02:58:35.663Z,986.14
2018-01-17T02:59:35.633Z,986.08
2018-01-17T03:00:35.608Z,986.11
2018-01-17T03:01:35.578Z,986.15
2018-01-17T03:02:35.551Z,986.11
2018-01-17T03:03:35.523Z,986.13
2018-01-17T03:04:35.495Z,986.11
2018-01-17T03:05:35.467Z,986.10
2018-01-17T03:06:35.439Z,986.07
2018-01-17T03:07:35.662Z,986.06
2018-01-17T03:08:35.384Z,986.07
2018-01-17T03:09:35.355Z,986.03
2018-01-17T03:10:35.328Z,986.02
2018-01-17T03:11:35.299Z,986.08
2018-01-17T03:12:35.271Z,986.09
2018-01-17T03:13:35.245Z,986.10
2018-01-17T03:14:35.217Z,986.05
2018-01-17T03:15:35.188Z,986.05
2018-01-17T03:16:35.159Z,986.00
2018-01-17T03:17:35.133Z,986.05
2018-01-17T03:18:35.106Z,986.02
2018-01-17T03:19:35.077Z,986.03
2018-01-17T03:20:35.050Z,986.00
2018-01-17T03:21:35.021Z,986.03
2018-01-17T03:22:34.992Z,985.99
2018-01-17T03:23:34.965Z,986.01
2018-01-17T03:24:34.938Z,985.99
2018-01-17T03:25:34.910Z,986.01
2018-01-17T03:26:34.880Z,985.97
2018-01-17T03:27:34.853Z,985.94
2018-01-17T03:28:35.075Z,985.98
2018-01-17T03:29:34.797Z,986.01
2018-01-17T03:30:34.770Z,985.97
2018-01-17T03:31:34.741Z,985.94
2018-01-17T03:32:34.713Z,985.99
2018-01-17T03:33:34.685Z,985.96
2018-01-17T03:34:34.664Z,985.89
2018-01-17T03:35:34.636Z,985.87
2018-01-17T03:36:34.610Z,985.86
2018-01-17T03:37:34.582Z,985.85
2018-01-17T03:38:34.548Z,985.91
2018-01-17T03:39:34.518Z,985.91
2018-01-17T03:40:34.491Z,985.89
2018-01-17T03:41:34.463Z,985.92
2018-01-17T03:42:34.436Z,985.89
2018-01-17T03:43:34.406Z,985.90
2018-01-17T03:44:34.530Z,985.91
2018-01-17T03:45:34.352Z,985.92
2018-01-17T03:46:34.323Z,985.88
2018-01-17T03:47:34.296Z,985.88
2018-01-17T03:48:34.269Z,985.92
2018-01-17T03:49:34.240Z,985.87
2018-01-17T03:50:34.213Z,985.86
2018-01-17T03:51:34.185Z,985.89
2018-01-17T03:52:34.156Z,985.88
2018-01-17T03:53:34.129Z,985.90
2018-01-17T03:54:34.401Z,985.87
2018-01-17T03:55:34.073Z,985.94
2018-01-17T03:56:34.045Z,985.90
2018-01-17T03:57:34.018Z,985.86
2018-01-17T03:58:33.990Z,985.81
2018-01-17T03:59:34.112Z,985.83
2018-01-17T04:00:33.933Z,985.79
2018-01-17T04:01:33.906Z,985.79
2018-01-17T04:02:33.879Z,985.80
2018-01-17T04:03:33.851Z,985.78
2018-01-17T04:04:33.823Z,985.80
2018-01-17T04:05:33.795Z,985.78
2018-01-17T04:06:33.767Z,985.82
2018-01-17T04:07:33.745Z,985.82
2018-01-17T04:08:33.710Z,985.81
2018-01-17T04:09:33.683Z,985.81
2018-01-17T04:10:33.656Z,985.81
2018-01-17T04:11:33.628Z,985.81
2018-01-17T04:12:33.599Z,985.82
2018-01-17T04:13:33.571Z,985.77
2018-01-17T04:14:33.544Z,985.78
2018-01-17T04:15:33.516Z,985.79
2018-01-17T04:16:33.489Z,985.79
2018-01-17T04:17:33.460Z,985.82
2018-01-17T04:18:33.432Z,985.79
2018-01-17T04:19:33.653Z,985.82
2018-01-17T04:20:33.376Z,985.78
2018-01-17T04:21:33.349Z,985.83
2018-01-17T04:22:33.321Z,985.81
2018-01-17T04:23:33.292Z,985.78
2018-01-17T04:24:33.414Z,985.77
2018-01-17T04:25:33.238Z,985.80
2018-01-17T04:26:33.210Z,985.84
2018-01-17T04:27:33.180Z,985.81
2018-01-17T04:28:33.153Z,985.78
2018-01-17T04:29:33.125Z,985.79
2018-01-17T04:30:33.098Z,985.76
2018-01-17T04:31:33.069Z,985.81
2018-01-17T04:32:33.041Z,985.77
2018-01-17T04:33:33.014Z,985.75
2018-01-17T04:34:32.986Z,985.81
2018-01-17T04:35:32.957Z,985.86
2018-01-17T04:36:32.931Z,985.84
2018-01-17T04:37:32.925Z,985.83
2018-01-17T04:38:32.875Z,985.82
2018-01-17T04:39:32.847Z,985.79
2018-01-17T04:40:32.820Z,985.84
2018-01-17T04:41:32.791Z,985.79
2018-01-17T04:42:33.064Z,985.83
2018-01-17T04:43:32.736Z,985.82
2018-01-17T04:44:32.707Z,985.83
2018-01-17T04:45:32.680Z,985.83
2018-01-17T04:46:32.653Z,985.80
2018-01-17T04:47:32.625Z,985.83
2018-01-17T04:48:32.596Z,985.83
2018-01-17T04:49:32.568Z,985.81
2018-01-17T04:50:32.542Z,985.80
2018-01-17T04:51:32.512Z,985.88
2018-01-17T04:52:32.485Z,985.87
2018-01-17T04:53:32.457Z,985.91
2018-01-17T04:54:32.431Z,985.89
2018-01-17T04:55:32.401Z,985.86
2018-01-17T04:56:32.374Z,985.89
2018-01-17T04:57:32.347Z,985.90
2018-01-17T04:58:32.320Z,985.91
2018-01-17T04:59:32.289Z,985.92
2018-01-17T05:00:32.262Z,985.91
2018-01-17T05:01:32.236Z,985.91
2018-01-17T05:02:32.356Z,985.90
2018-01-17T05:03:32.178Z,985.90
2018-01-17T05:04:32.150Z,985.93
2018-01-17T05:05:32.125Z,985.97
2018-01-17T05:06:32.095Z,985.91
2018-01-17T05:07:32.316Z,985.95
2018-01-17T05:08:32.040Z,985.97
2018-01-17T05:09:32.011Z,985.97
2018-01-17T05:10:31.983Z,985.99
2018-01-17T05:11:31.955Z,986.00
2018-01-17T05:12:31.928Z,985.99
2018-01-17T05:13:31.901Z,986.00
2018-01-17T05:14:31.873Z,986.00
2018-01-17T05:15:31.843Z,986.06
2018-01-17T05:16:31.816Z,986.01
2018-01-17T05:17:31.788Z,986.02
2018-01-17T05:18:31.764Z,986.07
2018-01-17T05:19:31.733Z,986.04
2018-01-17T05:20:31.705Z,986.05
2018-01-17T05:21:31.678Z,986.09
2018-01-17T05:22:31.649Z,986.09
2018-01-17T05:23:31.621Z,986.05
2018-01-17T05:24:31.593Z,986.04
2018-01-17T05:25:31.565Z,986.05
2018-01-17T05:26:31.539Z,986.10
2018-01-17T05:27:31.760Z,986.08
2018-01-17T05:28:31.481Z,986.11
2018-01-17T05:29:31.455Z,986.09
2018-01-17T05:30:31.426Z,986.06
2018-01-17T05:31:31.398Z,986.06
2018-01-17T05:32:31.370Z,986.05
2018-01-17T05:33:31.343Z,986.07
2018-01-17T05:34:31.316Z,986.07
2018-01-17T05:35:31.538Z,986.08
2018-01-17T05:36:31.259Z,986.04
2018-01-17T05:37:31.231Z,986.03
2018-01-17T05:38:31.204Z,986.04
2018-01-17T05:39:31.175Z,986.07
2018-01-17T05:40:31.298Z,986.06
2018-01-17T05:41:31.121Z,986.05
2018-01-17T05:42:31.094Z,986.01
2018-01-17T05:43:31.064Z,985.99
2018-01-17T05:44:31.036Z,986.01
2018-01-17T05:45:31.009Z,986.03
2018-01-17T05:46:30.980Z,986.02
2018-01-17T05:47:30.956Z,986.01
2018-01-17T05:48:30.925Z,986.01
2018-01-17T05:49:30.898Z,986.01
2018-01-17T05:50:30.969Z,986.03
2018-01-17T05:51:30.842Z,986.06
2018-01-17T05:52:30.814Z,986.03
2018-01-17T05:53:30.791Z,986.02
2018-01-17T05:54:30.758Z,986.02
2018-01-17T05:55:30.731Z,986.05
2018-01-17T05:56:30.703Z,986.04
2018-01-17T05:57:30.676Z,986.07
2018-01-17T05:58:30.647Z,986.10
2018-01-17T05:59:30.619Z,986.11
2018-01-17T06:00:30.591Z,986.08
2018-01-17T06:01:30.563Z,986.09
2018-01-17T06:02:30.536Z,986.09
2018-01-17T06:03:30.510Z,986.17
2018-01-17T06:04:30.481Z,986.14
2018-01-17T06:05:30.452Z,986.13
2018-01-17T06:06:30.576Z,986.13
2018-01-17T06:07:30.397Z,986.07
2018-01-17T06:08:30.369Z,986.15
2018-01-17T06:09:30.341Z,986.17
2018-01-17T06:10:30.315Z,986.18
2018-01-17T06:11:30.286Z,986.21
2018-01-17T06:12:30.257Z,986.20
2018-01-17T06:13:30.233Z,986.28
2018-01-17T06:14:30.202Z,986.28
2018-01-17T06:15:30.174Z,986.27
2018-01-17T06:16:30.147Z,986.30
2018-01-17T06:17:30.120Z,986.27
2018-01-17T06:18:30.091Z,986.32
2018-01-17T06:19:30.063Z,986.36
2018-01-17T06:20:30.037Z,986.40
2018-01-17T06:21:30.010Z,986.39
2018-01-17T06:22:29.982Z,986.38
2018-01-17T06:23:29.953Z,986.44
2018-01-17T06:24:29.926Z,986.48
2018-01-17T06:25:29.898Z,986.49
2018-01-17T06:26:29.870Z,986.52
2018-01-17T06:27:29.842Z,986.51
2018-01-17T06:28:29.814Z,986.50
2018-01-17T06:29:29.785Z,986.49
2018-01-17T06:30:29.760Z,986.57
2018-01-17T06:31:29.737Z,986.56
2018-01-17T06:32:29.702Z,986.55
2018-01-17T06:33:29.677Z,986.60
2018-01-17T06:34:29.648Z,986.59
2018-01-17T06:35:29.619Z,986.56
2018-01-17T06:36:29.592Z,986.57
2018-01-17T06:37:29.566Z,986.58
2018-01-17T06:38:29.537Z,986.54
2018-01-17T06:39:29.508Z,986.57
2018-01-17T06:40:29.481Z,986.60
2018-01-17T06:41:29.703Z,986.63
2018-01-17T06:42:29.425Z,986.66
2018-01-17T06:43:29.396Z,986.66
2018-01-17T06:44:29.370Z,986.68
2018-01-17T06:45:29.343Z,986.69
2018-01-17T06:46:29.715Z,986.69
2018-01-17T06:47:29.287Z,986.69
2018-01-17T06:48:29.259Z,986.74
2018-01-17T06:49:29.234Z,986.76
2018-01-17T06:50:29.204Z,986.78
2018-01-17T06:51:29.175Z,986.84
2018-01-17T06:52:29.148Z,986.79
2018-01-17T06:53:29.120Z,986.78
2018-01-17T06:54:29.093Z,986.85
2018-01-17T06:55:29.064Z,986.84
2018-01-17T06:56:29.037Z,986.84
2018-01-17T06:57:29.008Z,986.88
2018-01-17T06:58:28.982Z,986.89
2018-01-17T06:59:28.952Z,986.84
2018-01-17T07:00:28.925Z,986.91
2018-01-17T07:01:28.897Z,986.93
2018-01-17T07:02:28.870Z,986.96
2018-01-17T07:03:28.843Z,986.91
2018-01-17T07:04:28.816Z,986.99
2018-01-17T07:05:28.788Z,986.98
2018-01-17T07:06:28.760Z,987.00
2018-01-17T07:07:28.731Z,986.96
2018-01-17T07:08:28.704Z,986.93
2018-01-17T07:09:28.676Z,986.97
2018-01-17T07:10:28.648Z,986.96
2018-01-17T07:11:28.621Z,986.95
2018-01-17T07:12:28.593Z,987.03
2018-01-17T07:13:28.715Z,987.03
2018-01-17T07:14:28.538Z,987.08
2018-01-17T07:15:28.509Z,987.11
2018-01-17T07:16:28.482Z,987.16
2018-01-17T07:17:28.455Z,987.17
2018-01-17T07:18:28.427Z,987.18
2018-01-17T07:19:28.399Z,987.25
2018-01-17T07:20:28.370Z,987.24
2018-01-17T07:21:28.346Z,987.20
2018-01-17T07:22:28.315Z,987.27
2018-01-17T07:23:28.302Z,987.25
2018-01-17T07:24:28.260Z,987.30
2018-01-17T07:25:28.232Z,987.28
2018-01-17T07:26:28.205Z,987.36
2018-01-17T07:27:28.176Z,987.33
2018-01-17T07:28:28.149Z,987.35
2018-01-17T07:29:28.121Z,987.36
2018-01-17T07:30:28.095Z,987.39
2018-01-17T07:31:28.066Z,987.43
2018-01-17T07:32:28.039Z,987.40
2018-01-17T07:33:28.011Z,987.46
2018-01-17T07:34:27.984Z,987.46
2018-01-17T07:35:27.958Z,987.50
2018-01-17T07:36:27.927Z,987.50
2018-01-17T07:37:27.900Z,987.53
2018-01-17T07:38:27.875Z,987.50
2018-01-17T07:39:27.844Z,987.56
2018-01-17T07:40:27.818Z,987.59
2018-01-17T07:41:27.790Z,987.61
2018-01-17T07:42:27.763Z,987.63
2018-01-17T07:43:27.752Z,987.63
2018-01-17T07:44:27.707Z,987.63
2018-01-17T07:45:27.679Z,987.63
2018-01-17T07:46:27.652Z,987.67
2018-01-17T07:47:27.623Z,987.69
2018-01-17T07:48:27.600Z,987.68
2018-01-17T07:49:27.570Z,987.75
2018-01-17T07:50:27.542Z,987.78
2018-01-17T07:51:27.514Z,987.78
2018-01-17T07:52:27.486Z,987.80
2018-01-17T07:53:27.457Z,987.81
2018-01-17T07:54:27.431Z,987.88
2018-01-17T07:55:27.405Z,987.85
2018-01-17T07:56:27.374Z,987.87
2018-01-17T07:57:27.348Z,987.89
2018-01-17T07:58:27.320Z,987.96
2018-01-17T07:59:27.292Z,987.96
2018-01-17T08:00:27.264Z,988.00
2018-01-17T08:01:27.387Z,987.99
2018-01-17T08:02:27.208Z,988.04
2018-01-17T08:03:27.181Z,988.06
2018-01-17T08:04:27.153Z,988.03
2018-01-17T08:05:27.126Z,988.03
2018-01-17T08:06:27.098Z,988.10
2018-01-17T08:07:27.069Z,988.15
2018-01-17T08:08:27.042Z,988.13
2018-01-17T08:09:27.014Z,988.10
2018-01-17T08:10:26.986Z,988.14
2018-01-17T08:11:26.957Z,988.10
2018-01-17T08:12:26.929Z,988.11
2018-01-17T08:13:26.901Z,988.19
2018-01-17T08:14:26.874Z,988.15
2018-01-17T08:15:26.845Z,988.19
2018-01-17T08:16:27.117Z,988.22
2018-01-17T08:17:26.791Z,988.26
2018-01-17T08:18:26.763Z,988.28
2018-01-17T08:19:26.733Z,988.29
2018-01-17T08:20:26.705Z,988.29
2018-01-17T08:21:26.677Z,988.37
2018-01-17T08:22:26.649Z,988.39
2018-01-17T08:23:26.620Z,988.38
2018-01-17T08:24:26.592Z,988.35
2018-01-17T08:25:26.564Z,988.38
2018-01-17T08:26:26.841Z,988.36
2018-01-17T08:27:26.508Z,988.39
2018-01-17T08:28:26.480Z,988.41
2018-01-17T08:29:26.452Z,988.43
2018-01-17T08:30:26.424Z,988.44
2018-01-17T08:31:26.396Z,988.46
2018-01-17T08:32:26.368Z,988.54
2018-01-17T08:33:26.339Z,988.53
2018-01-17T08:34:26.311Z,988.53
2018-01-17T08:35:26.282Z,988.55
2018-01-17T08:36:26.505Z,988.61
2018-01-17T08:37:26.227Z,988.62
2018-01-17T08:38:26.200Z,988.64
2018-01-17T08:39:26.170Z,988.67
2018-01-17T08:40:26.142Z,988.68
2018-01-17T08:41:26.315Z,988.72
2018-01-17T08:42:26.087Z,988.73
2018-01-17T08:43:26.058Z,988.75
2018-01-17T08:44:26.030Z,988.76
2018-01-17T08:45:26.002Z,988.77
2018-01-17T08:46:25.973Z,988.78
2018-01-17T08:47:25.945Z,988.82
2018-01-17T08:48:25.917Z,988.83
2018-01-17T08:49:25.889Z,988.88
2018-01-17T08:50:25.861Z,988.90
2018-01-17T08:51:25.833Z,988.94
2018-01-17T08:52:25.805Z,988.95
2018-01-17T08:53:25.777Z,988.94
2018-01-17T08:54:25.748Z,988.95
2018-01-17T08:55:25.721Z,988.97
2018-01-17T08:56:25.692Z,988.99
2018-01-17T08:57:25.665Z,989.02
2018-01-17T08:58:25.637Z,989.01
2018-01-17T08:59:25.608Z,989.04
2018-01-17T09:00:25.580Z,989.07
2018-01-17T09:01:25.654Z,989.09
2018-01-17T09:02:25.526Z,989.15
2018-01-17T09:03:25.497Z,989.16
2018-01-17T09:04:25.469Z,989.16
2018-01-17T09:05:25.442Z,989.25
2018-01-17T09:06:25.413Z,989.22
2018-01-17T09:07:25.384Z,989.19
2018-01-17T09:08:25.357Z,989.23
2018-01-17T09:09:25.330Z,989.29
2018-01-17T09:10:25.302Z,989.24
2018-01-17T09:11:25.272Z,989.35
2018-01-17T09:12:25.494Z,989.32
2018-01-17T09:13:25.217Z,989.33
2018-01-17T09:14:25.192Z,989.42
2018-01-17T09:15:25.161Z,989.39
2018-01-17T09:16:25.133Z,989.34
2018-01-17T09:17:25.104Z,989.43
2018-01-17T09:18:25.076Z,989.43
2018-01-17T09:19:25.048Z,989.45
2018-01-17T09:20:25.023Z,989.44
2018-01-17T09:21:24.992Z,989.49
2018-01-17T09:22:24.964Z,989.47
2018-01-17T09:23:24.937Z,989.50
2018-01-17T09:24:24.909Z,989.50
2018-01-17T09:25:24.879Z,989.53
2018-01-17T09:26:24.852Z,989.54
2018-01-17T09:27:25.072Z,989.52
2018-01-17T09:28:24.794Z,989.56
2018-01-17T09:29:24.769Z,989.62
2018-01-17T09:30:24.739Z,989.60
2018-01-17T09:31:24.712Z,989.58
2018-01-17T09:32:24.834Z,989.60
2018-01-17T09:33:24.655Z,989.58
2018-01-17T09:34:24.627Z,989.61
2018-01-17T09:35:24.599Z,989.70
2018-01-17T09:36:24.571Z,989.73
2018-01-17T09:37:24.544Z,989.74
2018-01-17T09:38:24.516Z,989.72
2018-01-17T09:39:24.487Z,989.73
2018-01-17T09:40:24.461Z,989.75
2018-01-17T09:41:24.434Z,989.76
2018-01-17T09:42:24.706Z,989.74
2018-01-17T09:43:24.381Z,989.69
2018-01-17T09:44:24.350Z,989.70
2018-01-17T09:45:24.322Z,989.75
2018-01-17T09:46:24.295Z,989.76
2018-01-17T09:47:24.266Z,989.78
2018-01-17T09:48:24.240Z,989.84
2018-01-17T09:49:24.214Z,989.84
2018-01-17T09:50:24.185Z,989.83
2018-01-17T09:51:24.156Z,989.85
2018-01-17T09:52:24.130Z,989.82
2018-01-17T09:53:24.103Z,989.84
2018-01-17T09:54:24.076Z,989.85
2018-01-17T09:55:24.096Z,989.85
2018-01-17T09:56:24.020Z,989.90
2018-01-17T09:57:23.993Z,989.93
2018-01-17T09:58:24.267Z,989.89
2018-01-17T09:59:23.939Z,989.90
2018-01-17T10:00:23.912Z,989.91
2018-01-17T10:01:23.884Z,989.93
2018-01-17T10:02:23.858Z,989.95
2018-01-17T10:03:23.980Z,989.95
2018-01-17T10:04:23.803Z,989.99
2018-01-17T10:05:23.776Z,989.99
2018-01-17T10:06:23.749Z,990.07
2018-01-17T10:07:23.721Z,990.08
2018-01-17T10:08:23.694Z,990.12
2018-01-17T10:09:23.666Z,990.16
2018-01-17T10:10:23.640Z,990.21
2018-01-17T10:11:23.613Z,990.16
2018-01-17T10:12:23.585Z,990.18
2018-01-17T10:13:23.560Z,990.19
2018-01-17T10:14:23.532Z,990.21
2018-01-17T10:15:23.505Z,990.21
2018-01-17T10:16:23.478Z,990.19
2018-01-17T10:17:23.452Z,990.20
2018-01-17T10:18:23.425Z,990.19
2018-01-17T10:19:23.398Z,990.31
2018-01-17T10:20:23.372Z,990.29
2018-01-17T10:21:23.344Z,990.28
2018-01-17T10:22:23.318Z,990.30
2018-01-17T10:23:23.542Z,990.33
2018-01-17T10:24:23.264Z,990.35
2018-01-17T10:25:23.238Z,990.35
2018-01-17T10:26:23.212Z,990.34
2018-01-17T10:27:23.185Z,990.38
2018-01-17T10:28:23.158Z,990.40
2018-01-17T10:29:23.131Z,990.38
2018-01-17T10:30:23.355Z,990.45
2018-01-17T10:31:23.078Z,990.42
2018-01-17T10:32:23.052Z,990.48
2018-01-17T10:33:23.025Z,990.48
2018-01-17T10:34:23.000Z,990.48
2018-01-17T10:35:22.971Z,990.45
2018-01-17T10:36:22.944Z,990.50
2018-01-17T10:37:22.922Z,990.51
2018-01-17T10:38:22.892Z,990.54
2018-01-17T10:39:22.866Z,990.50
2018-01-17T10:40:22.838Z,990.55
2018-01-17T10:41:22.812Z,990.52
2018-01-17T10:42:22.788Z,990.58
2018-01-17T10:43:22.759Z,990.57
2018-01-17T10:44:22.733Z,990.58
2018-01-17T10:45:22.956Z,990.61
2018-01-17T10:46:22.681Z,990.56
2018-01-17T10:47:22.653Z,990.58
2018-01-17T10:48:22.628Z,990.60
2018-01-17T10:49:22.598Z,990.63
2018-01-17T10:50:22.823Z,990.68
2018-01-17T10:51:22.545Z,990.62
2018-01-17T10:52:22.518Z,990.68
2018-01-17T10:53:22.491Z,990.75
2018-01-17T10:54:22.466Z,990.79
2018-01-17T10:55:22.437Z,990.76
2018-01-17T10:56:22.410Z,990.83
2018-01-17T10:57:22.385Z,990.79
2018-01-17T10:58:22.357Z,990.80
2018-01-17T10:59:22.330Z,990.80
2018-01-17T11:00:22.552Z,990.79
2018-01-17T11:01:22.276Z,990.74
2018-01-17T11:02:22.250Z,990.74
2018-01-17T11:03:22.221Z,990.77
2018-01-17T11:04:22.197Z,990.76
2018-01-17T11:05:22.269Z,990.72
2018-01-17T11:06:22.141Z,990.78
2018-01-17T11:07:22.113Z,990.86
2018-01-17T11:08:22.086Z,990.83
2018-01-17T11:09:22.060Z,990.88
2018-01-17T11:10:22.032Z,990.92
2018-01-17T11:11:22.005Z,990.89
2018-01-17T11:12:21.977Z,990.88
2018-01-17T11:13:21.951Z,990.92
2018-01-17T11:14:21.924Z,990.91
2018-01-17T11:15:22.046Z,990.96
2018-01-17T11:16:21.871Z,991.01
2018-01-17T11:17:21.843Z,991.03
2018-01-17T11:18:21.816Z,990.97
2018-01-17T11:19:21.790Z,991.03
2018-01-17T11:20:21.864Z,991.00
2018-01-17T11:21:21.737Z,991.02
2018-01-17T11:22:21.711Z,991.02
2018-01-17T11:23:21.685Z,991.01
2018-01-17T11:24:21.657Z,991.01
2018-01-17T11:25:21.981Z,991.06
2018-01-17T11:26:21.606Z,991.03
2018-01-17T11:27:21.580Z,991.05
2018-01-17T11:28:21.552Z,991.07
2018-01-17T11:29:21.527Z,991.02
2018-01-17T11:30:21.502Z,991.13
2018-01-17T11:31:21.474Z,991.04
2018-01-17T11:32:21.449Z,990.96
2018-01-17T11:33:21.424Z,990.96
2018-01-17T11:34:21.398Z,990.96
2018-01-17T11:35:21.622Z,991.03
2018-01-17T11:36:21.345Z,991.03
2018-01-17T11:37:21.320Z,990.99
2018-01-17T11:38:21.294Z,990.97
2018-01-17T11:39:21.267Z,991.04
2018-01-17T11:40:21.243Z,990.97
2018-01-17T11:41:21.217Z,991.00
2018-01-17T11:42:21.192Z,990.90
2018-01-17T11:43:21.166Z,991.00
2018-01-17T11:44:21.141Z,990.91
2018-01-17T11:45:21.115Z,990.93
2018-01-17T11:46:21.089Z,991.01
2018-01-17T11:47:21.062Z,991.03
2018-01-17T11:48:21.038Z,991.05
2018-01-17T11:49:21.011Z,991.03
2018-01-17T11:50:20.986Z,991.01
2018-01-17T11:51:20.959Z,991.08
2018-01-17T11:52:20.932Z,990.97
2018-01-17T11:53:20.910Z,991.01
2018-01-17T11:54:21.033Z,991.14
2018-01-17T11:55:20.858Z,991.11
2018-01-17T11:56:20.829Z,991.11
2018-01-17T11:57:20.803Z,991.15
2018-01-17T11:58:20.778Z,991.17
2018-01-17T11:59:20.752Z,991.09
2018-01-17T12:00:20.725Z,991.15
2018-01-17T12:01:20.699Z,991.18
2018-01-17T12:02:20.673Z,991.16
2018-01-17T12:03:20.647Z,991.17
2018-01-17T12:04:20.875Z,991.13
2018-01-17T12:05:20.595Z,991.13
2018-01-17T12:06:20.572Z,991.25
2018-01-17T12:07:20.542Z,991.29
2018-01-17T12:08:20.518Z,991.20
2018-01-17T12:09:20.491Z,991.21
2018-01-17T12:10:20.465Z,991.21
2018-01-17T12:11:20.439Z,991.22
2018-01-17T12:12:20.412Z,991.24
2018-01-17T12:13:20.386Z,991.26
2018-01-17T12:14:20.360Z,991.29
2018-01-17T12:15:20.334Z,991.35
2018-01-17T12:16:20.309Z,991.39
2018-01-17T12:17:20.282Z,991.35
2018-01-17T12:18:20.256Z,991.37
2018-01-17T12:19:20.229Z,991.48
2018-01-17T12:20:20.203Z,991.48
2018-01-17T12:21:20.176Z,991.54
2018-01-17T12:22:20.151Z,991.56
2018-01-17T12:23:20.123Z,991.64
2018-01-17T12:24:20.097Z,991.59
2018-01-17T12:25:20.070Z,991.69
2018-01-17T12:26:20.044Z,991.75
2018-01-17T12:27:20.018Z,991.71
2018-01-17T12:28:19.992Z,991.72