createdAt,value
2019-05-19T00:01:11.841Z,99.90
2019-05-19T00:03:42.075Z,99.90
2019-05-19T00:06:14.558Z,99.90
2019-05-19T00:08:46.173Z,99.90
2019-05-19T00:11:26.691Z,99.90
2019-05-19T00:13:59.970Z,99.90
2019-05-19T00:16:29.976Z,99.90
2019-05-19T00:19:02.644Z,99.90
2019-05-19T00:21:32.666Z,99.90
2019-05-19T00:24:07.149Z,99.90
2019-05-19T00:26:36.891Z,99.90
2019-05-19T00:29:07.897Z,99.90
2019-05-19T00:31:45.757Z,99.90
2019-05-19T00:34:16.947Z,99.90
2019-05-19T00:36:51.056Z,99.90
2019-05-19T00:39:24.815Z,99.90
2019-05-19T00:41:53.801Z,99.90
2019-05-19T00:44:49.404Z,99.90
2019-05-19T00:47:19.650Z,99.90
2019-05-19T00:49:57.112Z,99.90
2019-05-19T00:52:34.873Z,99.90
2019-05-19T00:55:05.494Z,99.90
2019-05-19T00:57:51.547Z,99.90
2019-05-19T01:00:24.657Z,99.90
2019-05-19T01:03:09.740Z,99.90
2019-05-19T01:05:45.827Z,99.90
2019-05-19T01:08:17.571Z,99.90
2019-05-19T01:10:54.830Z,99.90
2019-05-19T01:13:31.222Z,99.90
2019-05-19T01:16:04.086Z,99.90
2019-05-19T01:18:40.864Z,99.90
2019-05-19T01:21:13.067Z,99.90
2019-05-19T01:23:43.031Z,99.90
2019-05-19T01:26:22.049Z,99.90
2019-05-19T01:28:51.821Z,99.90
2019-05-19T01:31:26.341Z,99.90
2019-05-19T01:33:57.819Z,99.90
2019-05-19T01:36:30.195Z,99.90
2019-05-19T01:39:03.683Z,99.90
2019-05-19T01:41:40.678Z,99.90
2019-05-19T01:44:27.081Z,99.90
2019-05-19T01:47:05.385Z,99.90
2019-05-19T01:49:39.067Z,99.90
2019-05-19T01:52:11.482Z,99.90
2019-05-19T01:54:45.759Z,99.90
2019-05-19T01:57:18.540Z,99.90
2019-05-19T02:00:14.974Z,99.90
2019-05-19T02:02:55.904Z,99.90
2019-05-19T02:05:29.936Z,99.90
2019-05-19T02:08:02.727Z,99.90
2019-05-19T02:10:33.189Z,99.90
2019-05-19T02:13:06.464Z,99.90
2019-05-19T02:15:36.768Z,99.90
2019-05-19T02:18:14.403Z,99.90
2019-05-19T02:20:45.050Z,99.90
2019-05-19T02:23:19.414Z,99.90
2019-05-19T02:25:56.308Z,99.90
2019-05-19T02:28:24.629Z,99.90
2019-05-19T02:31:03.362Z,99.90
2019-05-19T02:33:36.114Z,99.90
2019-05-19T02:36:07.118Z,99.90
2019-05-19T02:38:41.521Z,99.90
2019-05-19T02:41:16.014Z,99.90
2019-05-19T02:43:54.314Z,99.90
2019-05-19T02:46:37.241Z,99.90
2019-05-19T02:49:14.849Z,99.90
2019-05-19T02:51:52.705Z,99.90
2019-05-19T02:54:29.115Z,99.90
2019-05-19T02:57:04.899Z,99.90
2019-05-19T02:59:38.628Z,99.90
2019-05-19T03:02:13.014Z,99.90
2019-05-19T03:04:45.240Z,99.90
2019-05-19T03:07:17.317Z,99.90
2019-05-19T03:09:47.473Z,99.90
2019-05-19T03:12:20.711Z,99.90
2019-05-19T03:14:55.610Z,99.90
2019-05-19T03:17:25.679Z,99.90
2019-05-19T03:19:57.653Z,99.90
2019-05-19T03:22:27.779Z,99.90
2019-05-19T03:24:58.950Z,99.90
2019-05-19T03:27:35.913Z,99.90
2019-05-19T03:30:26.403Z,99.90
2019-05-19T03:33:02.935Z,99.90
2019-05-19T03:35:33.819Z,99.90
2019-05-19T03:38:06.673Z,99.90
2019-05-19T03:40:42.636Z,99.90
2019-05-19T03:43:12.882Z,99.90
2019-05-19T03:45:49.113Z,99.90
2019-05-19T03:48:30.178Z,99.90
2019-05-19T03:51:03.180Z,99.90
2019-05-19T03:53:38.855Z,99.90
2019-05-19T03:56:11.678Z,99.90
2019-05-19T03:58:46.057Z,99.90
2019-05-19T04:01:17.726Z,99.90
2019-05-19T04:03:50.887Z,99.90
2019-05-19T04:09:18.167Z,99.90
2019-05-19T04:11:50.843Z,99.90
2019-05-19T04:14:33.469Z,99.90
2019-05-19T04:17:11.414Z,99.90
2019-05-19T04:19:44.124Z,99.90
2019-05-19T04:22:16.790Z,99.90
2019-05-19T04:24:49.844Z,99.90
2019-05-19T04:27:19.680Z,99.90
2019-05-19T04:29:52.591Z,99.90
2019-05-19T04:32:22.421Z,99.90
2019-05-19T04:34:53.945Z,99.90
2019-05-19T04:37:23.914Z,99.90
2019-05-19T04:39:57.087Z,99.90
2019-05-19T04:42:28.708Z,99.90
2019-05-19T04:44:58.508Z,99.90
2019-05-19T04:47:28.418Z,99.90
2019-05-19T04:50:09.576Z,99.90
2019-05-19T04:52:39.430Z,99.90
2019-05-19T04:55:10.059Z,99.90
2019-05-19T04:57:43.304Z,99.90
2019-05-19T05:00:13.977Z,99.90
2019-05-19T05:02:48.191Z,99.90
2019-05-19T05:05:22.320Z,99.90
2019-05-19T05:07:56.262Z,99.90
2019-05-19T05:10:38.521Z,99.90
2019-05-19T05:13:08.448Z,99.90
2019-05-19T05:15:41.873Z,99.90
2019-05-19T05:18:12.478Z,99.90
2019-05-19T05:20:52.189Z,99.90
2019-05-19T05:23:23.608Z,99.90
2019-05-19T05:25:59.397Z,99.90
2019-05-19T05:28:34.973Z,99.90
2019-05-19T05:31:06.446Z,99.90
2019-05-19T05:33:39.308Z,99.90
2019-05-19T05:36:13.612Z,99.90
2019-05-19T05:38:45.739Z,99.90
2019-05-19T05:41:24.996Z,99.90
2019-05-19T05:43:58.170Z,99.90
2019-05-19T05:46:39.663Z,99.90
2019-05-19T05:49:12.691Z,99.90
2019-05-19T05:51:53.579Z,99.90
2019-05-19T05:54:25.236Z,99.90
2019-05-19T05:56:57.292Z,99.90
2019-05-19T05:59:29.924Z,99.90
2019-05-19T06:01:59.770Z,99.90
2019-05-19T06:04:29.496Z,99.90
2019-05-19T06:07:01.086Z,99.90
2019-05-19T06:09:30.602Z,99.90
2019-05-19T06:12:00.525Z,99.90
2019-05-19T06:14:30.079Z,99.90
2019-05-19T06:16:59.815Z,99.90
2019-05-19T06:19:30.131Z,99.90
2019-05-19T06:21:59.952Z,99.90
2019-05-19T06:24:34.451Z,99.90
2019-05-19T06:27:06.675Z,99.90
2019-05-19T06:29:54.985Z,99.90
2019-05-19T06:32:32.106Z,99.90
2019-05-19T06:35:04.144Z,99.90
2019-05-19T06:37:34.535Z,99.90
2019-05-19T06:40:04.165Z,99.90
2019-05-19T06:42:33.808Z,99.90
2019-05-19T06:45:10.348Z,99.90
2019-05-19T06:47:42.117Z,99.90
2019-05-19T06:50:43.726Z,99.90
2019-05-19T06:53:14.705Z,99.90
2019-05-19T06:55:44.611Z,99.90
2019-05-19T06:58:13.953Z,99.90
2019-05-19T07:00:43.310Z,99.90
2019-05-19T07:03:13.534Z,99.90
2019-05-19T07:05:43.414Z,99.90
2019-05-19T07:08:12.636Z,99.90
2019-05-19T07:10:42.020Z,99.90
2019-05-19T07:13:11.668Z,99.90
2019-05-19T07:15:40.942Z,99.90
2019-05-19T07:18:10.194Z,99.90
2019-05-19T07:20:39.815Z,99.90
2019-05-19T07:23:09.017Z,99.90
2019-05-19T07:25:38.296Z,99.90
2019-05-19T07:28:07.742Z,99.90
2019-05-19T07:30:36.941Z,99.90
2019-05-19T07:33:06.169Z,99.90
2019-05-19T07:35:35.486Z,99.90
2019-05-19T07:38:07.386Z,99.90
2019-05-19T07:40:35.962Z,99.90
2019-05-19T07:43:05.240Z,99.90
2019-05-19T07:45:34.498Z,99.90
2019-05-19T07:48:03.960Z,99.90
2019-05-19T07:50:37.514Z,99.90
2019-05-19T07:53:04.736Z,99.90
2019-05-19T07:55:34.888Z,99.90
2019-05-19T07:58:04.127Z,99.90
2019-05-19T08:00:33.582Z,99.90
2019-05-19T08:03:02.883Z,99.90
2019-05-19T08:05:32.089Z,99.90
2019-05-19T08:08:01.328Z,99.90
2019-05-19T08:10:30.543Z,99.90
2019-05-19T08:12:59.739Z,99.90
2019-05-19T08:15:29.025Z,99.90
2019-05-19T08:17:58.336Z,99.90
2019-05-19T08:20:27.814Z,99.90
2019-05-19T08:22:57.259Z,99.90
2019-05-19T08:25:26.866Z,99.90
2019-05-19T08:28:06.522Z,99.90
2019-05-19T08:30:27.022Z,99.90
2019-05-19T08:32:57.425Z,99.90
2019-05-19T08:35:27.023Z,99.90
2019-05-19T08:37:56.302Z,99.90
2019-05-19T08:40:26.569Z,99.90
2019-05-19T08:42:55.857Z,99.90
2019-05-19T08:45:25.158Z,99.90
2019-05-19T08:47:54.441Z,99.90
2019-05-19T08:50:23.907Z,99.90
2019-05-19T08:52:53.126Z,99.90
2019-05-19T08:55:22.476Z,99.90
2019-05-19T08:57:51.706Z,99.90
2019-05-19T09:00:22.061Z,99.90
2019-05-19T09:02:51.269Z,99.90
2019-05-19T09:05:20.875Z,99.90
2019-05-19T09:07:50.378Z,99.90
2019-05-19T09:10:20.681Z,99.90
2019-05-19T09:12:49.973Z,99.90
2019-05-19T09:15:19.699Z,99.90
2019-05-19T09:17:48.997Z,99.90
2019-05-19T09:20:18.662Z,99.90
2019-05-19T09:22:47.938Z,99.90
2019-05-19T09:25:17.490Z,99.90
2019-05-19T09:27:47.080Z,99.90
2019-05-19T09:30:16.382Z,99.90
2019-05-19T09:32:46.730Z,99.90
2019-05-19T09:35:16.149Z,99.90
2019-05-19T09:37:45.488Z,99.90
2019-05-19T09:40:15.258Z,99.90
2019-05-19T09:42:44.562Z,99.90
2019-05-19T09:45:13.984Z,99.90
2019-05-19T09:47:43.263Z,99.90
2019-05-19T09:50:12.850Z,99.90
2019-05-19T09:52:42.381Z,99.90
2019-05-19T09:55:11.867Z,99.90
2019-05-19T09:57:41.242Z,99.90
2019-05-19T10:00:11.914Z,99.90
2019-05-19T10:02:41.237Z,99.90
2019-05-19T10:05:10.667Z,99.90
2019-05-19T10:07:39.973Z,99.90
2019-05-19T10:10:12.598Z,99.90
2019-05-19T10:12:41.826Z,99.90
2019-05-19T10:15:12.480Z,99.90
2019-05-19T10:17:41.716Z,99.90
2019-05-19T10:20:11.729Z,99.90
2019-05-19T10:22:41.021Z,99.90
2019-05-19T10:25:21.598Z,99.90
2019-05-19T10:27:42.679Z,99.90
2019-05-19T10:30:12.524Z,99.90
2019-05-19T10:32:41.765Z,99.90
2019-05-19T10:35:11.629Z,99.90
2019-05-19T10:37:40.785Z,99.90
2019-05-19T10:40:10.480Z,99.90
2019-05-19T10:42:39.674Z,99.90
2019-05-19T10:45:09.521Z,99.90
2019-05-19T10:47:39.560Z,99.90
2019-05-19T10:50:09.097Z,99.90
2019-05-19T10:52:38.395Z,99.90
2019-05-19T10:55:08.599Z,99.90
2019-05-19T10:57:37.750Z,99.90
2019-05-19T11:00:07.526Z,99.90
2019-05-19T11:02:39.589Z,99.90
2019-05-19T11:05:11.214Z,99.90
2019-05-19T11:07:40.161Z,99.90
2019-05-19T11:10:09.358Z,99.90
2019-05-19T11:12:38.535Z,99.90
2019-05-19T11:15:09.055Z,99.90
2019-05-19T11:17:38.285Z,99.90
2019-05-19T11:20:07.434Z,99.90
2019-05-19T11:22:36.698Z,99.90
2019-05-19T11:25:05.946Z,99.90
2019-05-19T11:27:35.170Z,99.90
2019-05-19T11:30:04.668Z,99.90
2019-05-19T11:32:33.818Z,99.90
2019-05-19T11:35:03.426Z,99.90
2019-05-19T11:37:32.581Z,99.90
2019-05-19T11:40:01.778Z,99.90
2019-05-19T11:42:30.932Z,99.90
2019-05-19T11:45:00.527Z,99.90
2019-05-19T11:47:29.710Z,99.90
2019-05-19T11:49:59.069Z,99.90
2019-05-19T11:52:28.913Z,99.90
2019-05-19T11:54:58.012Z,99.90
2019-05-19T11:57:27.775Z,99.90
2019-05-19T11:59:57.110Z,99.40
2019-05-19T12:02:43.277Z,99.20
2019-05-19T12:05:12.932Z,98.90
2019-05-19T12:07:42.601Z,95.80
2019-05-19T12:10:12.607Z,96.60
2019-05-19T12:12:41.904Z,95.00
2019-05-19T12:15:12.255Z,96.30
2019-05-19T12:17:42.035Z,93.50
2019-05-19T12:20:11.279Z,93.80
2019-05-19T12:22:40.566Z,94.10
2019-05-19T12:25:09.889Z,96.90
2019-05-19T12:27:39.109Z,97.10
2019-05-19T12:30:08.516Z,96.20
2019-05-19T12:32:38.300Z,95.50
2019-05-19T12:35:07.893Z,96.10
2019-05-19T12:37:39.125Z,92.90
2019-05-19T12:40:08.631Z,93.60
2019-05-19T12:42:37.972Z,93.80
2019-05-19T12:45:08.992Z,92.80
2019-05-19T12:47:38.381Z,90.10
2019-05-19T12:50:08.418Z,90.40
2019-05-19T12:52:37.866Z,92.00
2019-05-19T12:55:07.713Z,90.20
2019-05-19T12:57:36.962Z,88.10
2019-05-19T13:00:06.522Z,86.70
2019-05-19T13:02:38.058Z,87.40
2019-05-19T13:05:07.586Z,88.90
2019-05-19T13:07:37.040Z,81.40
2019-05-19T13:10:06.591Z,76.40
2019-05-19T13:12:35.730Z,77.30
2019-05-19T13:15:05.725Z,76.70
2019-05-19T13:17:35.261Z,77.20
2019-05-19T13:20:07.934Z,74.80
2019-05-19T13:22:39.307Z,73.60
2019-05-19T13:25:08.617Z,71.10
2019-05-19T13:27:39.205Z,71.00
2019-05-19T13:30:08.926Z,74.20
2019-05-19T13:32:38.609Z,72.10
2019-05-19T13:35:09.140Z,71.10
2019-05-19T13:37:38.398Z,69.10
2019-05-19T13:40:07.799Z,72.70
2019-05-19T13:42:36.988Z,73.00
2019-05-19T13:45:06.498Z,70.70
2019-05-19T13:47:35.726Z,71.90
2019-05-19T13:50:06.059Z,69.00
2019-05-19T13:52:35.524Z,70.60
2019-05-19T13:55:05.425Z,69.70
2019-05-19T13:57:34.662Z,71.10
2019-05-19T14:00:04.513Z,70.90
2019-05-19T14:02:33.983Z,68.20
2019-05-19T14:05:03.247Z,67.50
2019-05-19T14:07:32.433Z,68.70
2019-05-19T14:10:02.056Z,72.80
2019-05-19T14:12:31.624Z,72.90
2019-05-19T14:15:04.029Z,69.70
2019-05-19T14:17:31.987Z,70.00
2019-05-19T14:20:01.205Z,67.60
2019-05-19T14:22:30.522Z,67.30
2019-05-19T14:24:59.806Z,71.30
2019-05-19T14:27:35.564Z,68.70
2019-05-19T14:30:05.150Z,75.40
2019-05-19T14:32:34.370Z,74.60
2019-05-19T14:35:03.626Z,76.30
2019-05-19T14:37:33.267Z,72.90
2019-05-19T14:40:02.698Z,73.80
2019-05-19T14:43:04.960Z,69.90
2019-05-19T14:45:34.624Z,70.00
2019-05-19T14:48:04.018Z,68.10
2019-05-19T14:50:33.214Z,66.70
2019-05-19T14:53:02.496Z,68.00
2019-05-19T14:55:32.042Z,72.30
2019-05-19T14:58:01.292Z,76.50
2019-05-19T15:00:30.650Z,75.10
2019-05-19T15:03:00.150Z,71.50
2019-05-19T15:05:30.210Z,70.20
2019-05-19T15:07:59.539Z,70.40
2019-05-19T15:10:28.716Z,70.50
2019-05-19T15:12:58.144Z,68.90
2019-05-19T15:15:27.450Z,66.00
2019-05-19T15:17:57.140Z,69.00
2019-05-19T15:20:26.391Z,70.70
2019-05-19T15:22:55.730Z,77.20
2019-05-19T15:25:25.206Z,78.50
2019-05-19T15:28:00.176Z,81.20
2019-05-19T15:30:25.406Z,82.20
2019-05-19T15:32:55.659Z,83.80
2019-05-19T15:35:25.474Z,84.50
2019-05-19T15:37:56.640Z,83.30
2019-05-19T15:40:28.102Z,88.50
2019-05-19T15:42:57.621Z,90.20
2019-05-19T15:45:27.013Z,90.60
2019-05-19T15:47:56.537Z,92.50
2019-05-19T15:50:26.627Z,95.70
2019-05-19T15:52:58.215Z,93.40
2019-05-19T15:55:27.328Z,90.60
2019-05-19T15:57:57.746Z,86.50
2019-05-19T16:00:26.994Z,88.80
2019-05-19T16:02:56.736Z,98.20
2019-05-19T16:05:26.696Z,99.90
2019-05-19T16:08:03.028Z,99.90
2019-05-19T16:10:32.556Z,99.90
2019-05-19T16:13:02.120Z,99.90
2019-05-19T16:15:32.734Z,99.90
2019-05-19T16:18:01.894Z,99.90
2019-05-19T16:20:31.203Z,99.90
2019-05-19T16:23:00.506Z,99.90
2019-05-19T16:25:29.626Z,99.90
2019-05-19T16:27:58.973Z,99.90
2019-05-19T16:30:28.130Z,99.90
2019-05-19T16:32:59.686Z,99.90
2019-05-19T16:35:28.933Z,99.90
2019-05-19T16:37:58.099Z,99.90
2019-05-19T16:40:29.984Z,99.90
2019-05-19T16:43:02.299Z,99.90
2019-05-19T16:45:49.702Z,99.90
2019-05-19T16:48:19.571Z,99.90
2019-05-19T16:50:49.319Z,99.90
2019-05-19T16:53:18.735Z,99.90
2019-05-19T16:55:48.745Z,99.90
2019-05-19T16:58:21.508Z,99.90
2019-05-19T17:00:50.430Z,99.90
2019-05-19T17:03:19.790Z,99.90
2019-05-19T17:05:49.066Z,99.90
2019-05-19T17:08:18.239Z,99.90
2019-05-19T17:10:47.654Z,99.90
2019-05-19T17:13:17.061Z,99.90
2019-05-19T17:15:46.411Z,99.90
2019-05-19T17:18:15.928Z,99.90
2019-05-19T17:20:45.241Z,99.90
2019-05-19T17:23:14.489Z,99.90
2019-05-19T17:25:43.761Z,99.90
2019-05-19T17:28:13.417Z,99.90
2019-05-19T17:30:42.781Z,99.90
2019-05-19T17:33:12.326Z,99.90
2019-05-19T17:35:42.762Z,99.90
2019-05-19T17:38:12.248Z,99.90
2019-05-19T17:40:41.788Z,99.90
2019-05-19T17:43:10.918Z,99.90
2019-05-19T17:45:40.321Z,99.90
2019-05-19T17:48:18.753Z,99.90
2019-05-19T17:50:40.658Z,99.90
2019-05-19T17:53:10.120Z,99.90
2019-05-19T17:55:39.379Z,99.90
2019-05-19T17:58:09.800Z,99.90
2019-05-19T18:00:40.476Z,99.90
2019-05-19T18:03:14.346Z,99.90
2019-05-19T18:05:46.370Z,99.90
2019-05-19T18:08:15.642Z,99.90
2019-05-19T18:10:45.237Z,99.90
2019-05-19T18:13:17.747Z,99.90
2019-05-19T18:15:49.534Z,99.90
2019-05-19T18:18:18.680Z,99.90
2019-05-19T18:20:47.890Z,99.90
2019-05-19T18:23:25.064Z,99.90
2019-05-19T18:26:01.055Z,99.90
2019-05-19T18:28:30.410Z,99.90
2019-05-19T18:30:59.784Z,99.90
2019-05-19T18:33:36.792Z,99.90
2019-05-19T18:36:06.510Z,99.90
2019-05-19T18:38:35.799Z,99.90
2019-05-19T18:41:05.100Z,99.90
2019-05-19T18:43:34.452Z,99.90
2019-05-19T18:46:03.854Z,99.90
2019-05-19T18:48:33.201Z,99.90
2019-05-19T18:51:02.621Z,99.90
2019-05-19T18:53:34.072Z,99.90
2019-05-19T18:56:08.952Z,99.90
2019-05-19T18:58:38.506Z,99.90
2019-05-19T19:01:08.881Z,99.90
2019-05-19T19:03:38.214Z,99.90
2019-05-19T19:06:11.038Z,99.90
2019-05-19T19:08:47.056Z,99.90
2019-05-19T19:11:22.236Z,99.90
2019-05-19T19:13:52.265Z,99.90
2019-05-19T19:16:21.892Z,99.90
2019-05-19T19:18:51.396Z,99.90
2019-05-19T19:21:20.806Z,99.90
2019-05-19T19:23:50.958Z,99.90
2019-05-19T19:26:20.606Z,99.90
2019-05-19T19:28:49.806Z,99.90
2019-05-19T19:31:19.086Z,99.90
2019-05-19T19:33:48.403Z,99.90
2019-05-19T19:36:17.541Z,99.90
2019-05-19T19:38:46.832Z,99.90
2019-05-19T19:41:16.085Z,99.90
2019-05-19T19:43:45.447Z,99.90
2019-05-19T19:46:14.689Z,99.90
2019-05-19T19:48:43.936Z,99.90
2019-05-19T19:51:13.224Z,99.90
2019-05-19T19:53:42.402Z,99.90
2019-05-19T19:56:11.772Z,99.90
2019-05-19T19:58:47.150Z,99.90
2019-05-19T20:01:16.886Z,99.90
2019-05-19T20:03:48.059Z,99.90
2019-05-19T20:06:17.227Z,99.90
2019-05-19T20:08:48.582Z,99.90
2019-05-19T20:11:18.212Z,99.90
2019-05-19T20:13:47.428Z,99.90
2019-05-19T20:16:17.006Z,99.90
2019-05-19T20:18:46.534Z,99.90
2019-05-19T20:21:15.724Z,99.90
2019-05-19T20:23:45.134Z,99.90
2019-05-19T20:26:14.584Z,99.90
2019-05-19T20:28:43.891Z,99.90
2019-05-19T20:31:13.404Z,99.90
2019-05-19T20:33:42.750Z,99.90
2019-05-19T20:36:11.962Z,99.90
2019-05-19T20:38:41.596Z,99.90
2019-05-19T20:41:10.807Z,99.90
2019-05-19T20:43:40.850Z,99.90
2019-05-19T20:46:10.288Z,99.90
2019-05-19T20:48:39.507Z,99.90
2019-05-19T20:51:08.650Z,99.90
2019-05-19T20:53:38.799Z,99.90
2019-05-19T20:56:07.974Z,99.90
2019-05-19T20:58:37.483Z,99.90
2019-05-19T21:01:06.906Z,99.90
2019-05-19T21:03:36.013Z,99.90
2019-05-19T21:06:05.173Z,99.90
2019-05-19T21:08:34.457Z,99.90
2019-05-19T21:11:03.694Z,99.90
2019-05-19T21:13:33.006Z,99.90
2019-05-19T21:16:02.260Z,99.90
2019-05-19T21:18:31.484Z,99.90
2019-05-19T21:21:10.439Z,99.90
2019-05-19T21:23:39.683Z,99.90
2019-05-19T21:26:09.280Z,99.90
2019-05-19T21:28:39.617Z,99.90
2019-05-19T21:31:09.904Z,99.90
2019-05-19T21:33:40.840Z,99.90
2019-05-19T21:36:10.867Z,99.90
2019-05-19T21:38:41.236Z,99.90
2019-05-19T21:41:11.674Z,99.90
2019-05-19T21:43:40.773Z,99.90
2019-05-19T21:46:09.928Z,99.90
2019-05-19T21:48:48.208Z,99.90
2019-05-19T21:51:17.722Z,99.90
2019-05-19T21:53:46.837Z,99.90
2019-05-19T21:56:16.110Z,99.90
2019-05-19T21:58:45.633Z,99.90
2019-05-19T22:01:22.780Z,99.90
2019-05-19T22:03:45.834Z,99.90
2019-05-19T22:06:15.859Z,99.90
2019-05-19T22:08:45.522Z,99.90
2019-05-19T22:11:14.820Z,99.90
2019-05-19T22:13:44.141Z,99.90
2019-05-19T22:16:13.938Z,99.90
2019-05-19T22:18:43.214Z,99.90
2019-05-19T22:21:12.556Z,99.90
2019-05-19T22:23:41.736Z,99.90
2019-05-19T22:26:11.584Z,99.90
2019-05-19T22:28:41.037Z,99.90
2019-05-19T22:31:10.458Z,99.90
2019-05-19T22:33:39.728Z,99.90
2019-05-19T22:36:09.050Z,99.90
2019-05-19T22:38:38.176Z,99.90
2019-05-19T22:41:07.375Z,99.90
2019-05-19T22:43:36.773Z,99.90
2019-05-19T22:46:06.294Z,99.90
2019-05-19T22:48:36.780Z,99.90
2019-05-19T22:51:06.025Z,99.90
2019-05-19T22:53:36.217Z,99.90
2019-05-19T22:56:05.406Z,99.90
2019-05-19T22:58:36.667Z,99.90
2019-05-19T23:01:05.971Z,99.90
2019-05-19T23:03:35.207Z,99.90
2019-05-19T23:06:04.342Z,99.90
2019-05-19T23:08:33.551Z,99.90
2019-05-19T23:11:02.724Z,99.90
2019-05-19T23:13:32.577Z,99.90
2019-05-19T23:16:01.673Z,99.90
2019-05-19T23:18:30.791Z,99.90
2019-05-19T23:20:59.961Z,99.90
2019-05-19T23:23:29.066Z,99.90
2019-05-19T23:25:58.322Z,99.90
2019-05-19T23:28:27.682Z,99.90
2019-05-19T23:30:56.792Z,99.90
2019-05-19T23:33:26.022Z,99.90
2019-05-19T23:35:55.250Z,99.90
2019-05-19T23:38:24.586Z,99.90
2019-05-19T23:40:53.769Z,99.90
2019-05-19T23:43:22.897Z,99.90
2019-05-19T23:45:52.562Z,99.90
2019-05-19T23:48:21.710Z,99.90
2019-05-19T23:50:51.558Z,99.90
2019-05-19T23:53:20.746Z,99.90
2019-05-19T23:55:50.487Z,99.90
2019-05-19T23:58:19.933Z,99.90
