createdAt,value
2018-11-13T00:01:07.256Z,29.70
2018-11-13T00:03:36.792Z,29.73
2018-11-13T00:06:06.861Z,32.67
2018-11-13T00:08:36.540Z,31.90
2018-11-13T00:11:05.698Z,34.07
2018-11-13T00:13:34.497Z,28.43
2018-11-13T00:16:04.323Z,27.63
2018-11-13T00:18:33.554Z,26.70
2018-11-13T00:21:03.675Z,26.60
2018-11-13T00:23:33.683Z,26.93
2018-11-13T00:26:02.662Z,29.37
2018-11-13T00:28:33.570Z,31.57
2018-11-13T00:31:03.095Z,32.17
2018-11-13T00:33:33.048Z,30.03
2018-11-13T00:36:02.227Z,31.07
2018-11-13T00:38:31.436Z,28.10
2018-11-13T00:41:00.211Z,29.23
2018-11-13T00:43:29.597Z,34.27
2018-11-13T00:45:59.546Z,33.27
2018-11-13T00:48:31.250Z,33.43
2018-11-13T00:51:02.434Z,30.60
2018-11-13T00:53:32.282Z,33.87
2018-11-13T00:56:02.019Z,31.70
2018-11-13T00:58:32.651Z,34.40
2018-11-13T01:01:01.985Z,36.77
2018-11-13T01:03:30.865Z,34.47
2018-11-13T01:05:59.707Z,36.37
2018-11-13T01:08:30.317Z,38.00
2018-11-13T01:10:59.474Z,41.37
2018-11-13T01:13:29.251Z,40.47
2018-11-13T01:15:57.698Z,39.60
2018-11-13T01:18:27.121Z,45.97
2018-11-13T01:20:55.957Z,40.10
2018-11-13T01:23:25.725Z,40.10
2018-11-13T01:25:55.614Z,33.60
2018-11-13T01:28:25.169Z,33.20
2018-11-13T01:30:54.142Z,36.97
2018-11-13T01:33:22.970Z,32.87
2018-11-13T01:35:53.351Z,33.83
2018-11-13T01:38:22.249Z,36.03
2018-11-13T01:40:51.487Z,36.80
2018-11-13T01:43:20.334Z,41.17
2018-11-13T01:45:49.938Z,36.67
2018-11-13T01:48:19.374Z,33.93
2018-11-13T01:50:50.241Z,37.23
2018-11-13T01:53:19.235Z,38.37
2018-11-13T01:55:50.472Z,38.30
2018-11-13T01:58:21.968Z,38.20
2018-11-13T02:00:51.706Z,46.37
2018-11-13T02:03:21.629Z,43.80
2018-11-13T02:05:54.439Z,37.70
2018-11-13T02:08:24.171Z,41.27
2018-11-13T02:10:56.795Z,38.90
2018-11-13T02:13:27.362Z,41.50
2018-11-13T02:16:03.489Z,41.67
2018-11-13T02:18:33.533Z,45.97
2018-11-13T02:21:02.451Z,46.90
2018-11-13T02:23:35.175Z,45.13
2018-11-13T02:26:04.098Z,47.53
2018-11-13T02:29:52.313Z,44.37
2018-11-13T02:32:21.289Z,48.93
2018-11-13T02:34:50.196Z,47.73
2018-11-13T02:37:19.280Z,41.53
2018-11-13T02:39:48.162Z,46.47
2018-11-13T02:42:23.924Z,44.20
2018-11-13T02:44:52.742Z,44.00
2018-11-13T02:47:23.667Z,45.47
2018-11-13T02:49:53.319Z,40.97
2018-11-13T02:52:22.206Z,47.23
2018-11-13T02:54:53.836Z,41.70
2018-11-13T02:57:23.317Z,40.77
2018-11-13T02:59:53.525Z,42.60
2018-11-13T03:02:22.486Z,39.60
2018-11-13T03:04:51.743Z,38.37
2018-11-13T03:07:21.463Z,37.90
2018-11-13T03:09:52.438Z,46.10
2018-11-13T03:12:22.352Z,49.53
2018-11-13T03:14:51.285Z,48.57
2018-11-13T03:17:20.142Z,48.97
2018-11-13T03:19:49.546Z,52.10
2018-11-13T03:22:18.914Z,46.87
2018-11-13T03:24:47.904Z,49.87
2018-11-13T03:27:16.864Z,53.47
2018-11-13T03:30:48.523Z,53.87
2018-11-13T03:33:18.270Z,53.67
2018-11-13T03:35:47.522Z,46.67
2018-11-13T03:38:17.861Z,48.23
2018-11-13T03:40:47.686Z,54.40
2018-11-13T03:43:16.533Z,56.33
2018-11-13T03:45:46.360Z,48.03
2018-11-13T03:48:15.960Z,45.60
2018-11-13T03:50:45.493Z,44.33
2018-11-13T03:53:15.231Z,45.83
2018-11-13T03:55:46.035Z,38.87
2018-11-13T03:58:14.978Z,39.17
2018-11-13T04:00:43.892Z,38.63
2018-11-13T04:03:12.738Z,38.70
2018-11-13T04:05:41.581Z,38.60
2018-11-13T04:08:10.923Z,38.43
2018-11-13T04:10:40.338Z,36.30
2018-11-13T04:13:09.232Z,35.93
2018-11-13T04:15:40.255Z,30.17
2018-11-13T04:18:09.713Z,30.50
2018-11-13T04:20:38.848Z,33.67
2018-11-13T04:23:08.646Z,28.30
2018-11-13T04:25:39.446Z,30.53
2018-11-13T04:28:09.986Z,32.50
2018-11-13T04:30:38.983Z,25.90
2018-11-13T04:33:12.562Z,25.20
2018-11-13T04:35:42.462Z,25.13
2018-11-13T04:38:13.182Z,20.63
2018-11-13T04:40:42.091Z,24.07
2018-11-13T04:43:11.636Z,21.63
2018-11-13T04:45:41.046Z,21.73
2018-11-13T04:48:10.620Z,20.23
2018-11-13T04:50:41.042Z,19.90
2018-11-13T04:53:11.230Z,20.50
2018-11-13T04:55:41.483Z,19.60
2018-11-13T04:58:11.843Z,18.07
2018-11-13T05:00:40.840Z,14.47
2018-11-13T05:03:13.976Z,20.70
2018-11-13T05:05:42.898Z,16.93
2018-11-13T05:08:11.856Z,16.70
2018-11-13T05:10:40.737Z,14.43
2018-11-13T05:13:10.609Z,17.53
2018-11-13T05:15:39.524Z,16.43
2018-11-13T05:18:10.334Z,18.63
2018-11-13T05:20:42.547Z,15.50
2018-11-13T05:23:11.474Z,20.73
2018-11-13T05:25:41.305Z,13.00
2018-11-13T05:28:11.016Z,18.90
2018-11-13T05:30:39.997Z,15.63
2018-11-13T05:33:08.929Z,14.27
2018-11-13T05:35:38.337Z,18.67
2018-11-13T05:38:07.382Z,14.17
2018-11-13T05:41:56.081Z,17.93
2018-11-13T05:44:25.866Z,14.27
2018-11-13T05:46:55.262Z,16.00
2018-11-13T05:49:24.340Z,15.30
2018-11-13T05:51:53.249Z,16.13
2018-11-13T05:54:22.450Z,16.97
2018-11-13T05:56:51.999Z,17.23
2018-11-13T05:59:21.882Z,16.13
2018-11-13T06:01:50.805Z,13.20
2018-11-13T06:04:19.731Z,16.63
2018-11-13T06:06:51.282Z,13.77
2018-11-13T06:09:20.872Z,13.80
2018-11-13T06:11:50.135Z,17.33
2018-11-13T06:14:20.020Z,15.00
2018-11-13T06:16:49.209Z,17.20
2018-11-13T06:19:18.231Z,15.50
2018-11-13T06:21:47.542Z,17.73
2018-11-13T06:24:17.353Z,16.37
2018-11-13T06:26:46.275Z,14.23
2018-11-13T06:29:18.113Z,14.13
2018-11-13T06:31:49.245Z,13.77
2018-11-13T06:34:24.345Z,12.43
2018-11-13T06:36:54.594Z,11.70
2018-11-13T06:39:25.931Z,13.77
2018-11-13T06:41:56.380Z,10.73
2018-11-13T06:44:29.256Z,9.53
2018-11-13T06:46:58.230Z,11.13
2018-11-13T06:49:35.056Z,8.93
2018-11-13T06:52:04.855Z,14.87
2018-11-13T06:55:00.440Z,8.67
2018-11-13T06:57:35.401Z,11.67
2018-11-13T07:00:05.082Z,7.50
2018-11-13T07:02:37.613Z,8.37
2018-11-13T07:05:09.091Z,9.37
2018-11-13T07:07:37.992Z,11.40
2018-11-13T07:10:07.944Z,7.87
2018-11-13T07:13:56.366Z,6.20
2018-11-13T07:16:25.342Z,9.23
2018-11-13T07:18:54.230Z,8.97
2018-11-13T07:21:23.148Z,6.83
2018-11-13T07:23:53.526Z,8.97
2018-11-13T07:26:29.372Z,6.37
2018-11-13T07:28:59.071Z,5.87
2018-11-13T07:31:27.965Z,7.23
2018-11-13T07:33:57.825Z,6.93
2018-11-13T07:36:26.849Z,9.13
2018-11-13T07:38:56.313Z,9.97
2018-11-13T07:41:27.133Z,7.80
2018-11-13T07:43:56.642Z,8.77
2018-11-13T07:46:26.984Z,9.43
2018-11-13T07:48:56.684Z,6.90
2018-11-13T07:51:26.339Z,4.47
2018-11-13T07:53:56.907Z,4.57
2018-11-13T07:56:26.870Z,5.97
2018-11-13T07:59:00.639Z,4.30
2018-11-13T08:01:30.902Z,5.43
2018-11-13T08:04:00.334Z,3.27
2018-11-13T08:11:45.087Z,11.70
2018-11-13T08:14:14.375Z,3.43
2018-11-13T08:16:43.560Z,2.03
2018-11-13T08:19:12.533Z,2.90
2018-11-13T08:21:44.060Z,3.57
2018-11-13T08:24:13.012Z,3.10
2018-11-13T08:26:45.334Z,2.33
2018-11-13T08:29:14.319Z,2.53
2018-11-13T08:31:45.926Z,2.30
2018-11-13T08:34:15.313Z,4.80
2018-11-13T08:36:44.326Z,3.93
2018-11-13T08:39:14.744Z,2.20
2018-11-13T08:41:48.504Z,11.23
2018-11-13T08:44:21.389Z,2.97
2018-11-13T08:53:47.527Z,11.07
2018-11-13T08:56:23.667Z,4.87
2018-11-13T08:58:54.419Z,2.40
2018-11-13T09:01:24.658Z,5.20
2018-11-13T09:03:56.201Z,4.60
2018-11-13T09:06:26.043Z,9.57
2018-11-13T09:08:55.675Z,3.47
2018-11-13T09:11:32.547Z,6.80
2018-11-13T09:15:21.669Z,3.93
2018-11-13T09:19:14.557Z,2.87
2018-11-13T09:21:45.456Z,2.10
2018-11-13T09:24:14.424Z,2.10
2018-11-13T09:26:43.941Z,3.00
2018-11-13T09:29:18.396Z,6.40
2018-11-13T09:31:47.627Z,5.47
2018-11-13T09:34:16.852Z,4.27
2018-11-13T09:36:46.404Z,5.03
2018-11-13T09:39:18.818Z,2.47
2018-11-13T09:41:48.361Z,5.70
2018-11-13T09:44:17.986Z,2.70
2018-11-13T09:46:49.491Z,1.50
2018-11-13T09:49:20.756Z,3.33
2018-11-13T09:51:50.731Z,1.57
2018-11-13T09:54:27.067Z,8.03
2018-11-13T09:56:56.225Z,1.00
2018-11-13T09:59:25.688Z,3.53
2018-11-13T10:01:55.690Z,3.97
2018-11-13T10:04:27.812Z,2.53
2018-11-13T10:06:56.632Z,2.97
2018-11-13T10:09:27.770Z,1.87
2018-11-13T10:12:01.618Z,4.40
2018-11-13T10:14:33.341Z,3.33
2018-11-13T10:17:06.684Z,7.50
2018-11-13T10:19:36.345Z,2.40
2018-11-13T10:22:06.396Z,1.00
2018-11-13T10:24:35.374Z,8.37
2018-11-13T10:27:09.918Z,5.00
2018-11-13T10:29:39.763Z,1.60
2018-11-13T10:39:21.570Z,4.00
2018-11-13T10:41:51.267Z,3.50
2018-11-13T10:44:20.231Z,2.97
2018-11-13T10:46:50.332Z,11.83
2018-11-13T10:49:20.791Z,4.07
2018-11-13T10:58:48.434Z,3.23
2018-11-13T11:01:25.956Z,4.13
2018-11-13T11:04:02.327Z,3.67
2018-11-13T11:06:33.230Z,3.20
2018-11-13T11:09:07.430Z,2.60
2018-11-13T11:11:38.136Z,2.77
2018-11-13T11:14:07.491Z,2.40
2018-11-13T11:16:46.281Z,5.30
2018-11-13T11:19:26.287Z,2.13
2018-11-13T11:21:55.855Z,1.80
2018-11-13T11:24:26.652Z,4.50
2018-11-13T11:27:00.881Z,4.80
2018-11-13T11:29:37.276Z,4.03
2018-11-13T11:32:07.124Z,11.83
2018-11-13T11:34:36.467Z,6.13
2018-11-13T11:37:07.551Z,7.33
2018-11-13T11:39:42.283Z,2.60
2018-11-13T11:42:19.017Z,1.80
2018-11-13T11:44:48.651Z,3.97
2018-11-13T11:47:24.436Z,6.07
2018-11-13T11:50:04.538Z,3.17
2018-11-13T11:52:43.806Z,1.43
2018-11-13T11:55:13.361Z,4.23
2018-11-13T11:57:43.313Z,1.70
2018-11-13T12:00:44.855Z,3.93
2018-11-13T12:09:50.145Z,2.37
2018-11-13T12:12:22.565Z,7.20
2018-11-13T12:14:51.516Z,3.53
2018-11-13T12:17:21.801Z,3.57
2018-11-13T12:19:50.856Z,6.97
2018-11-13T12:22:19.813Z,3.83
2018-11-13T12:24:50.862Z,2.27
2018-11-13T12:27:21.290Z,3.50
2018-11-13T12:29:50.408Z,2.53
2018-11-13T12:32:19.785Z,1.70
2018-11-13T12:34:50.410Z,3.20
2018-11-13T12:37:19.386Z,1.30
2018-11-13T12:39:48.531Z,4.83
2018-11-13T12:42:32.852Z,6.47
2018-11-13T12:45:02.652Z,1.53
2018-11-13T12:47:34.112Z,8.77
2018-11-13T12:50:09.117Z,3.50
2018-11-13T12:52:38.441Z,3.03
2018-11-13T12:55:10.817Z,4.10
2018-11-13T12:57:58.059Z,2.83
2018-11-13T13:00:30.281Z,2.43
2018-11-13T13:03:01.422Z,3.17
2018-11-13T13:05:30.991Z,2.33
2018-11-13T13:08:01.211Z,3.67
2018-11-13T13:10:30.787Z,1.90
2018-11-13T13:12:59.693Z,1.43
2018-11-13T13:15:32.574Z,5.57
2018-11-13T13:18:02.209Z,3.40
2018-11-13T13:20:31.767Z,3.13
2018-11-13T13:23:02.752Z,5.90
2018-11-13T13:25:33.525Z,5.07
2018-11-13T13:28:05.357Z,1.80
2018-11-13T13:30:35.337Z,4.37
2018-11-13T13:33:05.759Z,3.90
2018-11-13T13:35:47.907Z,1.63
2018-11-13T13:38:17.092Z,8.53
2018-11-13T13:40:50.237Z,2.67
2018-11-13T13:43:21.763Z,5.20
2018-11-13T13:45:56.843Z,1.53
2018-11-13T13:48:28.035Z,5.27
2018-11-13T13:50:59.651Z,6.03
2018-11-13T13:53:29.787Z,1.50
2018-11-13T13:55:58.865Z,2.73
2018-11-13T13:58:28.745Z,1.30
2018-11-13T14:00:58.883Z,1.97
2018-11-13T14:03:28.047Z,3.53
2018-11-13T14:05:58.349Z,1.90
2018-11-13T14:08:29.367Z,2.30
2018-11-13T14:11:02.643Z,1.77
2018-11-13T14:13:41.754Z,2.53
2018-11-13T14:16:12.767Z,4.33
2018-11-13T14:18:47.938Z,3.30
2018-11-13T14:21:30.211Z,2.27
2018-11-13T14:30:07.530Z,6.00
2018-11-13T14:32:44.427Z,3.80
2018-11-13T14:35:31.393Z,3.17
2018-11-13T14:38:05.922Z,4.87
2018-11-13T14:47:42.506Z,1.37
2018-11-13T14:50:20.731Z,2.07
2018-11-13T14:52:52.309Z,5.13
2018-11-13T14:55:28.938Z,2.93
2018-11-13T14:57:59.180Z,4.67
2018-11-13T15:00:30.835Z,2.23
2018-11-13T15:03:01.623Z,2.73
2018-11-13T15:05:31.515Z,4.10
2018-11-13T15:08:04.883Z,2.53
2018-11-13T15:10:38.366Z,4.07
2018-11-13T15:13:11.212Z,4.50
2018-11-13T15:15:41.098Z,3.47
2018-11-13T15:18:11.600Z,2.37
2018-11-13T15:20:54.200Z,3.57
2018-11-13T15:23:24.524Z,2.67
2018-11-13T15:25:55.986Z,3.77
2018-11-13T15:28:25.839Z,2.63
2018-11-13T15:30:55.573Z,6.27
2018-11-13T15:33:26.451Z,2.37
2018-11-13T15:35:55.770Z,1.87
2018-11-13T15:38:24.868Z,1.43
2018-11-13T15:40:59.343Z,3.57
2018-11-13T15:43:30.073Z,5.00
2018-11-13T15:46:00.842Z,6.40
2018-11-13T15:48:31.132Z,2.17
2018-11-13T15:51:01.792Z,2.00
2018-11-13T15:53:31.796Z,4.10
2018-11-13T15:56:03.030Z,2.77
2018-11-13T15:58:34.768Z,3.13
2018-11-13T16:01:17.303Z,1.57
2018-11-13T16:03:54.595Z,2.70
2018-11-13T16:07:46.525Z,5.27
2018-11-13T16:10:20.820Z,6.57
2018-11-13T16:12:51.225Z,5.60
2018-11-13T16:15:21.362Z,5.10
2018-11-13T16:17:55.748Z,4.70
2018-11-13T16:20:30.576Z,5.00
2018-11-13T16:23:00.871Z,3.20
2018-11-13T16:25:33.948Z,6.63
2018-11-13T16:28:07.272Z,3.13
2018-11-13T16:30:39.365Z,4.73
2018-11-13T16:36:07.545Z,7.53
2018-11-13T16:38:41.278Z,4.20
2018-11-13T16:41:09.791Z,5.87
2018-11-13T16:43:40.106Z,9.80
2018-11-13T16:46:12.001Z,3.03
2018-11-13T16:48:42.303Z,6.97
2018-11-13T16:51:12.722Z,3.20
2018-11-13T16:53:50.004Z,8.13
2018-11-13T16:56:21.751Z,2.67
2018-11-13T16:58:53.670Z,3.97
2018-11-13T17:01:26.621Z,5.60
2018-11-13T17:04:00.894Z,10.00
2018-11-13T17:06:35.477Z,5.70
2018-11-13T17:09:08.760Z,7.77
2018-11-13T17:11:44.330Z,6.10
2018-11-13T17:14:22.087Z,4.93
2018-11-13T17:16:53.111Z,6.30
2018-11-13T17:19:23.729Z,5.97
2018-11-13T17:21:59.695Z,8.30
2018-11-13T17:24:30.537Z,4.53
2018-11-13T17:27:02.084Z,8.03
2018-11-13T17:29:38.322Z,4.83
2018-11-13T17:32:08.855Z,2.53
2018-11-13T17:34:37.870Z,5.57
2018-11-13T17:37:09.479Z,5.33
2018-11-13T17:39:39.451Z,4.50
2018-11-13T17:42:09.674Z,6.47
2018-11-13T17:44:40.328Z,4.83
2018-11-13T17:47:09.822Z,7.23
2018-11-13T17:49:39.389Z,5.93
2018-11-13T17:52:11.467Z,3.97
2018-11-13T17:54:40.395Z,5.27
2018-11-13T17:57:10.387Z,4.73
2018-11-13T17:59:44.823Z,7.30
2018-11-13T18:02:15.403Z,11.07
2018-11-13T18:04:45.687Z,6.27
2018-11-13T18:07:15.590Z,4.97
2018-11-13T18:09:45.872Z,3.37
2018-11-13T18:12:23.238Z,3.10
2018-11-13T18:14:54.132Z,6.57
2018-11-13T18:17:25.382Z,4.43
2018-11-13T18:19:57.254Z,1.87
2018-11-13T18:22:28.627Z,6.90
2018-11-13T18:24:58.274Z,4.47
2018-11-13T18:27:29.020Z,5.33
2018-11-13T18:30:00.052Z,6.07
2018-11-13T18:32:30.007Z,3.37
2018-11-13T18:35:01.052Z,4.30
2018-11-13T18:37:31.554Z,4.67
2018-11-13T18:40:04.599Z,9.60
2018-11-13T18:42:35.476Z,7.03
2018-11-13T18:45:06.407Z,8.97
2018-11-13T18:47:36.702Z,4.80
2018-11-13T18:50:15.382Z,5.17
2018-11-13T18:52:45.992Z,5.03
2018-11-13T18:55:16.709Z,6.23
2018-11-13T18:57:50.565Z,5.30
2018-11-13T19:00:53.449Z,11.33
2018-11-13T19:03:23.960Z,4.87
2018-11-13T19:05:58.716Z,11.37
2018-11-13T19:08:28.840Z,3.97
2018-11-13T19:11:01.531Z,3.27
2018-11-13T19:13:41.190Z,8.03
2018-11-13T19:16:12.464Z,3.53
2018-11-13T19:18:44.252Z,9.50
2018-11-13T19:27:00.701Z,5.00
2018-11-13T19:29:31.459Z,18.03
2018-11-13T19:32:01.887Z,4.87
2018-11-13T19:34:33.646Z,8.10
2018-11-13T19:37:04.480Z,5.30
2018-11-13T19:40:38.466Z,4.57
2018-11-13T19:43:15.112Z,9.27
2018-11-13T19:45:47.555Z,4.93
2018-11-13T19:48:31.746Z,12.57
2018-11-13T19:51:03.311Z,7.13
2018-11-13T19:53:32.582Z,4.10
2018-11-13T19:56:05.490Z,4.50
2018-11-13T19:58:38.143Z,8.77
2018-11-13T20:01:13.554Z,8.43
2018-11-13T20:03:46.769Z,9.00
2018-11-13T20:06:17.389Z,7.93
2018-11-13T20:08:48.698Z,3.73
2018-11-13T20:11:22.987Z,8.63
2018-11-13T20:13:53.311Z,7.63
2018-11-13T20:16:23.419Z,3.93
2018-11-13T20:19:01.689Z,6.87
2018-11-13T20:21:39.539Z,8.63
2018-11-13T20:24:15.922Z,4.63
2018-11-13T20:26:45.388Z,7.30
2018-11-13T20:29:22.497Z,6.17
2018-11-13T20:31:54.202Z,4.87
2018-11-13T20:34:30.391Z,8.23
2018-11-13T20:36:59.835Z,8.13
2018-11-13T20:39:29.432Z,7.30
2018-11-13T20:42:00.552Z,5.40
2018-11-13T20:44:32.990Z,5.10
2018-11-13T20:47:02.365Z,5.63
2018-11-13T20:49:31.698Z,9.23
2018-11-13T20:52:02.716Z,7.13
2018-11-13T20:54:33.342Z,8.00
2018-11-13T20:57:04.592Z,10.20
2018-11-13T20:59:38.806Z,3.20
2018-11-13T21:02:21.396Z,6.83
2018-11-13T21:04:55.280Z,7.43
2018-11-13T21:07:24.839Z,3.93
2018-11-13T21:09:57.492Z,8.17
2018-11-13T21:12:32.694Z,6.60
2018-11-13T21:15:04.434Z,0.10
2018-11-13T21:17:34.953Z,10.70
2018-11-13T21:20:07.919Z,5.40
2018-11-13T21:22:41.345Z,9.73
2018-11-13T21:25:20.052Z,12.20
2018-11-13T21:28:03.245Z,8.20
2018-11-13T21:30:34.922Z,104.90
2018-11-13T21:33:04.839Z,3.60
2018-11-13T21:35:37.953Z,7.20
2018-11-13T21:38:15.306Z,9.67
2018-11-13T21:40:47.244Z,8.33
2018-11-13T21:43:19.291Z,12.47
2018-11-13T21:45:50.293Z,5.63
2018-11-13T21:48:23.479Z,8.00
2018-11-13T21:50:55.100Z,8.20
2018-11-13T21:53:24.588Z,6.90
2018-11-13T21:55:59.225Z,6.37
2018-11-13T21:58:28.947Z,9.00
2018-11-13T22:00:59.847Z,8.83
2018-11-13T22:03:29.821Z,9.87
2018-11-13T22:05:59.745Z,7.00
2018-11-13T22:08:29.913Z,10.83
2018-11-13T22:11:03.896Z,8.50
2018-11-13T22:16:10.559Z,7.53
2018-11-13T22:18:40.336Z,8.60
2018-11-13T22:21:10.037Z,8.90
2018-11-13T22:23:41.677Z,9.67
2018-11-13T22:26:12.046Z,9.00
2018-11-13T22:28:42.436Z,15.23
2018-11-13T22:31:11.650Z,5.77
2018-11-13T22:33:41.759Z,7.53
2018-11-13T22:36:12.336Z,10.33
2018-11-13T22:38:49.328Z,6.23
2018-11-13T22:41:23.908Z,11.20
2018-11-13T22:43:52.648Z,7.00
2018-11-13T22:46:24.917Z,8.30
2018-11-13T22:48:53.839Z,7.73
2018-11-13T22:51:22.878Z,10.27
2018-11-13T22:53:53.444Z,7.50
2018-11-13T22:56:24.311Z,10.00
2018-11-13T22:58:53.343Z,13.43
2018-11-13T23:01:22.310Z,11.83
2018-11-13T23:03:51.447Z,14.10
2018-11-13T23:06:20.595Z,10.03
2018-11-13T23:08:49.826Z,9.07
2018-11-13T23:11:26.374Z,9.63
2018-11-13T23:13:58.763Z,7.27
2018-11-13T23:16:32.128Z,10.60
2018-11-13T23:19:06.076Z,7.37
2018-11-13T23:21:35.008Z,6.77
2018-11-13T23:24:04.005Z,8.47
2018-11-13T23:26:34.067Z,10.13
2018-11-13T23:29:07.027Z,6.80
2018-11-13T23:31:43.127Z,11.70
2018-11-13T23:34:12.007Z,12.90
2018-11-13T23:36:41.533Z,11.50
2018-11-13T23:39:10.403Z,9.77
2018-11-13T23:41:39.302Z,7.40
2018-11-13T23:44:08.252Z,10.60
2018-11-13T23:46:39.382Z,14.10
2018-11-13T23:49:08.315Z,6.90
2018-11-13T23:51:37.223Z,9.33
2018-11-13T23:54:06.598Z,11.50
