createdAt,value
2023-05-22T00:01:33.784Z,1.00
2023-05-22T00:04:02.981Z,1.00
2023-05-22T00:06:30.533Z,1.00
2023-05-22T00:08:57.653Z,1.00
2023-05-22T00:11:24.891Z,1.00
2023-05-22T00:13:52.134Z,1.00
2023-05-22T00:16:19.488Z,1.00
2023-05-22T00:18:46.729Z,1.00
2023-05-22T00:21:13.957Z,1.00
2023-05-22T00:23:41.780Z,1.00
2023-05-22T00:26:08.908Z,1.00
2023-05-22T00:28:36.093Z,1.00
2023-05-22T00:31:03.489Z,1.00
2023-05-22T00:33:30.558Z,1.00
2023-05-22T00:35:57.725Z,1.00
2023-05-22T00:38:36.101Z,1.00
2023-05-22T00:41:06.212Z,1.00
2023-05-22T00:43:34.328Z,1.00
2023-05-22T00:46:01.609Z,1.00
2023-05-22T00:48:28.988Z,1.00
2023-05-22T00:50:58.897Z,1.00
2023-05-22T00:53:28.744Z,1.00
2023-05-22T00:55:57.508Z,1.00
2023-05-22T00:58:27.073Z,1.00
2023-05-22T01:00:54.266Z,1.00
2023-05-22T01:03:26.889Z,1.00
2023-05-22T01:05:55.882Z,1.00
2023-05-22T01:08:23.168Z,1.00
2023-05-22T01:11:01.676Z,1.00
2023-05-22T01:13:51.600Z,1.00
2023-05-22T01:16:21.794Z,1.00
2023-05-22T01:19:09.167Z,1.00
2023-05-22T01:21:58.523Z,1.00
2023-05-22T01:24:44.417Z,1.00
2023-05-22T01:27:42.423Z,12.80
2023-05-22T01:30:21.582Z,36.40
2023-05-22T01:32:50.784Z,74.90
2023-05-22T01:35:19.848Z,80.30
2023-05-22T01:37:47.990Z,95.90
2023-05-22T01:40:15.627Z,99.90
2023-05-22T01:42:42.948Z,99.90
2023-05-22T01:45:14.160Z,99.90
2023-05-22T01:47:41.445Z,99.90
2023-05-22T01:50:09.265Z,99.90
2023-05-22T01:52:39.496Z,94.40
2023-05-22T01:55:21.368Z,93.50
2023-05-22T01:58:13.823Z,99.90
2023-05-22T02:00:43.969Z,99.90
2023-05-22T02:03:18.140Z,99.90
2023-05-22T02:05:50.037Z,99.90
2023-05-22T02:08:18.332Z,99.90
2023-05-22T02:10:46.615Z,99.90
2023-05-22T02:13:13.792Z,99.90
2023-05-22T02:15:41.061Z,99.90
2023-05-22T02:18:14.356Z,99.90
2023-05-22T02:20:46.897Z,99.90
2023-05-22T02:23:14.268Z,99.90
2023-05-22T02:25:41.584Z,99.90
2023-05-22T02:28:08.722Z,99.90
2023-05-22T02:30:36.070Z,99.90
2023-05-22T02:33:05.783Z,99.90
2023-05-22T02:35:33.209Z,99.90
2023-05-22T02:38:00.465Z,99.90
2023-05-22T02:40:27.721Z,99.90
2023-05-22T02:42:54.927Z,99.90
2023-05-22T02:45:22.445Z,99.90
2023-05-22T02:47:49.584Z,99.90
2023-05-22T02:50:16.844Z,1.00
2023-05-22T02:52:45.439Z,1.00
2023-05-22T02:55:12.596Z,1.00
2023-05-22T02:57:39.758Z,1.00
2023-05-22T03:00:07.655Z,1.00
2023-05-22T03:02:36.750Z,1.00
2023-05-22T03:05:05.236Z,1.00
2023-05-22T03:07:32.612Z,1.00
2023-05-22T03:09:59.777Z,1.00
2023-05-22T03:12:26.998Z,1.00
2023-05-22T03:14:54.059Z,1.00
2023-05-22T03:17:21.256Z,1.00
2023-05-22T03:19:48.398Z,1.00
2023-05-22T03:22:15.612Z,1.00
2023-05-22T03:24:42.702Z,99.90
2023-05-22T03:27:09.861Z,99.90
2023-05-22T03:29:37.323Z,99.90
2023-05-22T03:32:04.673Z,99.90
2023-05-22T03:34:32.626Z,99.90
2023-05-22T03:36:59.941Z,99.90
2023-05-22T03:39:27.060Z,99.90
2023-05-22T03:41:54.183Z,99.90
2023-05-22T03:44:21.377Z,99.90
2023-05-22T03:46:48.483Z,99.90
2023-05-22T03:49:15.621Z,99.90
2023-05-22T03:51:42.882Z,99.90
2023-05-22T03:54:09.964Z,99.90
2023-05-22T03:56:38.628Z,99.90
2023-05-22T03:59:05.750Z,99.00
2023-05-22T04:01:32.968Z,94.20
2023-05-22T04:04:00.179Z,92.40
2023-05-22T04:06:27.357Z,95.10
2023-05-22T04:08:54.545Z,93.40
2023-05-22T04:11:22.361Z,96.10
2023-05-22T04:13:51.229Z,99.90
2023-05-22T04:16:18.933Z,99.90
2023-05-22T04:18:46.337Z,99.90
2023-05-22T04:21:13.521Z,99.90
2023-05-22T04:23:43.515Z,99.90
2023-05-22T04:26:10.669Z,1.00
2023-05-22T04:28:38.372Z,1.00
2023-05-22T04:31:06.766Z,99.90
2023-05-22T04:33:34.847Z,99.90
2023-05-22T04:36:03.014Z,99.90
2023-05-22T04:38:30.289Z,99.90
2023-05-22T04:40:58.528Z,99.90
2023-05-22T04:43:26.866Z,99.90
2023-05-22T04:45:55.024Z,99.90
2023-05-22T04:48:22.792Z,99.90
2023-05-22T04:50:50.417Z,99.90
2023-05-22T04:53:17.754Z,99.90
2023-05-22T04:55:44.966Z,99.90
2023-05-22T04:58:12.529Z,99.90
2023-05-22T05:00:39.900Z,99.90
2023-05-22T05:03:08.408Z,99.90
2023-05-22T05:05:35.840Z,99.90
2023-05-22T05:08:03.154Z,99.90
2023-05-22T05:10:30.437Z,99.90
2023-05-22T05:12:57.564Z,99.90
2023-05-22T05:15:24.741Z,99.90
2023-05-22T05:17:51.967Z,99.90
2023-05-22T05:20:19.246Z,99.90
2023-05-22T05:22:46.628Z,99.90
2023-05-22T05:25:13.934Z,99.90
2023-05-22T05:27:41.187Z,99.90
2023-05-22T05:30:08.964Z,99.90
2023-05-22T05:32:36.289Z,99.90
2023-05-22T05:35:03.638Z,99.90
2023-05-22T05:37:30.766Z,99.90
2023-05-22T05:39:57.904Z,99.90
2023-05-22T05:42:25.111Z,99.90
2023-05-22T05:44:53.146Z,99.90
2023-05-22T05:47:24.235Z,99.90
2023-05-22T05:49:51.483Z,99.90
2023-05-22T05:52:18.616Z,99.90
2023-05-22T05:54:47.680Z,99.90
2023-05-22T05:57:15.519Z,99.90
2023-05-22T05:59:42.865Z,99.90
2023-05-22T06:02:10.182Z,99.90
2023-05-22T06:04:37.351Z,99.90
2023-05-22T06:07:04.625Z,99.90
2023-05-22T06:09:31.754Z,99.90
2023-05-22T06:11:58.931Z,99.90
2023-05-22T06:14:26.007Z,99.90
2023-05-22T06:16:53.315Z,99.90
2023-05-22T06:19:20.993Z,99.90
2023-05-22T06:21:49.313Z,99.90
2023-05-22T06:24:17.428Z,99.90
2023-05-22T06:26:44.594Z,99.90
2023-05-22T06:29:11.750Z,99.90
2023-05-22T06:31:40.007Z,99.90
2023-05-22T06:34:07.273Z,99.90
2023-05-22T06:36:35.008Z,99.90
2023-05-22T06:39:03.148Z,99.90
2023-05-22T06:41:30.231Z,99.90
2023-05-22T06:43:57.485Z,99.90
2023-05-22T06:46:26.177Z,99.90
2023-05-22T06:48:54.523Z,99.90
2023-05-22T06:51:22.008Z,99.90
2023-05-22T06:53:49.305Z,99.90
2023-05-22T06:56:16.619Z,99.90
2023-05-22T06:58:43.845Z,99.90
2023-05-22T07:01:14.950Z,99.90
2023-05-22T07:03:42.017Z,99.90
2023-05-22T07:06:09.208Z,99.90
2023-05-22T07:08:36.419Z,99.90
2023-05-22T07:11:07.044Z,99.90
2023-05-22T07:13:34.312Z,99.90
2023-05-22T07:16:01.543Z,99.90
2023-05-22T07:18:28.756Z,99.90
2023-05-22T07:20:55.994Z,99.90
2023-05-22T07:23:24.359Z,99.90
2023-05-22T07:25:52.666Z,99.90
2023-05-22T07:28:32.058Z,99.90
2023-05-22T07:30:59.210Z,99.90
2023-05-22T07:33:26.437Z,99.90
2023-05-22T07:35:53.538Z,99.90
2023-05-22T07:38:21.288Z,99.90
2023-05-22T07:40:48.435Z,99.90
2023-05-22T07:43:15.939Z,99.90
2023-05-22T07:45:44.463Z,99.90
2023-05-22T07:48:12.077Z,99.90
2023-05-22T07:50:39.290Z,99.90
2023-05-22T07:53:06.605Z,99.90
2023-05-22T07:55:33.791Z,99.90
2023-05-22T07:58:03.540Z,99.90
2023-05-22T08:00:31.405Z,99.90
2023-05-22T08:02:58.618Z,99.90
2023-05-22T08:05:26.095Z,99.90
2023-05-22T08:07:53.250Z,99.90
2023-05-22T08:10:20.554Z,99.90
2023-05-22T08:12:47.751Z,99.90
2023-05-22T08:15:14.843Z,99.90
2023-05-22T08:17:42.008Z,99.90
2023-05-22T08:20:09.692Z,99.90
2023-05-22T08:22:39.057Z,99.90
2023-05-22T08:25:06.647Z,99.90
2023-05-22T08:27:33.767Z,99.90
2023-05-22T08:30:01.811Z,99.90
2023-05-22T08:32:30.584Z,99.90
2023-05-22T08:34:59.541Z,99.90
2023-05-22T08:37:26.918Z,99.90
2023-05-22T08:39:53.991Z,99.90
2023-05-22T08:42:21.153Z,99.90
2023-05-22T08:44:49.127Z,99.90
2023-05-22T08:47:17.182Z,99.90
2023-05-22T08:49:47.572Z,99.90
2023-05-22T08:52:26.578Z,99.90
2023-05-22T08:54:56.173Z,99.90
2023-05-22T08:57:24.245Z,99.90
2023-05-22T08:59:51.877Z,99.90
2023-05-22T09:02:20.018Z,99.90
2023-05-22T09:04:47.180Z,99.90
2023-05-22T09:07:14.771Z,99.90
2023-05-22T09:09:42.081Z,99.90
2023-05-22T09:12:10.925Z,99.90
2023-05-22T09:14:42.477Z,99.90
2023-05-22T09:17:13.916Z,99.90
2023-05-22T09:19:48.350Z,99.90
2023-05-22T09:22:16.827Z,99.90
2023-05-22T09:24:47.378Z,99.90
2023-05-22T09:27:14.565Z,99.90
2023-05-22T09:29:50.986Z,99.90
2023-05-22T09:32:19.089Z,99.90
2023-05-22T09:34:50.001Z,99.90
2023-05-22T09:37:18.180Z,99.90
2023-05-22T09:39:47.107Z,99.90
2023-05-22T09:42:18.293Z,99.90
2023-05-22T09:44:50.024Z,99.90
2023-05-22T09:47:17.628Z,99.90
2023-05-22T09:49:45.957Z,99.90
2023-05-22T09:52:13.222Z,99.90
2023-05-22T09:54:55.196Z,99.90
2023-05-22T09:57:25.765Z,99.90
2023-05-22T09:59:57.668Z,99.90
2023-05-22T10:02:27.285Z,99.90
2023-05-22T10:04:57.773Z,99.90
2023-05-22T10:07:44.186Z,99.90
2023-05-22T10:10:12.852Z,99.90
2023-05-22T10:12:47.654Z,99.90
2023-05-22T10:15:17.581Z,99.90
2023-05-22T10:17:45.052Z,99.90
2023-05-22T10:20:13.453Z,99.90
2023-05-22T10:22:41.675Z,99.90
2023-05-22T10:25:10.861Z,99.90
2023-05-22T10:27:39.775Z,99.90
2023-05-22T10:30:30.942Z,99.90
2023-05-22T10:33:14.233Z,99.90
2023-05-22T10:36:02.276Z,99.90
2023-05-22T10:38:29.330Z,99.90
2023-05-22T10:40:57.164Z,99.90
2023-05-22T10:43:24.482Z,99.90
2023-05-22T10:46:07.527Z,99.90
2023-05-22T10:48:40.304Z,99.90
2023-05-22T10:51:13.917Z,99.90
2023-05-22T10:53:43.451Z,99.90
2023-05-22T10:56:12.667Z,99.90
2023-05-22T10:58:41.864Z,99.90
2023-05-22T11:01:13.005Z,99.90
2023-05-22T11:04:09.348Z,99.90
2023-05-22T11:06:42.301Z,99.90
2023-05-22T11:09:22.196Z,99.90
2023-05-22T11:12:16.939Z,99.90
2023-05-22T11:14:49.258Z,99.90
2023-05-22T11:17:41.646Z,99.90
2023-05-22T11:20:25.852Z,99.90
2023-05-22T11:23:01.332Z,99.90
2023-05-22T11:25:30.135Z,99.90
2023-05-22T11:27:58.688Z,99.90
2023-05-22T11:30:27.380Z,99.90
2023-05-22T11:32:54.864Z,99.90
2023-05-22T11:35:22.776Z,99.90
2023-05-22T11:37:51.252Z,99.90
2023-05-22T11:40:24.584Z,99.90
2023-05-22T11:42:52.829Z,99.90
2023-05-22T11:45:20.206Z,99.90
2023-05-22T11:47:48.805Z,99.90
2023-05-22T11:50:22.506Z,99.90
2023-05-22T11:52:54.298Z,99.90
2023-05-22T11:55:21.370Z,99.90
2023-05-22T11:57:48.899Z,99.90
2023-05-22T12:00:16.638Z,99.90
2023-05-22T12:02:47.962Z,99.90
2023-05-22T12:05:16.745Z,99.90
2023-05-22T12:07:44.097Z,99.90
2023-05-22T12:10:11.666Z,99.90
2023-05-22T12:12:39.184Z,99.90
2023-05-22T12:15:09.891Z,99.90
2023-05-22T12:17:40.166Z,99.90
2023-05-22T12:20:07.749Z,99.90
2023-05-22T12:22:42.185Z,99.90
2023-05-22T12:25:18.096Z,99.90
2023-05-22T12:27:46.184Z,99.90
2023-05-22T12:30:14.681Z,99.90
2023-05-22T12:32:46.794Z,99.90
2023-05-22T12:35:17.680Z,99.90
2023-05-22T12:37:51.847Z,99.90
2023-05-22T12:40:19.303Z,99.90
2023-05-22T12:42:47.251Z,99.90
2023-05-22T12:45:14.627Z,99.90
2023-05-22T12:47:41.808Z,99.90
2023-05-22T12:50:09.649Z,99.90
2023-05-22T12:52:36.858Z,99.90
2023-05-22T12:55:04.787Z,99.90
2023-05-22T12:57:32.068Z,99.90
2023-05-22T12:59:59.164Z,99.90
2023-05-22T13:02:26.326Z,99.90
2023-05-22T13:04:53.527Z,99.90
2023-05-22T13:07:20.766Z,99.90
2023-05-22T13:09:47.908Z,99.90
2023-05-22T13:12:15.178Z,99.90
2023-05-22T13:14:42.290Z,99.90
2023-05-22T13:17:09.386Z,99.90
2023-05-22T13:19:36.735Z,99.90
2023-05-22T13:22:04.127Z,99.90
2023-05-22T13:24:32.521Z,99.90
2023-05-22T13:26:59.586Z,99.90
2023-05-22T13:29:26.718Z,99.90
2023-05-22T13:31:53.875Z,99.90
2023-05-22T13:34:21.097Z,99.90
2023-05-22T13:36:48.370Z,99.90
2023-05-22T13:39:15.591Z,99.90
2023-05-22T13:41:42.724Z,99.90
2023-05-22T13:44:09.862Z,99.90
2023-05-22T13:46:38.666Z,99.90
2023-05-22T13:49:07.816Z,99.90
2023-05-22T13:51:35.046Z,99.90
2023-05-22T13:54:03.212Z,99.90
2023-05-22T13:56:30.338Z,99.90
2023-05-22T13:58:57.479Z,99.90
2023-05-22T14:01:24.741Z,99.90
2023-05-22T14:03:52.588Z,99.90
2023-05-22T14:06:20.284Z,99.90
2023-05-22T14:08:47.653Z,99.90
2023-05-22T14:11:14.980Z,99.90
2023-05-22T14:13:42.557Z,99.90
2023-05-22T14:16:10.048Z,99.90
2023-05-22T14:18:37.207Z,99.90
2023-05-22T14:21:04.963Z,99.90
2023-05-22T14:23:32.305Z,99.90
2023-05-22T14:25:59.360Z,99.90
2023-05-22T14:28:26.892Z,99.90
2023-05-22T14:30:54.070Z,99.90
2023-05-22T14:33:21.285Z,99.90
2023-05-22T14:35:49.102Z,99.90
2023-05-22T14:38:16.237Z,99.90
2023-05-22T14:40:43.449Z,99.90
2023-05-22T14:43:10.706Z,99.90
2023-05-22T14:45:37.960Z,99.90
2023-05-22T14:48:05.524Z,99.90
2023-05-22T14:50:32.636Z,99.90
2023-05-22T14:52:59.743Z,99.90
2023-05-22T14:55:28.332Z,99.90
2023-05-22T14:57:55.928Z,99.90
2023-05-22T15:00:23.380Z,99.90
2023-05-22T15:02:50.644Z,99.90
2023-05-22T15:05:18.003Z,99.90
2023-05-22T15:07:47.262Z,99.90
2023-05-22T15:10:15.689Z,99.90
2023-05-22T15:12:42.880Z,99.90
2023-05-22T15:15:10.352Z,99.90
2023-05-22T15:17:38.224Z,99.90
2023-05-22T15:20:07.213Z,99.90
2023-05-22T15:22:34.320Z,99.90
2023-05-22T15:25:07.949Z,99.90
2023-05-22T15:27:36.304Z,99.90
2023-05-22T15:30:04.645Z,99.90
2023-05-22T15:32:34.942Z,99.90
2023-05-22T15:35:02.287Z,99.90
2023-05-22T15:37:34.423Z,99.90
2023-05-22T15:40:04.299Z,99.90
2023-05-22T15:42:31.722Z,99.90
2023-05-22T15:45:00.103Z,99.90
2023-05-22T15:47:27.580Z,99.90
2023-05-22T15:49:54.701Z,99.90
2023-05-22T15:52:24.546Z,99.90
2023-05-22T15:54:51.868Z,99.90
2023-05-22T15:57:18.995Z,99.90
2023-05-22T15:59:47.609Z,99.90
2023-05-22T16:02:14.972Z,99.90
2023-05-22T16:04:42.280Z,99.90
2023-05-22T16:07:09.463Z,99.90
2023-05-22T16:09:36.634Z,99.90
2023-05-22T16:12:04.364Z,99.90
2023-05-22T16:14:31.997Z,99.90
2023-05-22T16:16:59.179Z,99.90
2023-05-22T16:19:28.512Z,99.90
2023-05-22T16:21:55.901Z,99.90
2023-05-22T16:24:23.055Z,99.90
2023-05-22T16:26:50.259Z,99.90
2023-05-22T16:29:21.980Z,99.90
2023-05-22T16:31:49.233Z,99.90
2023-05-22T16:34:16.473Z,99.90
2023-05-22T16:36:43.729Z,99.90
2023-05-22T16:39:10.912Z,99.90
2023-05-22T16:41:38.127Z,99.90
2023-05-22T16:44:05.344Z,99.90
2023-05-22T16:46:32.588Z,99.90
2023-05-22T16:48:59.757Z,99.90
2023-05-22T16:51:26.810Z,99.90
2023-05-22T16:53:53.948Z,99.90
2023-05-22T16:56:21.233Z,99.90
2023-05-22T16:58:48.412Z,99.90
2023-05-22T17:01:15.597Z,99.90
2023-05-22T17:03:42.968Z,99.90
2023-05-22T17:06:10.128Z,99.90
2023-05-22T17:08:37.262Z,99.90
2023-05-22T17:11:04.406Z,99.90
2023-05-22T17:13:31.740Z,99.90
2023-05-22T17:15:58.918Z,99.90
2023-05-22T17:18:26.049Z,99.90
2023-05-22T17:20:56.242Z,99.90
2023-05-22T17:23:23.933Z,99.90
2023-05-22T17:25:51.517Z,99.90
2023-05-22T17:28:18.769Z,99.90
2023-05-22T17:30:46.418Z,99.90
2023-05-22T17:33:14.246Z,99.90
2023-05-22T17:35:41.978Z,99.90
2023-05-22T17:38:09.366Z,99.90
2023-05-22T17:40:44.866Z,99.90
2023-05-22T17:43:13.879Z,99.90
2023-05-22T17:45:41.907Z,99.90
2023-05-22T17:48:09.452Z,99.90
2023-05-22T17:50:36.633Z,99.90
2023-05-22T17:53:03.777Z,99.90
2023-05-22T17:55:30.956Z,99.90
2023-05-22T17:58:00.030Z,99.90
2023-05-22T18:00:27.146Z,99.90
2023-05-22T18:02:54.489Z,99.90
2023-05-22T18:05:25.666Z,99.90
2023-05-22T18:07:53.038Z,99.90
2023-05-22T18:10:23.554Z,99.90
2023-05-22T18:12:50.863Z,99.90
2023-05-22T18:15:18.328Z,99.90
2023-05-22T18:17:45.577Z,99.90
2023-05-22T18:20:12.931Z,99.90
2023-05-22T18:22:40.474Z,99.90
2023-05-22T18:25:08.306Z,99.90
2023-05-22T18:27:36.458Z,99.90
2023-05-22T18:30:05.339Z,99.90
2023-05-22T18:32:32.615Z,99.90
2023-05-22T18:35:00.536Z,99.90
2023-05-22T18:37:28.654Z,99.90
2023-05-22T18:39:55.785Z,99.90
2023-05-22T18:42:22.965Z,99.90
2023-05-22T18:44:50.813Z,99.90
2023-05-22T18:47:18.043Z,99.90
2023-05-22T18:49:45.160Z,99.90
2023-05-22T18:52:12.355Z,99.90
2023-05-22T18:54:39.578Z,99.90
2023-05-22T18:57:06.765Z,99.90
2023-05-22T18:59:33.996Z,99.90
2023-05-22T19:02:01.344Z,99.90
2023-05-22T19:04:28.492Z,99.90
2023-05-22T19:06:56.708Z,99.90
2023-05-22T19:09:25.406Z,99.90
2023-05-22T19:11:52.616Z,99.90
2023-05-22T19:14:19.843Z,99.90
2023-05-22T19:16:47.110Z,99.90
2023-05-22T19:19:15.005Z,99.90
2023-05-22T19:21:42.435Z,99.90
2023-05-22T19:24:09.857Z,99.90
2023-05-22T19:26:37.072Z,99.90
2023-05-22T19:29:04.198Z,99.90
2023-05-22T19:31:31.475Z,99.90
2023-05-22T19:33:59.130Z,99.90
2023-05-22T19:36:26.705Z,99.90
2023-05-22T19:38:54.023Z,99.90
2023-05-22T19:41:23.199Z,99.90
2023-05-22T19:43:51.424Z,99.90
2023-05-22T19:46:18.725Z,99.90
2023-05-22T19:48:46.144Z,99.90
2023-05-22T19:51:13.424Z,99.90
2023-05-22T19:53:42.662Z,99.90
2023-05-22T19:56:09.828Z,99.90
2023-05-22T19:58:37.043Z,99.90
2023-05-22T20:01:04.234Z,99.90
2023-05-22T20:03:31.582Z,1.00
2023-05-22T20:05:58.804Z,1.00
2023-05-22T20:08:26.573Z,1.00
2023-05-22T20:10:53.772Z,1.00
2023-05-22T20:13:20.984Z,1.00
2023-05-22T20:15:48.243Z,1.00
2023-05-22T20:18:15.425Z,1.00
2023-05-22T20:20:42.630Z,1.00
2023-05-22T20:23:09.801Z,1.00
2023-05-22T20:25:37.866Z,1.00
2023-05-22T20:28:05.287Z,1.00
2023-05-22T20:30:32.986Z,1.00
2023-05-22T20:33:00.243Z,1.00
2023-05-22T20:35:27.549Z,1.00
2023-05-22T20:37:55.284Z,1.00
2023-05-22T20:40:22.534Z,1.00
2023-05-22T20:42:50.599Z,1.00
2023-05-22T20:45:17.806Z,1.00
2023-05-22T20:47:45.116Z,1.00
2023-05-22T20:50:12.610Z,1.00
2023-05-22T20:52:39.997Z,1.00
2023-05-22T20:55:07.558Z,1.00
2023-05-22T20:57:35.303Z,1.00
2023-05-22T21:00:02.755Z,7.90
2023-05-22T21:02:29.971Z,22.80
2023-05-22T21:04:57.194Z,19.80
2023-05-22T21:07:24.411Z,19.90
2023-05-22T21:09:51.572Z,17.10
2023-05-22T21:12:18.743Z,14.20
2023-05-22T21:14:47.209Z,28.50
2023-05-22T21:17:14.394Z,38.90
2023-05-22T21:19:41.740Z,46.10
2023-05-22T21:22:09.211Z,52.40
2023-05-22T21:24:36.440Z,59.10
2023-05-22T21:27:03.766Z,74.60
2023-05-22T21:29:30.954Z,86.50
2023-05-22T21:31:58.134Z,86.60
2023-05-22T21:34:25.344Z,90.60
2023-05-22T21:36:52.514Z,99.90
2023-05-22T21:39:19.685Z,99.90
2023-05-22T21:41:49.297Z,99.90
2023-05-22T21:44:17.118Z,99.90
2023-05-22T21:46:44.357Z,99.90
2023-05-22T21:49:11.525Z,99.90
2023-05-22T21:51:38.794Z,99.90
2023-05-22T21:54:05.986Z,99.90
2023-05-22T21:56:33.136Z,99.90
2023-05-22T21:59:00.372Z,99.90
2023-05-22T22:01:27.623Z,99.90
2023-05-22T22:03:54.827Z,99.90
2023-05-22T22:06:22.088Z,99.90
2023-05-22T22:08:49.261Z,99.90
2023-05-22T22:11:16.479Z,99.90
2023-05-22T22:13:43.614Z,99.90
2023-05-22T22:16:10.815Z,99.90
2023-05-22T22:18:38.222Z,99.90
2023-05-22T22:21:05.474Z,99.90
2023-05-22T22:23:32.634Z,99.90
2023-05-22T22:25:59.782Z,99.90
2023-05-22T22:28:26.933Z,99.90
2023-05-22T22:30:55.376Z,99.90
2023-05-22T22:33:23.085Z,99.90
2023-05-22T22:35:51.535Z,99.90
2023-05-22T22:38:18.770Z,99.90
2023-05-22T22:40:45.874Z,99.90
2023-05-22T22:43:13.037Z,99.90
2023-05-22T22:45:40.450Z,99.90
2023-05-22T22:48:07.998Z,99.90
2023-05-22T22:50:35.203Z,99.90
2023-05-22T22:53:02.405Z,99.90
2023-05-22T22:55:29.799Z,99.90
2023-05-22T22:57:57.147Z,99.90
2023-05-22T23:00:24.855Z,99.90
2023-05-22T23:02:51.972Z,99.90
2023-05-22T23:05:20.441Z,99.90
2023-05-22T23:07:48.995Z,99.90
2023-05-22T23:10:16.372Z,99.90
2023-05-22T23:12:43.586Z,99.90
2023-05-22T23:15:13.582Z,99.90
2023-05-22T23:17:42.233Z,99.90
2023-05-22T23:20:10.562Z,99.90
2023-05-22T23:22:37.918Z,99.90
2023-05-22T23:25:05.472Z,99.90
2023-05-22T23:27:32.682Z,99.90
2023-05-22T23:29:59.990Z,99.90
2023-05-22T23:32:27.169Z,99.90
2023-05-22T23:34:54.326Z,99.90
2023-05-22T23:37:21.439Z,99.90
2023-05-22T23:39:48.822Z,99.90
2023-05-22T23:42:17.118Z,1.00
2023-05-22T23:44:44.315Z,1.00
2023-05-22T23:47:11.512Z,1.00
2023-05-22T23:49:38.770Z,1.00
2023-05-22T23:52:05.880Z,1.00
2023-05-22T23:54:33.027Z,1.00
2023-05-22T23:57:00.161Z,1.00
2023-05-22T23:59:27.313Z,1.00
