createdAt,value
2018-09-11T00:00:31.621Z,3.90
2018-09-11T00:01:39.654Z,4.50
2018-09-11T00:02:31.247Z,17.20
2018-09-11T00:03:31.838Z,9.00
2018-09-11T00:04:30.897Z,13.30
2018-09-11T00:05:40.109Z,9.50
2018-09-11T00:06:41.466Z,8.20
2018-09-11T00:07:32.742Z,11.80
2018-09-11T00:08:30.921Z,14.80
2018-09-11T00:09:30.823Z,6.50
2018-09-11T00:10:30.700Z,13.90
2018-09-11T00:11:30.673Z,5.80
2018-09-11T00:14:02.553Z,9.20
2018-09-11T00:14:53.380Z,25.20
2018-09-11T00:15:53.177Z,13.80
2018-09-11T00:16:52.988Z,5.90
2018-09-11T00:21:23.011Z,3.50
2018-09-11T00:22:23.025Z,4.20
2018-09-11T00:23:37.043Z,6.50
2018-09-11T00:24:23.513Z,19.80
2018-09-11T00:25:37.721Z,7.50
2018-09-11T00:26:23.015Z,7.10
2018-09-11T00:29:48.855Z,6.90
2018-09-11T00:30:48.663Z,15.40
2018-09-11T00:32:00.559Z,14.20
2018-09-11T00:32:48.785Z,11.30
2018-09-11T00:33:48.760Z,8.10
2018-09-11T00:34:49.735Z,3.80
2018-09-11T00:35:59.658Z,6.30
2018-09-11T00:38:29.765Z,4.00
2018-09-11T00:44:09.003Z,4.40
2018-09-11T00:46:52.358Z,27.50
2018-09-11T00:47:53.088Z,12.40
2018-09-11T00:48:52.068Z,6.20
2018-09-11T00:49:52.114Z,8.50
2018-09-11T00:50:51.998Z,15.70
2018-09-11T00:53:19.196Z,9.40
2018-09-11T00:54:19.423Z,10.20
2018-09-11T00:55:19.234Z,8.80
2018-09-11T01:01:43.367Z,3.70
2018-09-11T01:04:00.763Z,4.30
2018-09-11T01:05:00.657Z,5.20
2018-09-11T01:06:00.388Z,4.30
2018-09-11T01:07:00.283Z,5.60
2018-09-11T01:08:00.239Z,5.40
2018-09-11T01:09:01.208Z,6.50
2018-09-11T01:10:00.190Z,8.00
2018-09-11T01:11:00.159Z,9.40
2018-09-11T01:12:00.163Z,7.20
2018-09-11T01:13:21.269Z,5.70
2018-09-11T01:14:01.158Z,4.60
2018-09-11T01:15:00.081Z,6.30
2018-09-11T01:16:10.504Z,10.40
2018-09-11T01:17:00.652Z,17.10
2018-09-11T01:18:01.082Z,6.90
2018-09-11T01:20:28.263Z,3.70
2018-09-11T01:21:28.222Z,8.40
2018-09-11T01:22:38.224Z,9.30
2018-09-11T01:23:27.677Z,4.90
2018-09-11T01:24:37.856Z,6.40
2018-09-11T01:25:27.442Z,12.40
2018-09-11T01:26:37.717Z,18.90
2018-09-11T01:27:48.495Z,11.00
2018-09-11T01:28:27.263Z,9.20
2018-09-11T01:29:27.700Z,15.10
2018-09-11T01:30:27.089Z,11.60
2018-09-11T01:31:27.292Z,13.10
2018-09-11T01:32:27.135Z,10.20
2018-09-11T01:36:38.662Z,24.80
2018-09-11T01:37:37.905Z,21.80
2018-09-11T01:38:37.985Z,42.00
2018-09-11T01:40:58.323Z,5.30
2018-09-11T01:43:16.935Z,14.90
2018-09-11T01:44:16.958Z,19.00
2018-09-11T01:45:16.822Z,13.80
2018-09-11T01:46:16.639Z,7.50
2018-09-11T01:47:18.196Z,16.10
2018-09-11T01:50:35.484Z,8.40
2018-09-11T01:51:34.844Z,8.20
2018-09-11T01:52:34.477Z,6.60
2018-09-11T01:54:06.007Z,5.90
2018-09-11T01:54:34.407Z,7.80
2018-09-11T01:55:34.355Z,7.00
2018-09-11T01:56:34.411Z,9.30
2018-09-11T01:58:52.227Z,9.20
2018-09-11T01:59:45.686Z,9.80
2018-09-11T02:00:45.510Z,7.50
2018-09-11T02:01:45.506Z,5.60
2018-09-11T02:02:45.687Z,7.50
2018-09-11T02:03:45.124Z,4.60
2018-09-11T02:04:45.091Z,5.10
2018-09-11T02:05:56.181Z,6.20
2018-09-11T02:06:46.355Z,6.60
2018-09-11T02:07:45.749Z,5.20
2018-09-11T02:08:45.385Z,7.20
2018-09-11T02:11:19.835Z,5.50
2018-09-11T02:14:20.013Z,2.90
2018-09-11T02:15:19.568Z,5.40
2018-09-11T02:16:19.685Z,4.90
2018-09-11T02:17:20.034Z,4.20
2018-09-11T02:18:19.031Z,4.30
2018-09-11T02:19:18.997Z,4.60
2018-09-11T02:20:18.960Z,7.40
2018-09-11T02:21:48.432Z,5.00
2018-09-11T02:22:19.072Z,4.40
2018-09-11T02:23:18.951Z,6.50
2018-09-11T02:24:19.038Z,5.00
2018-09-11T02:25:18.892Z,5.30
2018-09-11T02:26:18.855Z,5.50
2018-09-11T02:28:27.857Z,19.50
2018-09-11T02:29:26.931Z,12.40
2018-09-11T02:30:26.854Z,12.60
2018-09-11T02:31:42.842Z,7.90
2018-09-11T02:32:27.791Z,8.20
2018-09-11T02:33:27.021Z,8.90
2018-09-11T02:37:05.484Z,12.20
2018-09-11T02:38:04.823Z,4.80
2018-09-11T02:39:05.122Z,4.30
2018-09-11T02:40:04.472Z,3.60
2018-09-11T02:42:57.594Z,5.90
2018-09-11T02:43:42.213Z,5.50
2018-09-11T02:44:53.335Z,5.10
2018-09-11T02:47:10.645Z,5.80
2018-09-11T02:48:06.118Z,7.00
2018-09-11T02:49:06.077Z,14.10
2018-09-11T02:50:06.161Z,7.30
2018-09-11T02:51:06.016Z,11.30
2018-09-11T02:52:05.978Z,6.50
2018-09-11T02:53:05.997Z,4.70
2018-09-11T02:54:05.950Z,4.60
2018-09-11T02:55:06.482Z,6.20
2018-09-11T02:56:05.943Z,6.50
2018-09-11T02:57:05.911Z,4.90
2018-09-11T02:59:17.580Z,4.00
2018-09-11T03:00:17.577Z,6.40
2018-09-11T03:01:17.474Z,6.70
2018-09-11T03:02:28.697Z,11.40
2018-09-11T03:03:17.990Z,14.00
2018-09-11T03:04:17.941Z,8.90
2018-09-11T03:05:20.540Z,9.30
2018-09-11T03:06:59.969Z,11.80
2018-09-11T03:07:17.506Z,10.90
2018-09-11T03:08:17.514Z,7.90
2018-09-11T03:09:17.364Z,6.10
2018-09-11T03:10:17.455Z,6.10
2018-09-11T03:11:17.344Z,9.50
2018-09-11T03:17:57.847Z,5.10
2018-09-11T03:18:53.135Z,7.10
2018-09-11T03:19:52.686Z,4.90
2018-09-11T03:23:15.024Z,5.50
2018-09-11T03:24:15.026Z,5.00
2018-09-11T03:25:15.024Z,6.10
2018-09-11T03:26:14.994Z,5.80
2018-09-11T03:27:15.017Z,4.50
2018-09-11T03:28:15.001Z,6.40
2018-09-11T03:29:39.506Z,4.80
2018-09-11T03:30:15.449Z,4.20
2018-09-11T03:31:14.942Z,7.30
2018-09-11T03:33:28.916Z,4.60
2018-09-11T03:34:28.413Z,17.00
2018-09-11T03:35:28.378Z,6.00
2018-09-11T03:36:28.454Z,9.00
2018-09-11T03:37:28.322Z,6.10
2018-09-11T03:38:28.314Z,6.20
2018-09-11T03:39:28.306Z,7.40
2018-09-11T03:40:28.266Z,5.30
2018-09-11T03:41:28.253Z,10.70
2018-09-11T03:42:28.324Z,6.30
2018-09-11T03:44:39.856Z,3.50
2018-09-11T03:45:39.755Z,4.10
2018-09-11T03:46:39.816Z,4.70
2018-09-11T03:50:48.733Z,17.40
2018-09-11T03:51:47.940Z,8.60
2018-09-11T03:53:18.359Z,8.20
2018-09-11T03:53:47.724Z,11.60
2018-09-11T03:54:47.766Z,16.90
2018-09-11T03:55:47.649Z,9.20
2018-09-11T03:56:47.677Z,8.90
2018-09-11T03:58:57.155Z,5.30
2018-09-11T03:59:56.617Z,8.20
2018-09-11T04:00:56.582Z,10.00
2018-09-11T04:01:56.565Z,12.40
2018-09-11T04:02:56.437Z,20.00
2018-09-11T04:03:56.411Z,15.80
2018-09-11T04:04:56.548Z,11.30
2018-09-11T04:05:56.462Z,9.00
2018-09-11T04:06:56.376Z,5.00
2018-09-11T04:07:56.934Z,6.20
2018-09-11T04:08:56.377Z,8.20
2018-09-11T04:09:56.342Z,7.10
2018-09-11T04:10:56.378Z,5.40
2018-09-11T04:11:56.324Z,10.60
2018-09-11T04:13:55.177Z,12.70
2018-09-11T04:16:45.318Z,4.80
2018-09-11T04:17:46.041Z,13.00
2018-09-11T04:20:42.848Z,5.40
2018-09-11T04:22:53.705Z,12.00
2018-09-11T04:23:53.803Z,10.10
2018-09-11T04:24:53.722Z,14.80
2018-09-11T04:29:51.329Z,16.70
2018-09-11T04:33:46.966Z,18.70
2018-09-11T04:34:46.274Z,10.30
2018-09-11T04:35:46.135Z,7.10
2018-09-11T04:36:45.810Z,8.10
2018-09-11T04:37:46.119Z,9.00
2018-09-11T04:38:45.599Z,7.80
2018-09-11T04:39:47.315Z,16.60
2018-09-11T04:40:59.910Z,11.80
2018-09-11T04:41:45.647Z,20.10
2018-09-11T04:47:33.824Z,4.20
2018-09-11T04:49:44.373Z,21.40
2018-09-11T04:50:44.903Z,19.90
2018-09-11T04:51:43.802Z,15.10
2018-09-11T04:52:43.925Z,11.00
2018-09-11T04:53:43.738Z,16.70
2018-09-11T04:54:43.695Z,12.90
2018-09-11T04:56:04.697Z,12.50
2018-09-11T04:56:44.664Z,11.40
2018-09-11T04:57:44.703Z,11.10
2018-09-11T04:59:55.511Z,16.50
2018-09-11T05:01:25.199Z,13.60
2018-09-11T05:01:54.539Z,13.20
2018-09-11T05:02:54.501Z,44.50
2018-09-11T05:03:54.421Z,19.10
2018-09-11T05:04:54.449Z,39.10
2018-09-11T05:05:54.334Z,30.80
2018-09-11T05:06:54.301Z,16.20
2018-09-11T05:07:54.977Z,11.40
2018-09-11T05:08:54.274Z,18.00
2018-09-11T05:09:54.277Z,12.30
2018-09-11T05:10:54.269Z,22.20
2018-09-11T05:11:54.248Z,18.40
2018-09-11T05:15:30.884Z,8.40
2018-09-11T05:16:24.837Z,22.70
2018-09-11T05:17:24.860Z,15.80
2018-09-11T05:18:24.721Z,9.70
2018-09-11T05:19:24.695Z,18.20
2018-09-11T05:20:24.693Z,17.20
2018-09-11T05:21:24.706Z,13.30
2018-09-11T05:22:25.655Z,10.30
2018-09-11T05:23:24.673Z,9.10
2018-09-11T05:24:24.635Z,10.90
2018-09-11T05:25:24.618Z,8.90
2018-09-11T05:26:24.638Z,28.50
2018-09-11T05:27:24.659Z,5.90
2018-09-11T05:29:36.290Z,7.60
2018-09-11T05:30:36.238Z,9.70
2018-09-11T05:31:36.158Z,16.90
2018-09-11T05:32:36.231Z,6.00
2018-09-11T05:33:36.156Z,6.30
2018-09-11T05:34:37.055Z,6.80
2018-09-11T05:35:36.074Z,19.00
2018-09-11T05:36:36.032Z,160.80
2018-09-11T05:37:36.019Z,180.70
2018-09-11T05:38:36.106Z,43.50
2018-09-11T05:39:36.999Z,91.40
2018-09-11T05:40:36.042Z,110.70
2018-09-11T05:41:37.554Z,122.40
2018-09-11T05:42:35.965Z,175.40
2018-09-11T05:44:47.649Z,35.70
2018-09-11T05:45:47.435Z,33.40
2018-09-11T05:46:47.344Z,74.60
2018-09-11T05:47:47.405Z,137.10
2018-09-11T05:48:47.292Z,62.90
2018-09-11T05:49:47.904Z,54.80
2018-09-11T05:50:47.249Z,17.40
2018-09-11T05:51:47.200Z,35.70
2018-09-11T05:52:47.239Z,29.60
2018-09-11T05:53:47.198Z,32.60
2018-09-11T05:54:47.177Z,27.40
2018-09-11T05:55:48.163Z,44.10
2018-09-11T05:56:47.440Z,54.00
2018-09-11T05:57:47.136Z,144.40
2018-09-11T06:01:20.621Z,64.20
2018-09-11T06:02:20.802Z,53.10
2018-09-11T06:03:20.467Z,28.80
2018-09-11T06:04:20.337Z,50.20
2018-09-11T06:05:54.617Z,20.60
2018-09-11T06:06:22.949Z,77.50
2018-09-11T06:07:32.025Z,34.00
2018-09-11T06:08:21.150Z,21.70
2018-09-11T06:09:21.498Z,80.10
2018-09-11T06:10:20.142Z,69.80
2018-09-11T06:11:20.133Z,12.30
2018-09-11T06:12:20.124Z,38.10
2018-09-11T06:14:32.419Z,22.20
2018-09-11T06:15:32.490Z,27.10
2018-09-11T06:16:32.395Z,12.50
2018-09-11T06:17:32.385Z,26.20
2018-09-11T06:18:32.255Z,18.10
2018-09-11T06:19:32.197Z,25.50
2018-09-11T06:20:32.170Z,32.70
2018-09-11T06:21:32.238Z,26.00
2018-09-11T06:22:32.152Z,33.70
2018-09-11T06:23:32.143Z,43.60
2018-09-11T06:24:32.131Z,28.20
2018-09-11T06:25:32.139Z,25.10
2018-09-11T06:26:33.103Z,15.50
2018-09-11T06:27:32.094Z,28.40
2018-09-11T06:29:55.720Z,8.40
2018-09-11T06:30:43.801Z,17.20
2018-09-11T06:31:44.684Z,18.40
2018-09-11T06:32:43.725Z,18.30
2018-09-11T06:33:43.688Z,8.90
2018-09-11T06:34:44.123Z,9.40
2018-09-11T06:35:43.660Z,9.70
2018-09-11T06:36:43.653Z,8.60
2018-09-11T06:37:43.677Z,10.70
2018-09-11T06:38:43.624Z,7.40
2018-09-11T06:39:43.671Z,6.50
2018-09-11T06:40:43.610Z,6.70
2018-09-11T06:41:43.597Z,8.30
2018-09-11T06:42:44.116Z,5.80
2018-09-11T06:44:54.973Z,4.30
2018-09-11T06:45:54.976Z,12.60
2018-09-11T06:46:54.903Z,8.30
2018-09-11T06:47:54.965Z,6.40
2018-09-11T06:48:54.855Z,6.70
2018-09-11T06:49:54.773Z,5.40
2018-09-11T06:50:54.782Z,8.80
2018-09-11T06:51:54.743Z,5.00
2018-09-11T06:52:54.733Z,9.90
2018-09-11T06:53:54.782Z,10.40
2018-09-11T06:54:54.758Z,9.40
2018-09-11T06:55:54.706Z,6.00
2018-09-11T06:56:54.688Z,6.50
2018-09-11T06:57:54.680Z,8.10
2018-09-11T07:00:05.277Z,10.90
2018-09-11T07:01:04.813Z,8.50
2018-09-11T07:02:04.461Z,5.80
2018-09-11T07:03:04.515Z,14.80
2018-09-11T07:04:04.390Z,14.00
2018-09-11T07:05:04.349Z,17.70
2018-09-11T07:06:04.420Z,7.00
2018-09-11T07:07:04.339Z,7.00
2018-09-11T07:08:04.317Z,8.60
2018-09-11T07:09:04.327Z,7.60
2018-09-11T07:10:05.286Z,7.00
2018-09-11T07:11:09.674Z,5.80
2018-09-11T07:12:04.274Z,7.30
2018-09-11T07:13:04.290Z,4.50
2018-09-11T07:16:30.514Z,8.50
2018-09-11T07:17:29.804Z,7.40
2018-09-11T07:18:29.730Z,6.00
2018-09-11T07:19:29.868Z,6.30
2018-09-11T07:20:29.855Z,5.40
2018-09-11T07:21:29.892Z,6.60
2018-09-11T07:22:29.663Z,8.00
2018-09-11T07:23:29.632Z,4.80
2018-09-11T07:24:29.630Z,18.30
2018-09-11T07:25:29.614Z,9.90
2018-09-11T07:26:29.708Z,6.20
2018-09-11T07:27:29.602Z,7.20
2018-09-11T07:29:41.056Z,4.10
2018-09-11T07:30:41.045Z,7.80
2018-09-11T07:31:40.944Z,10.90
2018-09-11T07:32:41.027Z,7.00
2018-09-11T07:33:40.964Z,6.10
2018-09-11T07:34:40.848Z,5.40
2018-09-11T07:35:40.873Z,6.80
2018-09-11T07:36:40.872Z,6.60
2018-09-11T07:37:40.823Z,6.60
2018-09-11T07:38:42.598Z,7.00
2018-09-11T07:39:40.791Z,6.10
2018-09-11T07:40:40.790Z,7.20
2018-09-11T07:41:40.776Z,6.50
2018-09-11T07:42:40.765Z,5.00
2018-09-11T07:44:50.662Z,4.50
2018-09-11T07:45:50.515Z,7.60
2018-09-11T07:46:50.567Z,6.10
2018-09-11T07:47:50.462Z,4.30
2018-09-11T07:48:50.430Z,5.10
2018-09-11T07:49:50.462Z,6.80
2018-09-11T07:50:50.409Z,6.80
2018-09-11T07:51:50.420Z,6.10
2018-09-11T07:52:50.414Z,4.80
2018-09-11T07:53:50.378Z,7.80
2018-09-11T07:54:50.356Z,7.00
2018-09-11T07:55:50.361Z,4.30
2018-09-11T07:56:50.375Z,10.40
2018-09-11T07:57:50.345Z,8.10
2018-09-11T08:00:02.193Z,5.90
2018-09-11T08:01:01.993Z,5.80
2018-09-11T08:02:01.868Z,6.10
2018-09-11T08:03:01.883Z,6.60
2018-09-11T08:04:01.978Z,8.20
2018-09-11T08:05:01.982Z,8.90
2018-09-11T08:06:01.797Z,20.50
2018-09-11T08:07:01.766Z,5.50
2018-09-11T08:08:01.797Z,6.10
2018-09-11T08:09:01.801Z,7.10
2018-09-11T08:10:01.749Z,6.20
2018-09-11T08:11:01.750Z,5.70
2018-09-11T08:12:01.744Z,4.80
2018-09-11T08:13:01.703Z,4.60
2018-09-11T08:15:15.130Z,3.50
2018-09-11T08:16:15.132Z,5.60
2018-09-11T08:17:15.108Z,7.50
2018-09-11T08:18:14.971Z,6.90
2018-09-11T08:19:16.044Z,5.80
2018-09-11T08:20:14.964Z,6.90
2018-09-11T08:21:14.880Z,7.10
2018-09-11T08:22:14.887Z,6.00
2018-09-11T08:23:14.859Z,5.90
2018-09-11T08:24:14.879Z,12.80
2018-09-11T08:25:14.856Z,5.80
2018-09-11T08:26:14.832Z,8.70
2018-09-11T08:27:14.815Z,7.30
2018-09-11T08:28:15.008Z,9.50
2018-09-11T08:30:26.479Z,2.60
2018-09-11T08:31:26.477Z,7.10
2018-09-11T08:32:26.353Z,3.80
2018-09-11T08:33:26.393Z,7.50
2018-09-11T08:34:26.313Z,5.10
2018-09-11T08:35:26.254Z,3.90
2018-09-11T08:36:26.258Z,5.70
2018-09-11T08:37:26.273Z,5.10
2018-09-11T08:38:26.216Z,4.00
2018-09-11T08:39:26.227Z,4.00
2018-09-11T08:40:26.203Z,3.20
2018-09-11T08:41:26.189Z,5.20
2018-09-11T08:42:26.213Z,3.50
2018-09-11T08:43:26.162Z,3.90
2018-09-11T08:45:37.511Z,3.20
2018-09-11T08:46:37.562Z,3.40
2018-09-11T08:47:37.380Z,4.10
2018-09-11T08:48:37.476Z,4.40
2018-09-11T08:49:37.347Z,4.40
2018-09-11T08:50:37.319Z,6.20
2018-09-11T08:51:37.295Z,8.50
2018-09-11T08:52:37.418Z,3.20
2018-09-11T08:53:37.310Z,3.40
2018-09-11T08:54:37.265Z,4.30
2018-09-11T08:55:37.281Z,6.50
2018-09-11T08:56:37.232Z,5.90
2018-09-11T08:57:37.231Z,3.50
2018-09-11T08:59:48.894Z,15.40
2018-09-11T09:00:48.873Z,8.20
2018-09-11T09:01:48.790Z,3.80
2018-09-11T09:02:48.853Z,10.30
2018-09-11T09:03:48.732Z,18.30
2018-09-11T09:04:48.736Z,5.40
2018-09-11T09:05:48.731Z,6.40
2018-09-11T09:06:51.698Z,6.50
2018-09-11T09:07:48.676Z,8.00
2018-09-11T09:08:48.722Z,3.50
2018-09-11T09:09:48.695Z,4.80
2018-09-11T09:10:48.647Z,8.30
2018-09-11T09:11:49.214Z,5.00
2018-09-11T09:12:48.688Z,3.80
2018-09-11T09:15:02.216Z,3.80
2018-09-11T09:16:01.399Z,5.60
2018-09-11T09:17:01.363Z,4.00
2018-09-11T09:18:02.205Z,5.30
2018-09-11T09:19:01.268Z,6.50
2018-09-11T09:20:01.275Z,3.70
2018-09-11T09:21:02.154Z,5.10
2018-09-11T09:22:01.213Z,3.20
2018-09-11T09:23:01.204Z,4.30
2018-09-11T09:24:04.601Z,3.80
2018-09-11T09:25:01.221Z,3.50
2018-09-11T09:26:01.204Z,4.60
2018-09-11T09:27:01.166Z,4.50
2018-09-11T09:28:01.140Z,3.80
2018-09-11T09:30:12.589Z,3.60
2018-09-11T09:31:12.551Z,3.90
2018-09-11T09:32:12.487Z,5.40
2018-09-11T09:33:12.499Z,6.70
2018-09-11T09:34:12.379Z,5.60
2018-09-11T09:35:12.339Z,4.40
2018-09-11T09:36:12.378Z,5.10
2018-09-11T09:37:12.325Z,3.00
2018-09-11T09:38:12.312Z,3.70
2018-09-11T09:39:12.384Z,5.80
2018-09-11T09:40:12.303Z,4.80
2018-09-11T09:41:12.320Z,4.80
2018-09-11T09:42:12.303Z,9.50
2018-09-11T09:43:12.255Z,4.80
2018-09-11T09:45:23.639Z,3.30
2018-09-11T09:46:23.571Z,4.90
2018-09-11T09:47:23.489Z,3.10
2018-09-11T09:48:23.568Z,4.10
2018-09-11T09:49:23.432Z,4.30
2018-09-11T09:50:23.403Z,7.70
2018-09-11T09:51:23.416Z,6.40
2018-09-11T09:52:25.202Z,3.70
2018-09-11T09:53:23.393Z,4.90
2018-09-11T09:54:23.374Z,5.00
2018-09-11T09:55:23.338Z,4.10
2018-09-11T09:56:24.256Z,2.60
2018-09-11T09:57:23.343Z,3.60
2018-09-11T09:58:23.311Z,3.90
2018-09-11T18:20:34.948Z,22.00
2018-09-11T18:21:34.890Z,8.40
2018-09-11T18:22:34.912Z,7.70
2018-09-11T18:23:45.865Z,6.00
2018-09-11T18:25:47.223Z,12.40
2018-09-11T18:26:47.180Z,10.30
2018-09-11T18:27:47.156Z,6.90
2018-09-11T18:28:47.272Z,6.80
2018-09-11T18:30:58.450Z,13.30
2018-09-11T18:31:58.352Z,10.90
2018-09-11T18:32:58.296Z,4.50
2018-09-11T18:34:07.004Z,6.00
2018-09-11T18:34:58.915Z,7.50
2018-09-11T18:36:00.441Z,4.70
2018-09-11T18:36:59.988Z,3.60
2018-09-11T18:38:00.178Z,4.80
2018-09-11T18:38:59.471Z,9.60
2018-09-11T18:39:58.302Z,4.90
2018-09-11T18:41:01.004Z,6.90
2018-09-11T18:41:58.173Z,4.90
2018-09-11T18:42:58.253Z,11.00
2018-09-11T18:43:58.339Z,4.70
2018-09-11T18:46:10.245Z,3.70
2018-09-11T18:47:09.377Z,5.20
2018-09-11T18:48:20.190Z,3.80
2018-09-11T18:49:10.116Z,8.60
2018-09-11T18:50:09.222Z,4.30
2018-09-11T18:51:09.388Z,6.90
2018-09-11T18:52:10.691Z,4.60
2018-09-11T18:53:09.514Z,5.90
2018-09-11T18:54:09.563Z,5.10
2018-09-11T18:55:09.565Z,6.10
2018-09-11T18:56:09.838Z,8.60
2018-09-11T18:57:10.456Z,5.50
2018-09-11T18:58:17.649Z,7.80
2018-09-11T18:59:10.036Z,9.70
2018-09-11T19:01:21.223Z,5.90
2018-09-11T19:02:20.855Z,6.10
2018-09-11T19:03:22.018Z,11.20
2018-09-11T19:04:20.575Z,10.50
2018-09-11T19:05:20.564Z,7.20
2018-09-11T19:06:20.581Z,8.60
2018-09-11T19:07:21.560Z,6.50
2018-09-11T19:08:20.525Z,6.00
2018-09-11T19:09:20.544Z,8.80
2018-09-11T19:10:20.515Z,5.00
2018-09-11T19:11:20.534Z,4.30
2018-09-11T19:13:04.540Z,4.20
2018-09-11T19:13:21.260Z,8.80
2018-09-11T19:14:20.506Z,6.30
2018-09-11T19:16:39.204Z,3.50
2018-09-11T19:17:32.858Z,5.60
2018-09-11T19:18:33.559Z,4.10
2018-09-11T19:19:36.001Z,5.70
2018-09-11T19:42:28.958Z,3.50
2018-09-11T19:43:41.519Z,4.00
2018-09-11T19:44:29.086Z,28.50
2018-09-11T19:50:41.071Z,5.50
2018-09-11T19:51:40.613Z,5.50
2018-09-11T19:52:40.632Z,6.20
2018-09-11T19:53:41.513Z,3.60
2018-09-11T19:54:40.458Z,4.10
2018-09-11T19:55:40.504Z,5.50
2018-09-11T19:56:40.437Z,2.80
2018-09-11T19:57:40.463Z,5.50
2018-09-11T19:58:40.507Z,2.80
2018-09-11T19:59:40.371Z,3.00
2018-09-11T20:01:02.155Z,6.00
2018-09-11T20:01:40.375Z,3.90
2018-09-11T20:02:40.342Z,4.00
2018-09-11T20:03:40.371Z,4.40
2018-09-11T20:04:40.313Z,3.70
2018-09-11T20:05:40.376Z,4.40
2018-09-11T20:06:40.292Z,4.00
2018-09-11T20:07:40.306Z,3.60
2018-09-11T20:08:40.281Z,5.10
2018-09-11T20:09:40.264Z,5.90
2018-09-11T20:10:41.326Z,4.90
2018-09-11T20:11:40.312Z,5.70
2018-09-11T20:12:40.219Z,7.30
2018-09-11T20:13:40.258Z,4.70
2018-09-11T20:14:40.265Z,6.80
2018-09-11T20:15:40.258Z,6.90
2018-09-11T20:18:38.593Z,6.20
2018-09-11T20:19:13.518Z,6.80
2018-09-11T20:20:13.518Z,8.90
2018-09-11T20:21:13.377Z,5.20
2018-09-11T20:22:13.218Z,4.10
2018-09-11T20:23:13.195Z,6.90
2018-09-11T20:24:13.159Z,5.20
2018-09-11T20:25:13.132Z,9.10
2018-09-11T20:26:13.196Z,4.40
2018-09-11T20:27:13.160Z,6.60
2018-09-11T20:28:13.141Z,4.30
2018-09-11T20:29:13.126Z,6.40
2018-09-11T20:30:13.095Z,3.20
2018-09-11T20:31:13.094Z,9.40
2018-09-11T20:32:13.068Z,3.10
2018-09-11T20:33:14.124Z,3.40
2018-09-11T20:34:13.076Z,4.40
2018-09-11T20:35:13.067Z,2.70
2018-09-11T20:36:13.013Z,3.10
2018-09-11T20:37:13.122Z,4.80
2018-09-11T20:38:13.069Z,3.20
2018-09-11T20:39:13.067Z,3.10
2018-09-11T20:40:12.957Z,3.90
2018-09-11T20:41:12.974Z,11.90
2018-09-11T20:42:13.007Z,4.50
2018-09-11T20:43:12.962Z,11.30
2018-09-11T20:44:13.921Z,2.70
2018-09-11T20:45:12.919Z,3.40
2018-09-11T20:46:12.948Z,2.70
2018-09-11T20:47:13.892Z,9.00
2018-09-11T20:48:12.944Z,10.80
2018-09-11T20:49:12.907Z,3.70
2018-09-11T20:50:12.860Z,12.20
2018-09-11T20:51:12.874Z,3.90
2018-09-11T20:52:12.871Z,3.60
2018-09-11T20:53:12.848Z,6.50
2018-09-11T20:54:12.821Z,4.30
2018-09-11T20:55:12.764Z,6.10
2018-09-11T20:56:12.852Z,3.90
2018-09-11T20:57:13.834Z,7.30
2018-09-11T20:58:12.762Z,9.70
2018-09-11T20:59:12.851Z,7.30
2018-09-11T21:00:12.762Z,6.30
2018-09-11T21:01:23.728Z,4.00
2018-09-11T21:02:12.691Z,13.60
2018-09-11T21:03:12.718Z,5.80
2018-09-11T21:04:12.729Z,3.50
2018-09-11T21:05:12.714Z,4.70
2018-09-11T21:06:12.685Z,4.00
2018-09-11T21:07:12.653Z,8.40
2018-09-11T21:08:12.650Z,7.20
2018-09-11T21:09:12.673Z,6.20
2018-09-11T21:10:12.602Z,6.30
2018-09-11T21:11:12.608Z,4.60
2018-09-11T21:12:12.628Z,6.70
2018-09-11T21:13:12.592Z,3.10
2018-09-11T21:14:12.593Z,7.80
2018-09-11T21:15:12.576Z,9.70
2018-09-11T21:16:12.572Z,5.00
2018-09-11T21:17:12.582Z,4.20
2018-09-11T21:18:12.533Z,6.00
2018-09-11T21:19:12.559Z,6.30
2018-09-11T21:20:12.477Z,6.50
2018-09-11T21:21:12.546Z,7.10
2018-09-11T21:22:12.495Z,12.40
2018-09-11T21:23:12.517Z,11.00
2018-09-11T21:24:12.457Z,4.50
2018-09-11T21:25:12.459Z,5.40
2018-09-11T21:26:13.434Z,7.20
2018-09-11T21:27:12.410Z,5.60
2018-09-11T21:28:12.449Z,5.10
2018-09-11T21:29:12.732Z,15.10
2018-09-11T21:30:13.397Z,11.70
2018-09-11T21:31:12.407Z,3.40
2018-09-11T21:32:12.377Z,7.40
2018-09-11T21:33:13.413Z,6.90
2018-09-11T21:34:12.356Z,3.20
2018-09-11T21:35:12.353Z,3.50
2018-09-11T21:36:12.334Z,3.50
2018-09-11T21:37:12.341Z,3.20
2018-09-11T21:38:12.343Z,3.80
2018-09-11T21:39:12.289Z,15.60
2018-09-11T21:40:12.281Z,27.50
2018-09-11T21:41:12.344Z,44.80
2018-09-11T21:46:59.156Z,21.90
2018-09-11T21:48:12.206Z,6.90
2018-09-11T21:50:37.249Z,2.20
2018-09-11T21:51:48.443Z,3.40
2018-09-11T22:05:44.794Z,17.60
2018-09-11T22:08:05.269Z,4.60
2018-09-11T22:10:20.344Z,3.20
2018-09-11T22:15:09.100Z,9.30
2018-09-11T22:21:59.466Z,18.30
2018-09-11T22:23:17.758Z,7.80
2018-09-11T22:26:37.523Z,3.70
2018-09-11T22:28:23.558Z,2.90
2018-09-11T22:30:52.163Z,2.20
2018-09-11T22:36:20.730Z,12.30
2018-09-11T22:37:43.906Z,17.80
2018-09-11T22:39:33.238Z,4.00
2018-09-11T22:52:43.063Z,3.90
2018-09-11T22:53:32.970Z,3.70
2018-09-11T22:54:50.911Z,19.30
2018-09-11T23:14:01.448Z,3.40
2018-09-11T23:39:06.068Z,4.70
2018-09-11T23:41:26.880Z,2.40
