createdAt,value
2022-07-29T00:02:13.940Z,101827.50
2022-07-29T00:04:40.414Z,101820.03
2022-07-29T00:07:07.004Z,101820.84
2022-07-29T00:09:33.780Z,101826.91
2022-07-29T00:12:17.327Z,101818.19
2022-07-29T00:14:52.377Z,101819.00
2022-07-29T00:17:18.960Z,101820.84
2022-07-29T00:19:45.720Z,101818.41
2022-07-29T00:22:12.155Z,101817.97
2022-07-29T00:24:38.514Z,101818.81
2022-07-29T00:27:04.900Z,101807.41
2022-07-29T00:29:33.962Z,101809.88
2022-07-29T00:32:01.043Z,101811.53
2022-07-29T00:34:27.420Z,101804.41
2022-07-29T00:36:53.790Z,101798.31
2022-07-29T00:39:20.176Z,101800.53
2022-07-29T00:41:46.540Z,101804.19
2022-07-29T00:44:13.169Z,101793.84
2022-07-29T00:46:39.826Z,101797.50
2022-07-29T00:49:06.197Z,101791.63
2022-07-29T00:51:32.769Z,101786.78
2022-07-29T00:54:00.810Z,101782.31
2022-07-29T00:56:27.861Z,101786.38
2022-07-29T00:58:56.980Z,101784.75
2022-07-29T01:01:23.394Z,101780.72
2022-07-29T01:03:49.818Z,101778.88
2022-07-29T01:06:20.068Z,101781.50
2022-07-29T01:08:47.711Z,101777.47
2022-07-29T01:11:15.887Z,101771.41
2022-07-29T01:13:44.097Z,101779.06
2022-07-29T01:16:26.152Z,101766.53
2022-07-29T01:19:01.453Z,101770.56
2022-07-29T01:21:30.820Z,101771.78
2022-07-29T01:24:24.549Z,101764.09
2022-07-29T01:27:16.089Z,101762.47
2022-07-29T01:29:55.167Z,101753.78
2022-07-29T01:32:28.858Z,101749.09
2022-07-29T01:35:02.253Z,101752.94
2022-07-29T01:38:02.046Z,101754.75
2022-07-29T01:40:35.272Z,101754.75
2022-07-29T01:43:10.117Z,101753.53
2022-07-29T01:45:47.865Z,101745.63
2022-07-29T01:48:20.729Z,101755.97
2022-07-29T01:51:01.218Z,101743.41
2022-07-29T01:53:37.775Z,101747.06
2022-07-29T01:56:05.887Z,101744.84
2022-07-29T01:58:33.815Z,101735.31
2022-07-29T02:01:02.198Z,101746.69
2022-07-29T02:03:29.586Z,101737.94
2022-07-29T02:05:58.312Z,101735.75
2022-07-29T02:08:25.957Z,101735.16
2022-07-29T02:10:53.617Z,101730.88
2022-07-29T02:13:21.961Z,101730.72
2022-07-29T02:15:50.942Z,101732.75
2022-07-29T02:18:19.252Z,101729.28
2022-07-29T02:20:49.097Z,101733.75
2022-07-29T02:23:19.750Z,101740.84
2022-07-29T02:25:50.001Z,101734.13
2022-07-29T02:28:18.777Z,101729.47
2022-07-29T02:30:47.489Z,101732.09
2022-07-29T02:33:16.667Z,101738.19
2022-07-29T02:35:45.648Z,101735.53
2022-07-29T02:38:15.306Z,101737.97
2022-07-29T02:40:43.805Z,101737.78
2022-07-29T02:43:10.986Z,101731.47
2022-07-29T02:45:37.649Z,101729.03
2022-07-29T02:48:12.082Z,101745.25
2022-07-29T02:50:45.123Z,101738.16
2022-07-29T02:53:19.694Z,101736.94
2022-07-29T02:56:09.152Z,101748.91
2022-07-29T02:58:40.037Z,101730.63
2022-07-29T03:01:21.905Z,101745.03
2022-07-29T03:03:50.171Z,101735.72
2022-07-29T03:06:37.767Z,101741.78
2022-07-29T03:09:12.582Z,101741.78
2022-07-29T03:11:49.915Z,101741.78
2022-07-29T03:14:19.611Z,101735.72
2022-07-29T03:16:47.171Z,101732.88
2022-07-29T03:19:14.214Z,101736.13
2022-07-29T03:21:40.609Z,101732.44
2022-07-29T03:24:10.495Z,101729.81
2022-07-29T03:26:37.774Z,101736.72
2022-07-29T03:29:04.221Z,101731.63
2022-07-29T03:31:30.677Z,101735.69
2022-07-29T03:33:57.366Z,101734.06
2022-07-29T03:36:23.722Z,101723.94
2022-07-29T03:38:50.448Z,101733.06
2022-07-29T03:41:17.834Z,101728.44
2022-07-29T03:43:50.592Z,101727.84
2022-07-29T03:46:18.692Z,101724.00
2022-07-29T03:48:49.553Z,101725.19
2022-07-29T03:51:16.140Z,101719.56
2022-07-29T03:53:42.789Z,101713.09
2022-07-29T03:56:11.197Z,101720.16
2022-07-29T03:58:39.732Z,101724.63
2022-07-29T04:01:07.310Z,101719.78
2022-07-29T04:03:35.358Z,101724.63
2022-07-29T04:06:04.475Z,101716.13
2022-07-29T04:08:30.829Z,101725.22
2022-07-29T04:10:57.320Z,101725.22
2022-07-29T04:13:23.692Z,101716.91
2022-07-29T04:15:50.418Z,101721.38
2022-07-29T04:18:16.814Z,101727.22
2022-07-29T04:20:43.441Z,101726.84
2022-07-29T04:23:09.997Z,101727.63
2022-07-29T04:25:40.067Z,101723.41
2022-07-29T04:28:07.588Z,101722.38
2022-07-29T04:30:35.548Z,101726.84
2022-07-29T04:33:03.902Z,101719.13
2022-07-29T04:35:38.178Z,101720.53
2022-07-29T04:38:06.666Z,101720.53
2022-07-29T04:40:33.296Z,101725.63
2022-07-29T04:43:03.336Z,101725.63
2022-07-29T04:45:32.640Z,101725.03
2022-07-29T04:47:59.053Z,101715.91
2022-07-29T04:50:25.474Z,101722.00
2022-07-29T04:52:51.838Z,101733.13
2022-07-29T04:55:18.356Z,101735.16
2022-07-29T04:57:44.767Z,101734.94
2022-07-29T05:00:11.972Z,101726.25
2022-07-29T05:02:39.484Z,101719.56
2022-07-29T05:05:06.362Z,101713.09
2022-07-29T05:07:33.450Z,101700.50
2022-07-29T05:10:00.242Z,101706.41
2022-07-29T05:12:26.943Z,101706.41
2022-07-29T05:14:54.611Z,101704.38
2022-07-29T05:17:21.046Z,101701.75
2022-07-29T05:19:47.514Z,101694.88
2022-07-29T05:22:13.902Z,101696.88
2022-07-29T05:24:40.265Z,101698.31
2022-07-29T05:27:06.798Z,101686.53
2022-07-29T05:29:43.842Z,101683.53
2022-07-29T05:32:12.727Z,101683.91
2022-07-29T05:34:51.354Z,101697.69
2022-07-29T05:37:19.827Z,101699.72
2022-07-29T05:39:48.570Z,101692.41
2022-07-29T05:42:15.745Z,101690.97
2022-07-29T05:44:42.157Z,101683.84
2022-07-29T05:47:08.823Z,101693.81
2022-07-29T05:49:35.251Z,101706.53
2022-07-29T05:52:01.665Z,101725.59
2022-07-29T05:54:28.031Z,101741.41
2022-07-29T05:56:54.377Z,101749.50
2022-07-29T05:59:20.826Z,101759.81
2022-07-29T06:01:47.341Z,101757.38
2022-07-29T06:04:15.083Z,101754.31
2022-07-29T06:06:41.673Z,101747.81
2022-07-29T06:09:12.505Z,101734.84
2022-07-29T06:11:39.674Z,101757.53
2022-07-29T06:14:06.163Z,101768.69
2022-07-29T06:16:32.628Z,101784.69
2022-07-29T06:18:59.128Z,101790.09
2022-07-29T06:21:25.495Z,101762.66
2022-07-29T06:23:51.838Z,101771.50
2022-07-29T06:26:18.174Z,101767.00
2022-07-29T06:28:44.549Z,101763.69
2022-07-29T06:31:10.984Z,101770.53
2022-07-29T06:33:37.398Z,101765.00
2022-07-29T06:36:06.828Z,101764.75
2022-07-29T06:38:34.483Z,101756.16
2022-07-29T06:41:09.459Z,101754.50
2022-07-29T06:43:52.125Z,101754.88
2022-07-29T06:46:22.226Z,101759.66
2022-07-29T06:48:49.232Z,101757.59
2022-07-29T06:51:16.328Z,101763.69
2022-07-29T06:53:58.310Z,101761.19
2022-07-29T06:56:27.820Z,101761.50
2022-07-29T06:58:54.216Z,101762.44
2022-07-29T07:01:20.592Z,101774.16
2022-07-29T07:03:48.148Z,101758.41
2022-07-29T07:06:15.160Z,101771.72
2022-07-29T07:08:41.724Z,101773.72
2022-07-29T07:11:08.105Z,101767.59
2022-07-29T07:13:34.500Z,101774.06
2022-07-29T07:16:04.015Z,101778.13
2022-07-29T07:18:30.439Z,101769.34
2022-07-29T07:20:57.538Z,101759.66
2022-07-29T07:23:23.915Z,101768.06
2022-07-29T07:25:50.544Z,101759.06
2022-07-29T07:28:17.125Z,101760.91
2022-07-29T07:30:43.705Z,101760.91
2022-07-29T07:33:10.046Z,101748.94
2022-07-29T07:35:36.453Z,101750.56
2022-07-29T07:38:03.243Z,101750.50
2022-07-29T07:40:29.655Z,101750.63
2022-07-29T07:42:56.061Z,101751.41
2022-07-29T07:45:22.806Z,101760.00
2022-07-29T07:47:49.133Z,101756.75
2022-07-29T07:50:18.857Z,101746.41
2022-07-29T07:52:50.740Z,101753.22
2022-07-29T07:55:17.580Z,101752.31
2022-07-29T07:57:44.712Z,101759.72
2022-07-29T08:00:12.056Z,101745.81
2022-07-29T08:02:38.943Z,101744.41
2022-07-29T08:05:06.133Z,101735.09
2022-07-29T08:07:41.738Z,101729.91
2022-07-29T08:10:08.488Z,101733.94
2022-07-29T08:12:35.014Z,101735.91
2022-07-29T08:15:01.896Z,101731.97
2022-07-29T08:17:28.303Z,101741.81
2022-07-29T08:19:54.862Z,101748.03
2022-07-29T08:22:21.561Z,101740.94
2022-07-29T08:24:47.923Z,101736.47
2022-07-29T08:27:40.780Z,101737.75
2022-07-29T08:30:01.137Z,101736.28
2022-07-29T08:32:51.966Z,101729.38
2022-07-29T08:35:13.867Z,101732.78
2022-07-29T08:37:40.220Z,101731.88
2022-07-29T08:40:06.922Z,101738.88
2022-07-29T08:42:33.507Z,101734.84
2022-07-29T08:44:59.872Z,101735.56
2022-07-29T08:47:28.526Z,101747.06
2022-07-29T08:49:54.893Z,101747.31
2022-07-29T08:52:25.956Z,101758.50
2022-07-29T08:54:53.570Z,101766.06
2022-07-29T08:57:22.155Z,101766.56
2022-07-29T08:59:53.317Z,101770.66
2022-07-29T09:02:21.991Z,101770.34
2022-07-29T09:04:49.063Z,101767.69
2022-07-29T09:07:17.813Z,101771.22
2022-07-29T09:09:44.393Z,101768.50
2022-07-29T09:12:14.084Z,101753.13
2022-07-29T09:14:56.010Z,101753.72
2022-07-29T09:17:49.497Z,101760.25
2022-07-29T09:20:21.291Z,101768.22
2022-07-29T09:22:47.543Z,101760.56
2022-07-29T09:25:13.973Z,101758.19
2022-07-29T09:27:40.376Z,101761.00
2022-07-29T09:30:09.609Z,101766.00
2022-07-29T09:32:55.013Z,101769.78
2022-07-29T09:35:23.735Z,101776.09
2022-07-29T09:37:50.377Z,101779.88
2022-07-29T09:40:21.363Z,101775.59
2022-07-29T09:42:48.050Z,101777.25
2022-07-29T09:45:30.872Z,101776.31
2022-07-29T09:47:57.937Z,101776.81
2022-07-29T09:50:41.476Z,101773.78
2022-07-29T09:53:08.284Z,101769.16
2022-07-29T09:55:47.312Z,101772.56
2022-07-29T09:58:22.205Z,101766.44
2022-07-29T10:00:51.321Z,101770.56
2022-07-29T10:03:18.363Z,101772.44
2022-07-29T10:05:46.367Z,101780.88
2022-07-29T10:08:13.635Z,101786.31
2022-07-29T10:10:43.796Z,101790.06
2022-07-29T10:13:15.698Z,101791.78
2022-07-29T10:15:44.204Z,101789.59
2022-07-29T10:18:13.265Z,101785.28
2022-07-29T10:20:40.534Z,101785.03
2022-07-29T10:23:07.166Z,101785.03
2022-07-29T10:25:33.564Z,101770.06
2022-07-29T10:28:00.010Z,101781.03
2022-07-29T10:30:27.017Z,101787.47
2022-07-29T10:33:27.464Z,101787.53
2022-07-29T10:36:08.340Z,101777.59
2022-07-29T10:39:07.323Z,101780.13
2022-07-29T10:42:12.607Z,101774.47
2022-07-29T10:44:42.631Z,101772.53
2022-07-29T10:47:09.580Z,101778.72
2022-07-29T10:49:36.536Z,101776.25
2022-07-29T10:52:09.308Z,101777.81
2022-07-29T10:54:35.580Z,101783.59
2022-07-29T10:57:17.293Z,101783.41
2022-07-29T10:59:53.093Z,101781.28
2022-07-29T11:02:41.823Z,101781.84
2022-07-29T11:05:18.081Z,101788.06
2022-07-29T11:08:20.553Z,101792.84
2022-07-29T11:11:07.725Z,101787.63
2022-07-29T11:13:46.490Z,101787.31
2022-07-29T11:16:16.000Z,101798.19
2022-07-29T11:19:13.413Z,101797.53
2022-07-29T11:21:54.899Z,101796.22
2022-07-29T11:24:28.900Z,101793.59
2022-07-29T11:27:18.084Z,101792.59
2022-07-29T11:30:01.299Z,101784.81
2022-07-29T11:32:37.586Z,101787.22
2022-07-29T11:38:23.708Z,101783.19
2022-07-29T11:41:18.119Z,101782.16
2022-07-29T11:43:52.008Z,101773.59
2022-07-29T11:46:50.746Z,101773.84
2022-07-29T11:49:32.450Z,101768.47
2022-07-29T11:52:00.344Z,101768.97
2022-07-29T11:54:52.115Z,101764.66
2022-07-29T11:57:21.873Z,101772.78
2022-07-29T11:59:48.936Z,101774.78
2022-07-29T12:02:36.514Z,101770.34
2022-07-29T12:05:10.648Z,101771.50
2022-07-29T12:07:39.243Z,101763.72
2022-07-29T12:10:11.456Z,101757.53
2022-07-29T12:12:52.801Z,101760.59
2022-07-29T12:15:20.356Z,101762.78
2022-07-29T12:17:48.630Z,101757.28
2022-07-29T12:20:23.813Z,101767.56
2022-07-29T12:22:51.721Z,101762.94
2022-07-29T12:25:32.968Z,101754.88
2022-07-29T12:28:10.092Z,101751.78
2022-07-29T12:30:46.821Z,101745.91
2022-07-29T12:33:14.178Z,101750.69
2022-07-29T12:35:42.368Z,101749.28
2022-07-29T12:38:11.426Z,101740.97
2022-07-29T12:40:38.373Z,101753.88
2022-07-29T12:43:19.886Z,101749.53
2022-07-29T12:45:52.741Z,101755.03
2022-07-29T12:48:36.172Z,101750.19
2022-07-29T12:51:04.193Z,101756.72
2022-07-29T12:53:30.655Z,101746.66
2022-07-29T12:55:58.253Z,101744.38
2022-07-29T12:58:42.683Z,101735.84
2022-07-29T13:01:17.463Z,101734.56
2022-07-29T13:03:57.627Z,101727.91
2022-07-29T13:06:46.163Z,101730.28
2022-07-29T13:09:21.041Z,101725.47
2022-07-29T13:11:52.766Z,101729.34
2022-07-29T13:14:36.843Z,101727.88
2022-07-29T13:17:09.779Z,101735.44
2022-07-29T13:19:47.321Z,101732.31
2022-07-29T13:22:14.861Z,101737.53
2022-07-29T13:24:51.204Z,101727.59
2022-07-29T13:27:19.083Z,101729.72
2022-07-29T13:29:45.993Z,101725.06
2022-07-29T13:32:12.848Z,101725.25
2022-07-29T13:34:39.496Z,101725.25
2022-07-29T13:37:06.070Z,101730.84
2022-07-29T13:39:32.470Z,101725.09
2022-07-29T13:41:59.332Z,101729.34
2022-07-29T13:44:26.718Z,101722.50
2022-07-29T13:46:53.057Z,101729.69
2022-07-29T13:49:19.581Z,101725.84
2022-07-29T13:51:46.121Z,101725.06
2022-07-29T13:54:12.508Z,101725.34
2022-07-29T13:56:38.858Z,101725.88
2022-07-29T13:59:05.273Z,101723.97
2022-07-29T14:01:31.757Z,101723.94
2022-07-29T14:03:58.171Z,101729.44
2022-07-29T14:06:24.549Z,101725.59
2022-07-29T14:08:51.834Z,101722.06
2022-07-29T14:11:18.244Z,101721.28
2022-07-29T14:13:44.628Z,101712.63
2022-07-29T14:16:11.087Z,101717.53
2022-07-29T14:18:37.586Z,101710.97
2022-07-29T14:21:04.090Z,101722.94
2022-07-29T14:23:30.624Z,101705.19
2022-07-29T14:25:56.988Z,101702.28
2022-07-29T14:28:23.364Z,101709.38
2022-07-29T14:30:49.727Z,101711.38
2022-07-29T14:33:16.112Z,101705.56
2022-07-29T14:35:42.494Z,101700.38
2022-07-29T14:38:08.835Z,101706.97
2022-07-29T14:40:35.323Z,101705.88
2022-07-29T14:43:01.952Z,101706.78
2022-07-29T14:45:28.407Z,101706.88
2022-07-29T14:47:57.564Z,101707.09
2022-07-29T14:50:31.396Z,101700.38
2022-07-29T14:52:59.066Z,101699.81
2022-07-29T14:55:25.529Z,101710.81
2022-07-29T14:57:51.924Z,101700.25
2022-07-29T15:00:19.050Z,101699.00
2022-07-29T15:03:01.414Z,101704.50
2022-07-29T15:05:28.937Z,101704.91
2022-07-29T15:07:55.325Z,101694.09
2022-07-29T15:10:21.707Z,101702.94
2022-07-29T15:12:51.448Z,101697.34
2022-07-29T15:15:17.853Z,101699.84
2022-07-29T15:17:44.229Z,101691.38
2022-07-29T15:20:10.931Z,101697.16
2022-07-29T15:22:37.295Z,101692.41
2022-07-29T15:25:04.027Z,101694.63
2022-07-29T15:27:30.356Z,101692.53
2022-07-29T15:29:56.703Z,101692.19
2022-07-29T15:32:23.093Z,101688.06
2022-07-29T15:34:49.511Z,101686.28
2022-07-29T15:37:15.937Z,101685.28
2022-07-29T15:39:42.339Z,101677.78
2022-07-29T15:42:08.702Z,101686.94
2022-07-29T15:44:35.127Z,101682.16
2022-07-29T15:47:02.039Z,101685.34
2022-07-29T15:49:28.933Z,101676.97
2022-07-29T15:52:13.429Z,101677.56
2022-07-29T15:54:40.606Z,101679.13
2022-07-29T15:57:07.520Z,101683.63
2022-07-29T15:59:33.939Z,101681.38
2022-07-29T16:02:00.909Z,101685.75
2022-07-29T16:04:28.076Z,101683.16
2022-07-29T16:06:54.545Z,101674.59
2022-07-29T16:09:20.910Z,101682.44
2022-07-29T16:11:47.859Z,101681.94
2022-07-29T16:14:14.543Z,101676.41
2022-07-29T16:16:41.090Z,101677.88
2022-07-29T16:19:08.760Z,101680.69
2022-07-29T16:21:35.745Z,101684.50
2022-07-29T16:24:02.657Z,101685.88
2022-07-29T16:26:29.116Z,101677.06
2022-07-29T16:28:56.043Z,101679.84
2022-07-29T16:31:23.163Z,101674.75
2022-07-29T16:33:54.242Z,101672.94
2022-07-29T16:36:22.027Z,101674.81
2022-07-29T16:38:48.463Z,101671.56
2022-07-29T16:41:15.178Z,101679.97
2022-07-29T16:43:41.553Z,101672.69
2022-07-29T16:46:08.937Z,101676.41
2022-07-29T16:48:39.648Z,101674.19
2022-07-29T16:51:07.624Z,101670.06
2022-07-29T16:53:34.278Z,101679.03
2022-07-29T16:56:01.144Z,101675.91
2022-07-29T16:58:27.554Z,101675.16
2022-07-29T17:00:53.997Z,101673.09
2022-07-29T17:03:20.449Z,101671.25
2022-07-29T17:05:50.351Z,101671.00
2022-07-29T17:08:19.133Z,101670.75
2022-07-29T17:10:45.737Z,101677.22
2022-07-29T17:13:12.416Z,101673.25
2022-07-29T17:15:38.839Z,101673.63
2022-07-29T17:18:12.210Z,101675.25
2022-07-29T17:20:41.014Z,101668.34
2022-07-29T17:23:07.385Z,101678.84
2022-07-29T17:25:33.807Z,101678.34
2022-07-29T17:28:01.136Z,101680.50
2022-07-29T17:30:27.917Z,101675.19
2022-07-29T17:32:54.309Z,101678.41
2022-07-29T17:35:20.797Z,101684.28
2022-07-29T17:37:47.177Z,101689.06
2022-07-29T17:40:13.521Z,101681.34
2022-07-29T17:42:39.888Z,101686.97
2022-07-29T17:45:06.968Z,101689.63
2022-07-29T17:47:33.289Z,101683.72
2022-07-29T17:49:59.626Z,101691.75
2022-07-29T17:52:25.986Z,101694.41
2022-07-29T17:54:52.332Z,101692.78
2022-07-29T17:59:44.976Z,101699.47
2022-07-29T18:02:11.339Z,101702.94
2022-07-29T18:04:37.791Z,101710.13
2022-07-29T18:07:04.141Z,101702.38
2022-07-29T18:09:30.717Z,101714.06
2022-07-29T18:11:57.103Z,101707.66
2022-07-29T18:14:23.492Z,101713.00
2022-07-29T18:16:49.999Z,101718.09
2022-07-29T18:19:16.451Z,101711.66
2022-07-29T18:21:51.936Z,101714.56
2022-07-29T18:24:23.285Z,101716.16
2022-07-29T18:26:49.647Z,101718.81
2022-07-29T18:29:16.006Z,101716.09
2022-07-29T18:31:42.409Z,101719.28
2022-07-29T18:34:08.889Z,101711.78
2022-07-29T18:36:35.283Z,101708.03
2022-07-29T18:39:01.623Z,101711.47
2022-07-29T18:41:28.025Z,101720.53
2022-07-29T18:43:54.419Z,101712.22
2022-07-29T18:46:21.256Z,101719.44
2022-07-29T18:48:47.846Z,101716.19
2022-07-29T18:51:14.260Z,101729.25
2022-07-29T18:53:40.609Z,101719.00
2022-07-29T18:56:07.040Z,101719.25
2022-07-29T18:58:33.593Z,101725.34
2022-07-29T19:00:59.918Z,101722.91
2022-07-29T19:03:26.288Z,101724.19
2022-07-29T19:05:52.715Z,101723.59
2022-07-29T19:08:19.025Z,101733.41
2022-07-29T19:10:45.369Z,101735.75
2022-07-29T19:13:13.453Z,101737.78
2022-07-29T19:15:40.061Z,101736.16
2022-07-29T19:18:06.454Z,101730.25
2022-07-29T19:20:32.832Z,101733.91
2022-07-29T19:22:59.173Z,101746.59
2022-07-29T19:25:25.922Z,101748.63
2022-07-29T19:27:52.292Z,101742.94
2022-07-29T19:30:18.665Z,101755.66
2022-07-29T19:32:45.042Z,101756.34
2022-07-29T19:35:11.681Z,101764.69
2022-07-29T19:37:38.022Z,101760.25
2022-07-29T19:40:06.133Z,101756.91
2022-07-29T19:42:32.494Z,101767.88
2022-07-29T19:44:58.842Z,101760.75
2022-07-29T19:47:25.315Z,101775.19
2022-07-29T19:49:51.641Z,101766.50
2022-07-29T19:52:18.061Z,101775.34
2022-07-29T19:54:44.388Z,101777.50
2022-07-29T19:57:10.759Z,101786.09
2022-07-29T19:59:37.105Z,101784.09
2022-07-29T20:02:03.647Z,101785.06
2022-07-29T20:04:30.458Z,101793.72
2022-07-29T20:06:57.271Z,101787.47
2022-07-29T20:09:23.849Z,101790.50
2022-07-29T20:11:50.191Z,101795.41
2022-07-29T20:14:16.565Z,101793.34
2022-07-29T20:16:42.950Z,101794.28
2022-07-29T20:19:09.291Z,101787.25
2022-07-29T20:21:35.638Z,101801.81
2022-07-29T20:24:03.720Z,101803.56
2022-07-29T20:26:30.848Z,101797.31
2022-07-29T20:28:57.204Z,101799.28
2022-07-29T20:31:23.671Z,101796.78
2022-07-29T20:33:50.536Z,101799.78
2022-07-29T20:36:16.907Z,101809.94
2022-07-29T20:38:43.446Z,101810.47
2022-07-29T20:41:09.813Z,101802.28
2022-07-29T20:43:38.974Z,101803.88
2022-07-29T20:46:05.890Z,101801.78
2022-07-29T20:48:32.453Z,101809.06
2022-07-29T20:50:58.795Z,101805.25
2022-07-29T20:53:25.156Z,101812.63
2022-07-29T20:55:51.505Z,101810.19
2022-07-29T20:58:17.840Z,101814.47
2022-07-29T21:00:44.251Z,101816.06
2022-07-29T21:03:10.649Z,101822.16
2022-07-29T21:05:37.669Z,101817.91
2022-07-29T21:08:04.216Z,101817.91
2022-07-29T21:10:30.582Z,101817.13
2022-07-29T21:12:56.915Z,101823.44
2022-07-29T21:15:23.275Z,101834.25
2022-07-29T21:17:49.685Z,101827.00
2022-07-29T21:20:18.093Z,101830.66
2022-07-29T21:22:44.804Z,101831.94
2022-07-29T21:25:11.504Z,101829.75
2022-07-29T21:27:38.512Z,101832.84
2022-07-29T21:30:07.078Z,101825.13
2022-07-29T21:32:33.542Z,101822.72
2022-07-29T21:34:59.926Z,101830.06
2022-07-29T21:37:26.325Z,101821.56
2022-07-29T21:39:52.637Z,101825.00
2022-07-29T21:42:18.980Z,101825.00
2022-07-29T21:44:45.343Z,101825.22
2022-07-29T21:47:11.759Z,101825.22
2022-07-29T21:49:38.097Z,101820.13
2022-07-29T21:52:05.258Z,101825.69
2022-07-29T21:54:31.666Z,101823.03
2022-07-29T21:56:58.307Z,101818.97
2022-07-29T21:59:24.915Z,101821.84
2022-07-29T22:01:51.392Z,101806.19
2022-07-29T22:04:17.846Z,101811.72
2022-07-29T22:06:44.472Z,101812.72
2022-07-29T22:09:10.856Z,101816.44
2022-07-29T22:11:37.192Z,101811.13
2022-07-29T22:14:04.744Z,101817.69
2022-07-29T22:16:31.121Z,101814.47
2022-07-29T22:18:57.498Z,101814.53
2022-07-29T22:21:23.853Z,101810.13
2022-07-29T22:23:50.494Z,101808.94
2022-07-29T22:26:17.122Z,101810.19
2022-07-29T22:28:43.711Z,101807.75
2022-07-29T22:31:10.127Z,101812.69
2022-07-29T22:33:36.536Z,101815.13
2022-07-29T22:36:03.030Z,101817.66
2022-07-29T22:38:29.391Z,101813.66
2022-07-29T22:40:58.748Z,101807.06
2022-07-29T22:43:27.799Z,101806.34
2022-07-29T22:45:54.222Z,101810.88
2022-07-29T22:48:20.644Z,101811.38
2022-07-29T22:50:46.992Z,101802.13
2022-07-29T22:53:13.378Z,101802.44
2022-07-29T22:55:39.778Z,101803.72
2022-07-29T22:58:06.388Z,101804.22
2022-07-29T23:00:32.827Z,101800.84
2022-07-29T23:02:59.165Z,101805.97
2022-07-29T23:05:25.514Z,101799.88
2022-07-29T23:07:51.864Z,101802.09
2022-07-29T23:10:18.246Z,101805.59
2022-07-29T23:12:44.582Z,101800.16
2022-07-29T23:15:11.032Z,101797.38
2022-07-29T23:17:37.357Z,101801.47
2022-07-29T23:20:08.172Z,101804.97
2022-07-29T23:22:36.210Z,101800.53
2022-07-29T23:25:02.724Z,101798.53
2022-07-29T23:27:29.205Z,101796.53
2022-07-29T23:29:55.566Z,101801.41
2022-07-29T23:32:21.905Z,101797.19
2022-07-29T23:34:48.228Z,101797.44
2022-07-29T23:37:14.563Z,101800.16
2022-07-29T23:39:40.949Z,101807.66
2022-07-29T23:42:07.297Z,101807.50
2022-07-29T23:44:33.674Z,101802.44
2022-07-29T23:47:00.328Z,101799.41
2022-07-29T23:49:26.940Z,101799.19
2022-07-29T23:51:53.304Z,101802.44
2022-07-29T23:54:19.660Z,101806.47
2022-07-29T23:56:46.452Z,101805.03
2022-07-29T23:59:12.933Z,101800.78
