createdAt,value
2022-09-11T00:03:27.912Z,99639.80
2022-09-11T00:08:31.847Z,99635.58
2022-09-11T00:13:34.754Z,99631.53
2022-09-11T00:18:37.067Z,99630.36
2022-09-11T00:23:39.506Z,99626.84
2022-09-11T00:28:41.936Z,99629.40
2022-09-11T00:33:44.909Z,99629.73
2022-09-11T00:38:48.172Z,99626.84
2022-09-11T00:43:52.922Z,99622.41
2022-09-11T00:48:57.144Z,99626.05
2022-09-11T00:54:00.464Z,99618.70
2022-09-11T00:59:04.360Z,99614.65
2022-09-11T01:04:07.586Z,99617.33
2022-09-11T01:09:09.929Z,99611.61
2022-09-11T01:14:12.185Z,99611.64
2022-09-11T01:19:22.945Z,99611.27
2022-09-11T01:24:28.182Z,99608.48
2022-09-11T01:29:40.311Z,99611.05
2022-09-11T01:34:52.198Z,99604.71
2022-09-11T01:40:01.235Z,99602.23
2022-09-11T01:45:05.611Z,99600.76
2022-09-11T01:50:10.588Z,99599.58
2022-09-11T01:55:15.430Z,99598.84
2022-09-11T02:00:18.120Z,99591.50
2022-09-11T02:05:25.049Z,99595.54
2022-09-11T02:10:33.560Z,99593.25
2022-09-11T02:15:40.696Z,99592.57
2022-09-11T02:20:45.177Z,99598.14
2022-09-11T02:25:48.051Z,99594.45
2022-09-11T02:30:50.394Z,99593.08
2022-09-11T02:35:54.607Z,99588.81
2022-09-11T02:41:03.511Z,99588.23
2022-09-11T02:46:14.748Z,99586.38
2022-09-11T02:51:19.993Z,99579.80
2022-09-11T02:56:31.980Z,99576.54
2022-09-11T03:01:37.228Z,99583.39
2022-09-11T03:06:39.629Z,99578.33
2022-09-11T03:11:43.091Z,99578.36
2022-09-11T03:16:45.537Z,99576.06
2022-09-11T03:21:47.851Z,99572.89
2022-09-11T03:26:50.179Z,99575.40
2022-09-11T03:31:52.551Z,99574.89
2022-09-11T03:36:54.895Z,99572.05
2022-09-11T03:41:58.439Z,99567.20
2022-09-11T03:47:00.719Z,99570.89
2022-09-11T03:52:03.707Z,99577.50
2022-09-11T03:57:07.281Z,99575.70
2022-09-11T04:02:09.636Z,99577.42
2022-09-11T04:07:11.988Z,99573.41
2022-09-11T04:12:14.302Z,99574.42
2022-09-11T04:17:17.093Z,99571.47
2022-09-11T04:22:19.392Z,99570.09
2022-09-11T04:27:23.458Z,99563.77
2022-09-11T04:32:25.785Z,99564.71
2022-09-11T04:37:28.397Z,99559.77
2022-09-11T04:42:30.941Z,99561.23
2022-09-11T04:54:13.826Z,99558.27
2022-09-11T04:59:17.918Z,99559.48
2022-09-11T05:04:25.321Z,99559.38
2022-09-11T05:09:28.442Z,99558.02
2022-09-11T05:14:32.628Z,99559.62
2022-09-11T05:19:34.957Z,99558.83
2022-09-11T05:24:37.656Z,99556.23
2022-09-11T05:29:39.955Z,99549.30
2022-09-11T05:34:42.488Z,99546.38
2022-09-11T05:39:44.871Z,99545.73
2022-09-11T05:44:47.610Z,99551.48
2022-09-11T05:49:49.968Z,99553.90
2022-09-11T05:54:53.557Z,99550.91
2022-09-11T05:59:56.174Z,99545.25
2022-09-11T06:04:58.472Z,99544.87
2022-09-11T06:10:03.325Z,99545.05
2022-09-11T06:15:06.290Z,99552.36
2022-09-11T06:20:10.952Z,99556.90
2022-09-11T06:25:13.394Z,99557.85
2022-09-11T06:30:16.249Z,99556.13
2022-09-11T06:35:18.532Z,99558.35
2022-09-11T06:40:20.879Z,99566.00
2022-09-11T06:45:23.813Z,99563.57
2022-09-11T06:50:26.322Z,99567.34
2022-09-11T06:55:30.527Z,99562.86
2022-09-11T07:00:33.573Z,99556.45
2022-09-11T07:05:36.009Z,99554.80
2022-09-11T07:10:38.381Z,99550.45
2022-09-11T07:15:40.702Z,99549.83
2022-09-11T07:20:43.053Z,99547.27
2022-09-11T07:25:45.655Z,99543.14
2022-09-11T07:30:48.647Z,99539.79
2022-09-11T07:35:52.234Z,99539.02
2022-09-11T07:40:54.586Z,99542.02
2022-09-11T07:45:57.373Z,99532.27
2022-09-11T07:51:02.244Z,99534.71
2022-09-11T07:56:05.343Z,99532.19
2022-09-11T08:01:09.128Z,99537.92
2022-09-11T08:06:17.913Z,99539.13
2022-09-11T08:11:23.224Z,99537.08
2022-09-11T08:16:26.870Z,99539.73
2022-09-11T08:21:30.218Z,99535.41
2022-09-11T08:26:35.652Z,99535.28
2022-09-11T08:31:38.018Z,99542.71
2022-09-11T08:36:40.346Z,99538.55
2022-09-11T08:41:47.539Z,99540.09
2022-09-11T08:46:53.101Z,99541.09
2022-09-11T08:51:58.153Z,99538.89
2022-09-11T08:57:05.558Z,99533.63
2022-09-11T09:02:10.856Z,99531.77
2022-09-11T09:07:21.023Z,99526.08
2022-09-11T09:12:32.287Z,99522.80
2022-09-11T09:17:49.069Z,99525.14
2022-09-11T09:22:54.626Z,99531.94
2022-09-11T09:28:01.197Z,99538.46
2022-09-11T09:33:13.405Z,99535.75
2022-09-11T09:38:25.092Z,99530.86
2022-09-11T09:43:49.556Z,99533.80
2022-09-11T09:48:52.348Z,99533.01
2022-09-11T09:53:56.995Z,99532.65
2022-09-11T09:59:02.600Z,99527.14
2022-09-11T10:04:09.242Z,99518.95
2022-09-11T10:09:14.706Z,99521.90
2022-09-11T10:14:49.320Z,99531.65
2022-09-11T10:19:43.802Z,99517.40
2022-09-11T10:24:46.267Z,99527.52
2022-09-11T10:29:50.688Z,99529.80
2022-09-11T10:34:53.321Z,99533.15
2022-09-11T10:40:08.592Z,99530.19
2022-09-11T10:45:14.582Z,99530.94
2022-09-11T10:50:18.096Z,99531.56
2022-09-11T10:55:20.885Z,99525.77
2022-09-11T11:00:25.564Z,99525.77
2022-09-11T11:05:31.245Z,99530.85
2022-09-11T11:10:36.660Z,99520.31
2022-09-11T11:15:44.401Z,99525.77
2022-09-11T11:21:07.239Z,99530.18
2022-09-11T11:26:17.811Z,99520.80
2022-09-11T11:31:27.421Z,99535.02
2022-09-11T11:36:37.707Z,99524.14
2022-09-11T11:41:44.451Z,99533.05
2022-09-11T11:46:52.035Z,99535.18
2022-09-11T11:52:00.428Z,99539.62
2022-09-11T11:57:09.124Z,99533.59
2022-09-11T12:02:11.625Z,99554.04
2022-09-11T12:07:16.710Z,99541.19
2022-09-11T12:12:20.334Z,99540.05
2022-09-11T12:17:27.213Z,99548.51
2022-09-11T12:22:33.407Z,99553.80
2022-09-11T12:27:36.107Z,99550.33
2022-09-11T12:32:41.722Z,99552.48
2022-09-11T12:37:51.035Z,99549.81
2022-09-11T12:42:58.628Z,99561.77
2022-09-11T12:48:04.794Z,99568.10
2022-09-11T12:53:14.885Z,99558.58
2022-09-11T12:58:18.680Z,99564.58
2022-09-11T13:03:23.047Z,99562.81
2022-09-11T13:08:28.350Z,99568.89
2022-09-11T13:13:34.515Z,99572.17
2022-09-11T13:18:37.515Z,99565.84
2022-09-11T13:23:42.920Z,99570.31
2022-09-11T13:28:46.928Z,99583.81
2022-09-11T13:33:51.103Z,99590.88
2022-09-11T13:38:55.947Z,99584.29
2022-09-11T13:43:59.906Z,99587.64
2022-09-11T13:49:06.612Z,99579.89
2022-09-11T13:54:13.238Z,99577.88
2022-09-11T13:59:18.482Z,99585.11
2022-09-11T14:04:23.851Z,99587.58
2022-09-11T14:09:26.204Z,99595.48
2022-09-11T14:14:29.009Z,99595.84
2022-09-11T14:19:33.969Z,99591.40
2022-09-11T14:24:37.192Z,99601.73
2022-09-11T14:29:39.532Z,99592.69
2022-09-11T14:34:41.882Z,99599.59
2022-09-11T14:39:47.679Z,99602.77
2022-09-11T14:51:29.986Z,99610.90
2022-09-11T14:56:32.742Z,99623.35
2022-09-11T15:01:36.420Z,99626.63
2022-09-11T15:06:38.809Z,99622.48
2022-09-11T15:11:41.581Z,99631.02
2022-09-11T15:16:46.052Z,99628.98
2022-09-11T15:21:49.113Z,99627.75
2022-09-11T15:26:52.715Z,99627.95
2022-09-11T15:31:55.473Z,99642.81
2022-09-11T15:36:57.792Z,99644.47
2022-09-11T15:42:01.620Z,99647.58
2022-09-11T15:47:04.137Z,99643.30
2022-09-11T15:52:06.546Z,99647.80
2022-09-11T15:57:09.194Z,99641.53
2022-09-11T16:02:43.486Z,99640.27
2022-09-11T16:07:47.643Z,99641.09
2022-09-11T16:12:50.222Z,99647.20
2022-09-11T16:17:52.532Z,99642.39
2022-09-11T16:22:55.147Z,99641.80
2022-09-11T16:27:57.906Z,99642.58
2022-09-11T16:33:01.711Z,99643.41
2022-09-11T16:38:07.072Z,99639.31
2022-09-11T16:43:09.385Z,99636.62
2022-09-11T16:48:12.095Z,99636.84
2022-09-11T16:53:14.500Z,99649.63
2022-09-11T16:58:17.009Z,99643.14
2022-09-11T17:03:19.596Z,99648.70
2022-09-11T17:08:22.030Z,99656.27
2022-09-11T17:13:24.619Z,99658.41
2022-09-11T17:18:26.941Z,99652.77
2022-09-11T17:23:29.859Z,99655.95
2022-09-11T17:28:32.221Z,99660.86
2022-09-11T17:33:36.285Z,99660.05
2022-09-11T17:38:39.364Z,99658.58
2022-09-11T17:43:42.119Z,99658.73
2022-09-11T17:48:45.711Z,99664.14
2022-09-11T17:53:49.825Z,99664.50
2022-09-11T17:58:53.530Z,99662.94
2022-09-11T18:03:57.225Z,99666.46
2022-09-11T18:09:01.726Z,99667.48
2022-09-11T18:14:04.472Z,99666.73
2022-09-11T18:19:07.379Z,99661.73
2022-09-11T18:24:10.275Z,99669.32
2022-09-11T18:29:14.591Z,99667.30
2022-09-11T18:34:19.128Z,99661.94
2022-09-11T18:39:21.590Z,99665.64
2022-09-11T18:44:25.055Z,99666.75
2022-09-11T18:49:27.476Z,99667.17
2022-09-11T18:54:30.915Z,99662.13
2022-09-11T18:59:34.291Z,99673.16
2022-09-11T19:04:36.602Z,99672.19
2022-09-11T19:09:43.862Z,99669.36
2022-09-11T19:14:48.437Z,99673.30
2022-09-11T19:19:51.726Z,99670.85
2022-09-11T19:24:54.166Z,99668.56
2022-09-11T19:29:56.744Z,99668.05
2022-09-11T19:35:00.253Z,99664.98
2022-09-11T19:40:03.584Z,99663.52
2022-09-11T19:45:06.346Z,99666.52
2022-09-11T19:50:09.186Z,99666.13
2022-09-11T19:55:11.492Z,99668.70
2022-09-11T20:00:14.084Z,99668.17
2022-09-11T20:05:16.503Z,99668.80
2022-09-11T20:10:19.471Z,99669.05
2022-09-11T20:15:21.753Z,99668.38
2022-09-11T20:20:24.061Z,99673.57
2022-09-11T20:32:05.650Z,99679.49
2022-09-11T20:37:10.176Z,99682.38
2022-09-11T20:42:13.395Z,99685.71
2022-09-11T20:47:15.947Z,99687.62
2022-09-11T20:52:18.231Z,99695.58
2022-09-11T20:57:20.922Z,99695.98
2022-09-11T21:02:23.312Z,99697.46
2022-09-11T21:07:25.686Z,99694.73
2022-09-11T21:12:28.075Z,99695.48
2022-09-11T21:17:30.397Z,99703.64
2022-09-11T21:22:32.763Z,99699.17
2022-09-11T21:27:35.063Z,99694.64
2022-09-11T21:32:37.623Z,99694.51
2022-09-11T21:37:39.956Z,99693.69
2022-09-11T21:42:42.282Z,99697.98
2022-09-11T21:47:44.642Z,99700.52
2022-09-11T21:52:46.976Z,99703.41
2022-09-11T21:57:49.303Z,99709.09
2022-09-11T22:02:51.818Z,99712.09
2022-09-11T22:07:54.390Z,99718.31
2022-09-11T22:12:56.729Z,99715.31
2022-09-11T22:17:59.051Z,99713.11
2022-09-11T22:23:02.008Z,99711.39
2022-09-11T22:28:04.755Z,99714.06
2022-09-11T22:33:07.080Z,99715.63
2022-09-11T22:38:09.377Z,99711.06
2022-09-11T22:43:11.693Z,99709.73
2022-09-11T22:48:13.987Z,99713.78
2022-09-11T22:53:16.539Z,99712.99
2022-09-11T23:05:00.707Z,99709.20
2022-09-11T23:10:03.291Z,99711.21
2022-09-11T23:15:06.580Z,99712.45
2022-09-11T23:20:10.234Z,99712.16
2022-09-11T23:25:13.699Z,99707.61
2022-09-11T23:30:16.105Z,99707.58
2022-09-11T23:35:18.427Z,99701.64
2022-09-11T23:40:20.753Z,99702.77
2022-09-11T23:45:23.091Z,99702.31
2022-09-11T23:50:25.468Z,99700.66
2022-09-11T23:55:27.835Z,99700.80
