createdAt,value
2019-05-14T00:00:12.144Z,15.9
2019-05-14T00:00:57.565Z,15.9
2019-05-14T00:02:13.447Z,15.9
2019-05-14T00:03:04.478Z,15.9
2019-05-14T00:04:11.381Z,15.9
2019-05-14T00:04:58.794Z,15.9
2019-05-14T00:05:59.377Z,15.9
2019-05-14T00:07:01.227Z,15.9
2019-05-14T00:08:05.915Z,15.9
2019-05-14T00:09:04.736Z,15.9
2019-05-14T00:10:05.680Z,15.9
2019-05-14T00:11:13.120Z,15.9
2019-05-14T00:12:02.555Z,15.9
2019-05-14T00:13:11.977Z,15.9
2019-05-14T00:13:58.475Z,15.9
2019-05-14T00:15:01.993Z,15.9
2019-05-14T00:16:01.344Z,15.9
2019-05-14T00:17:03.964Z,15.9
2019-05-14T00:17:58.312Z,15.9
2019-05-14T00:19:05.676Z,15.9
2019-05-14T00:20:13.090Z,15.8
2019-05-14T00:21:06.985Z,15.9
2019-05-14T00:22:02.026Z,15.9
2019-05-14T00:23:01.386Z,15.9
2019-05-14T00:24:16.442Z,15.9
2019-05-14T00:25:11.650Z,15.9
2019-05-14T00:26:01.484Z,15.9
2019-05-14T00:27:11.649Z,15.9
2019-05-14T00:28:11.623Z,15.8
2019-05-14T00:29:01.549Z,15.8
2019-05-14T00:30:11.779Z,15.9
2019-05-14T00:31:06.305Z,15.8
2019-05-14T00:32:11.603Z,15.8
2019-05-14T00:33:08.036Z,15.8
2019-05-14T00:34:14.331Z,15.8
2019-05-14T00:34:58.530Z,15.8
2019-05-14T00:35:57.681Z,15.8
2019-05-14T00:37:10.833Z,15.8
2019-05-14T00:38:00.926Z,15.8
2019-05-14T00:39:02.399Z,15.8
2019-05-14T00:39:57.809Z,15.8
2019-05-14T00:41:01.907Z,15.8
2019-05-14T00:41:58.743Z,15.8
2019-05-14T00:42:58.625Z,15.8
2019-05-14T00:43:57.564Z,15.8
2019-05-14T00:45:01.305Z,15.8
2019-05-14T00:45:58.984Z,15.8
2019-05-14T00:47:02.126Z,15.8
2019-05-14T00:48:01.288Z,15.8
2019-05-14T00:49:01.768Z,15.8
2019-05-14T00:49:57.559Z,15.8
2019-05-14T00:50:59.023Z,15.8
2019-05-14T00:51:57.693Z,15.8
2019-05-14T00:53:17.501Z,15.8
2019-05-14T00:54:10.962Z,15.8
2019-05-14T00:54:58.595Z,15.8
2019-05-14T00:56:13.401Z,15.8
2019-05-14T00:57:01.393Z,15.8
2019-05-14T00:58:02.438Z,15.8
2019-05-14T00:59:01.246Z,15.8
2019-05-14T01:00:01.056Z,15.8
2019-05-14T01:00:58.364Z,15.8
2019-05-14T01:01:58.724Z,15.8
2019-05-14T01:03:05.195Z,15.8
2019-05-14T01:04:01.227Z,15.8
2019-05-14T01:05:12.353Z,15.8
2019-05-14T01:06:02.189Z,15.8
2019-05-14T01:07:01.638Z,15.8
2019-05-14T01:08:01.854Z,15.8
2019-05-14T01:08:58.110Z,15.8
2019-05-14T01:10:12.962Z,15.8
2019-05-14T01:11:03.879Z,15.8
2019-05-14T01:11:57.559Z,15.8
2019-05-14T01:13:19.147Z,15.7
2019-05-14T01:14:01.867Z,15.7
2019-05-14T01:15:14.154Z,15.7
2019-05-14T01:16:01.298Z,15.8
2019-05-14T01:17:02.878Z,15.7
2019-05-14T01:18:06.468Z,15.7
2019-05-14T01:19:02.238Z,15.7
2019-05-14T01:19:59.727Z,15.8
2019-05-14T01:21:01.057Z,15.7
2019-05-14T01:22:01.669Z,15.7
2019-05-14T01:23:17.882Z,15.7
2019-05-14T01:24:14.217Z,15.7
2019-05-14T01:24:57.341Z,15.7
2019-05-14T01:26:02.867Z,15.7
2019-05-14T01:27:01.582Z,15.7
2019-05-14T01:27:58.500Z,15.7
2019-05-14T01:29:11.733Z,15.7
2019-05-14T01:30:05.779Z,15.7
2019-05-14T01:31:01.123Z,15.7
2019-05-14T01:32:02.543Z,15.7
2019-05-14T01:33:08.858Z,15.7
2019-05-14T01:34:04.301Z,15.7
2019-05-14T01:34:58.262Z,15.7
2019-05-14T01:36:02.000Z,15.7
2019-05-14T01:37:02.218Z,15.7
2019-05-14T01:38:02.909Z,15.7
2019-05-14T01:39:02.313Z,15.7
2019-05-14T01:40:07.560Z,15.7
2019-05-14T01:41:03.683Z,15.7
2019-05-14T01:41:59.020Z,15.7
2019-05-14T01:43:02.358Z,15.7
2019-05-14T01:44:01.357Z,15.7
2019-05-14T01:45:21.739Z,15.7
2019-05-14T01:46:01.589Z,15.7
2019-05-14T01:46:57.056Z,15.7
2019-05-14T01:48:01.122Z,15.7
2019-05-14T01:49:12.001Z,15.6
2019-05-14T01:49:57.334Z,15.6
2019-05-14T01:51:01.839Z,15.6
2019-05-14T01:52:01.728Z,15.6
2019-05-14T01:53:12.878Z,15.6
2019-05-14T01:54:01.407Z,15.6
2019-05-14T01:55:02.108Z,15.6
2019-05-14T01:56:01.525Z,15.6
2019-05-14T01:57:02.063Z,15.6
2019-05-14T01:57:58.724Z,15.6
2019-05-14T01:58:57.497Z,15.6
2019-05-14T01:59:58.021Z,15.6
2019-05-14T02:00:57.176Z,15.6
2019-05-14T02:02:13.750Z,15.5
2019-05-14T02:03:16.884Z,15.5
2019-05-14T02:04:03.190Z,15.5
2019-05-14T02:05:01.949Z,15.5
2019-05-14T02:06:06.966Z,15.5
2019-05-14T02:07:15.802Z,15.5
2019-05-14T02:08:06.292Z,15.5
2019-05-14T02:09:06.518Z,15.5
2019-05-14T02:10:01.210Z,15.5
2019-05-14T02:11:18.523Z,15.5
2019-05-14T02:11:58.958Z,15.5
2019-05-14T02:12:58.896Z,15.5
2019-05-14T02:13:58.924Z,15.5
2019-05-14T02:14:57.919Z,15.5
2019-05-14T02:16:13.767Z,15.5
2019-05-14T02:16:57.723Z,15.5
2019-05-14T02:18:02.256Z,15.5
2019-05-14T02:19:01.458Z,15.5
2019-05-14T02:19:59.171Z,15.5
2019-05-14T02:21:01.521Z,15.5
2019-05-14T02:21:58.196Z,15.5
2019-05-14T02:22:57.970Z,15.5
2019-05-14T02:23:57.156Z,15.5
2019-05-14T02:24:59.560Z,15.4
2019-05-14T02:26:04.061Z,15.4
2019-05-14T02:27:09.430Z,15.4
2019-05-14T02:28:06.722Z,15.5
2019-05-14T02:29:01.935Z,15.5
2019-05-14T02:30:01.656Z,15.4
2019-05-14T02:31:03.269Z,15.4
2019-05-14T02:32:00.603Z,15.4
2019-05-14T02:33:00.035Z,15.4
2019-05-14T02:34:10.098Z,15.4
2019-05-14T02:35:03.865Z,15.4
2019-05-14T02:35:59.895Z,15.4
2019-05-14T02:37:09.185Z,15.4
2019-05-14T02:38:09.978Z,15.4
2019-05-14T02:39:00.625Z,15.4
2019-05-14T02:40:05.244Z,15.4
2019-05-14T02:40:59.886Z,15.4
2019-05-14T02:42:04.782Z,15.4
2019-05-14T02:43:02.847Z,15.4
2019-05-14T02:44:01.062Z,15.4
2019-05-14T02:45:01.371Z,15.4
2019-05-14T02:46:17.301Z,15.4
2019-05-14T02:47:00.777Z,15.4
2019-05-14T02:47:59.934Z,15.4
2019-05-14T02:48:59.432Z,15.4
2019-05-14T02:50:01.343Z,15.4
2019-05-14T02:50:59.767Z,15.4
2019-05-14T02:52:01.724Z,15.4
2019-05-14T02:53:06.149Z,15.4
2019-05-14T02:53:59.077Z,15.4
2019-05-14T02:55:09.170Z,15.4
2019-05-14T02:56:04.519Z,15.3
2019-05-14T02:57:02.678Z,15.4
2019-05-14T02:58:09.879Z,15.3
2019-05-14T02:59:12.037Z,15.3
2019-05-14T03:00:02.877Z,15.3
2019-05-14T03:01:00.341Z,15.3
2019-05-14T03:02:01.269Z,15.3
2019-05-14T03:02:59.772Z,15.3
2019-05-14T03:04:11.280Z,15.3
2019-05-14T03:05:02.042Z,15.3
2019-05-14T03:06:00.157Z,15.3
2019-05-14T03:07:02.650Z,15.3
2019-05-14T03:07:59.763Z,15.3
2019-05-14T03:08:59.903Z,15.3
2019-05-14T03:10:05.968Z,15.3
2019-05-14T03:11:00.189Z,15.3
2019-05-14T03:12:01.321Z,15.3
2019-05-14T03:13:01.207Z,15.3
2019-05-14T03:14:12.004Z,15.3
2019-05-14T03:15:00.506Z,15.3
2019-05-14T03:16:20.647Z,15.3
2019-05-14T03:16:59.426Z,15.3
2019-05-14T03:17:59.850Z,15.3
2019-05-14T03:19:04.998Z,15.3
2019-05-14T03:20:08.830Z,15.3
2019-05-14T03:21:01.297Z,15.3
2019-05-14T03:21:59.939Z,15.3
2019-05-14T03:23:17.722Z,15.3
2019-05-14T03:24:00.605Z,15.3
2019-05-14T03:25:12.060Z,15.3
2019-05-14T03:26:00.344Z,15.3
2019-05-14T03:27:00.443Z,15.3
2019-05-14T03:27:59.808Z,15.3
2019-05-14T03:29:00.017Z,15.2
2019-05-14T03:30:00.118Z,15.3
2019-05-14T03:31:04.916Z,15.2
2019-05-14T03:32:02.715Z,15.2
2019-05-14T03:33:13.098Z,15.2
2019-05-14T03:34:03.858Z,15.2
2019-05-14T03:35:14.206Z,15.2
2019-05-14T03:36:16.159Z,15.2
2019-05-14T03:37:04.162Z,15.2
2019-05-14T03:38:09.348Z,15.2
2019-05-14T03:38:59.331Z,15.2
2019-05-14T03:40:01.306Z,15.2
2019-05-14T03:41:00.089Z,15.2
2019-05-14T03:42:01.039Z,15.2
2019-05-14T03:43:19.796Z,15.2
2019-05-14T03:43:59.772Z,15.2
2019-05-14T03:44:59.569Z,15.2
2019-05-14T03:46:01.749Z,15.2
2019-05-14T03:47:13.131Z,15.2
2019-05-14T03:48:02.346Z,15.2
2019-05-14T03:49:09.067Z,15.2
2019-05-14T03:50:00.673Z,15.2
2019-05-14T03:51:04.098Z,15.2
2019-05-14T03:52:00.322Z,15.2
2019-05-14T03:53:02.789Z,15.2
2019-05-14T03:54:12.327Z,15.2
2019-05-14T03:55:04.983Z,15.2
2019-05-14T03:55:59.637Z,15.2
2019-05-14T03:57:01.057Z,15.2
2019-05-14T03:58:01.498Z,15.2
2019-05-14T03:59:02.478Z,15.2
2019-05-14T04:00:12.586Z,15.2
2019-05-14T04:01:04.001Z,15.2
2019-05-14T04:02:01.934Z,15.2
2019-05-14T04:03:12.253Z,15.2
2019-05-14T04:04:03.330Z,15.2
2019-05-14T04:04:59.922Z,15.2
2019-05-14T04:06:01.909Z,15.2
2019-05-14T04:07:03.502Z,15.2
2019-05-14T04:08:00.080Z,15.2
2019-05-14T04:09:00.499Z,15.1
2019-05-14T04:09:59.483Z,15.2
2019-05-14T04:11:01.588Z,15.2
2019-05-14T04:12:03.222Z,15.2
2019-05-14T04:13:01.000Z,15.1
2019-05-14T04:14:13.121Z,15.2
2019-05-14T04:14:59.562Z,15.1
2019-05-14T04:16:09.066Z,15.1
2019-05-14T04:17:15.292Z,15.1
2019-05-14T04:18:01.824Z,15.1
2019-05-14T04:18:59.405Z,15.1
2019-05-14T04:19:59.915Z,15.1
2019-05-14T04:21:02.631Z,15.1
2019-05-14T04:22:02.662Z,15.1
2019-05-14T04:23:00.992Z,15.1
2019-05-14T04:24:12.199Z,15.1
2019-05-14T04:25:02.628Z,15.1
2019-05-14T04:26:00.147Z,15.1
2019-05-14T04:27:12.688Z,15.1
2019-05-14T04:27:59.669Z,15.1
2019-05-14T04:29:12.434Z,15.1
2019-05-14T04:30:11.453Z,15.1
2019-05-14T04:31:13.204Z,15.1
2019-05-14T04:32:00.097Z,15.1
2019-05-14T04:33:02.898Z,15.1
2019-05-14T04:34:04.530Z,15.1
2019-05-14T04:35:05.730Z,15.1
2019-05-14T04:36:00.035Z,15.1
2019-05-14T04:37:04.998Z,15.1
2019-05-14T04:38:01.270Z,15.1
2019-05-14T04:39:09.393Z,15.1
2019-05-14T04:40:01.157Z,15.1
2019-05-14T04:41:05.544Z,15.1
2019-05-14T04:42:09.517Z,15.1
2019-05-14T04:43:02.301Z,15.1
2019-05-14T04:44:02.424Z,15.1
2019-05-14T04:45:19.313Z,15.1
2019-05-14T04:46:04.923Z,15.1
2019-05-14T04:47:20.146Z,15.1
2019-05-14T04:49:03.164Z,15.1
2019-05-14T04:49:59.102Z,15.1
2019-05-14T04:51:00.259Z,15.1
2019-05-14T04:52:09.913Z,15
2019-05-14T04:53:14.669Z,15
2019-05-14T04:53:59.745Z,15
2019-05-14T04:55:12.646Z,15.1
2019-05-14T04:56:08.718Z,15.1
2019-05-14T04:57:10.150Z,15
2019-05-14T04:58:10.015Z,15
2019-05-14T04:59:24.855Z,15
2019-05-14T04:59:59.761Z,15
2019-05-14T05:01:03.299Z,15
2019-05-14T05:02:11.129Z,15
2019-05-14T05:03:02.762Z,15
2019-05-14T05:04:05.081Z,15
2019-05-14T05:05:09.000Z,15
2019-05-14T05:06:09.844Z,15
2019-05-14T05:07:03.902Z,15
2019-05-14T05:08:01.687Z,15
2019-05-14T05:08:59.698Z,15
2019-05-14T05:10:01.281Z,15
2019-05-14T05:11:01.843Z,15
2019-05-14T05:12:01.622Z,15
2019-05-14T05:13:01.017Z,15
2019-05-14T05:14:01.969Z,15
2019-05-14T05:15:00.236Z,15
2019-05-14T05:16:03.139Z,15
2019-05-14T05:17:39.672Z,15
2019-05-14T05:18:11.892Z,15
2019-05-14T05:19:28.978Z,15
2019-05-14T05:20:29.115Z,15
2019-05-14T05:20:58.305Z,15
2019-05-14T05:22:09.797Z,15
2019-05-14T05:22:59.191Z,15
2019-05-14T05:24:00.217Z,15
2019-05-14T05:25:02.785Z,15
2019-05-14T05:25:58.458Z,15
2019-05-14T05:27:01.307Z,15
2019-05-14T05:28:19.012Z,15
2019-05-14T05:29:11.288Z,15
2019-05-14T05:30:15.380Z,15
2019-05-14T05:31:38.073Z,15
2019-05-14T05:31:59.260Z,15
2019-05-14T05:33:05.324Z,15.1
2019-05-14T05:34:22.126Z,15
2019-05-14T05:35:01.838Z,15
2019-05-14T05:35:59.246Z,15
2019-05-14T05:37:11.083Z,15.1
2019-05-14T05:38:58.951Z,15.1
2019-05-14T05:39:11.909Z,15.1
2019-05-14T05:39:59.908Z,15.1
2019-05-14T05:41:09.831Z,15.1
2019-05-14T05:42:11.613Z,15.1
2019-05-14T05:43:02.019Z,15.1
2019-05-14T05:44:14.658Z,15.1
2019-05-14T05:45:09.205Z,15.1
2019-05-14T05:46:21.298Z,15.1
2019-05-14T05:47:02.546Z,15.1
2019-05-14T05:48:04.033Z,15.1
2019-05-14T05:49:19.833Z,15.1
2019-05-14T05:50:00.689Z,15.1
2019-05-14T05:51:11.752Z,15.1
2019-05-14T05:51:59.782Z,15.1
2019-05-14T05:53:08.964Z,15.1
2019-05-14T05:53:59.899Z,15.1
2019-05-14T05:55:00.900Z,15.1
2019-05-14T05:55:59.222Z,15.1
2019-05-14T05:57:05.386Z,15.1
2019-05-14T05:58:01.634Z,15.1
2019-05-14T05:59:00.462Z,15.1
2019-05-14T06:00:05.840Z,15.2
2019-05-14T06:01:01.785Z,15.2
2019-05-14T06:02:01.665Z,15.2
2019-05-14T06:02:58.954Z,15.1
2019-05-14T06:04:04.829Z,15.2
2019-05-14T06:04:58.570Z,15.1
2019-05-14T06:05:59.309Z,15.2
2019-05-14T06:07:02.135Z,15.2
2019-05-14T06:07:58.974Z,15.2
2019-05-14T06:09:00.777Z,15.2
2019-05-14T06:10:00.981Z,15.2
2019-05-14T06:11:16.122Z,15.2
2019-05-14T06:12:15.895Z,15.2
2019-05-14T06:12:59.755Z,15.2
2019-05-14T06:14:01.009Z,15.2
2019-05-14T06:15:04.459Z,15.2
2019-05-14T06:16:03.492Z,15.2
2019-05-14T06:17:50.212Z,15.2
2019-05-14T06:18:23.559Z,15.2
2019-05-14T06:19:09.529Z,15.2
2019-05-14T06:20:32.375Z,15.2
2019-05-14T06:20:58.502Z,15.2
2019-05-14T06:23:31.263Z,15.2
2019-05-14T06:23:38.819Z,15.2
2019-05-14T06:24:02.836Z,15.2
2019-05-14T06:25:13.035Z,15.1
2019-05-14T06:25:59.673Z,15.2
2019-05-14T06:27:00.486Z,15.1
2019-05-14T06:28:04.502Z,15.1
2019-05-14T06:29:10.964Z,15.1
2019-05-14T06:29:59.933Z,15.1
2019-05-14T06:31:03.386Z,15.1
2019-05-14T06:32:21.843Z,15.1
2019-05-14T06:33:12.161Z,15.2
2019-05-14T06:33:59.092Z,15.1
2019-05-14T06:34:59.316Z,15.2
2019-05-14T06:36:03.709Z,15.2
2019-05-14T06:37:12.629Z,15.1
2019-05-14T06:38:00.504Z,15.1
2019-05-14T06:38:58.547Z,15.1
2019-05-14T06:39:58.515Z,15.1
2019-05-14T06:40:59.243Z,15.2
2019-05-14T06:42:00.433Z,15.2
2019-05-14T06:42:59.100Z,15.1
2019-05-14T06:44:09.150Z,15.1
2019-05-14T06:45:00.436Z,15.1
2019-05-14T06:46:00.104Z,15.2
2019-05-14T06:47:05.463Z,15.2
2019-05-14T06:47:59.920Z,15.2
2019-05-14T06:48:58.986Z,15.1
2019-05-14T06:49:59.452Z,15.2
2019-05-14T06:51:03.341Z,15.2
2019-05-14T06:51:59.224Z,15.2
2019-05-14T06:53:19.367Z,15.2
2019-05-14T06:54:01.782Z,15.2
2019-05-14T06:55:01.505Z,15.2
2019-05-14T06:56:08.121Z,15.2
2019-05-14T06:57:08.820Z,15.2
2019-05-14T06:57:58.464Z,15.2
2019-05-14T06:58:58.527Z,15.2
2019-05-14T07:00:00.505Z,15.2
2019-05-14T07:02:00.364Z,15.2
2019-05-14T07:03:01.012Z,15.2
2019-05-14T07:03:58.143Z,15.2
2019-05-14T07:05:08.300Z,15.2
2019-05-14T07:05:59.694Z,15.2
2019-05-14T07:06:59.016Z,15.2
2019-05-14T07:08:33.568Z,15.2
2019-05-14T07:09:00.464Z,15.2
2019-05-14T07:10:01.168Z,15.2
2019-05-14T07:10:59.186Z,15.2
2019-05-14T07:11:58.439Z,15.2
2019-05-14T07:13:59.561Z,15.2
2019-05-14T07:14:58.513Z,15.2
2019-05-14T07:16:08.899Z,15.2
2019-05-14T07:17:09.454Z,15.2
2019-05-14T07:18:00.300Z,15.2
2019-05-14T07:19:01.074Z,15.2
2019-05-14T07:19:58.176Z,15.3
2019-05-14T07:21:00.538Z,15.3
2019-05-14T07:21:59.802Z,15.3
2019-05-14T07:22:59.686Z,15.3
2019-05-14T07:23:59.266Z,15.3
2019-05-14T07:25:09.743Z,15.3
2019-05-14T07:25:58.838Z,15.3
2019-05-14T07:27:01.274Z,15.3
2019-05-14T07:30:00.124Z,15.3
2019-05-14T07:32:00.325Z,15.3
2019-05-14T07:33:00.199Z,15.3
2019-05-14T07:34:02.806Z,15.3
2019-05-14T07:34:59.562Z,15.3
2019-05-14T07:36:09.089Z,15.3
2019-05-14T07:37:09.241Z,15.4
2019-05-14T07:37:59.860Z,15.4
2019-05-14T07:39:02.478Z,15.4
2019-05-14T07:40:00.337Z,15.4
2019-05-14T07:41:10.051Z,15.4
2019-05-14T07:42:01.880Z,15.4
2019-05-14T07:43:00.867Z,15.4
2019-05-14T07:44:01.877Z,15.4
2019-05-14T07:44:58.838Z,15.4
2019-05-14T07:46:10.612Z,15.4
2019-05-14T07:47:03.215Z,15.4
2019-05-14T07:48:01.475Z,15.4
2019-05-14T07:49:18.042Z,15.4
2019-05-14T07:50:01.675Z,15.4
2019-05-14T07:51:08.830Z,15.4
2019-05-14T07:52:10.973Z,15.4
2019-05-14T07:53:03.599Z,15.4
2019-05-14T07:54:00.177Z,15.4
2019-05-14T07:55:02.043Z,15.4
2019-05-14T07:55:59.137Z,15.5
2019-05-14T07:56:58.988Z,15.5
2019-05-14T07:58:08.320Z,15.5
2019-05-14T07:59:01.945Z,15.5
2019-05-14T07:59:58.789Z,15.5
2019-05-14T08:01:09.128Z,15.5
2019-05-14T08:02:01.520Z,15.5
2019-05-14T08:03:02.645Z,15.5
2019-05-14T08:04:00.098Z,15.5
2019-05-14T08:05:05.719Z,15.5
2019-05-14T08:06:00.516Z,15.5
2019-05-14T08:07:00.661Z,15.5
2019-05-14T08:08:00.528Z,15.5
2019-05-14T08:09:09.140Z,15.5
2019-05-14T08:10:00.679Z,15.5
2019-05-14T08:10:59.635Z,15.5
2019-05-14T08:12:12.840Z,15.5
2019-05-14T08:13:01.919Z,15.5
2019-05-14T08:13:58.475Z,15.5
2019-05-14T08:15:21.617Z,15.5
2019-05-14T08:16:01.389Z,15.5
2019-05-14T08:16:59.295Z,15.5
2019-05-14T08:18:00.886Z,15.5
2019-05-14T08:19:04.855Z,15.5
2019-05-14T08:20:12.891Z,15.5
2019-05-14T08:21:02.062Z,15.5
2019-05-14T08:22:00.942Z,15.6
2019-05-14T08:23:02.108Z,15.6
2019-05-14T08:23:59.213Z,15.6
2019-05-14T08:25:58.634Z,15.6
2019-05-14T08:27:05.582Z,15.6
2019-05-14T08:28:01.507Z,15.6
2019-05-14T08:29:00.418Z,15.6
2019-05-14T08:29:58.740Z,15.6
2019-05-14T08:31:01.618Z,15.6
2019-05-14T08:32:08.741Z,15.6
2019-05-14T08:33:13.126Z,15.6
2019-05-14T08:36:09.847Z,15.6
2019-05-14T08:37:03.818Z,15.6
2019-05-14T08:38:18.998Z,15.6
2019-05-14T08:39:00.940Z,15.7
2019-05-14T08:39:59.140Z,15.6
2019-05-14T08:41:08.308Z,15.7
2019-05-14T08:42:08.603Z,15.7
2019-05-14T08:43:02.269Z,15.7
2019-05-14T08:44:01.933Z,15.7
2019-05-14T08:45:04.674Z,15.7
2019-05-14T08:46:03.116Z,15.7
2019-05-14T08:47:04.368Z,15.7
2019-05-14T08:48:03.395Z,15.7
2019-05-14T08:49:05.900Z,15.7
2019-05-14T08:50:09.058Z,15.7
2019-05-14T08:51:15.630Z,15.7
2019-05-14T08:52:01.461Z,15.7
2019-05-14T08:53:03.695Z,15.7
2019-05-14T08:54:02.509Z,15.7
2019-05-14T08:55:13.844Z,15.7
2019-05-14T08:56:12.285Z,15.7
2019-05-14T08:57:01.249Z,15.7
2019-05-14T08:58:12.883Z,15.7
2019-05-14T08:59:01.865Z,15.7
2019-05-14T08:59:59.689Z,15.7
2019-05-14T09:01:12.549Z,15.7
2019-05-14T09:02:12.178Z,15.7
2019-05-14T09:03:03.943Z,15.7
2019-05-14T09:04:10.344Z,15.7
2019-05-14T09:05:12.740Z,15.7
2019-05-14T09:06:10.699Z,15.7
2019-05-14T09:07:01.547Z,15.8
2019-05-14T09:08:08.634Z,15.8
