createdAt,value
2022-12-18T00:00:05.781Z,441.15
2022-12-18T00:00:15.776Z,441.12
2022-12-18T00:00:25.781Z,441.06
2022-12-18T00:00:35.786Z,441.15
2022-12-18T00:00:45.782Z,441.11
2022-12-18T00:00:55.794Z,441.04
2022-12-18T00:01:05.789Z,441.03
2022-12-18T00:01:15.835Z,441.00
2022-12-18T00:01:25.876Z,441.06
2022-12-18T00:01:35.868Z,441.04
2022-12-18T00:01:45.806Z,440.96
2022-12-18T00:01:55.882Z,440.90
2022-12-18T00:02:05.871Z,440.84
2022-12-18T00:02:15.791Z,440.93
2022-12-18T00:02:25.794Z,440.86
2022-12-18T00:02:35.906Z,440.93
2022-12-18T00:02:45.989Z,440.83
2022-12-18T00:02:55.930Z,440.77
2022-12-18T00:03:06.066Z,440.85
2022-12-18T00:03:15.975Z,440.83
2022-12-18T00:03:25.989Z,440.78
2022-12-18T00:03:35.972Z,440.74
2022-12-18T00:03:46.306Z,440.74
2022-12-18T00:03:55.993Z,440.76
2022-12-18T00:04:05.999Z,440.74
2022-12-18T00:04:15.909Z,440.78
2022-12-18T00:04:25.849Z,440.78
2022-12-18T00:04:35.798Z,440.79
2022-12-18T00:04:45.811Z,440.76
2022-12-18T00:04:55.788Z,440.78
2022-12-18T00:05:05.803Z,440.85
2022-12-18T00:05:15.813Z,440.85
2022-12-18T00:05:25.804Z,440.83
2022-12-18T00:05:35.815Z,440.94
2022-12-18T00:05:45.811Z,440.99
2022-12-18T00:05:55.815Z,441.02
2022-12-18T00:06:05.811Z,441.05
2022-12-18T00:06:15.823Z,441.06
2022-12-18T00:06:25.815Z,441.07
2022-12-18T00:06:35.815Z,441.06
2022-12-18T00:06:45.815Z,441.19
2022-12-18T00:06:55.816Z,441.18
2022-12-18T00:07:05.857Z,441.13
2022-12-18T00:07:15.817Z,441.21
2022-12-18T00:07:25.821Z,441.20
2022-12-18T00:07:35.820Z,441.24
2022-12-18T00:07:45.821Z,441.21
2022-12-18T00:07:55.826Z,441.18
2022-12-18T00:08:09.129Z,441.25
2022-12-18T00:08:15.826Z,441.28
2022-12-18T00:08:25.826Z,441.30
2022-12-18T00:08:35.826Z,441.27
2022-12-18T00:08:45.829Z,441.25
2022-12-18T00:08:55.834Z,441.31
2022-12-18T00:09:05.835Z,441.28
2022-12-18T00:09:15.830Z,441.27
2022-12-18T00:09:25.829Z,441.21
2022-12-18T00:09:40.027Z,441.27
2022-12-18T00:09:45.832Z,441.20
2022-12-18T00:09:55.835Z,441.22
2022-12-18T00:10:05.837Z,441.18
2022-12-18T00:10:15.834Z,441.16
2022-12-18T00:10:25.835Z,441.23
2022-12-18T00:10:35.838Z,441.16
2022-12-18T00:10:45.837Z,441.14
2022-12-18T00:10:55.837Z,441.24
2022-12-18T00:11:07.056Z,441.16
2022-12-18T00:11:15.867Z,441.25
2022-12-18T00:11:25.844Z,441.23
2022-12-18T00:11:35.844Z,441.22
2022-12-18T00:11:45.845Z,441.22
2022-12-18T00:11:55.846Z,441.20
2022-12-18T00:12:25.851Z,441.20
2022-12-18T00:12:35.853Z,441.19
2022-12-18T00:12:45.861Z,441.18
2022-12-18T00:12:55.848Z,441.29
2022-12-18T00:13:09.791Z,441.28
2022-12-18T00:13:15.859Z,441.23
2022-12-18T00:13:25.853Z,441.23
2022-12-18T00:13:36.349Z,441.17
2022-12-18T00:13:45.860Z,441.25
2022-12-18T00:13:55.857Z,441.22
2022-12-18T00:14:05.871Z,441.15
2022-12-18T00:14:15.843Z,441.15
2022-12-18T00:14:25.863Z,441.09
2022-12-18T00:14:35.873Z,441.10
2022-12-18T00:14:45.874Z,441.12
2022-12-18T00:14:55.865Z,441.07
2022-12-18T00:15:05.888Z,441.03
2022-12-18T00:15:15.864Z,440.92
2022-12-18T00:15:25.861Z,440.97
2022-12-18T00:15:35.873Z,440.93
2022-12-18T00:15:45.902Z,440.79
2022-12-18T00:15:56.702Z,440.79
2022-12-18T00:16:05.908Z,440.69
2022-12-18T00:16:15.882Z,440.61
2022-12-18T00:16:25.979Z,440.66
2022-12-18T00:16:35.916Z,440.58
2022-12-18T00:16:45.871Z,440.50
2022-12-18T00:16:55.878Z,440.44
2022-12-18T00:17:05.886Z,440.47
2022-12-18T00:17:15.875Z,440.38
2022-12-18T00:17:25.872Z,440.39
2022-12-18T00:17:35.874Z,440.38
2022-12-18T00:17:45.876Z,440.34
2022-12-18T00:17:55.882Z,440.30
2022-12-18T00:18:05.881Z,440.23
2022-12-18T00:18:18.973Z,440.31
2022-12-18T00:18:25.881Z,440.26
2022-12-18T00:18:36.222Z,440.28
2022-12-18T00:18:45.882Z,440.20
2022-12-18T00:18:55.899Z,440.16
2022-12-18T00:19:05.922Z,440.27
2022-12-18T00:19:15.888Z,440.25
2022-12-18T00:19:25.885Z,440.24
2022-12-18T00:19:35.887Z,440.22
2022-12-18T00:19:45.890Z,440.22
2022-12-18T00:19:55.889Z,440.29
2022-12-18T00:20:05.888Z,440.28
2022-12-18T00:20:15.889Z,440.31
2022-12-18T00:20:25.888Z,440.27
2022-12-18T00:20:35.891Z,440.26
2022-12-18T00:20:45.892Z,440.28
2022-12-18T00:20:55.894Z,440.28
2022-12-18T00:21:05.892Z,440.36
2022-12-18T00:21:15.899Z,440.37
2022-12-18T00:21:25.879Z,440.37
2022-12-18T00:21:35.898Z,440.33
2022-12-18T00:21:45.901Z,440.35
2022-12-18T00:21:55.902Z,440.31
2022-12-18T00:22:05.898Z,440.36
2022-12-18T00:22:15.881Z,440.29
2022-12-18T00:22:25.903Z,440.34
2022-12-18T00:22:35.916Z,440.36
2022-12-18T00:22:45.902Z,440.32
2022-12-18T00:22:55.901Z,440.28
2022-12-18T00:23:05.903Z,440.33
2022-12-18T00:23:15.917Z,440.31
2022-12-18T00:23:25.912Z,440.29
2022-12-18T00:23:36.347Z,440.22
2022-12-18T00:23:45.905Z,440.20
2022-12-18T00:23:55.908Z,440.26
2022-12-18T00:24:05.891Z,440.22
2022-12-18T00:24:15.910Z,440.19
2022-12-18T00:24:25.910Z,440.16
2022-12-18T00:24:35.911Z,440.13
2022-12-18T00:24:45.911Z,440.16
2022-12-18T00:24:55.917Z,440.15
2022-12-18T00:25:05.910Z,440.13
2022-12-18T00:25:15.911Z,440.05
2022-12-18T00:25:25.913Z,440.01
2022-12-18T00:25:35.919Z,440.06
2022-12-18T00:25:45.940Z,440.03
2022-12-18T00:25:55.925Z,440.00
2022-12-18T00:26:05.917Z,439.95
2022-12-18T00:26:15.918Z,439.90
2022-12-18T00:26:25.915Z,439.93
2022-12-18T00:26:35.919Z,439.88
2022-12-18T00:26:45.918Z,439.81
2022-12-18T00:26:55.924Z,439.90
2022-12-18T00:27:05.925Z,439.88
2022-12-18T00:27:15.929Z,439.83
2022-12-18T00:27:25.924Z,439.78
2022-12-18T00:27:35.922Z,439.74
2022-12-18T00:27:45.929Z,439.81
2022-12-18T00:27:55.934Z,439.78
2022-12-18T00:28:05.925Z,439.80
2022-12-18T00:28:15.927Z,439.77
2022-12-18T00:28:25.931Z,439.74
2022-12-18T00:28:35.929Z,439.71
2022-12-18T00:28:45.927Z,439.66
2022-12-18T00:28:55.933Z,439.61
2022-12-18T00:29:05.931Z,439.56
2022-12-18T00:29:15.934Z,439.60
2022-12-18T00:29:25.935Z,439.59
2022-12-18T00:29:35.932Z,439.54
2022-12-18T00:29:45.931Z,439.47
2022-12-18T00:29:55.940Z,439.43
2022-12-18T00:30:05.940Z,439.45
2022-12-18T00:30:15.935Z,439.42
2022-12-18T00:30:25.944Z,439.38
2022-12-18T00:30:35.939Z,439.38
2022-12-18T00:30:45.945Z,439.34
2022-12-18T00:30:55.942Z,439.26
2022-12-18T00:31:05.989Z,439.29
2022-12-18T00:31:16.039Z,439.23
2022-12-18T00:31:26.029Z,439.18
2022-12-18T00:31:36.002Z,439.16
2022-12-18T00:31:45.975Z,439.00
2022-12-18T00:31:55.987Z,439.06
2022-12-18T00:32:06.019Z,439.10
2022-12-18T00:32:15.975Z,439.08
2022-12-18T00:32:25.946Z,439.05
2022-12-18T00:32:35.949Z,439.12
2022-12-18T00:32:45.946Z,439.05
2022-12-18T00:32:55.952Z,439.02
2022-12-18T00:33:05.946Z,439.00
2022-12-18T00:33:15.948Z,438.98
2022-12-18T00:33:25.957Z,439.02
2022-12-18T00:33:36.280Z,439.00
2022-12-18T00:33:45.948Z,438.98
2022-12-18T00:33:55.964Z,438.94
2022-12-18T00:34:05.950Z,438.92
2022-12-18T00:34:15.954Z,438.99
2022-12-18T00:34:25.965Z,438.91
2022-12-18T00:34:35.950Z,438.96
2022-12-18T00:34:45.959Z,438.97
2022-12-18T00:34:55.953Z,438.93
2022-12-18T00:35:05.959Z,438.93
2022-12-18T00:35:15.939Z,438.92
2022-12-18T00:35:25.957Z,439.00
2022-12-18T00:35:35.957Z,439.02
2022-12-18T00:35:45.959Z,438.98
2022-12-18T00:35:55.961Z,438.95
2022-12-18T00:36:05.966Z,438.94
2022-12-18T00:36:15.962Z,438.94
2022-12-18T00:36:25.963Z,438.94
2022-12-18T00:36:35.965Z,439.01
2022-12-18T00:36:45.968Z,439.00
2022-12-18T00:36:55.983Z,438.98
2022-12-18T00:37:05.967Z,438.98
2022-12-18T00:37:20.024Z,439.00
2022-12-18T00:37:25.969Z,439.02
2022-12-18T00:37:35.984Z,439.03
2022-12-18T00:37:45.978Z,439.06
2022-12-18T00:37:55.990Z,439.07
2022-12-18T00:38:05.976Z,439.12
2022-12-18T00:38:15.973Z,439.11
2022-12-18T00:38:25.972Z,439.10
2022-12-18T00:38:35.977Z,439.17
2022-12-18T00:38:45.976Z,439.20
2022-12-18T00:38:55.985Z,439.19
2022-12-18T00:39:05.978Z,439.18
2022-12-18T00:39:15.982Z,439.19
2022-12-18T00:39:25.980Z,439.22
2022-12-18T00:39:35.981Z,439.23
2022-12-18T00:39:45.979Z,439.19
2022-12-18T00:39:55.981Z,439.18
2022-12-18T00:40:05.995Z,439.17
2022-12-18T00:40:15.983Z,439.23
2022-12-18T00:40:25.983Z,439.23
2022-12-18T00:40:35.984Z,439.25
2022-12-18T00:40:45.985Z,439.26
2022-12-18T00:40:55.975Z,439.19
2022-12-18T00:41:05.989Z,439.14
2022-12-18T00:41:15.989Z,439.16
2022-12-18T00:41:26.004Z,439.12
2022-12-18T00:41:36.001Z,439.09
2022-12-18T00:41:45.992Z,439.08
2022-12-18T00:41:55.988Z,439.12
2022-12-18T00:42:05.987Z,439.02
2022-12-18T00:42:15.990Z,439.08
2022-12-18T00:42:25.995Z,439.05
2022-12-18T00:42:35.996Z,438.97
2022-12-18T00:42:45.994Z,438.94
2022-12-18T00:42:55.993Z,438.88
2022-12-18T00:43:05.995Z,438.91
2022-12-18T00:43:15.998Z,438.86
2022-12-18T00:43:25.993Z,438.79
2022-12-18T00:43:36.287Z,438.76
2022-12-18T00:43:46.010Z,438.65
2022-12-18T00:43:55.999Z,438.69
2022-12-18T00:44:06.018Z,438.61
2022-12-18T00:44:16.004Z,438.62
2022-12-18T00:44:26.002Z,438.53
2022-12-18T00:44:36.003Z,438.54
2022-12-18T00:44:46.003Z,438.43
2022-12-18T00:44:56.008Z,438.40
2022-12-18T00:45:12.118Z,438.45
2022-12-18T00:45:17.009Z,438.35
2022-12-18T00:45:26.066Z,438.28
2022-12-18T00:45:36.047Z,438.30
2022-12-18T00:45:46.070Z,438.27
2022-12-18T00:45:56.056Z,438.25
2022-12-18T00:46:06.051Z,438.24
2022-12-18T00:46:16.062Z,438.22
2022-12-18T00:46:26.011Z,438.19
2022-12-18T00:46:36.015Z,438.12
2022-12-18T00:46:46.012Z,438.14
2022-12-18T00:46:56.020Z,438.06
2022-12-18T00:47:06.029Z,438.10
2022-12-18T00:47:16.015Z,438.05
2022-12-18T00:47:26.017Z,437.98
2022-12-18T00:47:36.019Z,438.04
2022-12-18T00:47:46.019Z,437.98
2022-12-18T00:47:56.021Z,438.02
2022-12-18T00:48:06.028Z,438.03
2022-12-18T00:48:16.025Z,437.98
2022-12-18T00:48:26.026Z,437.92
2022-12-18T00:48:36.062Z,437.96
2022-12-18T00:48:46.025Z,437.92
2022-12-18T00:48:56.027Z,437.89
2022-12-18T00:49:06.024Z,437.92
2022-12-18T00:49:16.046Z,437.93
2022-12-18T00:49:26.030Z,437.90
2022-12-18T00:49:36.026Z,437.90
2022-12-18T00:49:46.032Z,437.90
2022-12-18T00:49:56.034Z,438.00
2022-12-18T00:50:06.040Z,437.96
2022-12-18T00:50:16.033Z,437.95
2022-12-18T00:50:26.041Z,438.04
2022-12-18T00:50:36.036Z,438.03
2022-12-18T00:50:46.034Z,437.98
2022-12-18T00:50:56.035Z,438.00
2022-12-18T00:51:06.033Z,437.99
2022-12-18T00:51:16.037Z,438.08
2022-12-18T00:51:26.036Z,438.08
2022-12-18T00:51:36.035Z,438.03
2022-12-18T00:51:46.023Z,438.00
2022-12-18T00:51:56.045Z,438.07
2022-12-18T00:52:06.044Z,438.07
2022-12-18T00:52:16.044Z,438.10
2022-12-18T00:52:26.042Z,438.10
2022-12-18T00:52:36.045Z,438.20
2022-12-18T00:52:46.048Z,438.17
2022-12-18T00:52:56.051Z,438.19
2022-12-18T00:53:06.054Z,438.24
2022-12-18T00:53:16.049Z,438.24
2022-12-18T00:53:26.046Z,438.26
2022-12-18T00:53:36.373Z,438.24
2022-12-18T00:53:46.048Z,438.37
2022-12-18T00:53:56.050Z,438.37
2022-12-18T00:54:06.048Z,438.37
2022-12-18T00:54:16.053Z,438.41
2022-12-18T00:54:26.057Z,438.38
2022-12-18T00:54:36.051Z,438.45
2022-12-18T00:54:46.057Z,438.46
2022-12-18T00:54:56.053Z,438.53
2022-12-18T00:55:06.710Z,438.53
2022-12-18T00:55:16.055Z,438.52
2022-12-18T00:55:26.060Z,438.49
2022-12-18T00:55:36.055Z,438.47
2022-12-18T00:55:46.060Z,438.58
2022-12-18T00:55:56.061Z,438.58
2022-12-18T00:56:06.062Z,438.55
2022-12-18T00:56:16.061Z,438.51
2022-12-18T00:56:26.057Z,438.52
2022-12-18T00:56:37.365Z,438.60
2022-12-18T00:56:49.470Z,438.55
2022-12-18T00:56:56.061Z,438.62
2022-12-18T00:57:06.066Z,438.62
2022-12-18T00:57:16.063Z,438.53
2022-12-18T00:57:26.063Z,438.59
2022-12-18T00:57:36.064Z,438.59
2022-12-18T00:57:46.080Z,438.61
2022-12-18T00:57:56.069Z,438.60
2022-12-18T00:58:06.063Z,438.65
2022-12-18T00:58:16.067Z,438.63
2022-12-18T00:58:26.069Z,438.59
2022-12-18T00:58:36.067Z,438.68
2022-12-18T00:58:46.071Z,438.67
2022-12-18T00:58:56.075Z,438.64
2022-12-18T00:59:07.063Z,438.63
2022-12-18T00:59:16.080Z,438.61
2022-12-18T00:59:26.074Z,438.70
2022-12-18T00:59:36.071Z,438.71
2022-12-18T00:59:46.073Z,438.64
2022-12-18T00:59:56.079Z,438.69
2022-12-18T01:00:06.074Z,438.71
2022-12-18T01:00:16.076Z,438.65
2022-12-18T01:00:26.081Z,438.70
2022-12-18T01:00:36.136Z,438.72
2022-12-18T01:00:46.167Z,438.70
2022-12-18T01:00:56.115Z,438.68
2022-12-18T01:01:06.121Z,438.74
2022-12-18T01:01:16.191Z,438.76
2022-12-18T01:01:26.218Z,438.74
2022-12-18T01:01:36.154Z,438.74
2022-12-18T01:01:46.343Z,438.74
2022-12-18T01:01:56.152Z,438.82
2022-12-18T01:02:06.186Z,438.81
2022-12-18T01:02:16.240Z,438.75
2022-12-18T01:02:26.267Z,438.72
2022-12-18T01:02:36.174Z,438.69
2022-12-18T01:02:46.186Z,438.77
2022-12-18T01:02:56.143Z,438.72
2022-12-18T01:03:06.167Z,438.71
2022-12-18T01:03:16.196Z,438.66
2022-12-18T01:03:26.093Z,438.58
2022-12-18T01:03:36.602Z,438.61
2022-12-18T01:03:46.117Z,438.53
2022-12-18T01:03:56.093Z,438.49
2022-12-18T01:04:06.095Z,438.45
2022-12-18T01:04:16.100Z,438.40
2022-12-18T01:04:26.099Z,438.35
2022-12-18T01:04:36.096Z,438.39
2022-12-18T01:04:46.096Z,438.34
2022-12-18T01:04:56.103Z,438.27
2022-12-18T01:05:06.103Z,438.22
2022-12-18T01:05:16.101Z,438.23
2022-12-18T01:05:26.106Z,438.17
2022-12-18T01:05:36.100Z,438.18
2022-12-18T01:05:46.104Z,438.11
2022-12-18T01:05:56.099Z,438.05
2022-12-18T01:06:06.111Z,438.04
2022-12-18T01:06:16.111Z,438.00
2022-12-18T01:06:26.103Z,437.96
2022-12-18T01:06:36.105Z,437.92
2022-12-18T01:06:46.107Z,437.90
2022-12-18T01:06:56.107Z,437.85
2022-12-18T01:07:06.115Z,437.82
2022-12-18T01:07:16.107Z,437.86
2022-12-18T01:07:26.110Z,437.88
2022-12-18T01:07:36.111Z,437.82
2022-12-18T01:07:46.111Z,437.79
2022-12-18T01:07:56.109Z,437.76
2022-12-18T01:08:06.112Z,437.80
2022-12-18T01:08:16.110Z,437.80
2022-12-18T01:08:26.113Z,437.77
2022-12-18T01:08:36.112Z,437.79
2022-12-18T01:08:46.112Z,437.76
2022-12-18T01:08:56.118Z,437.84
2022-12-18T01:09:06.113Z,437.83
2022-12-18T01:09:16.126Z,437.77
2022-12-18T01:09:26.119Z,437.78
2022-12-18T01:09:36.116Z,437.75
2022-12-18T01:09:46.122Z,437.81
2022-12-18T01:09:56.118Z,437.79
2022-12-18T01:10:06.119Z,437.73
2022-12-18T01:10:16.124Z,437.76
2022-12-18T01:10:26.122Z,437.71
2022-12-18T01:10:36.122Z,437.67
2022-12-18T01:10:46.124Z,437.67
2022-12-18T01:10:56.133Z,437.74
2022-12-18T01:11:06.136Z,437.62
2022-12-18T01:11:16.130Z,437.63
2022-12-18T01:11:26.129Z,437.61
2022-12-18T01:11:36.129Z,437.54
2022-12-18T01:11:46.135Z,437.58
2022-12-18T01:11:56.132Z,437.57
2022-12-18T01:12:06.132Z,437.51
2022-12-18T01:12:16.133Z,437.49
2022-12-18T01:12:26.139Z,437.47
2022-12-18T01:12:36.136Z,437.50
2022-12-18T01:12:46.135Z,437.48
2022-12-18T01:12:56.147Z,437.43
2022-12-18T01:13:06.145Z,437.38
2022-12-18T01:13:16.139Z,437.32
2022-12-18T01:13:26.142Z,437.37
2022-12-18T01:13:36.512Z,437.37
2022-12-18T01:13:46.139Z,437.33
2022-12-18T01:13:56.143Z,437.28
2022-12-18T01:14:06.142Z,437.22
2022-12-18T01:14:16.159Z,437.24
2022-12-18T01:14:26.145Z,437.23
2022-12-18T01:14:36.146Z,437.17
2022-12-18T01:14:46.146Z,437.22
2022-12-18T01:14:56.147Z,437.13
2022-12-18T01:15:06.151Z,437.13
2022-12-18T01:15:16.151Z,437.18
2022-12-18T01:15:26.190Z,437.14
2022-12-18T01:15:36.165Z,437.07
2022-12-18T01:15:46.153Z,437.04
2022-12-18T01:15:56.155Z,437.08
2022-12-18T01:16:06.198Z,437.11
2022-12-18T01:16:16.198Z,437.13
2022-12-18T01:16:26.197Z,437.04
2022-12-18T01:16:36.261Z,437.02
2022-12-18T01:16:46.226Z,436.98
2022-12-18T01:16:56.161Z,436.94
2022-12-18T01:17:06.161Z,437.04
2022-12-18T01:17:16.168Z,437.00
2022-12-18T01:17:26.148Z,436.98
2022-12-18T01:17:36.166Z,436.95
2022-12-18T01:17:46.166Z,436.90
2022-12-18T01:17:56.169Z,436.99
2022-12-18T01:18:06.169Z,436.89
2022-12-18T01:18:16.166Z,436.94
2022-12-18T01:18:26.168Z,436.91
2022-12-18T01:18:36.168Z,436.83
2022-12-18T01:18:46.173Z,436.91
2022-12-18T01:18:56.172Z,436.92
2022-12-18T01:19:06.169Z,436.92
2022-12-18T01:19:16.187Z,436.97
2022-12-18T01:19:26.175Z,436.94
2022-12-18T01:19:36.176Z,436.93
2022-12-18T01:19:46.176Z,436.92
2022-12-18T01:19:56.179Z,436.92
2022-12-18T01:20:06.177Z,436.93
2022-12-18T01:20:16.179Z,436.90
2022-12-18T01:20:26.199Z,436.96
2022-12-18T01:20:36.179Z,436.95
2022-12-18T01:20:46.178Z,436.93
2022-12-18T01:20:56.183Z,436.96
2022-12-18T01:21:06.177Z,436.98
2022-12-18T01:21:16.196Z,436.99
2022-12-18T01:21:26.189Z,436.94
2022-12-18T01:21:36.184Z,437.04
2022-12-18T01:21:46.189Z,437.02
2022-12-18T01:21:56.188Z,437.01
2022-12-18T01:22:06.189Z,437.00
2022-12-18T01:22:16.197Z,437.01
2022-12-18T01:22:26.192Z,437.05
2022-12-18T01:22:36.200Z,437.10
2022-12-18T01:22:46.196Z,437.07
2022-12-18T01:22:56.197Z,437.06
2022-12-18T01:23:06.198Z,437.06
2022-12-18T01:23:16.198Z,437.15
2022-12-18T01:23:26.197Z,437.16
2022-12-18T01:23:36.586Z,437.16
2022-12-18T01:23:46.200Z,437.17
2022-12-18T01:23:56.213Z,437.15
2022-12-18T01:24:06.204Z,437.28
2022-12-18T01:24:16.220Z,437.31
2022-12-18T01:24:26.214Z,437.31
2022-12-18T01:24:36.202Z,437.35
2022-12-18T01:24:46.208Z,437.37
2022-12-18T01:24:56.205Z,437.45
2022-12-18T01:25:06.215Z,437.40
2022-12-18T01:25:16.193Z,437.45
2022-12-18T01:25:26.209Z,437.44
2022-12-18T01:25:36.212Z,437.46
2022-12-18T01:25:46.225Z,437.57
2022-12-18T01:25:56.209Z,437.59
2022-12-18T01:26:06.213Z,437.57
2022-12-18T01:26:16.215Z,437.59
2022-12-18T01:26:26.215Z,437.64
2022-12-18T01:26:36.215Z,437.62
2022-12-18T01:26:46.220Z,437.67
2022-12-18T01:26:56.218Z,437.79
2022-12-18T01:27:06.218Z,437.76
2022-12-18T01:27:16.220Z,437.77
2022-12-18T01:27:26.219Z,437.80
2022-12-18T01:27:36.216Z,437.82
2022-12-18T01:27:46.230Z,437.91
2022-12-18T01:27:56.223Z,437.96
2022-12-18T01:28:06.222Z,437.94
2022-12-18T01:28:16.224Z,437.93
2022-12-18T01:28:26.224Z,437.93
2022-12-18T01:28:36.228Z,438.03
2022-12-18T01:28:46.225Z,438.01
2022-12-18T01:28:56.231Z,438.10
2022-12-18T01:29:06.223Z,438.04
2022-12-18T01:29:16.261Z,438.12
2022-12-18T01:29:26.227Z,438.09
2022-12-18T01:29:36.230Z,438.07
2022-12-18T01:29:46.229Z,438.11
2022-12-18T01:29:56.234Z,438.17
2022-12-18T01:30:06.230Z,438.12
2022-12-18T01:30:16.237Z,438.15
2022-12-18T01:30:26.236Z,438.07
2022-12-18T01:30:36.249Z,438.10
2022-12-18T01:30:46.235Z,438.04
2022-12-18T01:30:56.237Z,438.03
2022-12-18T01:31:07.004Z,438.04
2022-12-18T01:31:16.311Z,438.03
2022-12-18T01:31:26.311Z,437.96
2022-12-18T01:31:36.287Z,437.95
2022-12-18T01:31:46.282Z,437.89
2022-12-18T01:31:56.331Z,437.94
2022-12-18T01:32:06.335Z,437.91
2022-12-18T01:32:16.247Z,437.85
2022-12-18T01:32:26.244Z,437.81
2022-12-18T01:32:36.243Z,437.81
2022-12-18T01:32:46.249Z,437.81
2022-12-18T01:32:56.246Z,437.78
2022-12-18T01:33:06.247Z,437.72
2022-12-18T01:33:16.251Z,437.66
2022-12-18T01:33:26.248Z,437.67
2022-12-18T01:33:36.747Z,437.62
2022-12-18T01:33:46.261Z,437.53
2022-12-18T01:33:56.253Z,437.54
2022-12-18T01:34:06.251Z,437.58
2022-12-18T01:34:16.259Z,437.53
2022-12-18T01:34:26.264Z,437.47
2022-12-18T01:34:36.256Z,437.48
2022-12-18T01:34:46.260Z,437.43
2022-12-18T01:34:56.257Z,437.38
2022-12-18T01:35:06.282Z,437.41
2022-12-18T01:35:16.260Z,437.38
2022-12-18T01:35:26.260Z,437.37
2022-12-18T01:35:36.259Z,437.35
2022-12-18T01:35:46.262Z,437.28
2022-12-18T01:35:56.263Z,437.37
2022-12-18T01:36:06.264Z,437.34
2022-12-18T01:36:16.266Z,437.29
2022-12-18T01:36:26.267Z,437.30
2022-12-18T01:36:36.272Z,437.22
2022-12-18T01:36:46.267Z,437.18
2022-12-18T01:36:56.269Z,437.19
2022-12-18T01:37:06.267Z,437.09
2022-12-18T01:37:16.277Z,437.13
2022-12-18T01:37:26.277Z,437.11
2022-12-18T01:37:36.283Z,437.11
2022-12-18T01:37:46.291Z,437.08
2022-12-18T01:37:56.283Z,437.05
2022-12-18T01:38:06.279Z,437.08
2022-12-18T01:38:16.276Z,437.05
2022-12-18T01:38:26.277Z,437.03
2022-12-18T01:38:36.278Z,436.99
2022-12-18T01:38:46.302Z,436.92
2022-12-18T01:38:56.282Z,436.92
2022-12-18T01:39:06.298Z,436.88
2022-12-18T01:39:16.303Z,436.92
2022-12-18T01:39:26.287Z,436.91
2022-12-18T01:39:36.283Z,436.85
2022-12-18T01:39:46.284Z,436.89
2022-12-18T01:39:56.287Z,436.83
2022-12-18T01:40:06.295Z,436.78
2022-12-18T01:40:16.292Z,436.71
2022-12-18T01:40:26.290Z,436.72
2022-12-18T01:40:36.293Z,436.67
2022-12-18T01:40:46.292Z,436.67
2022-12-18T01:40:56.292Z,436.63
2022-12-18T01:41:06.294Z,436.55
2022-12-18T01:41:16.293Z,436.57
2022-12-18T01:41:26.294Z,436.56
2022-12-18T01:41:36.298Z,436.50
2022-12-18T01:41:46.301Z,436.42
2022-12-18T01:41:56.298Z,436.39
2022-12-18T01:42:06.299Z,436.42
2022-12-18T01:42:16.306Z,436.31
2022-12-18T01:42:26.313Z,436.27
2022-12-18T01:42:36.301Z,436.34
2022-12-18T01:42:46.302Z,436.30
2022-12-18T01:42:56.307Z,436.20
2022-12-18T01:43:06.322Z,436.17
2022-12-18T01:43:16.304Z,436.13
2022-12-18T01:43:26.306Z,436.09
2022-12-18T01:43:36.575Z,435.96
2022-12-18T01:43:46.307Z,435.96
2022-12-18T01:43:56.311Z,435.93
2022-12-18T01:44:06.292Z,435.96
2022-12-18T01:44:16.311Z,435.92
2022-12-18T01:44:26.315Z,435.82
2022-12-18T01:44:36.314Z,435.87
2022-12-18T01:44:46.309Z,435.81
2022-12-18T01:44:56.312Z,435.74
2022-12-18T01:45:06.333Z,435.69
2022-12-18T01:45:16.327Z,435.73
2022-12-18T01:45:26.391Z,435.66
2022-12-18T01:45:36.346Z,435.63
2022-12-18T01:45:46.355Z,435.67
2022-12-18T01:45:56.383Z,435.63
2022-12-18T01:46:06.364Z,435.62
2022-12-18T01:46:16.362Z,435.58
2022-12-18T01:46:26.324Z,435.53
2022-12-18T01:46:36.335Z,435.56
2022-12-18T01:46:46.327Z,435.53
2022-12-18T01:46:56.324Z,435.47
2022-12-18T01:47:06.324Z,435.44
2022-12-18T01:47:16.370Z,435.37
2022-12-18T01:47:26.329Z,435.40
2022-12-18T01:47:36.331Z,435.34
2022-12-18T01:47:46.481Z,435.43
2022-12-18T01:47:56.330Z,435.33
2022-12-18T01:48:06.337Z,435.36
2022-12-18T01:48:16.329Z,435.35
2022-12-18T01:48:26.333Z,435.31
2022-12-18T01:48:36.329Z,435.37
2022-12-18T01:48:46.314Z,435.35
2022-12-18T01:48:56.340Z,435.38
2022-12-18T01:49:06.339Z,435.33
2022-12-18T01:49:16.336Z,435.32
2022-12-18T01:49:26.340Z,435.39
2022-12-18T01:49:36.337Z,435.39
2022-12-18T01:49:46.346Z,435.41
2022-12-18T01:49:56.338Z,435.36
2022-12-18T01:50:06.343Z,435.34
2022-12-18T01:50:16.341Z,435.40
2022-12-18T01:50:26.343Z,435.44
2022-12-18T01:50:36.346Z,435.39
2022-12-18T01:50:46.348Z,435.38
2022-12-18T01:50:56.343Z,435.37
2022-12-18T01:51:07.007Z,435.43
2022-12-18T01:51:16.349Z,435.47
2022-12-18T01:51:26.352Z,435.53
2022-12-18T01:51:36.348Z,435.54
2022-12-18T01:51:46.360Z,435.56
2022-12-18T01:51:56.354Z,435.69
2022-12-18T01:52:06.357Z,435.72
2022-12-18T01:52:16.357Z,435.71
2022-12-18T01:52:26.357Z,435.78
2022-12-18T01:52:36.354Z,435.84
2022-12-18T01:52:46.356Z,435.81
2022-12-18T01:52:56.355Z,435.86
2022-12-18T01:53:06.359Z,435.88
2022-12-18T01:53:16.358Z,436.00
2022-12-18T01:53:26.358Z,436.03
2022-12-18T01:53:36.722Z,436.06
2022-12-18T01:53:46.357Z,436.10
2022-12-18T01:53:56.359Z,436.09
2022-12-18T01:54:06.362Z,436.10
2022-12-18T01:54:16.361Z,436.19
2022-12-18T01:54:26.363Z,436.17
2022-12-18T01:54:36.366Z,436.15
2022-12-18T01:54:46.373Z,436.18
2022-12-18T01:54:56.368Z,436.20
2022-12-18T01:55:06.374Z,436.12
2022-12-18T01:55:16.367Z,436.22
2022-12-18T01:55:26.370Z,436.21
2022-12-18T01:55:36.376Z,436.20
2022-12-18T01:55:46.380Z,436.18
2022-12-18T01:55:56.371Z,436.10
2022-12-18T01:56:06.376Z,436.17
2022-12-18T01:56:16.377Z,436.16
2022-12-18T01:56:26.378Z,436.09
2022-12-18T01:56:36.378Z,436.08
2022-12-18T01:56:46.385Z,436.06
2022-12-18T01:56:56.378Z,436.01
2022-12-18T01:57:06.381Z,435.98
2022-12-18T01:57:16.381Z,436.01
2022-12-18T01:57:26.381Z,435.94
2022-12-18T01:57:36.380Z,435.97
2022-12-18T01:57:46.381Z,435.98
2022-12-18T01:57:56.388Z,435.92
2022-12-18T01:58:06.388Z,435.88
2022-12-18T01:58:16.387Z,435.83
2022-12-18T01:58:26.384Z,435.88
2022-12-18T01:58:36.395Z,435.81
2022-12-18T01:58:46.386Z,435.77
2022-12-18T01:58:56.390Z,435.84
2022-12-18T01:59:06.389Z,435.83
2022-12-18T01:59:16.390Z,435.78
2022-12-18T01:59:26.391Z,435.78
2022-12-18T01:59:36.390Z,435.73
2022-12-18T01:59:46.394Z,435.68
2022-12-18T01:59:56.401Z,435.67
2022-12-18T02:00:06.414Z,435.69
2022-12-18T02:00:16.394Z,435.63
2022-12-18T02:00:26.410Z,435.61
2022-12-18T02:00:36.398Z,435.55
2022-12-18T02:00:46.454Z,435.55
2022-12-18T02:00:56.490Z,435.58
2022-12-18T02:01:06.428Z,435.53
2022-12-18T02:01:16.574Z,435.51
2022-12-18T02:01:26.640Z,435.53
2022-12-18T02:01:36.604Z,435.48
2022-12-18T02:01:46.524Z,435.41
2022-12-18T02:01:56.524Z,435.37
2022-12-18T02:02:06.540Z,435.35
2022-12-18T02:02:16.557Z,435.32
2022-12-18T02:02:26.475Z,435.26
2022-12-18T02:02:36.562Z,435.33
2022-12-18T02:02:46.600Z,435.31
2022-12-18T02:02:56.529Z,435.24
2022-12-18T02:03:06.462Z,435.17
2022-12-18T02:03:16.458Z,435.11
2022-12-18T02:03:26.503Z,435.15
2022-12-18T02:03:36.884Z,435.11
2022-12-18T02:03:46.410Z,435.11
2022-12-18T02:03:56.430Z,435.12
2022-12-18T02:04:06.416Z,435.11
2022-12-18T02:04:16.414Z,435.05
2022-12-18T02:04:26.420Z,435.05
2022-12-18T02:04:36.421Z,435.04
2022-12-18T02:04:49.596Z,435.00
2022-12-18T02:04:56.425Z,434.96
2022-12-18T02:05:06.422Z,435.01