createdAt,value
2022-10-22T00:00:10.425Z,24.82
2022-10-22T00:00:42.884Z,22.78
2022-10-22T00:01:15.241Z,22.84
2022-10-22T00:01:47.840Z,19.06
2022-10-22T00:02:20.798Z,22.20
2022-10-22T00:02:53.396Z,21.66
2022-10-22T00:03:26.079Z,23.94
2022-10-22T00:03:58.346Z,22.52
2022-10-22T00:04:34.453Z,20.14
2022-10-22T00:05:08.005Z,22.66
2022-10-22T00:05:40.356Z,19.36
2022-10-22T00:06:12.873Z,18.22
2022-10-22T00:06:45.396Z,18.68
2022-10-22T00:07:18.422Z,19.14
2022-10-22T00:07:50.713Z,17.74
2022-10-22T00:08:23.224Z,19.78
2022-10-22T00:08:55.600Z,20.00
2022-10-22T00:09:28.042Z,19.84
2022-10-22T00:10:00.397Z,18.88
2022-10-22T00:10:32.872Z,20.56
2022-10-22T00:11:12.302Z,19.18
2022-10-22T00:11:44.820Z,20.38
2022-10-22T00:12:17.232Z,18.68
2022-10-22T00:12:49.632Z,17.14
2022-10-22T00:13:22.662Z,18.88
2022-10-22T00:13:55.379Z,18.50
2022-10-22T00:14:27.936Z,18.96
2022-10-22T00:15:00.504Z,17.16
2022-10-22T00:15:33.700Z,19.40
2022-10-22T00:16:06.632Z,18.38
2022-10-22T00:16:38.985Z,18.20
2022-10-22T00:17:11.807Z,18.96
2022-10-22T00:17:44.321Z,18.44
2022-10-22T00:18:16.756Z,17.28
2022-10-22T00:18:49.197Z,18.76
2022-10-22T00:19:21.535Z,18.44
2022-10-22T00:19:53.967Z,18.64
2022-10-22T00:20:26.255Z,21.28
2022-10-22T00:20:58.576Z,22.28
2022-10-22T00:21:31.128Z,19.16
2022-10-22T00:22:05.931Z,18.88
2022-10-22T00:22:38.819Z,18.16
2022-10-22T00:23:11.316Z,20.06
2022-10-22T00:23:43.864Z,17.90
2022-10-22T00:24:16.325Z,21.02
2022-10-22T00:24:48.571Z,18.62
2022-10-22T00:25:20.895Z,18.66
2022-10-22T00:25:53.509Z,20.82
2022-10-22T00:26:26.317Z,19.72
2022-10-22T00:26:58.799Z,20.24
2022-10-22T00:27:31.219Z,18.78
2022-10-22T00:28:03.633Z,22.76
2022-10-22T00:28:36.039Z,21.22
2022-10-22T00:29:08.355Z,22.66
2022-10-22T00:29:40.935Z,18.90
2022-10-22T00:30:13.397Z,23.20
2022-10-22T00:30:45.781Z,20.24
2022-10-22T00:31:19.379Z,24.84
2022-10-22T00:31:51.887Z,20.68
2022-10-22T00:32:24.376Z,22.76
2022-10-22T00:32:56.749Z,20.20
2022-10-22T00:33:29.555Z,20.28
2022-10-22T00:34:02.245Z,19.44
2022-10-22T00:34:34.751Z,17.92
2022-10-22T00:35:07.622Z,21.64
2022-10-22T00:35:39.966Z,19.04
2022-10-22T00:36:12.918Z,19.50
2022-10-22T00:36:45.429Z,19.94
2022-10-22T00:37:18.089Z,20.58
2022-10-22T00:37:50.541Z,19.76
2022-10-22T00:38:22.774Z,21.06
2022-10-22T00:38:55.224Z,19.30
2022-10-22T00:39:28.309Z,20.90
2022-10-22T00:40:00.586Z,20.60
2022-10-22T00:40:32.854Z,19.38
2022-10-22T00:41:05.269Z,22.76
2022-10-22T00:41:37.631Z,20.70
2022-10-22T00:42:18.389Z,19.60
2022-10-22T00:42:50.633Z,23.38
2022-10-22T00:43:22.961Z,19.56
2022-10-22T00:44:03.190Z,21.36
2022-10-22T00:44:54.249Z,21.48
2022-10-22T00:45:27.726Z,19.36
2022-10-22T00:46:00.104Z,18.28
2022-10-22T00:46:32.411Z,18.06
2022-10-22T00:47:04.818Z,21.44
2022-10-22T00:47:55.735Z,24.04
2022-10-22T00:48:32.166Z,20.22
2022-10-22T00:49:04.701Z,18.56
2022-10-22T00:49:37.152Z,18.84
2022-10-22T00:50:11.608Z,18.36
2022-10-22T00:50:46.037Z,19.12
2022-10-22T00:51:18.802Z,19.96
2022-10-22T00:51:51.067Z,22.58
2022-10-22T00:52:23.419Z,18.90
2022-10-22T00:52:56.554Z,24.80
2022-10-22T00:53:53.735Z,20.20
2022-10-22T00:54:26.068Z,17.46
2022-10-22T00:54:58.428Z,18.52
2022-10-22T00:55:31.700Z,19.24
2022-10-22T00:56:04.166Z,21.20
2022-10-22T00:56:36.582Z,24.30
2022-10-22T00:57:09.063Z,19.82
2022-10-22T00:57:41.539Z,22.86
2022-10-22T00:58:14.507Z,19.60
2022-10-22T00:58:49.373Z,21.34
2022-10-22T00:59:22.090Z,21.70
2022-10-22T00:59:54.748Z,25.20
2022-10-22T01:00:27.343Z,20.00
2022-10-22T01:00:59.737Z,18.90
2022-10-22T01:01:32.515Z,21.36
2022-10-22T01:02:04.817Z,19.28
2022-10-22T01:02:37.315Z,18.96
2022-10-22T01:03:09.994Z,20.40
2022-10-22T01:03:42.607Z,20.24
2022-10-22T01:04:15.122Z,20.80
2022-10-22T01:04:47.402Z,18.92
2022-10-22T01:05:19.857Z,17.42
2022-10-22T01:06:00.142Z,20.04
2022-10-22T01:06:33.704Z,18.54
2022-10-22T01:07:06.273Z,19.08
2022-10-22T01:07:42.383Z,21.16
2022-10-22T01:08:21.481Z,18.74
2022-10-22T01:08:53.859Z,17.40
2022-10-22T01:09:32.007Z,18.92
2022-10-22T01:10:07.097Z,18.16
2022-10-22T01:10:39.552Z,21.20
2022-10-22T01:11:11.744Z,20.60
2022-10-22T01:11:43.974Z,19.80
2022-10-22T01:12:22.876Z,20.64
2022-10-22T01:12:59.804Z,18.76
2022-10-22T01:13:35.375Z,19.70
2022-10-22T01:14:20.297Z,18.02
2022-10-22T01:14:58.428Z,20.62
2022-10-22T01:15:43.856Z,19.80
2022-10-22T01:16:21.293Z,19.08
2022-10-22T01:16:53.636Z,15.42
2022-10-22T01:17:39.340Z,20.30
2022-10-22T01:18:30.828Z,20.76
2022-10-22T01:19:05.713Z,19.74
2022-10-22T01:19:47.007Z,21.12
2022-10-22T01:20:19.244Z,19.14
2022-10-22T01:21:09.693Z,20.74
2022-10-22T01:21:46.852Z,21.80
2022-10-22T01:22:28.190Z,18.70
2022-10-22T01:23:00.813Z,18.06
2022-10-22T01:23:59.371Z,20.50
2022-10-22T01:24:31.699Z,19.72
2022-10-22T01:25:18.399Z,20.10
2022-10-22T01:26:09.356Z,16.72
2022-10-22T01:27:04.105Z,19.10
2022-10-22T01:27:36.413Z,18.30
2022-10-22T01:28:26.663Z,19.38
2022-10-22T01:29:02.049Z,19.88
2022-10-22T01:29:37.730Z,19.08
2022-10-22T01:30:13.887Z,19.44
2022-10-22T01:30:46.997Z,21.06
2022-10-22T01:31:21.793Z,20.68
2022-10-22T01:31:59.944Z,18.08
2022-10-22T01:32:34.718Z,19.92
2022-10-22T01:33:09.338Z,19.88
2022-10-22T01:33:42.832Z,19.48
2022-10-22T01:34:16.884Z,19.46
2022-10-22T01:34:51.634Z,24.60
2022-10-22T01:35:27.093Z,21.08
2022-10-22T01:36:00.387Z,21.90
2022-10-22T01:36:34.344Z,18.62
2022-10-22T01:37:06.700Z,20.26
2022-10-22T01:37:43.384Z,20.28
2022-10-22T01:38:19.282Z,20.20
2022-10-22T01:38:52.386Z,21.12
2022-10-22T01:39:25.537Z,20.88
2022-10-22T01:40:01.556Z,20.58
2022-10-22T01:40:34.228Z,21.78
2022-10-22T01:41:07.433Z,19.84
2022-10-22T01:41:40.232Z,19.28
2022-10-22T01:42:13.415Z,18.76
2022-10-22T01:43:01.975Z,24.08
2022-10-22T01:43:34.737Z,19.64
2022-10-22T01:44:07.206Z,18.02
2022-10-22T01:44:39.671Z,19.04
2022-10-22T01:45:13.215Z,22.38
2022-10-22T01:45:45.538Z,22.00
2022-10-22T01:46:18.662Z,19.98
2022-10-22T01:46:53.535Z,18.52
2022-10-22T01:47:42.046Z,20.14
2022-10-22T01:48:33.217Z,19.86
2022-10-22T01:49:08.617Z,20.33
2022-10-22T01:49:59.437Z,20.96
2022-10-22T01:50:37.772Z,20.32
2022-10-22T01:51:22.057Z,17.72
2022-10-22T01:52:03.098Z,20.14
2022-10-22T01:52:36.368Z,19.82
2022-10-22T01:53:27.709Z,23.98
2022-10-22T01:54:18.547Z,22.82
2022-10-22T01:54:53.635Z,21.06
2022-10-22T01:55:31.761Z,19.74
2022-10-22T01:56:09.857Z,19.08
2022-10-22T01:56:45.940Z,18.56
2022-10-22T01:57:37.363Z,20.84
2022-10-22T01:58:12.795Z,24.28
2022-10-22T01:58:47.733Z,23.66
2022-10-22T01:59:29.040Z,19.90
2022-10-22T02:00:09.579Z,20.94
2022-10-22T02:00:46.254Z,19.10
2022-10-22T02:01:39.024Z,20.10
2022-10-22T02:02:34.201Z,23.96
2022-10-22T02:03:17.476Z,18.10
2022-10-22T02:04:14.026Z,22.24
2022-10-22T02:05:12.572Z,22.84
2022-10-22T02:05:47.495Z,19.82
2022-10-22T02:06:21.916Z,21.16
2022-10-22T02:06:56.724Z,20.70
2022-10-22T02:07:31.841Z,21.72
2022-10-22T02:08:09.777Z,22.04
2022-10-22T02:08:43.400Z,19.44
2022-10-22T02:09:17.893Z,19.96
2022-10-22T02:09:51.914Z,21.98
2022-10-22T02:10:25.009Z,19.20
2022-10-22T02:10:57.842Z,22.56
2022-10-22T02:11:30.062Z,21.76
2022-10-22T02:12:42.620Z,20.22
2022-10-22T02:13:38.667Z,20.80
2022-10-22T02:14:12.057Z,23.27
2022-10-22T02:14:44.896Z,20.56
2022-10-22T02:15:18.777Z,19.06
2022-10-22T02:15:52.049Z,18.66
2022-10-22T02:16:44.434Z,22.20
2022-10-22T02:17:19.391Z,20.78
2022-10-22T02:17:52.895Z,20.26
2022-10-22T02:18:28.337Z,20.88
2022-10-22T02:19:03.157Z,21.18
2022-10-22T02:19:47.994Z,24.30
2022-10-22T02:20:23.380Z,17.76
2022-10-22T02:20:56.277Z,17.60
2022-10-22T02:21:28.759Z,21.04
2022-10-22T02:22:01.284Z,22.94
2022-10-22T02:22:34.045Z,21.58
2022-10-22T02:23:06.448Z,28.40
2022-10-22T02:23:39.196Z,20.74
2022-10-22T02:24:11.575Z,18.42
2022-10-22T02:24:43.941Z,20.92
2022-10-22T02:25:16.712Z,19.86
2022-10-22T02:25:51.628Z,23.34
2022-10-22T02:26:28.123Z,28.36
2022-10-22T02:27:03.502Z,29.12
2022-10-22T02:27:37.881Z,33.70
2022-10-22T02:28:19.036Z,32.28
2022-10-22T02:29:00.071Z,30.98
2022-10-22T02:29:46.363Z,28.64
2022-10-22T02:30:19.868Z,32.92
2022-10-22T02:30:55.018Z,27.84
2022-10-22T02:31:32.585Z,31.34
2022-10-22T02:32:06.851Z,30.60
2022-10-22T02:32:51.015Z,26.92
2022-10-22T02:33:26.449Z,26.48
2022-10-22T02:34:01.356Z,29.10
2022-10-22T02:34:34.133Z,28.10
2022-10-22T02:35:07.386Z,29.82
2022-10-22T02:35:40.990Z,29.78
2022-10-22T02:36:13.466Z,28.58
2022-10-22T02:36:49.668Z,26.98
2022-10-22T02:37:23.583Z,25.72
2022-10-22T02:37:57.237Z,24.82
2022-10-22T02:38:30.593Z,27.56
2022-10-22T02:39:03.699Z,24.20
2022-10-22T02:39:36.335Z,25.40
2022-10-22T02:40:08.875Z,21.58
2022-10-22T02:40:41.763Z,23.98
2022-10-22T02:41:15.099Z,28.58
2022-10-22T02:41:47.985Z,24.96
2022-10-22T02:42:20.408Z,22.84
2022-10-22T02:42:53.332Z,21.58
2022-10-22T02:43:25.695Z,21.62
2022-10-22T02:43:58.006Z,18.08
2022-10-22T02:44:30.332Z,20.06
2022-10-22T02:45:02.640Z,18.06
2022-10-22T02:45:35.183Z,24.30
2022-10-22T02:46:07.537Z,19.46
2022-10-22T02:46:40.588Z,19.76
2022-10-22T02:47:12.942Z,21.38
2022-10-22T02:47:45.219Z,21.12
2022-10-22T02:48:17.834Z,19.86
2022-10-22T02:48:50.132Z,22.50
2022-10-22T02:49:22.600Z,19.42
2022-10-22T02:49:55.071Z,20.55
2022-10-22T02:50:27.461Z,20.66
2022-10-22T02:50:59.807Z,18.65
2022-10-22T02:51:32.150Z,19.40
2022-10-22T02:52:04.543Z,19.24
2022-10-22T02:52:37.198Z,20.84
2022-10-22T02:53:10.046Z,19.18
2022-10-22T02:53:42.498Z,20.88
2022-10-22T02:54:14.920Z,20.78
2022-10-22T02:54:47.403Z,20.74
2022-10-22T02:55:19.632Z,22.54
2022-10-22T02:55:51.894Z,18.92
2022-10-22T02:56:24.247Z,21.70
2022-10-22T02:56:56.587Z,18.82
2022-10-22T02:57:29.066Z,23.16
2022-10-22T02:58:01.279Z,22.82
2022-10-22T02:58:33.574Z,23.22
2022-10-22T02:59:05.819Z,19.16
2022-10-22T02:59:38.320Z,17.88
2022-10-22T03:00:11.392Z,18.06
2022-10-22T03:00:43.845Z,19.34
2022-10-22T03:01:16.343Z,18.84
2022-10-22T03:01:48.733Z,19.80
2022-10-22T03:02:21.068Z,19.10
2022-10-22T03:02:53.337Z,22.34
2022-10-22T03:03:25.599Z,20.90
2022-10-22T03:03:57.825Z,22.26
2022-10-22T03:04:30.139Z,20.14
2022-10-22T03:05:02.568Z,19.56
2022-10-22T03:05:34.937Z,20.74
2022-10-22T03:06:07.435Z,18.64
2022-10-22T03:06:39.762Z,18.34
2022-10-22T03:07:12.208Z,19.96
2022-10-22T03:07:44.601Z,22.76
2022-10-22T03:08:16.845Z,19.28
2022-10-22T03:08:49.343Z,20.52
2022-10-22T03:09:24.167Z,19.10
2022-10-22T03:09:57.216Z,21.54
2022-10-22T03:10:29.542Z,23.34
2022-10-22T03:11:01.932Z,26.45
2022-10-22T03:11:34.233Z,23.23
2022-10-22T03:12:06.695Z,21.64
2022-10-22T03:12:39.204Z,21.00
2022-10-22T03:13:11.843Z,24.18
2022-10-22T03:13:44.323Z,21.58
2022-10-22T03:14:16.675Z,25.22
2022-10-22T03:14:49.030Z,20.24
2022-10-22T03:15:21.390Z,24.28
2022-10-22T03:15:53.998Z,21.26
2022-10-22T03:16:26.346Z,20.74
2022-10-22T03:16:58.639Z,22.66
2022-10-22T03:17:30.894Z,20.48
2022-10-22T03:18:03.329Z,22.58
2022-10-22T03:18:36.646Z,18.34
2022-10-22T03:19:08.879Z,21.74
2022-10-22T03:19:42.352Z,24.46
2022-10-22T03:20:14.651Z,18.20
2022-10-22T03:20:47.014Z,21.38
2022-10-22T03:21:32.120Z,20.17
2022-10-22T03:22:10.050Z,22.24
2022-10-22T03:22:42.787Z,20.60
2022-10-22T03:23:18.413Z,19.92
2022-10-22T03:23:51.465Z,21.63
2022-10-22T03:24:28.879Z,21.78
2022-10-22T03:25:08.088Z,19.72
2022-10-22T03:25:40.744Z,18.98
2022-10-22T03:26:14.148Z,20.16
2022-10-22T03:26:49.766Z,20.58
2022-10-22T03:27:22.322Z,18.60
2022-10-22T03:27:56.280Z,21.14
2022-10-22T03:28:28.577Z,19.15
2022-10-22T03:29:01.128Z,23.48
2022-10-22T03:29:36.222Z,19.68
2022-10-22T03:30:09.099Z,22.74
2022-10-22T03:30:41.607Z,20.24
2022-10-22T03:31:14.095Z,22.20
2022-10-22T03:31:46.459Z,21.86
2022-10-22T03:32:19.306Z,22.42
2022-10-22T03:32:51.547Z,20.56
2022-10-22T03:33:23.882Z,25.24
2022-10-22T03:33:56.368Z,22.86
2022-10-22T03:34:28.699Z,22.38
2022-10-22T03:35:01.101Z,20.52
2022-10-22T03:35:34.326Z,19.18
2022-10-22T03:36:07.224Z,23.12
2022-10-22T03:36:40.288Z,23.77
2022-10-22T03:37:12.930Z,20.14
2022-10-22T03:37:45.368Z,23.18
2022-10-22T03:38:17.790Z,21.26
2022-10-22T03:38:50.154Z,23.98
2022-10-22T03:39:22.935Z,20.54
2022-10-22T03:39:55.558Z,18.66
2022-10-22T03:40:28.302Z,23.02
2022-10-22T03:41:00.663Z,21.94
2022-10-22T03:41:33.018Z,20.88
2022-10-22T03:42:06.002Z,19.90
2022-10-22T03:42:38.516Z,25.84
2022-10-22T03:43:10.953Z,20.44
2022-10-22T03:43:43.480Z,21.90
2022-10-22T03:44:17.138Z,21.20
2022-10-22T03:44:50.006Z,20.92
2022-10-22T03:45:22.439Z,23.34
2022-10-22T03:45:54.759Z,21.42
2022-10-22T03:46:27.128Z,21.65
2022-10-22T03:47:02.447Z,20.00
2022-10-22T03:47:36.855Z,21.00
2022-10-22T03:48:09.278Z,21.12
2022-10-22T03:48:41.565Z,22.02
2022-10-22T03:49:13.763Z,21.06
2022-10-22T03:49:45.985Z,23.20
2022-10-22T03:50:18.404Z,20.32
2022-10-22T03:50:50.613Z,20.84
2022-10-22T03:51:22.945Z,23.48
2022-10-22T03:51:55.122Z,21.60
2022-10-22T03:52:27.386Z,21.36
2022-10-22T03:52:59.836Z,20.86
2022-10-22T03:53:32.083Z,21.48
2022-10-22T03:54:04.474Z,22.04
2022-10-22T03:55:14.174Z,24.42
2022-10-22T03:55:46.376Z,25.10
2022-10-22T03:56:18.547Z,20.14
2022-10-22T03:56:50.748Z,21.12
2022-10-22T03:57:22.957Z,22.24
2022-10-22T03:57:55.213Z,20.74
2022-10-22T03:58:27.449Z,26.64
2022-10-22T03:59:00.360Z,23.85
2022-10-22T03:59:36.592Z,17.90
2022-10-22T04:00:09.144Z,25.40
2022-10-22T04:00:42.893Z,20.70
2022-10-22T04:01:15.350Z,22.25
2022-10-22T04:01:47.579Z,21.06
2022-10-22T04:02:19.862Z,21.05
2022-10-22T04:02:52.022Z,21.30
2022-10-22T04:03:24.291Z,21.70
2022-10-22T04:03:57.163Z,19.40
2022-10-22T04:04:29.609Z,20.65
2022-10-22T04:05:01.965Z,18.75
2022-10-22T04:05:34.173Z,20.65
2022-10-22T04:06:08.228Z,19.00
2022-10-22T04:06:40.518Z,21.67
2022-10-22T04:07:12.685Z,19.15
2022-10-22T04:07:45.031Z,21.48
2022-10-22T04:08:17.208Z,23.82
2022-10-22T04:08:49.497Z,21.80
2022-10-22T04:09:21.778Z,20.14
2022-10-22T04:09:53.970Z,19.90
2022-10-22T04:10:26.338Z,21.22
2022-10-22T04:10:58.534Z,22.62
2022-10-22T04:11:30.733Z,21.44
2022-10-22T04:12:02.906Z,19.06
2022-10-22T04:12:35.063Z,20.36
2022-10-22T04:13:07.285Z,22.88
2022-10-22T04:13:39.674Z,20.50
2022-10-22T04:14:14.641Z,21.70
2022-10-22T04:14:47.529Z,22.50
2022-10-22T04:15:19.699Z,20.75
2022-10-22T04:15:52.253Z,21.45
2022-10-22T04:16:27.398Z,22.28
2022-10-22T04:17:02.269Z,22.17
2022-10-22T04:17:35.665Z,20.13
2022-10-22T04:18:07.965Z,21.18
2022-10-22T04:18:40.690Z,23.92
2022-10-22T04:19:13.403Z,21.56
2022-10-22T04:19:45.613Z,23.27
2022-10-22T04:20:17.882Z,21.17
2022-10-22T04:20:51.681Z,22.33
2022-10-22T04:21:24.122Z,19.50
2022-10-22T04:21:58.210Z,25.18
2022-10-22T04:22:30.420Z,22.26
2022-10-22T04:23:02.652Z,20.40
2022-10-22T04:23:34.818Z,20.56
2022-10-22T04:24:07.331Z,19.42
2022-10-22T04:24:39.678Z,17.15
2022-10-22T04:25:11.874Z,20.84
2022-10-22T04:25:44.063Z,18.74
2022-10-22T04:26:17.023Z,20.20
2022-10-22T04:26:49.224Z,20.06
2022-10-22T04:27:21.443Z,23.64
2022-10-22T04:27:53.608Z,22.88
2022-10-22T04:28:25.991Z,22.98
2022-10-22T04:28:58.192Z,23.65
2022-10-22T04:29:30.525Z,23.45
2022-10-22T04:30:03.205Z,23.30
2022-10-22T04:30:35.979Z,22.73
2022-10-22T04:31:12.157Z,21.00
2022-10-22T04:31:44.424Z,22.42
2022-10-22T04:32:16.703Z,24.23
2022-10-22T04:32:48.890Z,24.30
2022-10-22T04:33:21.100Z,21.60
2022-10-22T04:33:54.781Z,24.42
2022-10-22T04:34:27.842Z,24.10
2022-10-22T04:35:00.047Z,24.42
2022-10-22T04:35:32.233Z,21.38
2022-10-22T04:36:11.869Z,22.60
2022-10-22T04:36:44.040Z,23.45
2022-10-22T04:37:16.260Z,23.83
2022-10-22T04:37:48.616Z,24.70
2022-10-22T04:38:20.867Z,21.13
2022-10-22T04:38:55.040Z,20.90
2022-10-22T04:39:27.205Z,20.26
2022-10-22T04:39:59.370Z,23.20
2022-10-22T04:40:31.565Z,20.63
2022-10-22T04:41:17.239Z,23.70
2022-10-22T04:41:49.515Z,22.20
2022-10-22T04:42:21.776Z,22.63
2022-10-22T04:42:53.964Z,19.60
2022-10-22T04:43:26.191Z,22.63
2022-10-22T04:43:58.859Z,21.63
2022-10-22T04:44:31.290Z,22.88
2022-10-22T04:45:03.679Z,23.02
2022-10-22T04:45:36.155Z,18.73
2022-10-22T04:46:11.850Z,22.92
2022-10-22T04:46:44.277Z,21.77
2022-10-22T04:47:16.449Z,22.36
2022-10-22T04:47:48.621Z,22.42
2022-10-22T04:48:20.785Z,22.27
2022-10-22T04:48:53.563Z,22.13
2022-10-22T04:49:25.883Z,19.65
2022-10-22T04:49:58.066Z,23.25
2022-10-22T04:50:31.040Z,24.58
2022-10-22T04:51:03.706Z,22.13
2022-10-22T04:51:36.102Z,23.67
2022-10-22T04:52:08.424Z,21.52
2022-10-22T04:52:40.579Z,22.92
2022-10-22T04:53:12.748Z,18.20
2022-10-22T04:53:45.316Z,19.28
2022-10-22T04:54:17.673Z,19.85
2022-10-22T04:54:49.963Z,20.02
2022-10-22T04:55:22.169Z,20.58
2022-10-22T04:55:54.590Z,22.44
2022-10-22T04:56:30.724Z,22.05
2022-10-22T04:57:02.980Z,24.04
2022-10-22T04:57:35.184Z,25.92
2022-10-22T04:58:07.392Z,20.58
2022-10-22T04:58:39.822Z,24.92
2022-10-22T04:59:12.956Z,21.58
2022-10-22T04:59:45.174Z,21.38
2022-10-22T05:00:17.523Z,21.98
2022-10-22T05:00:49.715Z,23.08
2022-10-22T05:01:23.476Z,20.42
2022-10-22T05:01:55.704Z,21.48
2022-10-22T05:02:27.944Z,21.10
2022-10-22T05:03:00.156Z,19.68
2022-10-22T05:03:32.327Z,23.33
2022-10-22T05:04:05.653Z,22.36
2022-10-22T05:04:37.900Z,19.65
2022-10-22T05:05:10.310Z,20.40
2022-10-22T05:05:42.562Z,22.30
2022-10-22T05:06:15.192Z,22.24
2022-10-22T05:06:47.366Z,19.44
2022-10-22T05:07:19.639Z,19.98
2022-10-22T05:07:52.116Z,22.76
2022-10-22T05:08:24.743Z,22.14
2022-10-22T05:08:58.976Z,21.20
2022-10-22T05:09:31.277Z,19.96
2022-10-22T05:10:03.657Z,20.88
2022-10-22T05:10:36.167Z,24.92
2022-10-22T05:11:28.534Z,23.02
2022-10-22T05:12:01.139Z,22.86
2022-10-22T05:12:33.801Z,22.24
2022-10-22T05:13:06.319Z,23.67
2022-10-22T05:13:38.682Z,21.14
2022-10-22T05:14:11.404Z,22.20
2022-10-22T05:14:44.797Z,22.64
2022-10-22T05:15:17.534Z,25.72
2022-10-22T05:15:50.118Z,24.96
2022-10-22T05:16:22.356Z,19.40
2022-10-22T05:16:54.845Z,23.28
2022-10-22T05:17:27.464Z,22.66
2022-10-22T05:17:59.832Z,20.50
2022-10-22T05:18:34.099Z,23.10
2022-10-22T05:19:07.489Z,20.22
2022-10-22T05:19:39.837Z,21.28
2022-10-22T05:20:12.174Z,24.20
2022-10-22T05:20:44.626Z,22.70
2022-10-22T05:21:18.765Z,23.48
2022-10-22T05:21:51.854Z,22.48
2022-10-22T05:22:24.199Z,22.72
2022-10-22T05:22:56.510Z,21.40
2022-10-22T05:23:29.479Z,24.52
2022-10-22T05:24:01.938Z,19.08
2022-10-22T05:24:34.585Z,23.68
2022-10-22T05:25:07.244Z,21.12
2022-10-22T05:25:39.619Z,23.22
2022-10-22T05:26:13.313Z,22.10
2022-10-22T05:26:45.702Z,21.70
2022-10-22T05:27:51.305Z,21.80
2022-10-22T05:28:23.578Z,22.70
2022-10-22T05:28:56.247Z,22.42
2022-10-22T05:29:28.630Z,24.80
2022-10-22T05:30:00.932Z,24.92
2022-10-22T05:30:33.196Z,22.75
2022-10-22T05:31:05.951Z,23.28
2022-10-22T05:31:39.083Z,25.88
2022-10-22T05:32:11.380Z,23.15
2022-10-22T05:32:44.930Z,24.62
2022-10-22T05:33:20.688Z,21.20
2022-10-22T05:33:55.669Z,22.90
2022-10-22T05:34:27.918Z,21.86
2022-10-22T05:35:00.225Z,24.60
2022-10-22T05:35:32.491Z,22.34
2022-10-22T05:36:05.622Z,22.20
2022-10-22T05:36:37.905Z,19.22
2022-10-22T05:37:10.208Z,19.63
2022-10-22T05:37:43.052Z,20.16
2022-10-22T05:38:16.059Z,21.50
2022-10-22T05:38:48.831Z,22.54
2022-10-22T05:39:21.159Z,24.15
2022-10-22T05:40:01.810Z,25.42
2022-10-22T05:40:45.159Z,25.50
2022-10-22T05:41:18.977Z,23.08
2022-10-22T05:41:51.263Z,22.10
2022-10-22T05:42:23.783Z,23.02
2022-10-22T05:42:56.050Z,24.83
2022-10-22T05:43:28.607Z,27.06
2022-10-22T05:44:01.021Z,25.50
2022-10-22T05:44:33.508Z,25.28
2022-10-22T05:45:06.444Z,23.82
2022-10-22T05:45:39.709Z,25.38
2022-10-22T05:46:21.991Z,25.85
2022-10-22T05:46:55.344Z,29.88
2022-10-22T05:47:29.441Z,32.80
2022-10-22T05:48:01.774Z,29.52
2022-10-22T05:48:34.272Z,30.77
2022-10-22T05:49:06.819Z,25.58
2022-10-22T05:49:39.123Z,24.26
2022-10-22T05:50:11.427Z,24.58
2022-10-22T05:50:46.521Z,25.10
2022-10-22T05:51:19.529Z,24.10
2022-10-22T05:51:51.801Z,23.68
2022-10-22T05:52:24.461Z,29.06
2022-10-22T05:52:56.747Z,24.38
2022-10-22T05:53:29.080Z,27.13
2022-10-22T05:54:03.509Z,26.77
2022-10-22T05:54:35.835Z,23.77
2022-10-22T05:55:09.074Z,25.76
2022-10-22T05:55:41.639Z,24.74
2022-10-22T05:56:15.438Z,23.86
2022-10-22T05:56:47.931Z,25.12
2022-10-22T05:57:20.252Z,21.78
2022-10-22T05:57:52.586Z,22.56
2022-10-22T05:58:24.894Z,22.24
2022-10-22T05:58:57.384Z,22.32
2022-10-22T05:59:29.701Z,24.80
2022-10-22T06:00:02.149Z,23.26
2022-10-22T06:00:36.754Z,19.88
2022-10-22T06:01:16.484Z,23.34
2022-10-22T06:01:49.058Z,24.30
2022-10-22T06:02:21.417Z,22.44
2022-10-22T06:02:53.906Z,22.84
2022-10-22T06:03:26.411Z,22.34
2022-10-22T06:03:59.828Z,24.92
2022-10-22T06:04:32.113Z,21.20
2022-10-22T06:05:04.474Z,22.50
2022-10-22T06:05:37.781Z,24.18
2022-10-22T06:06:20.521Z,25.22
2022-10-22T06:06:53.504Z,24.24
2022-10-22T06:07:25.886Z,23.36
2022-10-22T06:07:58.316Z,22.94
2022-10-22T06:08:30.729Z,25.58
2022-10-22T06:09:08.209Z,23.80
2022-10-22T06:09:40.590Z,23.28
2022-10-22T06:10:17.017Z,23.28
2022-10-22T06:10:49.301Z,25.00
2022-10-22T06:11:22.327Z,21.76
2022-10-22T06:11:55.111Z,25.12
2022-10-22T06:12:27.591Z,23.64
2022-10-22T06:13:01.710Z,25.90
2022-10-22T06:13:34.172Z,25.80
2022-10-22T06:14:06.471Z,21.90
2022-10-22T06:14:38.688Z,24.42
2022-10-22T06:15:12.532Z,23.04
2022-10-22T06:15:44.949Z,24.86
2022-10-22T06:16:17.286Z,23.46
2022-10-22T06:16:49.913Z,20.98
2022-10-22T06:17:22.177Z,20.98
2022-10-22T06:17:54.630Z,24.02
2022-10-22T06:18:26.885Z,20.26
2022-10-22T06:19:00.277Z,24.44
2022-10-22T06:19:32.571Z,23.20
2022-10-22T06:20:37.562Z,22.44
2022-10-22T06:21:11.421Z,24.80
2022-10-22T06:21:44.028Z,25.96
2022-10-22T06:22:16.393Z,26.12
2022-10-22T06:22:48.624Z,25.28
2022-10-22T06:23:20.906Z,26.60
2022-10-22T06:23:53.337Z,24.50
2022-10-22T06:24:25.803Z,26.24
2022-10-22T06:24:58.413Z,25.88
2022-10-22T06:25:30.664Z,25.24
2022-10-22T06:26:03.700Z,23.88
2022-10-22T06:26:36.144Z,25.10
2022-10-22T06:27:08.385Z,25.18
2022-10-22T06:27:40.731Z,28.54
2022-10-22T06:28:13.028Z,26.80
2022-10-22T06:28:45.383Z,24.66
2022-10-22T06:29:17.672Z,23.12
2022-10-22T06:29:50.312Z,22.92
2022-10-22T06:30:23.625Z,24.74
2022-10-22T06:30:57.237Z,23.40
2022-10-22T06:31:29.947Z,24.08
2022-10-22T06:32:02.279Z,21.52
2022-10-22T06:32:34.542Z,22.42
2022-10-22T06:33:06.847Z,24.24
2022-10-22T06:33:42.544Z,25.62
2022-10-22T06:34:15.957Z,22.96
2022-10-22T06:34:48.714Z,23.54
2022-10-22T06:35:21.023Z,26.76
2022-10-22T06:35:53.339Z,26.96
2022-10-22T06:36:25.810Z,21.74
2022-10-22T06:36:58.034Z,24.04
2022-10-22T06:37:30.487Z,21.22
2022-10-22T06:38:02.859Z,22.80
2022-10-22T06:38:35.494Z,23.08
2022-10-22T06:39:07.780Z,21.98
2022-10-22T06:39:40.066Z,24.38
2022-10-22T06:40:12.745Z,23.62
2022-10-22T06:40:45.326Z,23.86
2022-10-22T06:41:17.918Z,21.14
2022-10-22T06:41:50.281Z,22.42
2022-10-22T06:42:22.734Z,22.72
2022-10-22T06:42:54.996Z,21.34
2022-10-22T06:43:28.674Z,25.70
2022-10-22T06:44:01.090Z,22.68
2022-10-22T06:44:33.551Z,24.50
2022-10-22T06:45:06.168Z,28.82
2022-10-22T06:45:38.881Z,30.66
2022-10-22T06:46:14.747Z,23.68
2022-10-22T06:46:52.250Z,25.28
2022-10-22T06:47:24.542Z,26.76
2022-10-22T06:47:57.463Z,23.60
2022-10-22T06:48:29.685Z,25.58
2022-10-22T06:49:03.339Z,23.60
2022-10-22T06:49:35.716Z,24.60
2022-10-22T06:50:08.132Z,28.24
2022-10-22T06:50:40.428Z,28.54
2022-10-22T06:51:12.809Z,26.12
2022-10-22T06:51:45.258Z,26.46
2022-10-22T06:52:17.873Z,34.12
2022-10-22T06:52:50.122Z,27.90
2022-10-22T06:53:22.601Z,26.80
2022-10-22T06:53:55.891Z,27.54
2022-10-22T06:54:28.131Z,25.48
2022-10-22T06:55:00.435Z,28.44
2022-10-22T06:55:32.771Z,31.16
2022-10-22T06:56:06.159Z,27.16
2022-10-22T06:56:38.395Z,28.54
2022-10-22T06:57:10.643Z,26.42
2022-10-22T06:57:43.730Z,26.54
2022-10-22T06:58:16.178Z,30.22
2022-10-22T06:58:52.511Z,27.36
2022-10-22T06:59:24.780Z,29.72
2022-10-22T06:59:57.076Z,31.44
2022-10-22T07:00:29.467Z,30.42
2022-10-22T07:01:12.998Z,30.86
2022-10-22T07:01:45.391Z,36.12
2022-10-22T07:02:17.726Z,33.98
2022-10-22T07:02:57.635Z,29.76
2022-10-22T07:03:31.673Z,27.54
2022-10-22T07:04:04.992Z,28.60
2022-10-22T07:04:37.686Z,31.70
2022-10-22T07:05:10.227Z,27.94
2022-10-22T07:05:42.500Z,27.50
2022-10-22T07:06:15.073Z,35.80
2022-10-22T07:06:47.403Z,31.96
2022-10-22T07:07:19.847Z,32.88
2022-10-22T07:07:52.071Z,34.24
2022-10-22T07:08:24.404Z,30.38
2022-10-22T07:08:57.316Z,30.16
2022-10-22T07:09:29.739Z,32.34
2022-10-22T07:10:02.011Z,27.80
2022-10-22T07:10:34.555Z,30.60
2022-10-22T07:11:07.898Z,31.96
2022-10-22T07:11:42.560Z,33.14
2022-10-22T07:12:15.679Z,30.70
2022-10-22T07:12:48.022Z,32.74
2022-10-22T07:13:20.285Z,32.46
2022-10-22T07:13:54.366Z,49.80
2022-10-22T07:14:26.768Z,55.56
2022-10-22T07:14:59.038Z,53.26
2022-10-22T07:15:31.395Z,71.50
2022-10-22T07:16:04.216Z,96.98
2022-10-22T07:16:36.557Z,112.52
2022-10-22T07:17:09.207Z,143.24
2022-10-22T07:17:41.543Z,90.18
2022-10-22T07:18:13.791Z,107.66
2022-10-22T07:18:46.652Z,78.48
2022-10-22T07:19:19.060Z,61.60