createdAt,value
2022-12-26T00:00:17.372Z,23.50
2022-12-26T00:02:48.558Z,23.18
2022-12-26T00:05:22.537Z,25.15
2022-12-26T00:07:54.973Z,23.45
2022-12-26T00:10:26.234Z,24.60
2022-12-26T00:13:40.194Z,23.42
2022-12-26T00:15:29.398Z,24.12
2022-12-26T00:18:01.007Z,21.60
2022-12-26T00:20:33.948Z,22.22
2022-12-26T00:23:05.074Z,22.30
2022-12-26T00:25:37.198Z,22.75
2022-12-26T00:28:08.645Z,23.10
2022-12-26T00:30:41.129Z,22.05
2022-12-26T00:33:12.557Z,24.35
2022-12-26T00:35:44.381Z,45.25
2022-12-26T00:38:16.771Z,27.70
2022-12-26T00:40:49.241Z,20.60
2022-12-26T00:43:20.065Z,21.90
2022-12-26T00:45:54.490Z,21.77
2022-12-26T00:48:25.279Z,20.90
2022-12-26T00:50:56.272Z,20.05
2022-12-26T00:53:27.609Z,18.15
2022-12-26T00:56:00.857Z,18.10
2022-12-26T00:58:32.101Z,18.67
2022-12-26T01:01:20.192Z,17.32
2022-12-26T01:03:54.080Z,15.98
2022-12-26T01:06:25.417Z,19.42
2022-12-26T01:08:56.539Z,17.95
2022-12-26T01:11:46.585Z,16.12
2022-12-26T01:14:19.766Z,16.62
2022-12-26T01:16:55.924Z,16.60
2022-12-26T01:19:26.975Z,15.57
2022-12-26T01:21:58.458Z,16.57
2022-12-26T01:24:29.373Z,18.48
2022-12-26T01:27:00.572Z,16.07
2022-12-26T01:29:33.459Z,15.68
2022-12-26T01:32:07.638Z,14.50
2022-12-26T01:34:40.674Z,14.55
2022-12-26T01:37:12.474Z,13.68
2022-12-26T01:39:43.738Z,12.58
2022-12-26T01:42:20.286Z,14.53
2022-12-26T01:45:28.418Z,15.43
2022-12-26T01:48:17.338Z,14.28
2022-12-26T01:50:50.775Z,13.18
2022-12-26T01:53:35.873Z,14.33
2022-12-26T01:56:13.881Z,12.83
2022-12-26T01:58:53.801Z,13.65
2022-12-26T02:01:27.267Z,13.43
2022-12-26T02:04:15.925Z,12.47
2022-12-26T02:06:47.140Z,13.25
2022-12-26T02:09:18.900Z,13.78
2022-12-26T02:12:35.906Z,13.13
2022-12-26T02:14:31.032Z,11.83
2022-12-26T02:17:02.416Z,11.70
2022-12-26T02:19:39.180Z,12.07
2022-12-26T02:22:25.454Z,12.13
2022-12-26T02:25:26.937Z,13.15
2022-12-26T02:28:03.296Z,13.80
2022-12-26T02:30:55.087Z,13.18
2022-12-26T02:33:28.550Z,12.37
2022-12-26T02:36:18.598Z,12.82
2022-12-26T02:39:43.253Z,11.80
2022-12-26T02:42:24.647Z,13.75
2022-12-26T02:45:30.759Z,13.50
2022-12-26T02:48:09.897Z,13.72
2022-12-26T02:51:21.672Z,13.62
2022-12-26T02:54:35.305Z,13.85
2022-12-26T02:57:28.482Z,13.25
2022-12-26T03:00:22.225Z,12.98
2022-12-26T03:03:16.005Z,12.60
2022-12-26T03:06:12.627Z,14.05
2022-12-26T03:12:01.132Z,10.70
2022-12-26T03:14:52.992Z,10.23
2022-12-26T03:17:48.879Z,8.88
2022-12-26T03:20:28.316Z,9.83
2022-12-26T03:23:04.943Z,9.38
2022-12-26T03:26:13.857Z,8.55
2022-12-26T03:28:46.555Z,9.33
2022-12-26T03:31:20.014Z,7.83
2022-12-26T03:34:08.967Z,8.73
2022-12-26T03:36:57.465Z,8.43
2022-12-26T03:40:08.492Z,9.13
2022-12-26T03:43:08.626Z,7.62
2022-12-26T03:46:02.104Z,8.28
2022-12-26T03:49:09.880Z,8.13
2022-12-26T03:52:16.344Z,7.67
2022-12-26T03:55:12.871Z,7.33
2022-12-26T04:00:52.998Z,7.17
2022-12-26T04:03:44.566Z,8.00
2022-12-26T04:06:38.203Z,7.62
2022-12-26T04:09:34.903Z,6.58
2022-12-26T04:12:26.371Z,7.22
2022-12-26T04:15:17.040Z,7.25
2022-12-26T04:18:16.945Z,7.05
2022-12-26T04:21:02.645Z,6.90
2022-12-26T04:24:03.090Z,7.08
2022-12-26T04:26:59.779Z,7.53
2022-12-26T04:29:48.745Z,7.42
2022-12-26T04:36:09.383Z,8.18
2022-12-26T04:39:08.811Z,6.90
2022-12-26T04:41:59.520Z,7.60
2022-12-26T04:44:34.021Z,7.85
2022-12-26T04:47:05.475Z,6.80
2022-12-26T04:50:04.564Z,6.72
2022-12-26T04:52:53.173Z,6.95
2022-12-26T04:55:24.082Z,6.28
2022-12-26T04:57:55.170Z,7.08
2022-12-26T05:00:29.357Z,6.83
2022-12-26T05:03:19.376Z,6.83
2022-12-26T05:06:10.519Z,6.42
2022-12-26T05:09:01.116Z,6.00
2022-12-26T05:11:33.949Z,5.62
2022-12-26T05:14:06.575Z,6.22
2022-12-26T05:16:55.431Z,6.67
2022-12-26T05:19:45.006Z,6.12
2022-12-26T05:22:33.968Z,7.20
2022-12-26T05:25:42.670Z,6.95
2022-12-26T05:28:36.988Z,6.42
2022-12-26T05:31:08.662Z,7.03
2022-12-26T05:34:00.187Z,7.05
2022-12-26T05:36:33.532Z,8.08
2022-12-26T05:39:04.537Z,6.92
2022-12-26T05:41:38.954Z,6.33
2022-12-26T05:44:10.768Z,6.60
2022-12-26T05:46:43.592Z,6.45
2022-12-26T05:49:15.188Z,7.03
2022-12-26T05:51:49.191Z,6.75
2022-12-26T05:54:20.206Z,7.50
2022-12-26T05:56:51.493Z,6.45
2022-12-26T05:59:25.280Z,7.33
2022-12-26T06:01:56.770Z,6.72
2022-12-26T06:04:33.780Z,7.47
2022-12-26T06:07:05.281Z,6.90
2022-12-26T06:09:36.587Z,6.47
2022-12-26T06:12:08.430Z,7.17
2022-12-26T06:14:40.012Z,6.80
2022-12-26T06:17:11.660Z,6.95
2022-12-26T06:19:46.730Z,6.85
2022-12-26T06:22:15.104Z,5.85
2022-12-26T06:24:46.315Z,5.90
2022-12-26T06:27:17.442Z,6.97
2022-12-26T06:29:48.920Z,6.17
2022-12-26T06:32:20.596Z,7.60
2022-12-26T06:34:51.964Z,6.47
2022-12-26T06:37:23.066Z,6.30
2022-12-26T06:39:57.605Z,6.30
2022-12-26T06:42:29.692Z,6.30
2022-12-26T06:45:01.042Z,6.05
2022-12-26T06:47:32.731Z,6.08
2022-12-26T06:50:04.908Z,5.95
2022-12-26T06:52:35.817Z,5.92
2022-12-26T06:55:07.201Z,5.70
2022-12-26T06:57:38.523Z,5.35
2022-12-26T07:00:10.386Z,5.95
2022-12-26T07:02:41.565Z,5.42
2022-12-26T07:05:13.389Z,6.15
2022-12-26T07:07:44.690Z,6.12
2022-12-26T07:10:19.345Z,6.15
2022-12-26T07:12:52.461Z,6.05
2022-12-26T07:15:23.247Z,5.80
2022-12-26T07:17:55.519Z,6.28
2022-12-26T07:20:28.311Z,6.08
2022-12-26T07:22:59.566Z,6.72
2022-12-26T07:25:31.245Z,6.10
2022-12-26T07:28:02.130Z,7.10
2022-12-26T07:30:33.179Z,6.20
2022-12-26T07:33:04.177Z,6.05
2022-12-26T07:35:35.910Z,6.25
2022-12-26T07:38:07.086Z,6.12
2022-12-26T07:40:38.022Z,6.08
2022-12-26T07:43:12.971Z,6.28
2022-12-26T07:45:46.188Z,6.60
2022-12-26T07:48:17.279Z,6.08
2022-12-26T07:50:48.546Z,7.00
2022-12-26T07:53:20.173Z,6.28
2022-12-26T07:55:53.800Z,6.37
2022-12-26T07:58:29.621Z,5.95
2022-12-26T08:01:04.820Z,6.92
2022-12-26T08:03:36.709Z,6.80
2022-12-26T08:06:07.909Z,6.75
2022-12-26T08:08:38.708Z,6.22
2022-12-26T08:11:11.212Z,7.35
2022-12-26T08:13:42.647Z,7.40
2022-12-26T08:16:15.832Z,6.60
2022-12-26T08:18:48.970Z,7.10
2022-12-26T08:21:20.191Z,6.78
2022-12-26T08:23:51.126Z,7.70
2022-12-26T08:26:23.733Z,6.97
2022-12-26T08:28:55.682Z,6.55
2022-12-26T08:31:27.128Z,7.62
2022-12-26T08:34:00.908Z,7.20
2022-12-26T08:36:32.207Z,7.03
2022-12-26T08:39:03.287Z,6.40
2022-12-26T08:41:34.175Z,7.10
2022-12-26T08:46:37.753Z,7.53
2022-12-26T08:49:09.049Z,6.72
2022-12-26T08:51:41.068Z,6.55
2022-12-26T08:54:13.899Z,7.03
2022-12-26T08:56:45.675Z,6.45
2022-12-26T08:59:17.986Z,6.28
2022-12-26T09:01:49.288Z,6.00
2022-12-26T09:04:21.058Z,6.17
2022-12-26T09:06:52.121Z,5.67
2022-12-26T09:09:23.043Z,5.72
2022-12-26T09:11:55.130Z,6.28
2022-12-26T09:14:26.425Z,6.17
2022-12-26T09:16:57.410Z,6.42
2022-12-26T09:19:29.577Z,5.80
2022-12-26T09:22:18.484Z,6.17
2022-12-26T09:24:49.617Z,6.22
2022-12-26T09:27:20.772Z,6.80
2022-12-26T09:29:52.011Z,7.17
2022-12-26T09:32:22.909Z,6.35
2022-12-26T09:34:54.131Z,6.90
2022-12-26T09:37:25.069Z,7.17
2022-12-26T09:39:56.177Z,6.83
2022-12-26T09:42:50.636Z,7.12
2022-12-26T09:45:24.192Z,7.50
2022-12-26T09:48:00.393Z,7.10
2022-12-26T09:50:37.104Z,7.17
2022-12-26T09:53:23.447Z,7.17
2022-12-26T09:55:57.019Z,7.47
2022-12-26T09:58:51.285Z,7.53
2022-12-26T10:01:24.874Z,8.05
2022-12-26T10:03:58.347Z,7.50
2022-12-26T10:06:32.156Z,8.55
2022-12-26T10:09:31.464Z,7.85
2022-12-26T10:12:05.092Z,8.85
2022-12-26T10:14:44.363Z,8.95
2022-12-26T10:17:32.968Z,8.88
2022-12-26T10:20:12.675Z,8.85
2022-12-26T10:23:04.242Z,9.15
2022-12-26T10:25:46.916Z,9.73
2022-12-26T10:28:26.329Z,9.55
2022-12-26T10:31:00.564Z,8.93
2022-12-26T10:33:41.909Z,8.80
2022-12-26T10:36:33.499Z,8.95
2022-12-26T10:39:07.012Z,8.68
2022-12-26T10:41:40.363Z,8.73
2022-12-26T10:44:14.628Z,9.48
2022-12-26T10:46:48.351Z,9.25
2022-12-26T10:49:22.475Z,10.70
2022-12-26T10:51:57.903Z,10.50
2022-12-26T10:54:31.372Z,12.68
2022-12-26T10:57:03.132Z,14.05
2022-12-26T10:59:42.530Z,16.23
2022-12-26T11:02:33.577Z,16.45
2022-12-26T11:05:27.191Z,15.60
2022-12-26T11:07:47.848Z,19.60
2022-12-26T11:10:21.503Z,18.70
2022-12-26T11:13:01.242Z,17.23
2022-12-26T11:15:44.040Z,18.10
2022-12-26T11:18:26.533Z,18.35
2022-12-26T11:20:57.501Z,18.75
2022-12-26T11:23:32.074Z,19.95
2022-12-26T11:26:04.592Z,20.00
2022-12-26T11:28:40.369Z,20.23
2022-12-26T11:31:14.067Z,20.10
2022-12-26T11:33:52.346Z,18.95
2022-12-26T11:36:25.881Z,19.67
2022-12-26T11:38:59.509Z,20.92
2022-12-26T11:41:38.258Z,21.93
2022-12-26T11:44:15.782Z,22.35
2022-12-26T11:46:56.181Z,22.05
2022-12-26T11:49:33.198Z,22.25
2022-12-26T11:52:06.950Z,22.42
2022-12-26T11:54:41.661Z,19.98
2022-12-26T11:57:21.684Z,23.92
2022-12-26T11:59:54.976Z,28.07
2022-12-26T12:02:30.807Z,25.37
2022-12-26T12:05:09.402Z,22.77
2022-12-26T12:07:59.360Z,22.15
2022-12-26T12:11:01.473Z,21.68
2022-12-26T12:13:50.708Z,20.23
2022-12-26T12:16:34.142Z,23.55
2022-12-26T12:19:32.291Z,22.13
2022-12-26T12:22:15.926Z,21.45
2022-12-26T12:25:01.209Z,20.43
2022-12-26T12:27:46.803Z,18.62
2022-12-26T12:30:34.304Z,17.80
2022-12-26T12:33:25.916Z,17.27
2022-12-26T12:36:05.928Z,17.65
2022-12-26T12:38:42.659Z,17.27
2022-12-26T12:41:36.108Z,17.77
2022-12-26T12:44:29.439Z,17.90
2022-12-26T12:47:20.062Z,17.10
2022-12-26T12:50:08.997Z,18.55
2022-12-26T12:52:49.396Z,20.27
2022-12-26T12:55:35.023Z,19.75
2022-12-26T12:58:17.460Z,19.70
2022-12-26T13:00:50.949Z,17.90
2022-12-26T13:03:24.711Z,19.60
2022-12-26T13:06:16.793Z,18.75
2022-12-26T13:08:58.967Z,20.48
2022-12-26T13:11:45.214Z,22.05
2022-12-26T13:14:18.944Z,21.10
2022-12-26T13:16:55.618Z,21.68
2022-12-26T13:19:32.264Z,23.20
2022-12-26T13:22:09.257Z,21.02
2022-12-26T13:24:50.640Z,22.30
2022-12-26T13:30:22.479Z,21.15
2022-12-26T13:32:53.564Z,20.60
2022-12-26T13:35:55.990Z,21.15
2022-12-26T13:38:32.735Z,20.60
2022-12-26T13:41:07.090Z,19.70
2022-12-26T13:43:58.661Z,21.77
2022-12-26T13:46:46.684Z,21.52
2022-12-26T13:49:41.243Z,21.97
2022-12-26T13:52:27.320Z,21.65
2022-12-26T13:54:54.757Z,23.30
2022-12-26T13:57:43.972Z,23.35
2022-12-26T14:00:24.493Z,21.27
2022-12-26T14:03:18.592Z,22.40
2022-12-26T14:06:03.749Z,21.70
2022-12-26T14:08:55.192Z,21.53
2022-12-26T14:11:27.723Z,20.75
2022-12-26T14:14:17.271Z,20.50
2022-12-26T14:16:56.888Z,21.40
2022-12-26T14:19:55.082Z,20.95
2022-12-26T14:22:43.472Z,21.12
2022-12-26T14:25:35.439Z,21.15
2022-12-26T14:28:20.991Z,22.25
2022-12-26T14:30:57.497Z,22.93
2022-12-26T14:33:31.260Z,22.30
2022-12-26T14:36:45.411Z,22.07
2022-12-26T14:39:23.208Z,21.85
2022-12-26T14:42:41.185Z,22.95
2022-12-26T14:45:32.999Z,24.82
2022-12-26T14:48:08.575Z,23.38
2022-12-26T14:50:59.499Z,22.62
2022-12-26T14:53:38.535Z,22.17
2022-12-26T14:56:24.190Z,22.67
2022-12-26T14:58:58.801Z,22.80
2022-12-26T15:01:37.346Z,20.57
2022-12-26T15:04:13.326Z,21.60
2022-12-26T15:07:16.893Z,22.13
2022-12-26T15:10:13.918Z,22.67
2022-12-26T15:12:59.676Z,21.60
2022-12-26T15:16:13.024Z,22.60
2022-12-26T15:19:19.953Z,21.82
2022-12-26T15:21:56.000Z,22.20
2022-12-26T15:27:38.163Z,21.00
2022-12-26T15:30:27.442Z,22.50
2022-12-26T15:33:19.608Z,23.38
2022-12-26T15:36:09.361Z,23.98
2022-12-26T15:38:51.904Z,25.30
2022-12-26T15:41:43.952Z,25.57
2022-12-26T15:44:23.357Z,25.30
2022-12-26T15:47:17.537Z,25.52
2022-12-26T15:50:00.489Z,25.00
2022-12-26T15:52:56.810Z,25.43
2022-12-26T15:55:49.737Z,24.57
2022-12-26T15:58:41.782Z,25.92
2022-12-26T16:01:14.161Z,23.40
2022-12-26T16:03:58.150Z,24.50
2022-12-26T16:06:27.985Z,25.32
2022-12-26T16:09:04.595Z,23.57
2022-12-26T16:11:48.783Z,24.45
2022-12-26T16:14:40.070Z,23.77
2022-12-26T16:17:19.520Z,23.00
2022-12-26T16:19:55.265Z,24.37
2022-12-26T16:22:47.619Z,24.00
2022-12-26T16:25:25.123Z,23.20
2022-12-26T16:28:01.748Z,23.20
2022-12-26T16:30:37.668Z,23.30
2022-12-26T16:33:09.886Z,23.52
2022-12-26T16:35:44.557Z,24.37
2022-12-26T16:38:22.748Z,25.43
2022-12-26T16:40:59.267Z,25.25
2022-12-26T16:43:41.259Z,25.43
2022-12-26T16:46:13.934Z,26.97
2022-12-26T16:48:45.462Z,27.87
2022-12-26T16:51:47.093Z,28.75
2022-12-26T16:54:26.542Z,27.82
2022-12-26T16:57:08.559Z,29.95
2022-12-26T16:59:47.578Z,29.42
2022-12-26T17:02:22.276Z,29.37
2022-12-26T17:04:58.567Z,30.72
2022-12-26T17:07:28.351Z,30.80
2022-12-26T17:10:01.555Z,31.95
2022-12-26T17:12:37.780Z,31.48
2022-12-26T17:15:10.468Z,31.30
2022-12-26T17:17:43.682Z,32.42
2022-12-26T17:20:30.517Z,31.05
2022-12-26T17:23:02.575Z,31.90
2022-12-26T17:25:35.162Z,31.10
2022-12-26T17:28:15.809Z,32.00
2022-12-26T17:30:52.584Z,32.58
2022-12-26T17:33:26.304Z,31.35
2022-12-26T17:38:42.955Z,31.93
2022-12-26T17:41:16.512Z,31.48
2022-12-26T17:43:49.035Z,30.82
2022-12-26T17:46:21.132Z,29.95
2022-12-26T17:48:52.031Z,30.00
2022-12-26T17:51:23.053Z,28.95
2022-12-26T17:53:54.466Z,27.22
2022-12-26T17:56:28.003Z,27.48
2022-12-26T17:58:58.826Z,25.92
2022-12-26T18:01:29.742Z,26.85
2022-12-26T18:04:01.803Z,25.70
2022-12-26T18:06:32.778Z,25.77
2022-12-26T18:09:03.883Z,25.35
2022-12-26T18:11:35.205Z,24.52
2022-12-26T18:14:06.052Z,25.60
2022-12-26T18:16:36.925Z,23.45
2022-12-26T18:19:07.955Z,24.15
2022-12-26T18:21:38.883Z,23.38
2022-12-26T18:24:10.489Z,22.13
2022-12-26T18:26:41.533Z,23.25
2022-12-26T18:29:13.736Z,22.90
2022-12-26T18:31:44.788Z,23.18
2022-12-26T18:34:15.789Z,22.58
2022-12-26T18:36:47.986Z,22.00
2022-12-26T18:39:19.725Z,22.52
2022-12-26T18:41:50.727Z,21.73
2022-12-26T18:44:21.750Z,20.82
2022-12-26T18:46:52.957Z,20.70
2022-12-26T18:49:23.870Z,20.75
2022-12-26T18:51:54.701Z,21.85
2022-12-26T18:54:25.878Z,21.65
2022-12-26T18:56:56.905Z,21.25
2022-12-26T18:59:28.055Z,20.23
2022-12-26T19:01:59.044Z,21.00
2022-12-26T19:04:29.971Z,21.52
2022-12-26T19:07:00.887Z,20.75
2022-12-26T19:09:31.748Z,19.90
2022-12-26T19:12:02.754Z,20.75
2022-12-26T19:14:33.609Z,20.43
2022-12-26T19:17:04.470Z,21.35
2022-12-26T19:19:35.371Z,21.77
2022-12-26T19:22:06.716Z,21.00
2022-12-26T19:24:37.770Z,21.27
2022-12-26T19:27:08.608Z,20.12
2022-12-26T19:29:39.738Z,20.60
2022-12-26T19:32:10.660Z,21.52
2022-12-26T19:34:41.489Z,20.43
2022-12-26T19:37:12.475Z,19.60
2022-12-26T19:39:43.501Z,19.67
2022-12-26T19:42:14.402Z,19.50
2022-12-26T19:44:45.685Z,18.67
2022-12-26T19:47:16.568Z,18.20
2022-12-26T19:49:47.761Z,18.25
2022-12-26T19:52:18.714Z,17.27
2022-12-26T19:54:49.645Z,17.05
2022-12-26T19:57:20.589Z,18.25
2022-12-26T19:59:51.729Z,18.15
2022-12-26T20:02:22.921Z,17.73
2022-12-26T20:04:54.085Z,16.65
2022-12-26T20:07:24.981Z,18.00
2022-12-26T20:10:15.157Z,17.35
2022-12-26T20:12:46.217Z,17.02
2022-12-26T20:15:17.246Z,18.00
2022-12-26T20:17:48.254Z,17.55
2022-12-26T20:20:19.316Z,17.50
2022-12-26T20:22:53.166Z,19.42
2022-12-26T20:25:22.717Z,17.05
2022-12-26T20:27:53.573Z,20.50
2022-12-26T20:30:24.536Z,19.12
2022-12-26T20:32:55.460Z,19.10
2022-12-26T20:35:26.394Z,18.40
2022-12-26T20:37:57.306Z,18.40
2022-12-26T20:40:28.171Z,19.15
2022-12-26T20:42:58.982Z,18.55
2022-12-26T20:45:29.782Z,19.45
2022-12-26T20:48:00.666Z,19.27
2022-12-26T20:50:31.559Z,17.82
2022-12-26T20:53:02.488Z,18.75
2022-12-26T20:55:33.307Z,17.77
2022-12-26T20:58:04.238Z,18.32
2022-12-26T21:00:35.057Z,17.00
2022-12-26T21:03:06.070Z,17.60
2022-12-26T21:05:37.058Z,17.92
2022-12-26T21:08:28.185Z,16.67
2022-12-26T21:10:59.139Z,16.70
2022-12-26T21:13:30.090Z,16.00
2022-12-26T21:16:06.821Z,16.95
2022-12-26T21:18:34.665Z,16.40
2022-12-26T21:21:17.069Z,17.62
2022-12-26T21:23:48.604Z,16.82
2022-12-26T21:26:19.847Z,16.77
2022-12-26T21:28:50.873Z,15.90
2022-12-26T21:31:21.820Z,16.25
2022-12-26T21:33:53.014Z,16.23
2022-12-26T21:36:24.137Z,15.85
2022-12-26T21:38:55.518Z,16.52
2022-12-26T21:41:27.322Z,18.15
2022-12-26T21:43:58.343Z,17.40
2022-12-26T21:46:28.571Z,17.25
2022-12-26T21:48:59.551Z,21.02
2022-12-26T21:51:30.800Z,18.82
2022-12-26T21:54:02.897Z,21.10
2022-12-26T21:56:33.755Z,21.97
2022-12-26T21:59:26.763Z,21.65
2022-12-26T22:01:57.852Z,22.98
2022-12-26T22:04:31.338Z,18.82
2022-12-26T22:07:02.170Z,17.25
2022-12-26T22:09:33.129Z,18.73
2022-12-26T22:12:21.664Z,19.50
2022-12-26T22:14:52.490Z,17.27
2022-12-26T22:17:23.430Z,16.25
2022-12-26T22:19:54.324Z,15.08
2022-12-26T22:22:25.188Z,15.75
2022-12-26T22:24:56.208Z,14.95
2022-12-26T22:27:27.028Z,14.83
2022-12-26T22:29:57.962Z,15.50
2022-12-26T22:32:29.037Z,16.73
2022-12-26T22:34:59.870Z,16.73
2022-12-26T22:37:30.777Z,18.05
2022-12-26T22:40:01.612Z,19.57
2022-12-26T22:42:33.431Z,20.08
2022-12-26T22:45:04.507Z,18.55
2022-12-26T22:47:35.343Z,18.30
2022-12-26T22:50:06.387Z,19.62
2022-12-26T22:52:37.217Z,17.98
2022-12-26T22:55:09.068Z,18.65
2022-12-26T23:00:34.355Z,18.20
2022-12-26T23:03:05.450Z,18.70
2022-12-26T23:05:37.230Z,19.27
2022-12-26T23:08:09.052Z,18.80
2022-12-26T23:10:40.854Z,17.82
2022-12-26T23:13:14.179Z,18.98
2022-12-26T23:15:59.229Z,18.87
2022-12-26T23:18:58.753Z,19.45
2022-12-26T23:21:41.579Z,19.82
2022-12-26T23:24:15.460Z,18.52
2022-12-26T23:26:51.123Z,19.77
2022-12-26T23:29:44.200Z,18.60
2022-12-26T23:32:15.178Z,21.23
2022-12-26T23:34:47.838Z,18.73
2022-12-26T23:37:18.524Z,21.23
2022-12-26T23:39:49.472Z,23.45
2022-12-26T23:42:20.495Z,21.02
2022-12-26T23:44:51.498Z,23.83
2022-12-26T23:47:23.633Z,26.00
2022-12-26T23:49:54.457Z,28.40
2022-12-26T23:52:29.996Z,29.30
2022-12-26T23:54:57.766Z,33.20
2022-12-26T23:57:28.987Z,32.03
