createdAt,value
2019-03-26T00:04:58.560Z,7.38
2019-03-26T00:10:06.369Z,7.30
2019-03-26T00:15:13.577Z,7.08
2019-03-26T00:25:24.582Z,6.76
2019-03-26T00:35:32.736Z,6.41
2019-03-26T00:40:54.238Z,6.45
2019-03-26T00:45:54.244Z,6.86
2019-03-26T00:50:42.677Z,6.79
2019-03-26T00:56:03.634Z,6.93
2019-03-26T01:01:04.888Z,7.06
2019-03-26T01:06:04.945Z,6.44
2019-03-26T01:10:52.125Z,6.23
2019-03-26T01:21:01.408Z,6.42
2019-03-26T01:26:08.826Z,5.84
2019-03-26T01:31:29.901Z,5.77
2019-03-26T01:36:18.153Z,6.00
2019-03-26T01:41:25.365Z,5.09
2019-03-26T01:46:33.463Z,6.59
2019-03-26T01:51:41.817Z,5.23
2019-03-26T01:57:01.796Z,5.86
2019-03-26T02:01:50.082Z,5.90
2019-03-26T02:06:57.326Z,5.65
2019-03-26T02:12:04.569Z,5.93
2019-03-26T02:17:25.674Z,4.93
2019-03-26T02:22:12.924Z,5.24
2019-03-26T02:27:19.991Z,4.97
2019-03-26T02:32:28.430Z,5.32
2019-03-26T02:37:35.668Z,5.12
2019-03-26T02:42:43.012Z,5.28
2019-03-26T02:47:51.126Z,5.20
2019-03-26T02:52:59.223Z,5.48
2019-03-26T02:58:07.455Z,5.46
2019-03-26T03:03:14.645Z,5.27
2019-03-26T03:08:35.621Z,5.39
2019-03-26T03:13:23.779Z,5.55
2019-03-26T03:18:31.949Z,4.92
2019-03-26T03:23:53.185Z,4.93
2019-03-26T03:28:40.371Z,4.71
2019-03-26T03:33:49.074Z,4.78
2019-03-26T03:38:58.261Z,4.55
2019-03-26T03:44:06.529Z,5.14
2019-03-26T03:49:27.527Z,4.42
2019-03-26T03:54:28.951Z,4.94
2019-03-26T03:59:17.036Z,4.88
2019-03-26T04:04:37.222Z,4.72
2019-03-26T04:09:38.333Z,4.98
2019-03-26T04:14:25.602Z,4.76
2019-03-26T04:19:33.973Z,5.49
2019-03-26T04:29:48.966Z,4.69
2019-03-26T04:34:57.329Z,5.29
2019-03-26T04:40:04.501Z,5.21
2019-03-26T04:45:25.899Z,5.76
2019-03-26T04:50:13.127Z,5.57
2019-03-26T04:55:20.513Z,5.35
2019-03-26T05:00:28.627Z,4.26
2019-03-26T05:05:36.861Z,4.52
2019-03-26T05:10:44.916Z,4.61
2019-03-26T05:15:53.418Z,5.05
2019-03-26T05:21:01.525Z,4.25
2019-03-26T05:26:09.810Z,4.71
2019-03-26T05:31:16.987Z,4.85
2019-03-26T05:36:25.357Z,4.97
2019-03-26T05:41:32.449Z,5.51
2019-03-26T05:46:40.755Z,6.26
2019-03-26T05:51:48.811Z,5.67
2019-03-26T05:56:57.173Z,5.42
2019-03-26T06:02:14.172Z,5.68
2019-03-26T06:07:12.094Z,5.60
2019-03-26T06:12:34.191Z,6.16
2019-03-26T06:17:34.512Z,6.40
2019-03-26T06:22:21.866Z,6.77
2019-03-26T06:32:30.987Z,7.06
2019-03-26T06:37:51.315Z,7.62
2019-03-26T06:42:39.282Z,7.52
2019-03-26T06:47:47.830Z,10.82
2019-03-26T06:53:07.808Z,10.84
2019-03-26T06:57:56.683Z,11.26
2019-03-26T07:03:04.870Z,11.85
2019-03-26T07:08:12.199Z,12.24
2019-03-26T07:13:20.161Z,10.44
2019-03-26T07:18:41.460Z,11.81
2019-03-26T07:23:28.556Z,12.55
2019-03-26T07:28:37.384Z,13.14
2019-03-26T07:33:44.621Z,12.48
2019-03-26T07:39:04.720Z,13.75
2019-03-26T07:44:06.007Z,14.44
2019-03-26T07:49:06.450Z,12.43
2019-03-26T07:54:06.472Z,11.96
2019-03-26T07:58:57.208Z,12.52
2019-03-26T08:09:06.859Z,11.10
2019-03-26T08:14:14.117Z,10.99
2019-03-26T08:19:34.108Z,10.55
2019-03-26T08:24:21.761Z,10.87
2019-03-26T08:29:29.315Z,11.41
2019-03-26T08:34:36.585Z,12.58
2019-03-26T08:39:56.949Z,11.84
2019-03-26T08:44:56.959Z,10.09
2019-03-26T08:49:58.057Z,9.39
2019-03-26T08:59:47.114Z,5.52
2019-03-26T09:04:54.360Z,4.12
2019-03-26T09:10:14.668Z,4.11
2019-03-26T09:15:14.839Z,3.83
2019-03-26T09:20:02.475Z,3.91
2019-03-26T09:25:22.743Z,3.66
2019-03-26T09:30:10.450Z,3.79
2019-03-26T09:35:17.707Z,3.75
2019-03-26T09:40:26.125Z,3.09
2019-03-26T09:45:46.355Z,3.18
2019-03-26T09:50:33.985Z,2.96
2019-03-26T09:55:41.295Z,3.47
2019-03-26T10:00:48.843Z,3.58
2019-03-26T10:05:55.822Z,4.55
2019-03-26T10:11:17.100Z,4.35
2019-03-26T10:16:05.313Z,5.19
2019-03-26T10:21:25.746Z,4.64
2019-03-26T10:26:25.892Z,4.97
2019-03-26T10:31:13.283Z,4.22
2019-03-26T10:36:34.446Z,4.56
2019-03-26T10:41:21.890Z,4.59
2019-03-26T10:46:44.497Z,4.48
2019-03-26T10:51:42.155Z,5.08
2019-03-26T10:56:32.496Z,4.43
2019-03-26T11:01:37.645Z,4.01
2019-03-26T11:06:45.935Z,3.48
2019-03-26T11:11:53.282Z,3.79
2019-03-26T11:17:14.251Z,3.23
2019-03-26T11:22:15.360Z,2.88
2019-03-26T11:27:16.297Z,2.72
2019-03-26T11:32:04.728Z,2.19
2019-03-26T11:37:14.264Z,2.83
2019-03-26T11:42:22.242Z,2.42
2019-03-26T11:47:29.701Z,2.32
2019-03-26T11:52:51.050Z,2.37
2019-03-26T11:57:38.799Z,1.93
2019-03-26T12:02:59.313Z,2.59
2019-03-26T12:08:00.611Z,2.42
2019-03-26T12:12:48.312Z,2.77
2019-03-26T12:17:56.342Z,3.26
2019-03-26T12:23:16.597Z,2.08
2019-03-26T12:28:03.887Z,2.25
2019-03-26T12:33:11.366Z,2.41
2019-03-26T12:38:19.792Z,1.85
2019-03-26T12:43:27.202Z,2.09
2019-03-26T12:48:34.536Z,2.16
2019-03-26T12:53:41.968Z,2.20
2019-03-26T12:59:03.066Z,2.03
2019-03-26T13:03:50.793Z,2.03
2019-03-26T13:14:00.220Z,1.93
2019-03-26T13:19:20.318Z,1.85
2019-03-26T13:24:24.077Z,1.78
2019-03-26T13:29:11.209Z,1.75
2019-03-26T13:34:33.471Z,1.86
2019-03-26T13:39:21.851Z,2.63
2019-03-26T13:44:29.167Z,1.88
2019-03-26T13:49:49.218Z,1.73
2019-03-26T13:54:50.658Z,2.21
2019-03-26T13:59:37.805Z,1.53
2019-03-26T14:04:40.095Z,1.22
2019-03-26T14:10:00.461Z,1.65
2019-03-26T14:15:53.707Z,2.07
2019-03-26T14:21:01.087Z,1.64
2019-03-26T14:26:23.276Z,1.64
2019-03-26T14:31:10.698Z,2.01
2019-03-26T14:36:18.049Z,1.99
2019-03-26T16:40:37.635Z,1.37
2019-03-26T16:45:25.010Z,1.15
2019-03-26T16:50:45.104Z,1.34
2019-03-26T16:55:46.197Z,1.25
2019-03-26T17:00:47.308Z,1.21
2019-03-26T17:05:47.493Z,1.33
2019-03-26T17:10:48.696Z,1.51
2019-03-26T17:15:34.845Z,1.71
2019-03-26T17:20:42.929Z,1.87
2019-03-26T17:25:51.225Z,1.59
2019-03-26T17:30:59.360Z,1.37
2019-03-26T17:36:07.666Z,1.22
2019-03-26T17:41:28.769Z,1.42
2019-03-26T17:46:16.069Z,1.22
2019-03-26T17:51:24.431Z,1.27
2019-03-26T17:56:31.886Z,1.30
2019-03-26T18:01:54.409Z,1.52
2019-03-26T18:06:39.620Z,1.10
2019-03-26T18:11:59.821Z,1.44
2019-03-26T18:17:00.172Z,1.17
2019-03-26T18:22:00.355Z,1.48
2019-03-26T18:32:01.578Z,1.43
2019-03-26T18:36:49.182Z,1.34
2019-03-26T18:41:56.503Z,1.19
2019-03-26T18:47:04.717Z,1.67
2019-03-26T18:52:11.848Z,1.38
2019-03-26T19:02:20.951Z,1.57
2019-03-26T19:07:28.543Z,1.83
2019-03-26T19:12:56.756Z,1.25
2019-03-26T19:17:49.455Z,1.49
2019-03-26T19:22:39.247Z,1.43
2019-03-26T19:27:59.492Z,1.13
2019-03-26T19:32:59.463Z,1.38
2019-03-26T19:42:51.482Z,1.65
2019-03-26T19:53:15.330Z,2.02
2019-03-26T19:58:03.818Z,1.91
2019-03-26T20:03:24.174Z,2.01
2019-03-26T20:08:11.356Z,1.75
2019-03-26T20:13:32.524Z,1.77
2019-03-26T20:18:20.225Z,1.99
2019-03-26T20:23:40.191Z,2.07
2019-03-26T20:28:28.689Z,2.12
2019-03-26T20:33:36.913Z,2.32
2019-03-26T20:38:44.005Z,2.54
2019-03-26T20:43:52.264Z,2.52
2019-03-26T20:48:59.641Z,2.84
2019-03-26T20:54:06.726Z,2.82
2019-03-26T20:59:15.136Z,2.56
2019-03-26T21:04:22.419Z,2.42
2019-03-26T21:09:29.865Z,2.59
2019-03-26T21:14:49.943Z,2.46
2019-03-26T21:19:50.223Z,2.26
2019-03-26T21:24:37.333Z,2.81
2019-03-26T21:30:10.009Z,2.31
2019-03-26T21:34:45.957Z,2.75
2019-03-26T21:39:53.251Z,2.04
2019-03-26T21:45:00.477Z,2.28
2019-03-26T21:50:07.889Z,2.51
2019-03-26T21:55:16.095Z,2.94
2019-03-26T22:00:23.342Z,2.21
2019-03-26T22:05:31.608Z,2.30
2019-03-26T22:10:39.809Z,2.31
2019-03-26T22:21:00.771Z,2.15
2019-03-26T22:26:01.752Z,2.33
2019-03-26T22:30:50.071Z,2.22
2019-03-26T22:35:57.236Z,2.04
2019-03-26T22:46:22.125Z,2.14
2019-03-26T22:51:22.472Z,1.95
2019-03-26T22:56:22.664Z,2.04
2019-03-26T23:01:09.845Z,2.24
2019-03-26T23:06:18.084Z,2.11
2019-03-26T23:11:25.564Z,2.08
2019-03-26T23:16:32.857Z,2.09
2019-03-26T23:21:41.243Z,2.30
2019-03-26T23:26:49.463Z,2.30
2019-03-26T23:31:56.882Z,2.03
2019-03-26T23:37:03.984Z,2.40
2019-03-26T23:42:25.152Z,2.01
2019-03-26T23:47:26.269Z,2.31
2019-03-26T23:52:13.625Z,2.11
2019-03-26T23:57:22.095Z,1.82
