createdAt,value
2019-03-09T00:00:26.803Z,16.79
2019-03-09T00:02:55.575Z,16.77
2019-03-09T00:05:22.468Z,16.77
2019-03-09T00:07:49.436Z,16.78
2019-03-09T00:10:16.401Z,16.79
2019-03-09T00:12:43.681Z,16.82
2019-03-09T00:15:10.921Z,16.86
2019-03-09T00:17:38.172Z,16.89
2019-03-09T00:20:05.080Z,16.93
2019-03-09T00:22:32.052Z,16.96
2019-03-09T00:24:59.315Z,16.99
2019-03-09T00:27:29.703Z,17.02
2019-03-09T00:29:54.779Z,17.05
2019-03-09T00:32:22.401Z,17.05
2019-03-09T00:34:49.400Z,17.05
2019-03-09T00:37:16.716Z,17.05
2019-03-09T00:39:43.654Z,17.07
2019-03-09T00:42:10.907Z,17.07
2019-03-09T00:44:37.872Z,17.10
2019-03-09T00:47:05.413Z,17.13
2019-03-09T00:49:32.413Z,17.14
2019-03-09T00:51:59.403Z,17.14
2019-03-09T00:54:26.355Z,17.17
2019-03-09T00:59:35.649Z,17.20
2019-03-09T01:02:02.582Z,17.15
2019-03-09T01:04:29.827Z,17.16
2019-03-09T01:06:56.852Z,17.19
2019-03-09T01:09:23.831Z,17.25
2019-03-09T01:11:50.797Z,17.26
2019-03-09T01:14:17.727Z,17.30
2019-03-09T01:16:45.112Z,17.32
2019-03-09T01:19:14.623Z,17.33
2019-03-09T01:21:41.563Z,17.34
2019-03-09T01:24:08.508Z,17.34
2019-03-09T01:26:35.458Z,17.34
2019-03-09T01:29:02.327Z,17.33
2019-03-09T01:31:29.601Z,17.31
2019-03-09T01:33:56.484Z,17.28
2019-03-09T01:36:23.797Z,17.29
2019-03-09T01:38:51.053Z,17.30
2019-03-09T01:41:18.329Z,17.29
2019-03-09T01:43:45.271Z,17.29
2019-03-09T01:46:12.163Z,17.28
2019-03-09T01:48:39.044Z,17.28
2019-03-09T01:51:05.957Z,17.28
2019-03-09T01:53:36.648Z,17.28
2019-03-09T01:56:01.501Z,17.27
2019-03-09T01:58:28.651Z,17.25
2019-03-09T02:00:55.556Z,17.24
2019-03-09T02:03:22.535Z,17.26
2019-03-09T02:05:50.811Z,17.26
2019-03-09T02:08:18.074Z,17.24
2019-03-09T02:10:45.320Z,17.28
2019-03-09T02:13:12.821Z,17.31
2019-03-09T02:15:40.401Z,17.34
2019-03-09T02:18:07.704Z,17.33
2019-03-09T02:20:34.759Z,17.29
2019-03-09T02:23:01.741Z,17.29
2019-03-09T02:25:28.691Z,17.28
2019-03-09T02:27:55.912Z,17.27
2019-03-09T02:30:22.840Z,17.28
2019-03-09T02:32:50.098Z,17.29
2019-03-09T02:35:17.083Z,17.28
2019-03-09T02:37:44.004Z,17.28
2019-03-09T02:40:10.876Z,17.26
2019-03-09T02:42:37.840Z,17.26
2019-03-09T02:45:06.045Z,17.25
2019-03-09T02:47:33.301Z,17.22
2019-03-09T02:50:00.449Z,17.20
2019-03-09T02:52:27.583Z,17.17
2019-03-09T02:54:54.548Z,17.17
2019-03-09T02:57:21.512Z,17.17
2019-03-09T02:59:48.746Z,17.17
2019-03-09T03:02:15.725Z,17.19
2019-03-09T03:04:42.694Z,17.19
2019-03-09T03:07:09.698Z,17.17
2019-03-09T03:09:36.576Z,17.15
2019-03-09T03:12:03.481Z,17.11
2019-03-09T03:14:30.469Z,17.08
2019-03-09T03:16:57.974Z,17.08
2019-03-09T03:19:24.937Z,17.07
2019-03-09T03:21:52.170Z,17.05
2019-03-09T03:24:19.085Z,17.03
2019-03-09T03:26:45.985Z,17.01
2019-03-09T03:29:12.959Z,17.01
2019-03-09T03:31:40.299Z,17.01
2019-03-09T03:34:07.528Z,16.99
2019-03-09T03:36:34.770Z,16.98
2019-03-09T03:39:02.655Z,16.97
2019-03-09T03:41:31.243Z,16.96
2019-03-09T03:43:58.233Z,16.96
2019-03-09T03:46:25.521Z,16.94
2019-03-09T03:48:52.548Z,16.94
2019-03-09T03:51:20.162Z,16.93
2019-03-09T03:53:47.141Z,16.89
2019-03-09T03:56:14.118Z,16.90
2019-03-09T03:58:41.087Z,16.92
2019-03-09T04:01:08.312Z,16.90
2019-03-09T04:03:35.305Z,16.94
2019-03-09T04:06:03.919Z,16.97
2019-03-09T04:08:30.947Z,16.97
2019-03-09T04:10:58.264Z,16.97
2019-03-09T04:13:25.213Z,16.97
2019-03-09T04:15:52.446Z,16.94
2019-03-09T04:18:19.351Z,16.92
2019-03-09T04:20:46.676Z,16.92
2019-03-09T04:23:13.653Z,16.92
2019-03-09T04:25:40.537Z,16.91
2019-03-09T04:28:07.517Z,16.91
2019-03-09T04:30:34.492Z,16.92
2019-03-09T04:33:01.454Z,16.94
2019-03-09T04:35:29.448Z,16.94
2019-03-09T04:37:58.529Z,16.94
2019-03-09T04:40:25.793Z,16.94
2019-03-09T04:42:52.690Z,16.96
2019-03-09T04:45:19.663Z,16.96
2019-03-09T04:47:46.686Z,16.95
2019-03-09T04:50:22.296Z,16.96
2019-03-09T04:52:44.561Z,16.96
2019-03-09T04:55:11.505Z,16.98
2019-03-09T04:57:38.794Z,16.99
2019-03-09T05:00:05.718Z,16.99
2019-03-09T05:02:32.730Z,17.00
2019-03-09T05:04:59.608Z,17.00
2019-03-09T05:07:26.492Z,17.00
2019-03-09T05:09:53.490Z,17.01
2019-03-09T05:12:20.728Z,17.02
2019-03-09T05:14:47.623Z,17.06
2019-03-09T05:17:14.903Z,17.06
2019-03-09T05:19:41.881Z,17.09
2019-03-09T05:22:08.793Z,17.12
2019-03-09T05:24:36.160Z,17.12
2019-03-09T05:27:03.180Z,17.13
2019-03-09T05:29:30.462Z,17.16
2019-03-09T05:31:57.432Z,17.18
2019-03-09T05:34:30.802Z,17.18
2019-03-09T05:36:57.690Z,17.18
2019-03-09T05:39:24.661Z,17.12
2019-03-09T05:41:51.601Z,17.11
2019-03-09T05:44:18.788Z,17.13
2019-03-09T05:46:45.722Z,17.14
2019-03-09T05:49:12.870Z,17.16
2019-03-09T05:51:39.766Z,17.16
2019-03-09T05:54:07.091Z,17.19
2019-03-09T05:56:34.068Z,17.22
2019-03-09T05:59:01.375Z,17.25
2019-03-09T06:01:28.644Z,17.25
2019-03-09T06:03:55.992Z,17.25
2019-03-09T06:06:23.312Z,17.24
2019-03-09T06:08:50.941Z,17.22
2019-03-09T06:11:18.149Z,17.21
2019-03-09T06:13:45.039Z,17.20
2019-03-09T06:16:11.947Z,17.14
2019-03-09T06:18:41.974Z,17.12
2019-03-09T06:21:10.899Z,17.13
2019-03-09T06:23:38.596Z,17.16
2019-03-09T06:26:05.522Z,17.10
2019-03-09T06:28:32.561Z,17.09
2019-03-09T06:31:11.721Z,17.06
2019-03-09T06:33:39.127Z,17.09
2019-03-09T06:36:06.052Z,17.05
2019-03-09T06:38:32.937Z,17.08
2019-03-09T06:41:03.264Z,17.12
2019-03-09T06:43:30.832Z,17.13
2019-03-09T06:45:57.435Z,17.11
2019-03-09T06:48:24.897Z,17.11
2019-03-09T06:50:51.847Z,17.10
2019-03-09T06:53:18.808Z,17.11
2019-03-09T06:55:45.774Z,17.14
2019-03-09T06:58:13.608Z,17.12
2019-03-09T07:00:40.983Z,17.12
2019-03-09T07:03:08.172Z,17.10
2019-03-09T07:05:35.530Z,17.07
2019-03-09T07:10:53.701Z,17.07
2019-03-09T07:13:20.585Z,16.95
2019-03-09T07:15:47.462Z,16.97
2019-03-09T07:18:14.746Z,16.98
2019-03-09T07:20:42.000Z,17.01
2019-03-09T07:23:08.897Z,17.02
2019-03-09T07:25:35.858Z,16.99
2019-03-09T07:28:02.785Z,16.97
2019-03-09T07:30:29.682Z,16.98
2019-03-09T07:32:57.071Z,16.94
2019-03-09T07:35:24.051Z,16.95
2019-03-09T07:37:51.343Z,16.93
2019-03-09T07:40:18.289Z,16.95
2019-03-09T07:42:45.581Z,16.97
2019-03-09T07:45:13.539Z,16.99
2019-03-09T07:47:40.875Z,16.95
2019-03-09T07:50:07.780Z,16.95
2019-03-09T07:52:34.752Z,16.93
2019-03-09T07:55:01.987Z,16.87
2019-03-09T07:57:29.243Z,16.85
2019-03-09T07:59:56.146Z,16.86
2019-03-09T08:02:23.118Z,16.88
2019-03-09T08:04:50.133Z,16.92
2019-03-09T08:07:17.454Z,16.98
2019-03-09T08:09:44.790Z,17.02
2019-03-09T08:12:11.781Z,17.07
2019-03-09T08:14:38.889Z,17.08
2019-03-09T08:17:06.024Z,17.10
2019-03-09T08:19:33.333Z,17.24
2019-03-09T08:22:04.847Z,17.43
2019-03-09T08:24:31.805Z,17.53
2019-03-09T08:26:58.793Z,17.62
2019-03-09T08:29:25.769Z,17.74
2019-03-09T08:31:52.817Z,17.85
2019-03-09T08:34:19.820Z,17.97
2019-03-09T08:36:46.782Z,18.02
2019-03-09T08:39:15.316Z,18.07
2019-03-09T08:41:42.582Z,18.12
2019-03-09T08:44:09.602Z,18.18
2019-03-09T08:46:41.111Z,18.29
2019-03-09T08:49:08.132Z,18.40
2019-03-09T08:51:38.570Z,18.47
2019-03-09T08:54:06.616Z,18.54
2019-03-09T08:56:33.738Z,18.56
2019-03-09T08:59:01.692Z,18.64
2019-03-09T09:01:29.063Z,18.75
2019-03-09T09:03:56.330Z,18.81
2019-03-09T09:06:23.238Z,18.91
2019-03-09T09:08:50.189Z,19.04
2019-03-09T09:11:17.207Z,19.14
2019-03-09T09:13:45.825Z,19.21
2019-03-09T09:16:13.114Z,19.34
2019-03-09T09:18:40.276Z,19.49
2019-03-09T09:21:07.528Z,19.53
2019-03-09T09:23:34.498Z,19.49
2019-03-09T09:26:01.486Z,19.49
2019-03-09T09:28:30.021Z,19.49
2019-03-09T09:30:57.348Z,19.51
2019-03-09T09:33:26.258Z,19.55
2019-03-09T09:35:53.553Z,19.67
2019-03-09T09:38:20.916Z,19.80
2019-03-09T09:40:48.506Z,19.92
2019-03-09T09:43:15.476Z,19.89
2019-03-09T09:45:42.466Z,19.82
2019-03-09T09:48:12.760Z,19.74
2019-03-09T09:50:39.762Z,19.67
2019-03-09T09:53:08.425Z,19.62
2019-03-09T09:55:35.760Z,19.63
2019-03-09T09:58:02.739Z,19.62
2019-03-09T10:00:29.787Z,19.67
2019-03-09T10:02:56.830Z,19.70
2019-03-09T10:05:23.907Z,19.73
2019-03-09T10:07:51.357Z,19.71
2019-03-09T10:10:18.274Z,19.69
2019-03-09T10:12:45.255Z,19.68
2019-03-09T10:15:13.712Z,19.67
2019-03-09T10:17:41.030Z,19.64
2019-03-09T10:20:07.990Z,19.65
2019-03-09T10:22:37.968Z,19.64
2019-03-09T10:25:04.966Z,19.72
2019-03-09T10:27:31.951Z,19.82
2019-03-09T10:29:58.914Z,19.92
2019-03-09T10:32:26.139Z,20.01
2019-03-09T10:34:53.328Z,20.09
2019-03-09T10:37:20.813Z,20.20
2019-03-09T10:39:48.332Z,20.27
2019-03-09T10:42:15.345Z,20.30
2019-03-09T10:44:42.743Z,20.33
2019-03-09T10:47:09.686Z,20.37
2019-03-09T10:49:36.938Z,20.37
2019-03-09T10:52:03.920Z,20.37
2019-03-09T10:54:36.368Z,20.41
2019-03-09T10:57:01.219Z,20.32
2019-03-09T10:59:28.164Z,20.23
2019-03-09T11:01:55.088Z,20.25
2019-03-09T11:04:27.673Z,20.34
2019-03-09T11:06:50.697Z,20.41
2019-03-09T11:09:18.044Z,20.47
2019-03-09T11:11:45.024Z,20.50
2019-03-09T11:14:12.307Z,20.50
2019-03-09T11:16:47.032Z,20.51
2019-03-09T11:19:13.983Z,20.53
2019-03-09T11:21:41.130Z,20.44
2019-03-09T11:24:11.347Z,20.32
2019-03-09T11:26:40.670Z,20.23
2019-03-09T11:29:07.664Z,20.16
2019-03-09T11:31:34.948Z,20.13
2019-03-09T11:34:02.370Z,20.13
2019-03-09T11:36:31.547Z,20.10
2019-03-09T11:38:58.637Z,20.09
2019-03-09T11:41:34.509Z,20.14
2019-03-09T11:44:02.074Z,20.19
2019-03-09T11:46:42.049Z,20.20
2019-03-09T11:49:09.059Z,20.24
2019-03-09T11:51:39.107Z,20.23
2019-03-09T11:57:00.705Z,20.24
2019-03-09T11:59:24.739Z,20.23
2019-03-09T12:01:51.739Z,20.24
2019-03-09T12:04:18.736Z,20.25
2019-03-09T12:06:45.734Z,20.25
2019-03-09T12:09:13.189Z,20.28
2019-03-09T12:11:40.712Z,20.28
2019-03-09T12:14:07.980Z,20.29
2019-03-09T12:16:35.269Z,20.29
2019-03-09T12:19:02.246Z,20.28
2019-03-09T12:21:29.468Z,20.30
2019-03-09T12:24:03.089Z,20.34
2019-03-09T12:26:32.681Z,20.34
2019-03-09T12:28:59.699Z,20.31
2019-03-09T12:31:26.691Z,20.29
2019-03-09T12:34:05.028Z,20.24
2019-03-09T12:36:31.973Z,20.21
2019-03-09T12:39:00.574Z,20.28
2019-03-09T12:41:29.236Z,20.32
2019-03-09T12:43:56.198Z,20.34
2019-03-09T12:46:23.295Z,20.43
2019-03-09T12:48:50.576Z,20.49
2019-03-09T12:51:20.089Z,20.44
2019-03-09T12:53:47.046Z,20.40
2019-03-09T12:56:14.016Z,20.38
2019-03-09T12:58:41.069Z,20.39
2019-03-09T13:01:09.687Z,20.43
2019-03-09T13:03:39.126Z,20.35
2019-03-09T13:06:06.114Z,20.23
2019-03-09T13:08:36.343Z,20.15
2019-03-09T13:11:14.890Z,20.11
2019-03-09T13:13:41.969Z,20.09
2019-03-09T13:16:08.945Z,20.08
2019-03-09T13:18:43.772Z,20.00
2019-03-09T13:21:11.193Z,19.93
2019-03-09T13:23:38.554Z,19.90
2019-03-09T13:26:11.144Z,19.86
2019-03-09T13:28:46.699Z,19.83
2019-03-09T13:31:13.806Z,19.79
2019-03-09T13:33:40.814Z,19.80
2019-03-09T13:36:09.048Z,19.82
2019-03-09T13:38:36.182Z,19.82
2019-03-09T13:41:03.254Z,19.86
2019-03-09T13:43:30.787Z,19.88
2019-03-09T13:45:57.780Z,19.89
2019-03-09T13:48:25.122Z,19.89
2019-03-09T13:50:52.125Z,19.90
2019-03-09T13:53:19.424Z,19.90
2019-03-09T13:55:46.854Z,19.92
2019-03-09T13:58:13.815Z,19.90
2019-03-09T14:00:41.095Z,19.89
2019-03-09T14:03:08.372Z,19.88
2019-03-09T14:05:35.314Z,19.88
2019-03-09T14:08:02.586Z,19.89
2019-03-09T14:10:29.854Z,19.90
2019-03-09T14:12:57.049Z,19.90
2019-03-09T14:15:25.027Z,19.90
2019-03-09T14:17:52.000Z,19.89
2019-03-09T14:20:18.945Z,19.87
2019-03-09T14:22:46.013Z,19.88
2019-03-09T14:25:13.250Z,19.83
2019-03-09T14:27:40.482Z,19.77
2019-03-09T14:30:07.404Z,19.73
2019-03-09T14:32:34.392Z,19.70
2019-03-09T14:35:01.640Z,19.68
2019-03-09T14:37:28.724Z,19.68
2019-03-09T14:39:55.700Z,19.72
2019-03-09T14:42:22.651Z,19.71
2019-03-09T14:44:49.978Z,19.73
2019-03-09T14:47:16.914Z,19.73
2019-03-09T14:49:44.094Z,19.73
2019-03-09T14:52:11.425Z,19.73
2019-03-09T14:54:38.394Z,19.74
2019-03-09T14:57:05.407Z,19.74
2019-03-09T14:59:32.572Z,19.75
2019-03-09T15:01:59.789Z,19.76
2019-03-09T15:04:26.825Z,19.78
2019-03-09T15:06:53.819Z,19.75
2019-03-09T15:09:20.754Z,19.76
2019-03-09T15:11:47.807Z,19.76
2019-03-09T15:14:15.027Z,19.77
2019-03-09T15:16:44.510Z,19.75
2019-03-09T15:19:11.503Z,19.76
2019-03-09T15:21:42.193Z,19.76
2019-03-09T15:24:09.319Z,19.74
2019-03-09T15:26:36.555Z,19.73
2019-03-09T15:29:03.515Z,19.70
2019-03-09T15:31:30.467Z,19.69
2019-03-09T15:33:59.240Z,19.69
2019-03-09T15:36:26.329Z,19.67
2019-03-09T15:38:53.727Z,19.67
2019-03-09T15:41:20.993Z,19.67
2019-03-09T15:43:48.489Z,19.66
2019-03-09T15:46:15.742Z,19.69
2019-03-09T15:48:45.518Z,19.68
2019-03-09T15:51:12.814Z,19.68
2019-03-09T15:53:39.825Z,19.72
2019-03-09T15:56:06.771Z,19.76
2019-03-09T15:58:33.783Z,19.81
2019-03-09T16:01:01.018Z,19.83
2019-03-09T16:03:28.281Z,19.85
2019-03-09T16:05:56.728Z,19.82
2019-03-09T16:08:24.191Z,19.85
2019-03-09T16:10:51.486Z,19.87
2019-03-09T16:13:20.298Z,19.86
2019-03-09T16:15:47.412Z,19.87
2019-03-09T16:18:14.374Z,19.83
2019-03-09T16:20:41.615Z,19.79
2019-03-09T16:23:09.118Z,19.76
2019-03-09T16:25:38.828Z,19.75
2019-03-09T16:28:07.416Z,19.71
2019-03-09T16:30:34.375Z,19.66
2019-03-09T16:33:01.296Z,19.65
2019-03-09T16:35:32.055Z,19.65
2019-03-09T16:37:59.310Z,19.66
2019-03-09T16:40:26.587Z,19.65
2019-03-09T16:42:54.972Z,19.59
2019-03-09T16:45:22.140Z,19.57
2019-03-09T16:47:49.492Z,19.56
2019-03-09T16:50:16.521Z,19.55
2019-03-09T16:52:43.476Z,19.56
2019-03-09T16:55:10.458Z,19.55
2019-03-09T16:57:37.471Z,19.51
2019-03-09T17:00:04.713Z,19.52
2019-03-09T17:02:33.619Z,19.49
2019-03-09T17:05:00.835Z,19.45
2019-03-09T17:07:29.987Z,19.46
2019-03-09T17:09:59.441Z,19.45
2019-03-09T17:12:26.544Z,19.47
2019-03-09T17:14:53.530Z,19.46
2019-03-09T17:17:20.561Z,19.46
2019-03-09T17:19:47.633Z,19.45
2019-03-09T17:22:14.650Z,19.46
2019-03-09T17:24:41.651Z,19.47
2019-03-09T17:27:08.912Z,19.46
2019-03-09T17:29:35.942Z,19.46
2019-03-09T17:32:02.887Z,19.46
2019-03-09T17:34:31.422Z,19.46
2019-03-09T17:36:58.553Z,19.45
2019-03-09T17:39:26.304Z,19.44
2019-03-09T17:41:53.343Z,19.43
2019-03-09T17:44:20.321Z,19.42
2019-03-09T17:46:48.076Z,19.41
2019-03-09T17:49:14.963Z,19.41
2019-03-09T17:51:42.364Z,19.41
2019-03-09T17:54:11.373Z,19.43
2019-03-09T17:56:38.491Z,19.43
2019-03-09T17:59:05.491Z,19.40
2019-03-09T18:01:35.003Z,19.39
2019-03-09T18:04:01.988Z,19.34
2019-03-09T18:06:29.043Z,19.33
2019-03-09T18:08:59.323Z,19.33
2019-03-09T18:11:26.336Z,19.32
2019-03-09T18:13:53.590Z,19.28
2019-03-09T18:16:22.900Z,19.23
2019-03-09T18:18:51.557Z,19.21
2019-03-09T18:21:18.461Z,19.19
2019-03-09T18:23:45.942Z,19.18
2019-03-09T18:26:12.972Z,19.17
2019-03-09T18:28:42.480Z,19.18
2019-03-09T18:31:10.022Z,19.14
2019-03-09T18:33:37.066Z,19.14
2019-03-09T18:36:06.428Z,19.13
2019-03-09T18:38:33.410Z,19.12
2019-03-09T18:41:00.429Z,19.10
2019-03-09T18:43:30.249Z,19.10
2019-03-09T18:45:57.199Z,19.06
2019-03-09T18:48:24.804Z,19.01
2019-03-09T18:50:55.889Z,18.97
2019-03-09T18:53:25.989Z,18.94
2019-03-09T18:55:59.175Z,18.90
2019-03-09T18:58:23.519Z,18.88
2019-03-09T19:00:50.443Z,18.90
2019-03-09T19:03:17.984Z,18.89
2019-03-09T19:05:45.292Z,18.88
2019-03-09T19:08:12.408Z,18.86
2019-03-09T19:10:48.549Z,18.74
2019-03-09T19:13:18.302Z,18.64
2019-03-09T19:15:45.591Z,18.57
2019-03-09T19:18:12.876Z,18.54
2019-03-09T19:20:41.957Z,18.46
2019-03-09T19:23:09.211Z,18.42
2019-03-09T19:25:36.493Z,18.42
2019-03-09T19:28:04.265Z,18.43
2019-03-09T19:30:31.629Z,18.45
2019-03-09T19:33:01.422Z,18.39
2019-03-09T19:35:29.617Z,18.34
2019-03-09T19:37:56.740Z,18.37
2019-03-09T19:40:25.486Z,18.41
2019-03-09T19:42:54.212Z,18.42
2019-03-09T19:45:21.861Z,18.40
2019-03-09T19:47:50.948Z,18.37
2019-03-09T19:50:17.978Z,18.31
2019-03-09T19:52:47.880Z,18.21
2019-03-09T19:55:17.276Z,18.18
2019-03-09T19:57:53.360Z,18.15
2019-03-09T20:00:23.922Z,18.13
2019-03-09T20:02:55.332Z,18.04
2019-03-09T20:05:29.058Z,17.98
2019-03-09T20:08:12.509Z,17.87
2019-03-09T20:10:44.851Z,17.82
2019-03-09T20:13:17.070Z,17.79
2019-03-09T20:15:44.193Z,17.80
2019-03-09T20:18:11.878Z,17.82
2019-03-09T20:20:43.352Z,17.88
2019-03-09T20:23:09.572Z,17.82
2019-03-09T20:25:36.757Z,17.74
2019-03-09T20:28:05.914Z,17.72
2019-03-09T20:30:32.574Z,17.65
2019-03-09T20:33:00.090Z,17.62
2019-03-09T20:35:28.572Z,17.60
2019-03-09T20:37:56.624Z,17.67
2019-03-09T20:40:31.942Z,17.69
2019-03-09T20:42:59.732Z,17.70
2019-03-09T20:45:31.113Z,17.68
2019-03-09T20:47:58.782Z,17.63
2019-03-09T20:50:33.929Z,17.57
2019-03-09T20:53:03.978Z,17.42
2019-03-09T20:55:35.234Z,17.44
2019-03-09T20:58:07.137Z,17.51
2019-03-09T21:00:34.223Z,17.59
2019-03-09T21:03:02.273Z,17.61
2019-03-09T21:05:36.808Z,17.59
2019-03-09T21:08:10.591Z,17.53
2019-03-09T21:10:42.219Z,17.50
2019-03-09T21:13:14.885Z,17.37
2019-03-09T21:15:49.817Z,17.29
2019-03-09T21:18:16.609Z,17.30
2019-03-09T21:20:44.311Z,17.31
2019-03-09T21:23:11.533Z,17.30
2019-03-09T21:25:42.956Z,17.34
2019-03-09T21:28:10.108Z,17.32
2019-03-09T21:30:37.671Z,17.31
2019-03-09T21:33:04.611Z,17.29
2019-03-09T21:35:37.304Z,17.18
2019-03-09T21:38:04.339Z,17.12
2019-03-09T21:40:34.782Z,17.13
2019-03-09T21:43:02.501Z,17.05
2019-03-09T21:45:35.483Z,16.97
2019-03-09T21:48:01.284Z,17.00
2019-03-09T21:50:29.279Z,16.97
2019-03-09T21:52:56.336Z,16.92
2019-03-09T21:55:25.324Z,16.88
2019-03-09T21:57:55.639Z,16.84
2019-03-09T22:00:23.164Z,16.84
2019-03-09T22:02:50.689Z,16.82
2019-03-09T22:05:19.400Z,16.85
2019-03-09T22:07:51.398Z,16.86
2019-03-09T22:10:21.405Z,16.86
2019-03-09T22:12:48.382Z,16.88
2019-03-09T22:15:16.642Z,16.90
2019-03-09T22:17:43.912Z,16.90
2019-03-09T22:20:11.289Z,16.88
2019-03-09T22:22:39.502Z,16.81
2019-03-09T22:25:06.493Z,16.75
2019-03-09T22:27:36.300Z,16.69
2019-03-09T22:30:13.944Z,16.66
2019-03-09T22:32:43.345Z,16.71
2019-03-09T22:35:11.323Z,16.73
2019-03-09T22:37:41.425Z,16.74
2019-03-09T22:40:11.118Z,16.76
2019-03-09T22:42:40.683Z,16.75
2019-03-09T22:45:16.097Z,16.76
2019-03-09T22:47:42.272Z,16.79
2019-03-09T22:50:10.240Z,16.81
2019-03-09T22:52:37.606Z,16.80
2019-03-09T22:55:04.697Z,16.82
2019-03-09T22:57:31.650Z,16.80
2019-03-09T22:59:58.543Z,16.75
2019-03-09T23:02:30.441Z,16.74
2019-03-09T23:04:59.470Z,16.68
2019-03-09T23:07:32.054Z,16.64
2019-03-09T23:10:00.058Z,16.61
2019-03-09T23:12:27.391Z,16.54
2019-03-09T23:14:56.387Z,16.55
2019-03-09T23:17:24.695Z,16.54
2019-03-09T23:19:51.909Z,16.53
2019-03-09T23:22:23.203Z,16.51
2019-03-09T23:24:50.629Z,16.50
2019-03-09T23:27:17.637Z,16.52
2019-03-09T23:29:44.760Z,16.51
2019-03-09T23:32:11.778Z,16.51
2019-03-09T23:34:38.758Z,16.51
2019-03-09T23:37:05.807Z,16.49
2019-03-09T23:39:32.783Z,16.41
2019-03-09T23:41:59.780Z,16.39
2019-03-09T23:50:25.418Z,16.18
2019-03-09T23:52:53.634Z,16.03
2019-03-09T23:55:22.997Z,16.10
2019-03-09T23:57:49.191Z,16.18
