createdAt,value
2022-11-16T05:23:48.410Z,38.47
2022-11-16T05:26:52.483Z,36.33
2022-11-16T05:29:55.773Z,37.13
2022-11-16T05:32:58.744Z,37.05
2022-11-16T05:36:01.671Z,35.45
2022-11-16T05:39:05.310Z,32.88
2022-11-16T05:42:09.505Z,33.22
2022-11-16T05:45:14.899Z,32.70
2022-11-16T05:48:21.032Z,31.42
2022-11-16T05:51:24.167Z,33.25
2022-11-16T05:54:27.431Z,31.83
2022-11-16T05:57:30.590Z,31.65
2022-11-16T06:00:33.064Z,34.10
2022-11-16T06:03:36.458Z,32.33
2022-11-16T06:06:39.557Z,32.67
2022-11-16T06:09:43.823Z,31.95
2022-11-16T06:12:47.358Z,33.13
2022-11-16T06:15:50.336Z,31.33
2022-11-16T06:18:53.878Z,32.10
2022-11-16T06:21:57.202Z,32.72
2022-11-16T06:25:01.032Z,32.67
2022-11-16T06:28:07.878Z,32.97
2022-11-16T06:31:11.429Z,32.47
2022-11-16T06:34:15.417Z,32.50
2022-11-16T06:37:18.881Z,31.85
2022-11-16T08:00:51.161Z,34.33
2022-11-16T08:18:47.934Z,34.97
2022-11-16T08:21:51.197Z,33.28
2022-11-16T08:24:55.211Z,34.15
2022-11-16T08:27:58.457Z,35.30
2022-11-16T08:31:14.568Z,36.13
2022-11-16T09:20:11.897Z,34.70
2022-11-16T09:23:14.979Z,36.33
2022-11-16T10:08:45.644Z,33.80
2022-11-16T11:36:26.827Z,28.55
2022-11-16T13:24:22.403Z,24.95
2022-11-16T13:31:14.447Z,26.35
2022-11-16T13:34:27.136Z,26.50
2022-11-16T13:37:38.866Z,26.30
2022-11-16T13:40:43.362Z,24.87
2022-11-16T14:18:20.966Z,23.90
2022-11-16T14:21:51.927Z,24.23
2022-11-16T14:43:41.493Z,24.67
2022-11-16T14:46:44.884Z,24.15
2022-11-16T14:49:48.905Z,23.67
2022-11-16T14:52:57.227Z,24.33
2022-11-16T14:56:08.969Z,24.17
2022-11-16T14:59:18.861Z,24.17
2022-11-16T15:02:24.481Z,24.98
2022-11-16T15:05:29.663Z,24.75
2022-11-16T15:08:48.848Z,23.90
2022-11-16T15:12:13.780Z,24.27
2022-11-16T15:15:21.214Z,25.12
2022-11-16T15:18:23.975Z,23.85
2022-11-16T15:21:26.856Z,24.17
2022-11-16T15:24:33.789Z,24.05
2022-11-16T15:35:05.972Z,23.92
2022-11-16T15:38:19.189Z,24.58
2022-11-16T15:41:24.164Z,22.60
2022-11-16T15:44:27.761Z,22.77
2022-11-16T15:47:30.436Z,22.45
2022-11-16T15:50:33.408Z,22.23
2022-11-16T15:53:47.091Z,22.50
2022-11-16T15:57:12.089Z,21.90
2022-11-16T16:04:15.361Z,22.13
2022-11-16T16:07:41.886Z,21.62
2022-11-16T16:10:44.338Z,22.33
2022-11-16T16:14:04.178Z,22.00
2022-11-16T16:17:06.659Z,22.73
2022-11-16T16:20:18.334Z,22.08
2022-11-16T16:23:25.187Z,22.85
2022-11-16T16:26:27.844Z,23.85
2022-11-16T16:29:30.296Z,23.55
