createdAt,value
2017-07-29T00:00:27.889Z,2.10
2017-07-29T00:02:55.654Z,2.40
2017-07-29T00:05:23.594Z,2.53
2017-07-29T00:07:51.414Z,2.00
2017-07-29T00:10:19.231Z,3.40
2017-07-29T00:12:47.179Z,2.70
2017-07-29T00:15:15.019Z,2.50
2017-07-29T00:17:42.805Z,2.60
2017-07-29T00:20:10.662Z,2.73
2017-07-29T00:22:38.407Z,2.37
2017-07-29T00:25:06.312Z,2.17
2017-07-29T00:27:34.107Z,2.30
2017-07-29T00:30:01.935Z,2.30
2017-07-29T00:32:29.819Z,2.37
2017-07-29T00:34:57.608Z,2.23
2017-07-29T00:37:26.345Z,2.40
2017-07-29T00:39:54.169Z,2.37
2017-07-29T00:42:22.053Z,2.57
2017-07-29T00:44:50.928Z,2.70
2017-07-29T00:47:18.735Z,1.93
2017-07-29T00:49:46.605Z,2.33
2017-07-29T00:52:14.314Z,2.10
2017-07-29T00:54:42.427Z,2.57
2017-07-29T00:57:10.194Z,2.40
2017-07-29T00:59:38.016Z,2.03
2017-07-29T01:02:05.866Z,2.03
2017-07-29T01:04:33.667Z,2.57
2017-07-29T01:07:01.605Z,2.27
2017-07-29T01:09:30.477Z,2.30
2017-07-29T01:11:58.437Z,2.00
2017-07-29T01:14:26.241Z,2.30
2017-07-29T01:16:53.998Z,1.87
2017-07-29T01:19:21.922Z,2.47
2017-07-29T01:21:49.728Z,1.93
2017-07-29T01:24:17.524Z,2.40
2017-07-29T01:26:45.391Z,3.17
2017-07-29T01:29:13.184Z,2.30
2017-07-29T01:31:41.096Z,2.63
2017-07-29T01:34:08.919Z,2.90
2017-07-29T01:36:36.818Z,2.43
2017-07-29T01:39:04.819Z,3.27
2017-07-29T01:41:32.712Z,2.13
2017-07-29T01:44:00.503Z,2.00
2017-07-29T01:46:28.240Z,3.13
2017-07-29T01:48:56.170Z,2.33
2017-07-29T01:51:24.345Z,3.20
2017-07-29T01:53:52.248Z,3.20
2017-07-29T01:56:20.196Z,3.60
2017-07-29T01:58:48.025Z,3.30
2017-07-29T02:01:15.943Z,3.10
2017-07-29T02:03:43.808Z,3.03
2017-07-29T02:06:11.700Z,3.00
2017-07-29T02:08:39.592Z,2.10
2017-07-29T02:11:07.334Z,2.63
2017-07-29T02:13:35.170Z,2.47
2017-07-29T02:16:02.883Z,2.53
2017-07-29T02:18:30.728Z,2.10
2017-07-29T02:20:58.438Z,2.70
2017-07-29T02:23:26.269Z,2.20
2017-07-29T02:25:54.134Z,2.80
2017-07-29T02:28:22.039Z,2.10
2017-07-29T02:30:49.740Z,2.17
2017-07-29T02:33:17.470Z,2.47
2017-07-29T02:35:45.449Z,3.03
2017-07-29T02:38:13.298Z,2.20
2017-07-29T02:40:41.003Z,2.47
2017-07-29T02:43:08.887Z,2.93
2017-07-29T02:45:36.772Z,3.47
2017-07-29T02:48:04.706Z,2.13
2017-07-29T02:50:32.503Z,2.90
2017-07-29T02:53:00.322Z,2.50
2017-07-29T02:55:28.102Z,2.90
2017-07-29T02:57:55.952Z,3.80
2017-07-29T03:00:23.860Z,2.30
2017-07-29T03:02:51.747Z,3.13
2017-07-29T03:05:19.569Z,2.53
2017-07-29T03:07:47.468Z,2.20
2017-07-29T03:10:15.394Z,2.63
2017-07-29T03:12:43.161Z,2.87
2017-07-29T03:15:10.964Z,2.03
2017-07-29T03:17:38.769Z,3.07
2017-07-29T03:20:06.638Z,2.57
2017-07-29T03:22:34.419Z,2.47
2017-07-29T03:25:02.201Z,2.20
2017-07-29T03:27:30.103Z,3.00
2017-07-29T03:29:58.052Z,2.97
2017-07-29T03:32:25.918Z,2.87
2017-07-29T03:34:53.772Z,2.93
2017-07-29T03:37:21.551Z,2.63
2017-07-29T03:39:49.263Z,3.03
2017-07-29T03:42:17.146Z,3.47
2017-07-29T03:44:44.922Z,5.20
2017-07-29T03:47:12.948Z,4.20
2017-07-29T03:49:41.176Z,4.27
2017-07-29T03:52:08.916Z,2.63
2017-07-29T03:54:36.737Z,2.60
2017-07-29T03:57:04.595Z,2.80
2017-07-29T03:59:32.461Z,3.90
2017-07-29T04:02:00.264Z,2.67
2017-07-29T04:04:28.093Z,3.17
2017-07-29T04:06:56.054Z,2.83
2017-07-29T04:09:23.923Z,4.43
2017-07-29T04:11:51.660Z,4.70
2017-07-29T04:14:19.482Z,4.30
2017-07-29T04:16:47.375Z,4.47
2017-07-29T04:19:15.102Z,4.17
2017-07-29T04:21:42.888Z,3.80
2017-07-29T04:24:10.784Z,5.07
2017-07-29T04:26:38.591Z,4.43
2017-07-29T04:29:06.357Z,4.40
2017-07-29T04:31:34.225Z,4.73
2017-07-29T04:34:01.966Z,5.10
2017-07-29T04:36:29.876Z,6.23
2017-07-29T04:38:57.737Z,6.80
2017-07-29T04:41:25.615Z,6.63
2017-07-29T04:43:53.453Z,7.37
2017-07-29T04:46:21.253Z,7.73
2017-07-29T04:48:49.063Z,7.53
2017-07-29T04:51:17.077Z,7.20
2017-07-29T04:53:44.938Z,7.40
2017-07-29T04:56:12.800Z,6.80
2017-07-29T04:58:40.772Z,7.30
2017-07-29T05:01:08.602Z,5.87
2017-07-29T05:03:36.343Z,6.60
2017-07-29T05:06:04.270Z,5.20
2017-07-29T05:08:32.164Z,5.40
2017-07-29T05:10:59.878Z,5.77
2017-07-29T05:13:27.708Z,5.33
2017-07-29T05:15:55.433Z,4.90
2017-07-29T05:18:23.405Z,5.83
2017-07-29T05:20:51.107Z,9.10
2017-07-29T05:23:18.934Z,7.70
2017-07-29T05:25:46.809Z,8.00
2017-07-29T05:28:14.741Z,8.70
2017-07-29T05:30:42.476Z,8.73
2017-07-29T05:33:10.338Z,8.47
2017-07-29T05:35:38.293Z,9.57
2017-07-29T05:38:06.791Z,8.57
2017-07-29T05:40:34.720Z,8.20
2017-07-29T05:43:02.408Z,8.20
2017-07-29T05:45:30.339Z,6.47
2017-07-29T05:47:58.306Z,6.60
2017-07-29T05:50:26.112Z,4.90
2017-07-29T05:52:53.934Z,6.47
2017-07-29T05:55:21.735Z,5.90
2017-07-29T05:57:49.603Z,5.80
2017-07-29T06:00:17.483Z,6.10
2017-07-29T06:02:45.318Z,5.17
2017-07-29T06:05:13.184Z,5.93
2017-07-29T06:07:40.994Z,4.90
2017-07-29T06:10:08.698Z,5.53
2017-07-29T06:12:36.639Z,5.70
2017-07-29T06:15:04.422Z,5.07
2017-07-29T06:17:33.044Z,4.93
2017-07-29T06:20:00.827Z,4.97
2017-07-29T06:22:28.604Z,4.47
2017-07-29T06:24:56.376Z,4.73
2017-07-29T06:27:24.193Z,5.27
2017-07-29T06:29:52.871Z,4.47
2017-07-29T06:32:20.694Z,4.83
2017-07-29T06:34:49.039Z,4.03
2017-07-29T06:37:16.981Z,3.83
2017-07-29T06:39:45.876Z,4.07
2017-07-29T06:42:13.801Z,3.80
2017-07-29T06:44:46.357Z,3.80
2017-07-29T06:47:14.314Z,4.10
2017-07-29T06:49:42.195Z,3.20
2017-07-29T06:52:10.285Z,3.37
2017-07-29T06:54:38.923Z,2.90
2017-07-29T06:57:07.801Z,3.30
2017-07-29T06:59:36.419Z,3.17
2017-07-29T07:02:05.237Z,3.90
2017-07-29T07:04:33.117Z,3.53
2017-07-29T07:07:01.025Z,3.17
2017-07-29T07:09:29.035Z,2.80
2017-07-29T07:11:56.756Z,3.60
2017-07-29T07:14:24.538Z,3.30
2017-07-29T07:16:52.376Z,3.37
2017-07-29T07:19:21.123Z,3.10
2017-07-29T07:21:48.888Z,3.30
2017-07-29T07:24:16.693Z,3.67
2017-07-29T07:26:44.388Z,3.07
2017-07-29T07:29:12.200Z,2.83
2017-07-29T07:31:39.931Z,2.87
2017-07-29T07:34:07.714Z,3.40
2017-07-29T07:36:35.638Z,2.83
2017-07-29T07:39:03.475Z,2.30
2017-07-29T07:41:31.205Z,2.50
2017-07-29T07:43:59.065Z,3.20
2017-07-29T07:46:26.922Z,2.63
2017-07-29T07:48:54.645Z,2.80
2017-07-29T07:51:22.523Z,3.13
2017-07-29T07:53:50.620Z,2.80
2017-07-29T07:56:18.837Z,2.93
2017-07-29T07:58:46.549Z,1.73
2017-07-29T08:01:14.250Z,2.33
2017-07-29T08:03:42.021Z,1.90
2017-07-29T08:06:09.739Z,2.60
2017-07-29T08:08:37.504Z,2.97
2017-07-29T08:11:05.209Z,1.83
2017-07-29T08:13:32.962Z,1.73
2017-07-29T08:16:00.764Z,2.20
2017-07-29T08:18:28.472Z,2.33
2017-07-29T08:20:56.337Z,1.87
2017-07-29T08:23:24.078Z,1.67
2017-07-29T08:25:51.796Z,2.40
2017-07-29T08:28:19.547Z,1.83
2017-07-29T08:30:47.291Z,1.90
2017-07-29T08:33:15.114Z,2.20
2017-07-29T08:35:42.961Z,1.67
2017-07-29T08:38:10.958Z,2.10
2017-07-29T08:40:38.868Z,1.60
2017-07-29T08:43:06.671Z,1.80
2017-07-29T08:45:34.496Z,1.57
2017-07-29T08:48:02.183Z,1.40
2017-07-29T08:50:29.910Z,1.10
2017-07-29T08:52:57.660Z,1.37
2017-07-29T08:55:25.415Z,1.50
2017-07-29T08:57:53.216Z,1.70
2017-07-29T09:00:21.784Z,2.30
2017-07-29T09:02:49.499Z,1.60
2017-07-29T09:05:17.313Z,1.93
2017-07-29T09:07:45.109Z,1.80
2017-07-29T09:10:12.894Z,2.37
2017-07-29T09:12:41.577Z,1.63
2017-07-29T09:15:09.302Z,2.13
2017-07-29T09:17:37.143Z,2.37
2017-07-29T09:20:04.892Z,1.80
2017-07-29T09:22:32.642Z,2.40
2017-07-29T09:25:00.416Z,2.43
2017-07-29T09:27:28.181Z,2.50
2017-07-29T09:29:55.898Z,2.00
2017-07-29T09:32:23.668Z,1.50
2017-07-29T09:34:51.364Z,1.70
2017-07-29T09:37:19.140Z,2.03
2017-07-29T09:39:46.935Z,2.10
2017-07-29T09:42:14.711Z,2.10
2017-07-29T09:44:42.486Z,1.43
2017-07-29T09:47:10.385Z,1.30
2017-07-29T09:49:38.256Z,1.30
2017-07-29T09:52:05.993Z,1.90
2017-07-29T09:54:33.693Z,1.87
2017-07-29T09:57:01.585Z,1.50
2017-07-29T09:59:29.313Z,1.80
2017-07-29T10:01:57.044Z,2.13
2017-07-29T10:04:24.804Z,1.80
2017-07-29T10:06:52.575Z,1.90
2017-07-29T10:09:20.363Z,1.83
2017-07-29T10:11:48.089Z,2.03
2017-07-29T10:14:15.838Z,2.23
2017-07-29T10:16:43.672Z,2.80
2017-07-29T10:19:11.501Z,1.97
2017-07-29T10:21:39.267Z,2.03
2017-07-29T10:24:07.008Z,2.27
2017-07-29T10:26:34.779Z,2.20
2017-07-29T10:29:02.591Z,2.20
2017-07-29T10:31:30.380Z,2.00
2017-07-29T10:33:58.161Z,1.80
2017-07-29T10:36:25.913Z,3.40
2017-07-29T10:38:53.658Z,1.40
2017-07-29T10:41:21.461Z,2.10
2017-07-29T10:43:49.255Z,2.50
2017-07-29T10:46:16.971Z,3.00
2017-07-29T10:48:44.766Z,2.70
2017-07-29T10:51:12.478Z,2.10
2017-07-29T10:53:40.253Z,2.33
2017-07-29T10:56:08.069Z,2.33
2017-07-29T10:58:35.798Z,2.37
2017-07-29T11:01:03.501Z,1.90
2017-07-29T11:03:31.263Z,1.90
2017-07-29T11:05:59.032Z,2.40
2017-07-29T11:08:26.741Z,2.60
2017-07-29T11:10:54.536Z,1.73
2017-07-29T11:13:22.440Z,2.20
2017-07-29T11:15:50.253Z,2.00
2017-07-29T11:18:18.019Z,1.93
2017-07-29T11:20:45.754Z,1.90
2017-07-29T11:23:13.518Z,1.83
2017-07-29T11:25:41.331Z,1.80
2017-07-29T11:28:09.142Z,1.30
2017-07-29T11:30:36.859Z,1.80
2017-07-29T11:33:04.686Z,2.30
2017-07-29T11:35:32.440Z,1.50
2017-07-29T11:38:00.176Z,2.07
2017-07-29T11:40:27.919Z,1.80
2017-07-29T11:42:56.413Z,1.67
2017-07-29T11:45:24.304Z,1.50
2017-07-29T11:47:52.106Z,1.30
2017-07-29T11:50:19.868Z,2.10
2017-07-29T11:52:47.578Z,1.63
2017-07-29T11:55:15.296Z,1.90
2017-07-29T11:57:43.044Z,1.90
2017-07-29T12:00:10.849Z,1.30
2017-07-29T12:02:38.643Z,2.20
2017-07-29T12:05:06.568Z,2.30
2017-07-29T12:07:34.320Z,2.50
2017-07-29T12:10:02.018Z,1.67
2017-07-29T12:12:29.771Z,1.53
2017-07-29T12:14:57.503Z,1.73
2017-07-29T12:17:25.272Z,1.70
2017-07-29T12:19:52.977Z,1.90
2017-07-29T12:22:20.705Z,1.93
2017-07-29T12:24:48.449Z,1.80
2017-07-29T12:27:16.174Z,2.67
2017-07-29T12:29:43.926Z,2.10
2017-07-29T12:32:11.685Z,2.23
2017-07-29T12:34:39.523Z,1.20
2017-07-29T12:37:07.350Z,1.70
2017-07-29T12:39:36.221Z,1.63
2017-07-29T12:42:04.068Z,2.10
2017-07-29T12:44:32.710Z,1.80
2017-07-29T12:47:01.283Z,1.20
2017-07-29T12:49:29.020Z,1.60
2017-07-29T12:51:56.785Z,2.00
2017-07-29T12:54:24.477Z,1.87
2017-07-29T12:56:52.206Z,1.30
2017-07-29T12:59:20.012Z,1.40
2017-07-29T13:01:47.784Z,1.40
2017-07-29T13:04:15.531Z,1.57
2017-07-29T13:06:43.269Z,1.43
2017-07-29T13:09:10.986Z,1.57
2017-07-29T13:11:38.755Z,1.30
2017-07-29T13:14:06.501Z,1.73
2017-07-29T13:16:34.256Z,1.40
2017-07-29T13:19:03.191Z,1.23
2017-07-29T13:21:30.924Z,1.90
2017-07-29T13:23:58.684Z,1.77
2017-07-29T13:26:26.459Z,1.33
2017-07-29T13:28:54.187Z,1.30
2017-07-29T13:31:21.916Z,1.23
2017-07-29T13:33:49.725Z,1.57
2017-07-29T13:36:17.458Z,1.60
2017-07-29T13:38:45.262Z,1.43
2017-07-29T13:41:13.056Z,1.60
2017-07-29T13:43:40.831Z,1.30
2017-07-29T13:46:08.545Z,1.40
2017-07-29T13:48:36.328Z,1.43
2017-07-29T13:51:04.185Z,1.60
2017-07-29T13:53:31.900Z,0.90
2017-07-29T13:55:59.846Z,0.90
2017-07-29T13:58:27.741Z,1.50
2017-07-29T14:00:55.557Z,1.70
2017-07-29T14:03:23.489Z,1.47
2017-07-29T14:05:51.272Z,1.40
2017-07-29T14:08:19.030Z,1.40
2017-07-29T14:10:46.928Z,1.23
2017-07-29T14:13:14.643Z,1.30
2017-07-29T14:15:42.380Z,1.80
2017-07-29T14:18:10.394Z,1.33
2017-07-29T14:20:38.143Z,1.33
2017-07-29T14:23:05.882Z,1.40
2017-07-29T14:25:34.821Z,1.60
2017-07-29T14:28:02.555Z,1.30
2017-07-29T14:30:30.281Z,1.33
2017-07-29T14:32:58.063Z,1.70
2017-07-29T14:35:26.177Z,1.27
2017-07-29T14:37:53.881Z,1.63
2017-07-29T14:40:21.722Z,1.43
2017-07-29T14:42:49.493Z,1.47
2017-07-29T14:45:17.340Z,2.17
2017-07-29T14:47:45.294Z,1.80
2017-07-29T14:50:13.066Z,1.73
2017-07-29T14:52:40.902Z,1.60
2017-07-29T14:55:08.607Z,1.80
2017-07-29T14:57:36.465Z,2.57
2017-07-29T15:00:04.317Z,2.77
2017-07-29T15:02:32.158Z,2.90
2017-07-29T15:04:59.910Z,2.90
2017-07-29T15:07:27.694Z,2.53
2017-07-29T15:09:55.433Z,2.30
2017-07-29T15:12:23.256Z,2.47
2017-07-29T15:14:51.035Z,2.50
2017-07-29T15:17:18.836Z,2.67
2017-07-29T15:19:46.596Z,1.87
2017-07-29T15:22:14.313Z,2.20
2017-07-29T15:24:42.085Z,2.80
2017-07-29T15:27:09.909Z,2.80
2017-07-29T15:29:37.782Z,2.20
2017-07-29T15:32:05.558Z,1.97
2017-07-29T15:34:33.395Z,2.87
2017-07-29T15:37:01.155Z,2.00
2017-07-29T15:39:28.954Z,2.37
2017-07-29T15:41:59.566Z,2.80
2017-07-29T15:44:27.618Z,2.37
2017-07-29T15:46:55.344Z,2.60
2017-07-29T15:49:23.114Z,2.30
2017-07-29T15:51:50.894Z,2.10
2017-07-29T15:54:18.638Z,2.40
2017-07-29T15:56:46.411Z,1.30
2017-07-29T15:59:14.165Z,1.93
2017-07-29T16:01:41.992Z,2.73
2017-07-29T16:04:09.796Z,2.10
2017-07-29T16:06:37.561Z,2.37
2017-07-29T16:09:05.434Z,1.73
2017-07-29T16:11:33.411Z,2.10
2017-07-29T16:14:01.271Z,1.87
2017-07-29T16:16:29.264Z,2.43
2017-07-29T16:18:57.078Z,2.30
2017-07-29T16:21:25.001Z,2.77
2017-07-29T16:23:52.772Z,2.03
2017-07-29T16:26:20.527Z,2.30
2017-07-29T16:28:48.308Z,2.17
2017-07-29T16:31:16.313Z,2.20
2017-07-29T16:33:44.179Z,2.20
2017-07-29T16:36:12.060Z,2.00
2017-07-29T16:38:41.253Z,2.07
2017-07-29T16:41:09.605Z,2.00
2017-07-29T16:43:37.414Z,2.00
2017-07-29T16:46:05.232Z,1.50
2017-07-29T16:48:32.994Z,2.07
2017-07-29T16:51:00.768Z,2.40
2017-07-29T16:53:28.628Z,1.97
2017-07-29T16:55:56.711Z,3.00
2017-07-29T16:58:24.523Z,2.53
2017-07-29T17:00:52.394Z,1.60
2017-07-29T17:03:20.935Z,2.10
2017-07-29T17:05:48.758Z,2.07
2017-07-29T17:08:16.621Z,2.10
2017-07-29T17:10:44.520Z,2.27
2017-07-29T17:13:12.319Z,2.07
2017-07-29T17:15:40.061Z,1.97
2017-07-29T17:18:07.947Z,2.40
2017-07-29T17:20:35.711Z,1.73
2017-07-29T17:23:03.634Z,2.27
2017-07-29T17:25:32.196Z,2.23
2017-07-29T17:28:00.927Z,2.00
2017-07-29T17:30:28.987Z,2.30
2017-07-29T17:32:56.699Z,2.10
2017-07-29T17:35:24.522Z,1.97
2017-07-29T17:37:52.241Z,1.90
2017-07-29T17:40:20.169Z,1.67
2017-07-29T17:42:47.868Z,2.30
2017-07-29T17:45:15.566Z,2.10
2017-07-29T17:47:43.394Z,2.20
2017-07-29T17:50:11.195Z,2.03
2017-07-29T17:52:39.130Z,3.07
2017-07-29T17:55:07.058Z,1.87
2017-07-29T17:57:34.785Z,2.77
2017-07-29T18:00:02.598Z,2.37
2017-07-29T18:02:30.346Z,2.10
2017-07-29T18:04:58.364Z,2.10
2017-07-29T18:07:26.610Z,2.30
2017-07-29T18:09:54.384Z,2.63
2017-07-29T18:12:22.179Z,1.80
2017-07-29T18:14:50.221Z,2.40
2017-07-29T18:17:18.129Z,1.90
2017-07-29T18:19:45.940Z,2.50
2017-07-29T18:22:13.661Z,2.17
2017-07-29T18:24:41.711Z,2.50
2017-07-29T18:27:10.324Z,2.10
2017-07-29T18:29:38.400Z,3.10
2017-07-29T18:32:06.410Z,2.00
2017-07-29T18:34:34.783Z,2.07
2017-07-29T18:37:02.724Z,2.20
2017-07-29T18:39:30.916Z,2.73
2017-07-29T18:41:58.797Z,2.13
2017-07-29T18:44:26.568Z,2.60
2017-07-29T18:46:54.411Z,2.60
2017-07-29T18:49:23.120Z,2.60
2017-07-29T18:51:50.895Z,2.10
2017-07-29T18:54:18.661Z,2.23
2017-07-29T18:56:46.509Z,2.00
2017-07-29T18:59:14.714Z,2.50
2017-07-29T19:01:42.457Z,2.50
2017-07-29T19:04:10.261Z,2.50
2017-07-29T19:06:38.038Z,2.27
2017-07-29T19:09:06.110Z,2.37
2017-07-29T19:11:33.995Z,2.37
2017-07-29T19:14:03.262Z,2.50
2017-07-29T19:16:31.010Z,2.17
2017-07-29T19:18:58.742Z,2.47
2017-07-29T19:21:26.540Z,2.50
2017-07-29T19:23:54.278Z,2.70
2017-07-29T19:26:22.050Z,2.83
2017-07-29T19:28:49.844Z,1.83
2017-07-29T19:31:17.702Z,2.70
2017-07-29T19:33:46.409Z,2.50
2017-07-29T19:36:14.231Z,2.57
2017-07-29T19:38:42.094Z,2.47
2017-07-29T19:41:10.570Z,2.90
2017-07-29T19:43:38.741Z,2.30
2017-07-29T19:46:06.496Z,2.83
2017-07-29T19:48:34.300Z,2.90
2017-07-29T19:51:02.576Z,2.50
2017-07-29T19:53:30.367Z,2.87
2017-07-29T19:55:58.164Z,3.07
2017-07-29T19:58:26.406Z,2.13
2017-07-29T20:00:54.102Z,2.60
2017-07-29T20:03:21.887Z,2.20
2017-07-29T20:05:49.761Z,2.27
2017-07-29T20:08:17.445Z,2.23
2017-07-29T20:10:45.242Z,2.13
2017-07-29T20:13:12.986Z,2.73
2017-07-29T20:15:40.784Z,2.07
2017-07-29T20:18:08.492Z,2.27
2017-07-29T20:20:36.484Z,2.37
2017-07-29T20:23:04.266Z,2.30
2017-07-29T20:25:32.008Z,2.03
2017-07-29T20:27:59.853Z,2.83
2017-07-29T20:30:27.620Z,2.47
2017-07-29T20:32:55.430Z,2.47
2017-07-29T20:35:23.136Z,2.13
2017-07-29T20:37:51.016Z,2.57
2017-07-29T20:40:18.731Z,2.20
2017-07-29T20:42:46.514Z,1.97
2017-07-29T20:45:14.317Z,2.37
2017-07-29T20:47:42.372Z,2.57
2017-07-29T20:50:10.155Z,2.60
2017-07-29T20:52:38.003Z,2.60
2017-07-29T20:55:05.793Z,2.73
2017-07-29T20:57:33.675Z,2.30
2017-07-29T21:00:01.450Z,2.63
2017-07-29T21:02:29.152Z,2.67
2017-07-29T21:04:56.914Z,2.80
2017-07-29T21:07:24.696Z,2.70
2017-07-29T21:09:52.419Z,2.40
2017-07-29T21:12:20.134Z,3.07
2017-07-29T21:14:47.928Z,3.60
2017-07-29T21:17:15.703Z,2.50
2017-07-29T21:19:43.569Z,2.33
2017-07-29T21:22:11.363Z,2.80
2017-07-29T21:24:39.075Z,2.53
2017-07-29T21:27:06.799Z,3.10
2017-07-29T21:29:34.623Z,2.83
2017-07-29T21:32:02.752Z,2.80
2017-07-29T21:34:31.708Z,3.27
2017-07-29T21:36:59.461Z,2.63
2017-07-29T21:39:27.183Z,2.83
2017-07-29T21:41:55.039Z,2.47
2017-07-29T21:44:23.110Z,2.10
2017-07-29T21:46:50.825Z,2.23
2017-07-29T21:49:18.840Z,2.57
2017-07-29T21:51:47.194Z,3.00
2017-07-29T21:54:14.912Z,2.90
2017-07-29T21:56:42.691Z,2.53
2017-07-29T21:59:10.438Z,3.60
2017-07-29T22:01:38.237Z,3.03
2017-07-29T22:04:06.281Z,2.67
2017-07-29T22:06:34.012Z,3.40
2017-07-29T22:09:01.745Z,2.87
2017-07-29T22:11:29.569Z,2.67
2017-07-29T22:13:57.325Z,2.50
2017-07-29T22:16:25.050Z,3.90
2017-07-29T22:18:52.749Z,4.37
2017-07-29T22:21:20.496Z,2.50
2017-07-29T22:23:49.210Z,3.03
2017-07-29T22:26:17.055Z,2.50
2017-07-29T22:28:44.766Z,2.73
2017-07-29T22:31:12.458Z,2.93
2017-07-29T22:33:40.219Z,3.10
2017-07-29T22:36:08.022Z,2.70
2017-07-29T22:38:35.787Z,2.53
2017-07-29T22:41:03.580Z,2.70
2017-07-29T22:43:31.324Z,2.80
2017-07-29T22:45:59.072Z,2.50
2017-07-29T22:48:26.775Z,2.80
2017-07-29T22:50:54.790Z,2.93
2017-07-29T22:53:22.586Z,4.50
2017-07-29T22:55:51.525Z,3.23
2017-07-29T22:58:19.236Z,3.17
2017-07-29T23:00:46.925Z,3.30
2017-07-29T23:03:14.676Z,3.00
2017-07-29T23:05:42.365Z,3.20
2017-07-29T23:08:10.126Z,3.10
2017-07-29T23:10:37.864Z,4.57
2017-07-29T23:13:05.624Z,3.63
2017-07-29T23:15:33.452Z,3.30
2017-07-29T23:18:01.212Z,3.20
2017-07-29T23:20:28.972Z,3.00
2017-07-29T23:22:56.750Z,2.83
2017-07-29T23:25:24.543Z,3.43
2017-07-29T23:27:52.579Z,3.70
2017-07-29T23:30:20.431Z,3.70
2017-07-29T23:32:48.217Z,3.40
2017-07-29T23:35:15.935Z,3.87
2017-07-29T23:37:43.687Z,3.97
2017-07-29T23:40:11.522Z,3.23
2017-07-29T23:42:39.333Z,3.80
2017-07-29T23:45:07.133Z,3.80
2017-07-29T23:47:34.967Z,4.07
2017-07-29T23:50:03.270Z,3.00
2017-07-29T23:52:31.179Z,2.90
2017-07-29T23:54:59.270Z,3.83
2017-07-29T23:57:26.952Z,3.80
2017-07-29T23:59:54.997Z,3.67
