createdAt,value
2017-11-04T00:00:40.508Z,31.42
2017-11-04T00:03:08.062Z,32.28
2017-11-04T00:05:35.546Z,31.27
2017-11-04T00:08:03.784Z,28.45
2017-11-04T00:10:31.254Z,24.80
2017-11-04T00:12:59.494Z,25.00
2017-11-04T00:15:26.948Z,22.30
2017-11-04T00:17:54.423Z,25.65
2017-11-04T00:20:21.884Z,27.17
2017-11-04T00:22:49.459Z,29.10
2017-11-04T00:25:18.427Z,28.77
2017-11-04T00:27:45.898Z,29.35
2017-11-04T00:30:13.356Z,28.85
2017-11-04T00:32:40.818Z,29.83
2017-11-04T00:35:08.373Z,29.25
2017-11-04T00:37:35.834Z,30.08
2017-11-04T00:40:03.389Z,31.30
2017-11-04T00:42:30.958Z,28.45
2017-11-04T00:44:58.415Z,26.90
2017-11-04T00:47:25.970Z,28.25
2017-11-04T00:49:53.431Z,27.10
2017-11-04T00:52:20.983Z,27.05
2017-11-04T00:54:48.452Z,28.17
2017-11-04T00:57:16.006Z,26.87
2017-11-04T00:59:43.457Z,27.35
2017-11-04T01:02:11.110Z,28.45
2017-11-04T01:04:38.571Z,26.98
2017-11-04T01:07:06.061Z,28.25
2017-11-04T01:09:34.292Z,26.05
2017-11-04T01:12:01.752Z,27.13
2017-11-04T01:14:29.215Z,28.87
2017-11-04T01:16:56.678Z,30.10
2017-11-04T01:19:24.231Z,27.40
2017-11-04T01:21:51.692Z,30.23
2017-11-04T01:24:19.251Z,30.88
2017-11-04T01:26:46.810Z,30.55
2017-11-04T01:29:14.278Z,30.73
2017-11-04T01:31:41.830Z,30.23
2017-11-04T01:34:11.030Z,26.87
2017-11-04T01:36:38.586Z,25.90
2017-11-04T01:39:06.049Z,25.65
2017-11-04T01:41:33.503Z,26.27
2017-11-04T01:44:00.986Z,26.50
2017-11-04T01:46:29.525Z,27.70
2017-11-04T01:48:57.095Z,31.37
2017-11-04T01:51:24.563Z,29.58
2017-11-04T01:53:51.535Z,32.42
2017-11-04T01:56:18.998Z,34.40
2017-11-04T01:58:46.450Z,35.78
2017-11-04T02:01:13.910Z,30.90
2017-11-04T02:03:41.375Z,30.00
2017-11-04T02:06:08.846Z,31.75
2017-11-04T02:08:36.303Z,29.52
2017-11-04T02:11:03.799Z,28.77
2017-11-04T02:13:31.268Z,28.02
2017-11-04T02:15:58.814Z,24.75
2017-11-04T02:18:26.282Z,24.12
2017-11-04T02:20:53.754Z,24.40
2017-11-04T02:23:21.977Z,26.60
2017-11-04T02:25:49.463Z,27.55
2017-11-04T02:28:16.927Z,24.52
2017-11-04T02:30:44.480Z,25.10
2017-11-04T02:33:11.939Z,27.62
2017-11-04T02:35:39.491Z,27.50
2017-11-04T02:38:06.959Z,26.60
2017-11-04T02:40:34.415Z,26.20
2017-11-04T02:43:01.879Z,25.30
2017-11-04T02:45:30.134Z,28.20
2017-11-04T02:47:57.598Z,28.48
2017-11-04T02:50:25.059Z,28.08
2017-11-04T02:52:52.534Z,26.20
2017-11-04T02:55:20.749Z,28.75
2017-11-04T02:57:48.215Z,28.45
2017-11-04T03:00:15.672Z,32.15
2017-11-04T03:02:43.242Z,27.13
2017-11-04T03:05:10.701Z,27.27
2017-11-04T03:07:38.162Z,30.88
2017-11-04T03:10:05.618Z,30.65
2017-11-04T03:12:33.079Z,28.27
2017-11-04T03:15:00.629Z,28.55
2017-11-04T03:17:28.099Z,25.40
2017-11-04T03:19:55.559Z,29.23
2017-11-04T03:22:23.022Z,26.35
2017-11-04T03:24:50.566Z,28.70
2017-11-04T03:27:18.057Z,27.73
2017-11-04T03:29:46.279Z,29.05
2017-11-04T03:32:13.857Z,27.20
2017-11-04T03:34:41.317Z,26.75
2017-11-04T03:37:08.774Z,26.87
2017-11-04T03:39:36.221Z,29.08
2017-11-04T03:42:03.685Z,29.48
2017-11-04T03:44:31.152Z,33.75
2017-11-04T03:46:58.697Z,33.38
2017-11-04T03:49:26.173Z,31.58
2017-11-04T03:51:54.398Z,35.75
2017-11-04T03:54:21.890Z,33.30
2017-11-04T03:56:49.363Z,28.73
2017-11-04T03:59:16.821Z,32.28
2017-11-04T04:01:44.281Z,33.85
2017-11-04T04:04:12.515Z,34.80
2017-11-04T04:06:39.967Z,32.80
2017-11-04T04:09:07.438Z,34.00
2017-11-04T04:11:34.915Z,32.85
2017-11-04T04:14:02.382Z,33.72
2017-11-04T04:16:29.935Z,31.42
2017-11-04T04:18:57.395Z,33.67
2017-11-04T04:21:24.934Z,32.45
2017-11-04T04:23:52.424Z,31.73
2017-11-04T04:26:20.651Z,32.13
2017-11-04T04:28:48.111Z,33.53
2017-11-04T04:31:15.582Z,34.00
2017-11-04T04:33:43.042Z,31.48
2017-11-04T04:36:10.526Z,33.92
2017-11-04T04:38:38.754Z,33.78
2017-11-04T04:41:06.220Z,30.83
2017-11-04T04:43:33.678Z,31.00
2017-11-04T04:46:01.172Z,33.15
2017-11-04T04:48:29.404Z,33.55
2017-11-04T04:50:56.883Z,30.77
2017-11-04T04:53:24.439Z,33.13
2017-11-04T04:55:51.897Z,33.13
2017-11-04T04:58:19.457Z,30.75
2017-11-04T05:00:47.006Z,29.00
2017-11-04T05:03:14.463Z,28.50
2017-11-04T05:05:41.930Z,30.27
2017-11-04T05:08:09.483Z,26.10
2017-11-04T05:10:36.955Z,25.15
2017-11-04T05:13:04.497Z,24.80
2017-11-04T05:15:31.958Z,28.02
2017-11-04T05:17:59.521Z,27.25
2017-11-04T05:20:26.993Z,28.20
2017-11-04T05:22:55.230Z,24.87
2017-11-04T05:25:22.700Z,24.73
2017-11-04T05:27:50.154Z,27.15
2017-11-04T05:30:17.623Z,25.20
2017-11-04T05:32:45.078Z,26.77
2017-11-04T05:35:12.638Z,27.35
2017-11-04T05:37:40.200Z,29.30
2017-11-04T05:40:07.666Z,27.48
2017-11-04T05:42:35.900Z,26.30
2017-11-04T05:45:03.354Z,29.35
2017-11-04T05:47:32.774Z,29.08
2017-11-04T05:50:00.243Z,32.78
2017-11-04T05:52:27.706Z,37.00
2017-11-04T05:54:56.667Z,34.63
2017-11-04T05:57:24.129Z,35.38
2017-11-04T05:59:51.584Z,36.63
2017-11-04T06:02:19.053Z,31.27
2017-11-04T06:04:46.516Z,28.65
2017-11-04T06:07:13.984Z,30.62
2017-11-04T06:09:41.446Z,30.00
2017-11-04T06:12:08.994Z,29.33
2017-11-04T06:14:36.548Z,29.23
2017-11-04T06:17:04.106Z,31.45
2017-11-04T06:19:31.568Z,32.63
2017-11-04T06:21:59.042Z,35.83
2017-11-04T06:24:26.507Z,38.53
2017-11-04T06:26:54.738Z,37.95
2017-11-04T06:29:22.194Z,38.50
2017-11-04T06:31:49.658Z,39.13
2017-11-04T06:34:17.122Z,38.65
2017-11-04T06:36:44.682Z,38.05
2017-11-04T06:39:12.155Z,36.88
2017-11-04T06:41:39.645Z,36.15
2017-11-04T06:44:07.855Z,37.58
2017-11-04T06:46:35.319Z,36.80
2017-11-04T06:49:02.774Z,36.70
2017-11-04T06:51:30.337Z,39.97
2017-11-04T06:53:57.805Z,39.60
2017-11-04T06:56:25.291Z,38.50
2017-11-04T06:58:53.511Z,40.95
2017-11-04T07:01:20.975Z,35.47
2017-11-04T07:03:48.473Z,36.60
2017-11-04T07:06:15.894Z,37.50
2017-11-04T07:08:43.357Z,38.97
2017-11-04T07:11:10.820Z,38.97
2017-11-04T07:13:38.382Z,35.40
2017-11-04T07:16:05.840Z,35.65
2017-11-04T07:18:33.307Z,34.75
2017-11-04T07:21:00.850Z,34.30
2017-11-04T07:23:28.411Z,36.38
2017-11-04T07:25:55.866Z,36.33
2017-11-04T07:28:23.326Z,35.80
2017-11-04T07:30:50.778Z,31.10
2017-11-04T07:33:18.242Z,31.33
2017-11-04T07:35:45.702Z,33.85
2017-11-04T07:38:13.178Z,33.33
2017-11-04T07:40:41.402Z,35.15
2017-11-04T07:43:08.882Z,33.80
2017-11-04T07:45:36.346Z,33.67
2017-11-04T07:48:03.831Z,34.45
2017-11-04T07:50:32.055Z,36.40
2017-11-04T07:52:59.528Z,35.22
2017-11-04T07:55:27.099Z,38.20
2017-11-04T07:57:54.563Z,34.80
2017-11-04T08:00:22.023Z,33.65
2017-11-04T08:02:50.259Z,31.70
2017-11-04T08:05:17.835Z,32.05
2017-11-04T08:07:45.300Z,35.53
2017-11-04T08:10:12.863Z,33.72
2017-11-04T08:12:40.422Z,31.85
2017-11-04T08:15:07.886Z,35.53
2017-11-04T08:17:36.150Z,34.00
2017-11-04T08:20:03.701Z,32.10
2017-11-04T08:22:31.174Z,32.92
2017-11-04T08:24:59.420Z,30.08
2017-11-04T08:27:26.886Z,30.42
2017-11-04T08:29:54.350Z,30.73
2017-11-04T08:32:23.318Z,29.00
2017-11-04T08:34:50.786Z,31.00
2017-11-04T08:37:18.242Z,29.75
2017-11-04T08:39:45.731Z,30.37
2017-11-04T08:42:13.970Z,30.95
2017-11-04T08:44:41.427Z,30.92
2017-11-04T08:47:08.914Z,29.30
2017-11-04T08:49:36.383Z,28.35
2017-11-04T08:52:04.619Z,27.80
2017-11-04T08:54:32.074Z,28.20
2017-11-04T08:56:59.539Z,27.30
2017-11-04T08:59:27.001Z,29.23
2017-11-04T09:01:55.305Z,29.30
2017-11-04T09:04:23.567Z,31.17
2017-11-04T09:06:51.018Z,29.23
2017-11-04T09:09:18.485Z,31.87
2017-11-04T09:11:45.954Z,27.02
2017-11-04T09:14:14.198Z,29.52
2017-11-04T09:16:41.684Z,27.70
2017-11-04T09:19:09.143Z,27.30
2017-11-04T09:21:37.371Z,27.45
2017-11-04T09:24:04.966Z,27.83
2017-11-04T09:26:33.194Z,26.90
2017-11-04T09:29:00.697Z,22.83
2017-11-04T09:31:28.170Z,23.33
2017-11-04T09:33:56.413Z,25.55
2017-11-04T09:36:23.885Z,23.93
2017-11-04T09:38:52.123Z,24.80
2017-11-04T09:41:19.612Z,22.03
2017-11-04T09:43:47.071Z,23.97
2017-11-04T09:46:14.556Z,23.97
2017-11-04T09:48:42.807Z,21.50
2017-11-04T09:51:10.267Z,23.50
2017-11-04T09:53:37.735Z,22.63
2017-11-04T09:56:05.957Z,22.97
2017-11-04T09:58:33.440Z,24.00
2017-11-04T10:01:00.893Z,24.43
2017-11-04T10:03:28.377Z,25.90
2017-11-04T10:05:55.835Z,25.70
2017-11-04T10:08:24.100Z,26.10
2017-11-04T10:10:51.563Z,26.10
2017-11-04T10:13:19.106Z,27.33
2017-11-04T10:15:46.570Z,26.30
2017-11-04T10:18:14.041Z,27.80
2017-11-04T10:20:42.270Z,29.10
2017-11-04T10:23:09.746Z,24.17
2017-11-04T10:25:37.315Z,25.17
2017-11-04T10:28:06.291Z,23.57
2017-11-04T10:30:33.751Z,25.60
2017-11-04T10:33:01.215Z,23.83
2017-11-04T10:35:28.685Z,25.27
2017-11-04T10:37:56.234Z,25.70
2017-11-04T10:40:23.691Z,24.07
2017-11-04T10:42:51.154Z,26.17
2017-11-04T10:45:18.615Z,23.67
2017-11-04T10:47:46.088Z,23.90
2017-11-04T10:50:14.317Z,25.50
2017-11-04T10:52:41.783Z,25.60
2017-11-04T10:55:09.251Z,25.80
2017-11-04T10:57:36.814Z,26.20
2017-11-04T11:00:04.286Z,27.60
2017-11-04T11:02:32.518Z,27.63
2017-11-04T11:05:00.002Z,25.83
2017-11-04T11:07:27.455Z,27.07
2017-11-04T11:09:54.927Z,28.30
2017-11-04T11:12:22.386Z,27.70
2017-11-04T11:14:50.648Z,28.20
2017-11-04T11:17:18.107Z,26.10
2017-11-04T11:19:45.580Z,26.50
2017-11-04T11:22:13.034Z,29.57
2017-11-04T11:24:41.278Z,28.60
2017-11-04T11:27:08.747Z,28.93
2017-11-04T11:29:36.208Z,26.57
2017-11-04T11:32:03.770Z,27.47
2017-11-04T11:34:31.231Z,26.27
2017-11-04T11:36:58.688Z,26.00
2017-11-04T11:39:26.235Z,24.67
2017-11-04T11:41:53.697Z,24.10
2017-11-04T11:44:21.242Z,23.37
2017-11-04T11:46:48.703Z,24.07
2017-11-04T11:49:16.168Z,25.40
2017-11-04T11:51:43.634Z,25.87
2017-11-04T11:54:11.281Z,23.20
2017-11-04T11:56:38.748Z,24.03
2017-11-04T11:59:06.238Z,25.77
2017-11-04T12:01:33.768Z,23.70
2017-11-04T12:04:01.222Z,23.10
2017-11-04T12:06:28.807Z,22.77
2017-11-04T12:08:56.238Z,24.80
2017-11-04T12:11:23.707Z,23.20
2017-11-04T12:13:51.935Z,21.83
2017-11-04T12:16:19.410Z,22.10
2017-11-04T12:18:46.869Z,20.97
2017-11-04T12:21:14.347Z,21.00
2017-11-04T12:23:41.803Z,24.13
2017-11-04T12:26:10.041Z,23.17
2017-11-04T12:28:37.508Z,22.40
2017-11-04T12:31:04.982Z,23.13
2017-11-04T12:33:32.448Z,23.10
2017-11-04T12:35:59.913Z,24.53
2017-11-04T12:38:28.141Z,23.67
2017-11-04T12:40:55.607Z,23.17
2017-11-04T12:43:23.066Z,23.83
2017-11-04T12:45:50.635Z,20.10
2017-11-04T12:48:18.203Z,21.43
2017-11-04T12:50:45.762Z,21.13
2017-11-04T12:53:13.219Z,24.07
2017-11-04T12:55:40.691Z,22.43
2017-11-04T12:58:08.950Z,24.40
2017-11-04T13:00:36.437Z,24.67
2017-11-04T13:03:04.691Z,23.13
2017-11-04T13:05:32.147Z,22.23
2017-11-04T13:07:59.619Z,24.77
2017-11-04T13:10:27.842Z,24.10
2017-11-04T13:12:55.321Z,25.50
2017-11-04T13:15:22.788Z,25.17
2017-11-04T13:17:50.249Z,23.83
2017-11-04T13:20:17.715Z,24.40
2017-11-04T13:22:46.685Z,24.87
2017-11-04T13:25:14.137Z,24.80
2017-11-04T13:27:41.614Z,24.07
2017-11-04T13:30:09.071Z,22.17
2017-11-04T13:32:36.538Z,22.87
2017-11-04T13:35:04.767Z,20.73
2017-11-04T13:37:32.235Z,21.27
2017-11-04T13:39:59.703Z,19.30
2017-11-04T13:42:27.170Z,21.80
2017-11-04T13:44:54.726Z,19.07
2017-11-04T13:47:22.206Z,21.43
2017-11-04T13:49:50.431Z,18.50
2017-11-04T13:52:17.891Z,18.40
2017-11-04T13:54:45.355Z,18.27
2017-11-04T13:57:12.830Z,20.07
2017-11-04T13:59:40.311Z,19.50
2017-11-04T14:02:08.530Z,18.90
2017-11-04T14:04:36.000Z,16.33
2017-11-04T14:07:03.462Z,14.47
2017-11-04T14:09:30.935Z,12.93
2017-11-04T14:11:58.402Z,12.90
2017-11-04T14:14:26.854Z,11.90
2017-11-04T14:16:54.414Z,12.17
2017-11-04T14:19:21.892Z,13.00
2017-11-04T14:21:49.359Z,11.90
2017-11-04T14:24:17.594Z,11.40
2017-11-04T14:26:45.162Z,12.13
2017-11-04T14:29:12.635Z,12.07
2017-11-04T14:31:40.100Z,13.00
2017-11-04T14:34:08.331Z,12.27
2017-11-04T14:36:35.790Z,12.00
2017-11-04T14:39:03.258Z,13.10
2017-11-04T14:41:30.721Z,11.80
2017-11-04T14:43:58.186Z,11.60
2017-11-04T14:46:25.655Z,11.63
2017-11-04T14:48:53.115Z,15.37
2017-11-04T14:51:20.579Z,15.10
2017-11-04T14:53:48.811Z,18.23
2017-11-04T14:56:16.270Z,17.57
2017-11-04T14:58:43.739Z,15.47
2017-11-04T15:01:11.207Z,15.20
2017-11-04T15:03:38.760Z,16.20
2017-11-04T15:06:06.298Z,16.60
2017-11-04T15:08:33.775Z,16.80
2017-11-04T15:11:01.235Z,18.13
2017-11-04T15:13:28.788Z,19.40
2017-11-04T15:15:56.250Z,19.93
2017-11-04T15:18:23.711Z,17.90
2017-11-04T15:20:51.368Z,19.10
2017-11-04T15:23:18.844Z,19.00
2017-11-04T15:25:47.079Z,19.30
2017-11-04T15:28:14.538Z,18.97
2017-11-04T15:30:42.002Z,19.23
2017-11-04T15:33:09.457Z,18.47
2017-11-04T15:35:36.919Z,19.03
2017-11-04T15:38:04.386Z,16.90
2017-11-04T15:40:31.850Z,19.27
2017-11-04T15:42:59.307Z,17.03
2017-11-04T15:45:26.770Z,16.60
2017-11-04T15:47:54.999Z,19.17
2017-11-04T15:50:22.458Z,19.17
2017-11-04T15:52:49.922Z,18.57
2017-11-04T15:55:17.390Z,18.30
2017-11-04T15:57:44.858Z,18.40
2017-11-04T16:00:12.414Z,19.07
2017-11-04T16:02:39.886Z,18.53
2017-11-04T16:05:07.342Z,17.63
2017-11-04T16:07:34.807Z,18.70
2017-11-04T16:10:03.042Z,17.90
2017-11-04T16:12:30.514Z,17.70
2017-11-04T16:14:57.978Z,18.30
2017-11-04T16:17:25.455Z,16.23
2017-11-04T16:19:53.683Z,16.07
2017-11-04T16:22:21.257Z,16.43
2017-11-04T16:24:48.723Z,18.90
2017-11-04T16:27:16.279Z,19.90
2017-11-04T16:29:43.739Z,17.27
2017-11-04T16:32:11.210Z,18.33
2017-11-04T16:34:39.464Z,17.53
2017-11-04T16:37:06.939Z,20.93
2017-11-04T16:39:34.403Z,20.10
2017-11-04T16:42:02.642Z,21.10
2017-11-04T16:44:30.105Z,21.13
2017-11-04T16:46:57.672Z,24.83
2017-11-04T16:49:25.141Z,23.30
2017-11-04T16:51:52.597Z,26.30
2017-11-04T16:54:20.067Z,24.63
2017-11-04T16:56:48.298Z,23.53
2017-11-04T16:59:15.756Z,21.50
2017-11-04T17:01:43.222Z,23.87
2017-11-04T17:04:10.748Z,21.37
2017-11-04T17:06:38.255Z,19.60
2017-11-04T17:09:05.817Z,21.83
2017-11-04T17:11:33.279Z,20.03
2017-11-04T17:14:00.739Z,19.27
2017-11-04T17:16:28.278Z,19.37
2017-11-04T17:18:55.742Z,20.30
2017-11-04T17:21:23.253Z,22.50
2017-11-04T17:23:50.703Z,30.77
2017-11-04T17:26:18.165Z,30.60
2017-11-04T17:28:45.638Z,28.00
2017-11-04T17:31:13.126Z,23.80
2017-11-04T17:33:40.737Z,25.50
2017-11-04T17:36:08.238Z,21.70
2017-11-04T17:38:35.703Z,25.30
2017-11-04T17:41:03.165Z,22.00
2017-11-04T17:43:30.704Z,22.70
2017-11-04T17:45:58.282Z,22.77
2017-11-04T17:48:26.555Z,21.37
2017-11-04T17:50:54.108Z,22.07
2017-11-04T17:53:21.722Z,14.97
2017-11-04T17:55:49.184Z,17.03
2017-11-04T17:58:16.679Z,18.50
2017-11-04T18:00:44.154Z,16.57
2017-11-04T18:03:11.700Z,17.63
2017-11-04T18:05:39.170Z,15.50
2017-11-04T18:08:06.635Z,15.77
2017-11-04T18:10:34.923Z,15.23
2017-11-04T18:13:03.154Z,15.87
2017-11-04T18:15:30.626Z,18.53
2017-11-04T18:17:58.078Z,19.50
2017-11-04T18:20:25.635Z,21.23
2017-11-04T18:22:53.099Z,18.93
2017-11-04T18:25:20.562Z,21.97
2017-11-04T18:27:48.023Z,20.57
2017-11-04T18:30:16.262Z,15.40
2017-11-04T18:32:43.719Z,14.37
2017-11-04T18:35:11.197Z,18.97
2017-11-04T18:37:40.166Z,16.20
2017-11-04T18:40:07.650Z,19.07
2017-11-04T18:42:35.115Z,17.77
2017-11-04T18:45:02.575Z,18.73
2017-11-04T18:47:30.815Z,21.57
2017-11-04T18:49:58.317Z,18.27
2017-11-04T18:52:25.897Z,21.17
2017-11-04T18:54:54.115Z,20.03
2017-11-04T18:57:21.786Z,19.60
2017-11-04T18:59:49.246Z,17.13
2017-11-04T19:02:16.808Z,14.53
2017-11-04T19:04:44.368Z,16.60
2017-11-04T19:07:11.895Z,13.43
2017-11-04T19:09:40.409Z,15.00
2017-11-04T19:12:07.928Z,13.40
2017-11-04T19:14:35.463Z,13.20
2017-11-04T19:17:03.694Z,14.43
2017-11-04T19:19:31.162Z,14.93
2017-11-04T19:21:58.648Z,16.00
2017-11-04T19:24:26.120Z,16.37
2017-11-04T19:26:53.581Z,16.20
2017-11-04T19:29:21.054Z,17.20
2017-11-04T19:31:48.514Z,15.10
2017-11-04T19:34:15.987Z,16.90
2017-11-04T19:36:43.499Z,15.73
2017-11-04T19:39:11.774Z,16.87
2017-11-04T19:41:39.245Z,16.27
2017-11-04T19:44:06.701Z,16.10
2017-11-04T19:46:34.213Z,14.77
2017-11-04T19:49:01.729Z,13.97
2017-11-04T19:51:29.245Z,13.37
2017-11-04T19:53:57.474Z,12.97
2017-11-04T19:56:24.929Z,14.07
2017-11-04T19:58:52.450Z,10.80
2017-11-04T20:01:20.718Z,12.37
2017-11-04T20:03:48.938Z,11.40
2017-11-04T20:06:16.406Z,11.73
2017-11-04T20:08:43.982Z,11.93
2017-11-04T20:11:11.438Z,12.00
2017-11-04T20:13:38.967Z,14.53
2017-11-04T20:16:06.430Z,15.73
2017-11-04T20:18:33.910Z,14.90
2017-11-04T20:21:01.431Z,18.77
2017-11-04T20:23:28.971Z,20.57
2017-11-04T20:25:56.439Z,18.20
2017-11-04T20:28:23.982Z,20.93
2017-11-04T20:30:51.497Z,21.93
2017-11-04T20:33:18.956Z,21.90
2017-11-04T20:35:46.434Z,19.27
2017-11-04T20:38:14.666Z,19.90
2017-11-04T20:40:42.246Z,17.60
2017-11-04T20:43:09.759Z,19.80
2017-11-04T20:45:37.218Z,17.83
2017-11-04T20:48:04.683Z,17.52
2017-11-04T20:50:32.210Z,18.75
2017-11-04T20:53:00.477Z,18.47
2017-11-04T20:55:28.710Z,19.10
2017-11-04T20:57:56.182Z,19.70
2017-11-04T21:00:23.662Z,19.57
2017-11-04T21:02:51.896Z,21.95
2017-11-04T21:05:19.408Z,22.20
2017-11-04T21:07:46.984Z,26.25
2017-11-04T21:10:14.503Z,22.83
2017-11-04T21:12:42.811Z,27.17
2017-11-04T21:15:10.321Z,26.35
2017-11-04T21:17:37.773Z,20.50
2017-11-04T21:20:05.386Z,22.02
2017-11-04T21:22:32.943Z,20.17
2017-11-04T21:25:00.408Z,21.58
2017-11-04T21:27:27.863Z,19.30
2017-11-04T21:29:55.357Z,23.30
2017-11-04T21:32:22.829Z,15.48
2017-11-04T21:34:50.286Z,20.17
2017-11-04T21:37:17.886Z,18.17
2017-11-04T21:39:45.390Z,17.97
2017-11-04T21:42:12.898Z,19.03
2017-11-04T21:44:41.107Z,19.07
2017-11-04T21:47:08.566Z,20.77
2017-11-04T21:49:36.077Z,19.50
2017-11-04T21:52:04.354Z,23.23
2017-11-04T21:54:32.575Z,22.45
2017-11-04T21:57:00.047Z,20.55
2017-11-04T22:02:36.854Z,20.45
2017-11-04T22:05:04.361Z,20.07
2017-11-04T22:07:31.906Z,20.40
2017-11-04T22:10:00.122Z,19.43
2017-11-04T22:12:27.583Z,22.90
2017-11-04T22:14:55.106Z,19.00
2017-11-04T22:17:22.657Z,20.43
2017-11-04T22:19:50.161Z,18.23
2017-11-04T22:22:17.682Z,20.58
2017-11-04T22:24:45.145Z,17.73
2017-11-04T22:27:12.652Z,18.77
2017-11-04T22:29:40.158Z,18.95
2017-11-04T22:32:07.654Z,18.80
2017-11-04T22:34:35.122Z,20.17
2017-11-04T22:37:02.650Z,18.15
2017-11-04T22:39:30.173Z,17.05
2017-11-04T22:41:57.693Z,18.55
2017-11-04T22:44:25.197Z,16.30
2017-11-04T22:46:53.424Z,18.08
2017-11-04T22:49:20.983Z,17.05
2017-11-04T22:51:48.451Z,19.50
2017-11-04T22:54:15.908Z,17.27
2017-11-04T22:56:43.376Z,19.20
2017-11-04T22:59:11.644Z,14.63
2017-11-04T23:01:39.152Z,19.45
2017-11-04T23:04:06.605Z,16.98
2017-11-04T23:06:34.070Z,19.63
2017-11-04T23:09:01.578Z,17.40
2017-11-04T23:11:29.827Z,21.05
2017-11-04T23:13:57.291Z,21.12
2017-11-04T23:16:24.748Z,21.50
2017-11-04T23:18:52.298Z,20.97
2017-11-04T23:21:19.755Z,20.60
2017-11-04T23:23:47.221Z,20.00
2017-11-04T23:26:14.673Z,18.30
2017-11-04T23:28:42.140Z,18.07
2017-11-04T23:31:09.603Z,19.70
2017-11-04T23:33:37.066Z,21.87
2017-11-04T23:36:05.327Z,18.20
2017-11-04T23:38:32.792Z,20.33
2017-11-04T23:41:01.065Z,21.25
2017-11-04T23:43:28.530Z,20.05
2017-11-04T23:45:56.762Z,14.20
2017-11-04T23:48:24.234Z,15.70
2017-11-04T23:50:51.701Z,18.25
2017-11-04T23:53:19.176Z,24.87
2017-11-04T23:55:46.626Z,27.40
2017-11-04T23:58:15.921Z,30.47
