createdAt,value
2022-10-19T00:00:27.493Z,99.90
2022-10-19T00:02:58.511Z,99.90
2022-10-19T00:05:30.265Z,99.90
2022-10-19T00:08:02.667Z,99.90
2022-10-19T00:10:33.825Z,99.90
2022-10-19T00:13:05.056Z,99.90
2022-10-19T00:15:36.196Z,99.90
2022-10-19T00:18:07.240Z,99.90
2022-10-19T00:20:39.262Z,99.90
2022-10-19T00:23:10.313Z,99.90
2022-10-19T00:25:41.403Z,99.90
2022-10-19T00:28:12.430Z,99.90
2022-10-19T00:30:43.514Z,99.90
2022-10-19T00:33:14.632Z,99.90
2022-10-19T00:35:45.639Z,99.90
2022-10-19T00:38:16.713Z,99.90
2022-10-19T00:40:48.783Z,99.90
2022-10-19T00:43:21.895Z,99.90
2022-10-19T00:45:53.472Z,99.90
2022-10-19T00:48:32.874Z,99.90
2022-10-19T00:51:04.222Z,99.90
2022-10-19T00:53:35.243Z,99.90
2022-10-19T00:56:08.639Z,99.90
2022-10-19T00:58:39.674Z,99.90
2022-10-19T01:01:13.284Z,99.90
2022-10-19T01:03:44.531Z,99.90
2022-10-19T01:06:17.141Z,99.90
2022-10-19T01:08:48.161Z,99.90
2022-10-19T01:11:33.649Z,99.90
2022-10-19T01:14:15.762Z,99.90
2022-10-19T01:17:00.936Z,99.90
2022-10-19T01:20:09.062Z,99.90
2022-10-19T01:22:45.688Z,99.90
2022-10-19T01:25:40.140Z,99.90
2022-10-19T01:28:25.310Z,99.90
2022-10-19T01:31:04.926Z,99.90
2022-10-19T01:36:39.925Z,99.90
2022-10-19T01:39:25.444Z,99.90
2022-10-19T01:42:16.912Z,99.90
2022-10-19T01:44:56.581Z,99.90
2022-10-19T01:47:36.311Z,99.90
2022-10-19T01:50:09.827Z,99.90
2022-10-19T01:52:43.039Z,99.90
2022-10-19T02:00:19.959Z,99.90
2022-10-19T02:02:53.151Z,92.20
2022-10-19T02:05:26.626Z,91.90
2022-10-19T02:08:00.242Z,91.60
2022-10-19T02:10:33.386Z,91.30
2022-10-19T02:13:05.945Z,90.90
2022-10-19T02:15:39.941Z,90.50
2022-10-19T02:18:12.947Z,90.40
2022-10-19T02:20:43.933Z,90.00
2022-10-19T02:23:17.261Z,88.90
2022-10-19T02:25:48.512Z,88.60
2022-10-19T02:28:19.659Z,88.80
2022-10-19T02:30:51.025Z,88.40
2022-10-19T02:33:22.046Z,87.90
2022-10-19T02:35:53.526Z,86.80
2022-10-19T02:38:26.427Z,84.80
2022-10-19T02:41:18.294Z,81.90
2022-10-19T02:43:52.707Z,81.60
2022-10-19T02:46:33.006Z,80.30
2022-10-19T02:49:06.431Z,78.00
2022-10-19T02:51:42.724Z,76.50
2022-10-19T02:54:13.508Z,74.90
2022-10-19T02:56:44.418Z,73.40
2022-10-19T02:59:16.548Z,73.10
2022-10-19T03:01:47.604Z,72.40
2022-10-19T03:04:19.777Z,71.70
2022-10-19T03:06:50.712Z,71.90
2022-10-19T03:09:21.696Z,71.10
2022-10-19T03:11:56.103Z,71.30
2022-10-19T03:14:27.643Z,69.70
2022-10-19T03:16:59.078Z,69.60
2022-10-19T03:19:35.237Z,69.20
2022-10-19T03:22:06.969Z,69.70
2022-10-19T03:24:43.430Z,69.30
2022-10-19T03:27:14.765Z,69.30
2022-10-19T03:29:46.180Z,69.50
2022-10-19T03:32:18.588Z,68.50
2022-10-19T03:34:49.536Z,67.70
2022-10-19T03:37:20.447Z,67.90
2022-10-19T03:39:51.266Z,68.20
2022-10-19T03:42:22.630Z,66.80
2022-10-19T03:44:53.746Z,66.80
2022-10-19T03:47:25.504Z,66.60
2022-10-19T03:49:56.486Z,66.60
2022-10-19T03:52:27.396Z,65.40
2022-10-19T03:54:58.301Z,64.90
2022-10-19T03:57:29.122Z,65.30
2022-10-19T04:00:00.006Z,64.60
2022-10-19T04:02:31.443Z,64.40
2022-10-19T04:05:02.329Z,64.40
2022-10-19T04:07:33.402Z,65.90
2022-10-19T04:10:04.701Z,65.40
2022-10-19T04:12:36.524Z,65.90
2022-10-19T04:15:08.244Z,65.40
2022-10-19T04:17:39.133Z,64.70
2022-10-19T04:20:10.666Z,64.80
2022-10-19T04:25:13.881Z,63.40
2022-10-19T04:27:45.789Z,64.30
2022-10-19T04:30:17.029Z,64.50
2022-10-19T04:32:48.205Z,62.60
2022-10-19T04:35:19.238Z,62.60
2022-10-19T04:37:50.267Z,62.50
2022-10-19T04:40:21.186Z,61.90
2022-10-19T04:42:52.032Z,61.20
2022-10-19T04:45:23.229Z,60.80
2022-10-19T04:47:55.351Z,61.40
2022-10-19T04:50:27.413Z,61.40
2022-10-19T04:52:58.669Z,60.80
2022-10-19T04:55:29.770Z,59.50
2022-10-19T04:58:01.220Z,60.20
2022-10-19T05:00:33.650Z,60.40
2022-10-19T05:03:09.149Z,58.50
2022-10-19T05:05:40.208Z,58.90
2022-10-19T05:08:12.034Z,58.70
2022-10-19T05:10:47.003Z,58.50
2022-10-19T05:13:16.513Z,58.00
2022-10-19T05:15:49.032Z,57.50
2022-10-19T05:18:21.686Z,57.00
2022-10-19T05:20:53.503Z,57.20
2022-10-19T05:23:24.625Z,57.70
2022-10-19T05:26:06.603Z,57.10
2022-10-19T05:28:37.893Z,56.80
2022-10-19T05:31:25.209Z,56.90
2022-10-19T05:33:57.353Z,57.00
2022-10-19T05:36:36.642Z,57.10
2022-10-19T05:39:09.716Z,57.30
2022-10-19T05:41:40.716Z,56.70
2022-10-19T05:44:12.899Z,56.30
2022-10-19T05:46:43.967Z,56.50
2022-10-19T05:49:16.579Z,56.20
2022-10-19T06:00:23.862Z,56.00
2022-10-19T06:02:58.993Z,56.00
2022-10-19T06:05:27.055Z,56.00
2022-10-19T06:08:00.955Z,56.00
2022-10-19T06:10:31.836Z,56.60
2022-10-19T06:13:02.845Z,56.90
2022-10-19T06:15:38.205Z,57.00
2022-10-19T06:18:11.231Z,56.80
2022-10-19T06:20:43.969Z,56.70
2022-10-19T06:23:14.915Z,56.40
2022-10-19T06:25:48.590Z,56.20
2022-10-19T06:28:19.767Z,56.30
2022-10-19T06:30:51.181Z,56.40
2022-10-19T06:33:22.258Z,56.50
2022-10-19T06:35:53.124Z,56.40
2022-10-19T06:38:24.703Z,56.60
2022-10-19T06:40:55.753Z,56.40
2022-10-19T06:43:26.775Z,55.90
2022-10-19T06:45:57.808Z,56.20
2022-10-19T06:48:28.744Z,56.60
2022-10-19T06:51:06.193Z,56.80
2022-10-19T06:53:36.258Z,56.70
2022-10-19T06:56:08.772Z,56.60
2022-10-19T06:58:41.290Z,56.70
2022-10-19T07:01:13.554Z,56.90
2022-10-19T07:03:44.915Z,56.60
2022-10-19T07:06:20.622Z,56.80
2022-10-19T07:08:52.337Z,56.60
2022-10-19T07:11:24.868Z,56.90
2022-10-19T07:13:56.128Z,56.70
2022-10-19T07:16:27.205Z,57.10
2022-10-19T07:18:58.091Z,56.20
2022-10-19T07:21:33.752Z,56.30
2022-10-19T07:24:04.274Z,56.50
2022-10-19T07:26:35.298Z,56.40
2022-10-19T07:29:07.078Z,56.60
2022-10-19T07:31:37.996Z,56.90
2022-10-19T07:34:09.167Z,57.00
2022-10-19T07:36:40.921Z,57.50
2022-10-19T07:39:14.708Z,57.30
2022-10-19T07:41:46.269Z,56.60
2022-10-19T07:44:18.050Z,56.30
2022-10-19T07:46:51.198Z,56.30
2022-10-19T07:49:23.016Z,56.90
2022-10-19T07:51:55.279Z,56.30
2022-10-19T07:54:26.319Z,56.00
2022-10-19T07:56:59.817Z,56.50
2022-10-19T07:59:30.939Z,56.70
2022-10-19T08:02:03.121Z,56.70
2022-10-19T08:05:00.852Z,56.40
2022-10-19T08:07:06.239Z,56.30
2022-10-19T08:09:53.926Z,56.00
2022-10-19T08:12:14.579Z,56.10
2022-10-19T08:14:41.952Z,55.80
2022-10-19T08:17:15.731Z,56.30
2022-10-19T08:19:47.342Z,55.90
2022-10-19T08:22:19.120Z,56.40
2022-10-19T08:24:50.935Z,56.10
2022-10-19T08:27:22.025Z,56.30
2022-10-19T08:29:52.988Z,56.80
2022-10-19T08:32:24.393Z,56.30
2022-10-19T08:35:08.452Z,56.10
2022-10-19T08:37:44.781Z,56.50
2022-10-19T08:40:21.923Z,56.80
2022-10-19T08:43:04.518Z,57.60
2022-10-19T08:45:59.016Z,56.90
2022-10-19T08:48:38.620Z,57.20
2022-10-19T08:51:15.190Z,56.80
2022-10-19T08:53:47.943Z,56.80
2022-10-19T08:56:49.864Z,56.80
2022-10-19T08:59:13.781Z,57.10
2022-10-19T09:01:53.139Z,57.00
2022-10-19T09:04:42.970Z,57.20
2022-10-19T09:07:38.411Z,57.50
2022-10-19T09:10:17.977Z,57.50
2022-10-19T09:12:56.443Z,57.50
2022-10-19T09:15:29.186Z,57.80
2022-10-19T09:18:00.020Z,58.10
2022-10-19T09:20:36.071Z,58.20
2022-10-19T09:23:24.326Z,58.20
2022-10-19T09:25:56.976Z,57.20
2022-10-19T09:28:42.102Z,57.20
2022-10-19T09:31:21.448Z,56.90
2022-10-19T09:33:54.830Z,57.00
2022-10-19T09:36:33.302Z,57.20
2022-10-19T09:39:05.934Z,57.50
2022-10-19T09:41:37.602Z,57.90
2022-10-19T09:44:08.842Z,58.30
2022-10-19T09:46:53.936Z,58.60
2022-10-19T09:49:33.617Z,58.40
2022-10-19T09:52:04.695Z,58.60
2022-10-19T09:54:41.047Z,58.40
2022-10-19T09:57:14.906Z,58.40
2022-10-19T09:59:45.858Z,58.60
2022-10-19T10:02:24.966Z,59.00
2022-10-19T10:05:07.596Z,59.20
2022-10-19T10:07:41.013Z,59.40
2022-10-19T10:10:33.693Z,59.60
2022-10-19T10:13:05.399Z,60.00
2022-10-19T10:15:44.753Z,60.50
2022-10-19T10:18:21.034Z,61.40
2022-10-19T10:21:07.161Z,62.50
2022-10-19T10:23:37.380Z,63.20
2022-10-19T10:26:10.734Z,63.30
2022-10-19T10:28:44.138Z,64.10
2022-10-19T10:31:15.165Z,64.60
2022-10-19T10:33:46.337Z,64.80
2022-10-19T10:36:17.899Z,64.80
2022-10-19T10:38:53.905Z,65.10
2022-10-19T10:41:30.828Z,65.30
2022-10-19T10:44:05.222Z,65.50
2022-10-19T10:46:50.824Z,66.00
2022-10-19T10:49:24.434Z,67.30
2022-10-19T10:52:00.682Z,66.80
2022-10-19T10:54:33.020Z,66.90
2022-10-19T10:57:15.769Z,67.20
2022-10-19T10:59:58.361Z,67.10
2022-10-19T11:02:57.213Z,67.40
2022-10-19T11:05:30.588Z,67.20
2022-10-19T11:08:16.059Z,68.00
2022-10-19T11:11:01.561Z,68.00
2022-10-19T11:13:50.187Z,68.40
2022-10-19T11:16:31.595Z,68.30
2022-10-19T11:19:20.811Z,68.10
2022-10-19T11:22:17.014Z,68.30
2022-10-19T11:25:10.978Z,68.50
2022-10-19T11:28:07.086Z,69.00
2022-10-19T11:30:45.336Z,69.30
2022-10-19T11:36:33.076Z,69.70
2022-10-19T11:39:15.060Z,69.80
2022-10-19T11:41:54.539Z,71.10
2022-10-19T11:44:40.095Z,71.20
2022-10-19T11:47:35.484Z,70.70
2022-10-19T11:50:26.059Z,70.90
2022-10-19T11:53:07.939Z,71.60
2022-10-19T11:55:50.361Z,71.50
2022-10-19T11:58:48.901Z,72.00
2022-10-19T12:01:24.935Z,72.20
2022-10-19T12:04:07.266Z,72.20
2022-10-19T12:06:40.629Z,72.50
2022-10-19T12:09:42.289Z,72.50
2022-10-19T12:12:32.156Z,72.60
2022-10-19T12:15:20.748Z,72.90
2022-10-19T12:17:55.372Z,73.20
2022-10-19T12:20:35.048Z,73.20
2022-10-19T12:23:08.430Z,73.20
2022-10-19T12:25:41.847Z,73.10
2022-10-19T12:28:15.186Z,73.50
2022-10-19T12:30:47.000Z,73.70
2022-10-19T12:33:24.570Z,74.10
2022-10-19T12:36:22.014Z,74.70
2022-10-19T12:39:12.208Z,75.10
2022-10-19T12:41:45.609Z,75.70
2022-10-19T12:47:00.814Z,76.30
2022-10-19T12:49:32.807Z,76.30
2022-10-19T12:52:07.678Z,76.60
2022-10-19T12:54:44.093Z,76.60
2022-10-19T12:57:35.538Z,76.70
2022-10-19T13:00:09.362Z,76.90
2022-10-19T13:02:47.724Z,76.70
2022-10-19T13:05:29.202Z,76.70
2022-10-19T13:08:03.506Z,76.80
2022-10-19T13:10:35.518Z,77.20
2022-10-19T13:13:06.866Z,77.40
2022-10-19T13:15:40.213Z,77.70
2022-10-19T13:18:22.262Z,77.80
2022-10-19T13:20:57.280Z,78.20
2022-10-19T13:23:33.812Z,78.30
2022-10-19T13:26:26.716Z,78.30
2022-10-19T13:28:58.879Z,78.40
2022-10-19T13:31:34.719Z,78.70
2022-10-19T13:34:08.102Z,78.70
2022-10-19T13:36:40.447Z,78.80
2022-10-19T13:39:15.900Z,78.80
2022-10-19T13:41:51.722Z,78.70
2022-10-19T13:44:26.002Z,78.60
2022-10-19T13:47:20.727Z,78.80
2022-10-19T13:50:15.359Z,78.70
2022-10-19T13:52:54.279Z,78.50
2022-10-19T13:55:47.161Z,78.00
2022-10-19T13:58:24.734Z,77.50
2022-10-19T14:01:20.740Z,77.20
2022-10-19T14:04:05.749Z,77.00
2022-10-19T14:06:39.156Z,76.90
2022-10-19T14:09:30.463Z,76.80
2022-10-19T14:12:19.028Z,76.50
2022-10-19T14:14:50.098Z,76.40
2022-10-19T14:17:24.835Z,76.20
2022-10-19T14:19:58.255Z,76.00
2022-10-19T14:22:37.851Z,76.20
2022-10-19T14:25:11.262Z,76.40
2022-10-19T14:27:42.368Z,76.40
2022-10-19T14:30:30.727Z,76.80
2022-10-19T14:33:03.290Z,77.20
2022-10-19T14:35:42.596Z,77.90
2022-10-19T14:38:22.030Z,78.30
2022-10-19T14:40:55.939Z,78.50
2022-10-19T14:43:30.520Z,78.20
2022-10-19T14:46:17.026Z,78.20
2022-10-19T14:48:47.755Z,77.80
2022-10-19T14:51:27.298Z,77.50
2022-10-19T14:54:27.617Z,77.50
2022-10-19T14:57:03.661Z,77.50
2022-10-19T14:59:52.577Z,77.20
2022-10-19T15:02:29.265Z,77.30
2022-10-19T15:05:00.200Z,77.40
2022-10-19T15:07:39.476Z,77.30
2022-10-19T15:10:12.958Z,77.70
2022-10-19T15:12:45.782Z,77.90
2022-10-19T15:15:32.137Z,78.10
2022-10-19T15:18:05.650Z,78.30
2022-10-19T15:20:49.110Z,78.50
2022-10-19T15:23:46.013Z,78.70
2022-10-19T15:26:28.295Z,78.70
2022-10-19T15:29:14.529Z,78.40
2022-10-19T15:31:45.543Z,78.20
2022-10-19T15:34:32.987Z,78.20
2022-10-19T15:37:06.338Z,78.60
2022-10-19T15:39:42.115Z,78.30
2022-10-19T15:42:43.689Z,78.40
2022-10-19T15:45:36.416Z,78.50
2022-10-19T15:48:19.618Z,78.30
2022-10-19T15:50:53.044Z,78.60
2022-10-19T15:53:25.314Z,78.40
2022-10-19T15:55:58.625Z,79.10
2022-10-19T15:58:30.672Z,79.40
2022-10-19T16:01:01.643Z,79.40
2022-10-19T16:03:33.381Z,79.80
2022-10-19T16:06:04.533Z,79.70
2022-10-19T16:08:35.353Z,79.70
2022-10-19T16:11:06.624Z,80.40
2022-10-19T16:13:37.549Z,80.70
2022-10-19T16:16:11.644Z,81.10
2022-10-19T16:18:42.585Z,81.60
2022-10-19T16:21:13.477Z,82.00
2022-10-19T16:23:44.525Z,82.50
2022-10-19T16:26:17.665Z,82.80
2022-10-19T16:28:49.856Z,82.90
2022-10-19T16:31:21.584Z,83.20
2022-10-19T16:33:53.159Z,83.20
2022-10-19T16:36:23.991Z,83.10
2022-10-19T16:38:54.820Z,83.20
2022-10-19T16:41:25.751Z,83.20
2022-10-19T16:43:59.586Z,83.60
2022-10-19T16:46:30.826Z,83.50
2022-10-19T16:49:01.644Z,83.50
2022-10-19T16:51:40.330Z,83.70
2022-10-19T16:54:13.482Z,83.60
2022-10-19T16:56:49.199Z,83.70
2022-10-19T16:59:21.201Z,83.80
2022-10-19T17:01:54.137Z,84.10
2022-10-19T17:04:25.116Z,83.90
2022-10-19T17:06:56.031Z,84.10
2022-10-19T17:09:43.068Z,84.20
2022-10-19T17:11:58.950Z,84.30
2022-10-19T17:14:32.458Z,84.60
2022-10-19T17:17:03.300Z,84.70
2022-10-19T17:19:34.276Z,84.70
2022-10-19T17:22:06.223Z,84.90
2022-10-19T17:24:38.583Z,84.90
2022-10-19T17:27:10.080Z,84.90
2022-10-19T17:29:40.907Z,85.30
2022-10-19T17:32:11.803Z,85.20
2022-10-19T17:34:42.599Z,85.70
2022-10-19T17:37:13.584Z,85.70
2022-10-19T17:39:44.401Z,85.50
2022-10-19T17:42:16.557Z,85.60
2022-10-19T17:44:50.376Z,85.80
2022-10-19T17:47:23.121Z,87.00
2022-10-19T17:49:54.016Z,86.40
2022-10-19T17:52:24.895Z,86.60
2022-10-19T17:57:29.268Z,87.30
2022-10-19T18:00:00.086Z,88.20
2022-10-19T18:02:30.931Z,88.80
2022-10-19T18:05:01.913Z,89.10
2022-10-19T18:07:33.522Z,89.30
2022-10-19T18:10:04.473Z,89.90
2022-10-19T18:12:35.310Z,89.90
2022-10-19T18:15:06.578Z,89.80
2022-10-19T18:17:37.826Z,89.70
2022-10-19T18:20:10.035Z,89.50
2022-10-19T18:25:12.284Z,89.50
2022-10-19T18:27:43.188Z,89.30
2022-10-19T18:30:14.531Z,89.20
2022-10-19T18:32:45.366Z,89.20
2022-10-19T18:35:16.425Z,89.80
2022-10-19T18:37:47.301Z,89.30
2022-10-19T18:40:18.661Z,89.30
2022-10-19T18:42:49.496Z,89.00
2022-10-19T18:45:20.521Z,89.00
2022-10-19T18:47:51.327Z,88.70
2022-10-19T18:50:22.137Z,88.80
2022-10-19T18:52:53.087Z,88.80
2022-10-19T18:55:23.894Z,88.80
2022-10-19T18:57:55.205Z,88.80
2022-10-19T19:00:26.070Z,88.80
2022-10-19T19:02:57.768Z,89.00
2022-10-19T19:05:28.796Z,89.10
2022-10-19T19:07:59.603Z,89.90
2022-10-19T19:10:30.401Z,89.00
2022-10-19T19:13:01.436Z,88.90
2022-10-19T19:15:32.358Z,89.20
2022-10-19T19:18:03.028Z,89.20
2022-10-19T19:20:33.706Z,89.10
2022-10-19T19:23:04.446Z,89.10
2022-10-19T19:25:35.352Z,89.10
2022-10-19T19:28:06.052Z,89.00
2022-10-19T19:30:38.089Z,89.10
2022-10-19T19:33:08.834Z,89.20
2022-10-19T19:35:47.668Z,89.00
2022-10-19T19:38:19.791Z,89.10
2022-10-19T19:40:50.656Z,89.20
2022-10-19T19:43:21.316Z,89.30
2022-10-19T19:46:06.180Z,89.10
2022-10-19T19:48:35.023Z,89.30
2022-10-19T19:51:05.794Z,89.10
2022-10-19T19:53:36.437Z,88.90
2022-10-19T19:56:13.508Z,89.10
2022-10-19T19:58:45.548Z,88.90
2022-10-19T20:01:19.149Z,88.90
2022-10-19T20:03:50.577Z,89.00
2022-10-19T20:06:25.126Z,89.10
2022-10-19T20:08:54.232Z,89.30
2022-10-19T20:11:26.222Z,89.40
2022-10-19T20:13:56.991Z,89.40
2022-10-19T20:16:30.863Z,89.30
2022-10-19T20:19:09.994Z,89.60
2022-10-19T20:21:47.756Z,89.60
2022-10-19T20:24:18.421Z,90.00
2022-10-19T20:26:49.111Z,90.00
2022-10-19T20:29:19.824Z,90.00
2022-10-19T20:31:50.519Z,90.10
2022-10-19T20:34:21.914Z,90.20
2022-10-19T20:36:53.428Z,90.40
2022-10-19T20:39:24.077Z,90.40
2022-10-19T20:41:54.952Z,90.50
2022-10-19T20:44:25.634Z,90.50
2022-10-19T20:46:56.310Z,90.50
2022-10-19T20:49:27.088Z,90.60
2022-10-19T20:51:57.922Z,90.70
2022-10-19T20:54:28.638Z,90.80
2022-10-19T20:56:59.272Z,90.80
2022-10-19T20:59:29.939Z,91.00
2022-10-19T21:02:00.694Z,91.00
2022-10-19T21:04:31.483Z,90.90
2022-10-19T21:07:02.155Z,91.00
2022-10-19T21:09:32.946Z,91.00
2022-10-19T21:12:03.820Z,91.20
2022-10-19T21:14:34.473Z,91.20
2022-10-19T21:17:05.138Z,91.20
2022-10-19T21:19:35.782Z,91.20
2022-10-19T21:22:07.473Z,91.30
2022-10-19T21:24:40.576Z,91.80
2022-10-19T21:27:13.486Z,91.50
2022-10-19T21:29:44.155Z,91.50
2022-10-19T21:32:14.797Z,91.60
2022-10-19T21:34:45.452Z,91.70
2022-10-19T21:37:16.153Z,91.60
2022-10-19T21:39:46.896Z,91.60
2022-10-19T21:42:17.547Z,92.10
2022-10-19T21:44:48.424Z,92.20
2022-10-19T21:47:20.203Z,91.70
2022-10-19T21:49:50.848Z,91.70
2022-10-19T21:52:21.586Z,91.80
2022-10-19T21:54:52.291Z,91.90
2022-10-19T21:57:22.987Z,91.80
2022-10-19T21:59:53.620Z,91.90
2022-10-19T22:02:24.279Z,91.80
2022-10-19T22:04:54.962Z,91.80
2022-10-19T22:07:25.597Z,91.90
2022-10-19T22:09:56.213Z,91.90
2022-10-19T22:12:26.872Z,91.90
2022-10-19T22:14:57.500Z,92.00
2022-10-19T22:17:28.270Z,91.90
2022-10-19T22:19:58.934Z,91.90
2022-10-19T22:22:29.618Z,91.70
2022-10-19T22:25:00.289Z,91.80
2022-10-19T22:27:31.147Z,91.70
2022-10-19T22:30:01.808Z,91.60
2022-10-19T22:32:32.478Z,91.70
2022-10-19T22:35:03.173Z,91.70
2022-10-19T22:37:33.923Z,91.70
2022-10-19T22:40:04.560Z,91.70
2022-10-19T22:42:35.442Z,91.70
2022-10-19T22:45:06.582Z,91.70
2022-10-19T22:47:37.277Z,91.90
2022-10-19T22:50:10.244Z,91.60
2022-10-19T22:52:41.178Z,91.30
2022-10-19T22:55:13.160Z,91.40
2022-10-19T22:57:43.877Z,91.40
2022-10-19T23:00:15.626Z,91.40
2022-10-19T23:02:46.340Z,91.40
2022-10-19T23:05:17.271Z,91.40
2022-10-19T23:07:47.946Z,91.50
2022-10-19T23:10:19.199Z,91.50
2022-10-19T23:12:54.047Z,91.40
2022-10-19T23:15:25.019Z,91.40
2022-10-19T23:17:55.679Z,91.40
2022-10-19T23:20:26.355Z,91.40
2022-10-19T23:22:57.037Z,91.50
2022-10-19T23:25:27.791Z,91.50
2022-10-19T23:27:59.007Z,91.40
2022-10-19T23:30:29.829Z,91.20
2022-10-19T23:33:00.531Z,91.10
2022-10-19T23:35:31.215Z,90.90
2022-10-19T23:38:01.912Z,90.80
2022-10-19T23:40:32.590Z,90.70
2022-10-19T23:43:03.470Z,90.60
2022-10-19T23:45:34.271Z,90.60
2022-10-19T23:48:05.235Z,90.50
2022-10-19T23:50:35.940Z,90.50
2022-10-19T23:53:06.605Z,90.50
2022-10-19T23:55:37.295Z,90.30
2022-10-19T23:58:07.999Z,90.30
