createdAt,value
2022-11-02T00:00:03.611Z,11.77
2022-11-02T00:01:03.519Z,11.82
2022-11-02T00:02:03.281Z,11.86
2022-11-02T00:03:03.252Z,11.91
2022-11-02T00:04:02.899Z,11.95
2022-11-02T00:05:03.034Z,11.98
2022-11-02T00:06:02.509Z,12.02
2022-11-02T00:07:02.403Z,12.05
2022-11-02T00:08:02.445Z,12.10
2022-11-02T00:09:02.281Z,12.12
2022-11-02T00:10:02.351Z,12.17
2022-11-02T00:11:02.501Z,12.21
2022-11-02T00:12:02.311Z,12.24
2022-11-02T00:13:03.001Z,12.27
2022-11-02T00:14:02.500Z,12.29
2022-11-02T00:15:02.918Z,12.32
2022-11-02T00:16:02.371Z,12.34
2022-11-02T00:17:02.083Z,12.38
2022-11-02T00:18:02.049Z,12.41
2022-11-02T00:19:01.916Z,12.43
2022-11-02T00:20:01.876Z,12.45
2022-11-02T00:21:01.858Z,12.48
2022-11-02T00:22:02.904Z,12.50
2022-11-02T00:23:03.315Z,12.51
2022-11-02T00:24:02.491Z,12.52
2022-11-02T00:25:02.476Z,12.54
2022-11-02T00:26:02.836Z,12.56
2022-11-02T00:27:01.751Z,12.57
2022-11-02T00:28:02.193Z,12.58
2022-11-02T00:29:02.175Z,12.60
2022-11-02T00:30:02.030Z,12.61
2022-11-02T00:31:01.778Z,12.63
2022-11-02T00:32:02.383Z,12.62
2022-11-02T00:33:03.271Z,12.64
2022-11-02T00:34:02.584Z,12.64
2022-11-02T00:35:02.356Z,12.66
2022-11-02T00:36:02.842Z,12.68
2022-11-02T00:37:02.827Z,12.70
2022-11-02T00:38:03.358Z,12.71
2022-11-02T00:39:02.526Z,12.74
2022-11-02T00:40:02.745Z,12.76
2022-11-02T00:41:02.923Z,12.77
2022-11-02T00:42:02.567Z,12.78
2022-11-02T00:43:02.394Z,12.79
2022-11-02T00:44:02.674Z,12.77
2022-11-02T00:45:02.889Z,12.75
2022-11-02T00:46:03.001Z,12.75
2022-11-02T00:47:02.985Z,12.75
2022-11-02T00:48:03.070Z,12.74
2022-11-02T00:49:02.910Z,12.75
2022-11-02T00:50:02.470Z,12.76
2022-11-02T00:51:02.852Z,12.76
2022-11-02T00:52:03.047Z,12.77
2022-11-02T00:53:03.135Z,12.77
2022-11-02T00:54:02.577Z,12.79
2022-11-02T00:55:02.993Z,12.79
2022-11-02T00:56:03.034Z,12.81
2022-11-02T00:58:02.211Z,12.81
2022-11-02T00:59:02.251Z,12.82
2022-11-02T01:00:02.260Z,12.82
2022-11-02T01:01:01.963Z,12.82
2022-11-02T01:02:03.055Z,12.83
2022-11-02T01:03:02.676Z,12.83
2022-11-02T01:04:02.981Z,12.84
2022-11-02T01:05:02.517Z,12.83
2022-11-02T01:06:02.846Z,12.84
2022-11-02T01:07:02.989Z,12.85
2022-11-02T01:08:03.356Z,12.86
2022-11-02T01:09:02.709Z,12.87
2022-11-02T01:10:03.054Z,12.86
2022-11-02T01:11:03.050Z,12.85
2022-11-02T01:12:03.010Z,12.87
2022-11-02T01:13:02.949Z,12.88
2022-11-02T01:14:02.805Z,12.88
2022-11-02T01:15:03.358Z,12.88
2022-11-02T01:16:03.078Z,12.89
2022-11-02T01:17:03.052Z,12.90
2022-11-02T01:18:03.542Z,12.91
2022-11-02T01:19:03.056Z,12.94
2022-11-02T01:20:03.306Z,12.96
2022-11-02T01:21:03.116Z,13.00
2022-11-02T01:22:03.419Z,13.03
2022-11-02T01:23:03.111Z,13.05
2022-11-02T01:24:02.950Z,13.05
2022-11-02T01:25:03.169Z,13.06
2022-11-02T01:26:03.479Z,13.07
2022-11-02T01:27:02.732Z,13.08
2022-11-02T01:28:02.543Z,13.12
2022-11-02T01:29:02.531Z,13.13
2022-11-02T01:30:02.803Z,13.14
2022-11-02T01:31:02.454Z,13.13
2022-11-02T01:32:02.724Z,13.13
2022-11-02T01:33:03.213Z,13.14
2022-11-02T01:34:03.046Z,13.14
2022-11-02T01:35:03.396Z,13.14
2022-11-02T01:36:02.923Z,13.16
2022-11-02T01:37:02.520Z,13.17
2022-11-02T01:38:02.994Z,13.19
2022-11-02T01:39:02.435Z,13.20
2022-11-02T01:40:02.758Z,13.19
2022-11-02T01:41:02.496Z,13.20
2022-11-02T01:42:03.389Z,13.20
2022-11-02T01:43:02.857Z,13.20
2022-11-02T01:44:03.264Z,13.23
2022-11-02T01:45:02.923Z,13.22
2022-11-02T01:46:03.170Z,13.25
2022-11-02T01:47:02.778Z,13.27
2022-11-02T01:48:03.253Z,13.29
2022-11-02T01:49:02.761Z,13.34
2022-11-02T01:50:02.909Z,13.37
2022-11-02T01:51:02.428Z,13.39
2022-11-02T01:52:02.647Z,13.40
2022-11-02T01:53:02.851Z,13.41
2022-11-02T01:54:02.856Z,13.41
2022-11-02T01:55:02.649Z,13.41
2022-11-02T01:56:02.863Z,13.44
2022-11-02T01:57:03.172Z,13.47
2022-11-02T01:58:03.345Z,13.49
2022-11-02T01:59:03.184Z,13.50
2022-11-02T02:00:03.201Z,13.51
2022-11-02T02:01:03.351Z,13.53
2022-11-02T02:02:02.427Z,13.51
2022-11-02T02:03:02.585Z,13.52
2022-11-02T02:04:02.323Z,13.51
2022-11-02T02:05:02.391Z,13.51
2022-11-02T02:06:02.263Z,13.48
2022-11-02T02:07:02.589Z,13.48
2022-11-02T02:08:02.805Z,13.50
2022-11-02T02:09:02.941Z,13.51
2022-11-02T02:10:02.621Z,13.52
2022-11-02T02:11:02.688Z,13.56
2022-11-02T02:12:03.019Z,13.61
2022-11-02T02:13:02.910Z,13.65
2022-11-02T02:14:03.354Z,13.66
2022-11-02T02:15:03.088Z,13.68
2022-11-02T02:16:02.928Z,13.70
2022-11-02T02:17:02.831Z,13.69
2022-11-02T02:18:02.633Z,13.68
2022-11-02T02:19:02.619Z,13.65
2022-11-02T02:20:02.658Z,13.59
2022-11-02T02:21:02.497Z,13.55
2022-11-02T02:22:02.250Z,13.50
2022-11-02T02:23:01.976Z,13.49
2022-11-02T02:24:02.115Z,13.48
2022-11-02T02:25:02.338Z,13.47
2022-11-02T02:26:02.608Z,13.49
2022-11-02T02:27:02.600Z,13.46
2022-11-02T02:28:03.005Z,13.43
2022-11-02T02:29:02.678Z,13.39
2022-11-02T02:30:02.885Z,13.33
2022-11-02T02:31:02.797Z,13.28
2022-11-02T02:32:02.590Z,13.26
2022-11-02T02:33:02.411Z,13.24
2022-11-02T02:34:02.608Z,13.22
2022-11-02T02:35:02.729Z,13.19
2022-11-02T02:36:03.024Z,13.19
2022-11-02T02:37:03.311Z,13.20
2022-11-02T02:38:03.018Z,13.19
2022-11-02T02:39:02.811Z,13.19
2022-11-02T02:40:03.451Z,13.18
2022-11-02T02:41:03.015Z,13.18
2022-11-02T02:42:02.530Z,13.19
2022-11-02T02:43:02.540Z,13.19
2022-11-02T02:44:02.624Z,13.22
2022-11-02T02:45:02.482Z,13.21
2022-11-02T02:46:02.651Z,13.20
2022-11-02T02:47:02.806Z,13.19
2022-11-02T02:48:02.748Z,13.17
2022-11-02T02:49:02.774Z,13.17
2022-11-02T02:50:02.952Z,13.15
2022-11-02T02:51:02.346Z,13.13
2022-11-02T02:52:03.374Z,13.12
2022-11-02T02:53:03.197Z,13.10
2022-11-02T02:54:03.131Z,13.08
2022-11-02T02:55:03.025Z,13.06
2022-11-02T02:56:03.274Z,13.02
2022-11-02T02:57:02.273Z,12.98
2022-11-02T02:58:02.489Z,12.98
2022-11-02T02:59:02.540Z,12.95
2022-11-02T03:00:02.276Z,12.93
2022-11-02T03:01:02.842Z,12.92
2022-11-02T03:02:03.496Z,12.89
2022-11-02T03:03:03.333Z,12.89
2022-11-02T03:04:03.173Z,12.88
2022-11-02T03:05:03.247Z,12.86
2022-11-02T03:06:03.262Z,12.82
2022-11-02T03:07:02.743Z,12.77
2022-11-02T03:08:02.727Z,12.75
2022-11-02T03:09:02.577Z,12.74
2022-11-02T03:10:02.383Z,12.73
2022-11-02T03:11:02.544Z,12.72
2022-11-02T03:12:02.855Z,12.71
2022-11-02T03:13:02.645Z,12.70
2022-11-02T03:14:02.795Z,12.67
2022-11-02T03:15:02.391Z,12.67
2022-11-02T03:16:02.687Z,12.65
2022-11-02T03:17:03.123Z,12.63
2022-11-02T03:18:03.202Z,12.62
2022-11-02T03:19:02.751Z,12.60
2022-11-02T03:20:02.834Z,12.61
2022-11-02T03:21:03.400Z,12.60
2022-11-02T03:22:02.248Z,12.60
2022-11-02T03:23:02.215Z,12.59
2022-11-02T03:24:02.574Z,12.55
2022-11-02T03:25:02.627Z,12.53
2022-11-02T03:26:02.836Z,12.50
2022-11-02T03:27:03.414Z,12.49
2022-11-02T03:28:03.681Z,12.49
2022-11-02T03:29:03.484Z,12.48
2022-11-02T03:30:03.337Z,12.47
2022-11-02T03:31:03.142Z,12.46
2022-11-02T03:32:03.435Z,12.46
2022-11-02T03:33:03.191Z,12.44
2022-11-02T03:34:03.540Z,12.44
2022-11-02T03:35:03.156Z,12.44
2022-11-02T03:36:02.938Z,12.45
2022-11-02T03:37:02.224Z,12.43
2022-11-02T03:38:03.190Z,12.44
2022-11-02T03:39:02.390Z,12.43
2022-11-02T03:40:02.531Z,12.42
2022-11-02T03:41:02.757Z,12.42
2022-11-02T03:42:02.709Z,12.41
2022-11-02T03:43:02.255Z,12.40
2022-11-02T03:44:02.718Z,12.40
2022-11-02T03:45:02.716Z,12.40
2022-11-02T03:46:02.733Z,12.40
2022-11-02T03:47:02.675Z,12.40
2022-11-02T03:48:03.177Z,12.40
2022-11-02T03:49:06.069Z,12.39
2022-11-02T03:50:02.995Z,12.38
2022-11-02T03:51:02.606Z,12.35
2022-11-02T03:52:03.198Z,12.36
2022-11-02T03:53:03.045Z,12.36
2022-11-02T03:54:03.540Z,12.37
2022-11-02T03:55:03.027Z,12.36
2022-11-02T03:56:03.127Z,12.36
2022-11-02T03:58:03.494Z,12.34
2022-11-02T03:59:03.021Z,12.31
2022-11-02T04:00:03.185Z,12.32
2022-11-02T04:01:03.163Z,12.32
2022-11-02T04:02:03.070Z,12.33
2022-11-02T04:03:02.940Z,12.32
2022-11-02T04:04:02.642Z,12.33
2022-11-02T04:05:02.768Z,12.33
2022-11-02T04:06:02.704Z,12.32
2022-11-02T04:07:02.785Z,12.31
2022-11-02T04:08:02.546Z,12.31
2022-11-02T04:09:02.727Z,12.31
2022-11-02T04:10:02.270Z,12.30
2022-11-02T04:11:02.690Z,12.28
2022-11-02T04:12:02.869Z,12.28
2022-11-02T04:13:02.732Z,12.27
2022-11-02T04:14:02.666Z,12.28
2022-11-02T04:15:02.480Z,12.28
2022-11-02T04:16:02.753Z,12.28
2022-11-02T04:17:02.935Z,12.27
2022-11-02T04:18:03.210Z,12.26
2022-11-02T04:19:03.027Z,12.25
2022-11-02T04:20:03.217Z,12.28
2022-11-02T04:21:03.217Z,12.29
2022-11-02T04:22:02.928Z,12.29
2022-11-02T04:23:03.062Z,12.29
2022-11-02T04:24:03.345Z,12.29
2022-11-02T04:25:03.187Z,12.29
2022-11-02T04:26:03.495Z,12.29
2022-11-02T04:27:02.876Z,12.29
2022-11-02T04:28:02.901Z,12.28
2022-11-02T04:29:02.385Z,12.29
2022-11-02T04:30:02.578Z,12.28
2022-11-02T04:31:02.624Z,12.26
2022-11-02T04:32:03.483Z,12.26
2022-11-02T04:33:03.079Z,12.25
2022-11-02T04:34:03.147Z,12.24
2022-11-02T04:35:03.089Z,12.25
2022-11-02T04:36:03.207Z,12.24
2022-11-02T04:37:02.867Z,12.24
2022-11-02T04:38:03.118Z,12.25
2022-11-02T04:39:02.536Z,12.24
2022-11-02T04:40:02.508Z,12.22
2022-11-02T04:41:03.012Z,12.22
2022-11-02T04:42:03.214Z,12.21
2022-11-02T04:43:03.131Z,12.20
2022-11-02T04:44:03.212Z,12.20
2022-11-02T04:45:02.863Z,12.18
2022-11-02T04:46:03.443Z,12.19
2022-11-02T04:47:02.685Z,12.21
2022-11-02T04:48:02.934Z,12.21
2022-11-02T04:49:02.359Z,12.21
2022-11-02T04:50:02.508Z,12.22
2022-11-02T04:51:02.468Z,12.22
2022-11-02T04:52:03.237Z,12.22
2022-11-02T04:53:02.675Z,12.22
2022-11-02T04:54:02.711Z,12.21
2022-11-02T04:55:02.782Z,12.19
2022-11-02T04:56:02.686Z,12.21
2022-11-02T04:57:02.840Z,12.21
2022-11-02T04:58:02.496Z,12.21
2022-11-02T04:59:02.533Z,12.24
2022-11-02T05:00:02.692Z,12.26
2022-11-02T05:01:02.763Z,12.27
2022-11-02T05:02:03.616Z,12.29
2022-11-02T05:03:05.692Z,12.28
2022-11-02T05:04:02.983Z,12.27
2022-11-02T05:05:03.279Z,12.27
2022-11-02T05:06:02.990Z,12.25
2022-11-02T05:07:03.426Z,12.24
2022-11-02T05:08:03.748Z,12.25
2022-11-02T05:09:03.835Z,12.23
2022-11-02T05:10:03.331Z,12.24
2022-11-02T05:11:03.592Z,12.24
2022-11-02T05:12:02.701Z,12.23
2022-11-02T05:13:03.263Z,12.23
2022-11-02T05:14:03.212Z,12.25
2022-11-02T05:15:03.364Z,12.25
2022-11-02T05:16:02.975Z,12.25
2022-11-02T05:17:03.543Z,12.23
2022-11-02T05:18:04.135Z,12.21
2022-11-02T05:19:05.607Z,12.20
2022-11-02T05:20:03.261Z,12.18
2022-11-02T05:21:03.138Z,12.16
2022-11-02T05:22:03.479Z,12.15
2022-11-02T05:23:03.815Z,12.14
2022-11-02T05:24:03.018Z,12.11
2022-11-02T05:25:03.458Z,12.09
2022-11-02T05:26:03.339Z,12.05
2022-11-02T05:27:03.847Z,12.03
2022-11-02T05:28:03.976Z,12.02
2022-11-02T05:29:03.410Z,12.00
2022-11-02T05:30:03.333Z,11.98
2022-11-02T05:31:03.514Z,11.97
2022-11-02T05:32:03.473Z,11.95
2022-11-02T05:33:03.910Z,11.94
2022-11-02T05:34:03.457Z,11.93
2022-11-02T05:35:04.004Z,11.92
2022-11-02T05:36:03.750Z,11.91
2022-11-02T05:37:02.441Z,11.90
2022-11-02T05:38:02.553Z,11.87
2022-11-02T05:39:02.810Z,11.86
2022-11-02T05:40:02.857Z,11.87
2022-11-02T05:41:03.037Z,11.86
2022-11-02T05:42:03.133Z,11.87
2022-11-02T05:43:03.311Z,11.86
2022-11-02T05:44:03.058Z,11.87
2022-11-02T05:45:02.897Z,11.87
2022-11-02T05:46:02.960Z,11.88
2022-11-02T05:47:03.228Z,11.90
2022-11-02T05:48:03.268Z,11.90
2022-11-02T05:49:02.956Z,11.86
2022-11-02T05:50:02.799Z,11.85
2022-11-02T05:51:03.155Z,11.84
2022-11-02T05:52:03.841Z,11.84
2022-11-02T05:53:03.497Z,11.84
2022-11-02T05:54:03.502Z,11.83
2022-11-02T05:55:03.442Z,11.83
2022-11-02T05:56:03.769Z,11.82
2022-11-02T05:57:03.826Z,11.81
2022-11-02T05:58:03.451Z,11.82
2022-11-02T05:59:03.759Z,11.82
2022-11-02T06:00:03.710Z,11.83
2022-11-02T06:01:03.923Z,11.84
2022-11-02T06:02:03.457Z,11.84
2022-11-02T06:03:03.615Z,11.84
2022-11-02T06:04:03.392Z,11.83
2022-11-02T06:05:03.376Z,11.81
2022-11-02T06:06:03.479Z,11.78
2022-11-02T06:07:02.300Z,11.77
2022-11-02T06:08:02.601Z,11.77
2022-11-02T06:09:06.905Z,11.78
2022-11-02T06:10:02.237Z,11.78
2022-11-02T06:11:02.730Z,11.78
2022-11-02T06:12:02.813Z,11.78
2022-11-02T06:13:03.392Z,11.80
2022-11-02T06:14:03.331Z,11.82
2022-11-02T06:15:02.838Z,11.80
2022-11-02T06:16:03.250Z,11.80
2022-11-02T06:17:02.314Z,11.81
2022-11-02T06:18:02.297Z,11.83
2022-11-02T06:19:02.943Z,11.86
2022-11-02T06:20:02.493Z,11.89
2022-11-02T06:21:02.256Z,11.91
2022-11-02T06:22:02.812Z,11.92
2022-11-02T06:23:03.296Z,11.90
2022-11-02T06:24:03.265Z,11.90
2022-11-02T06:25:02.869Z,11.89
2022-11-02T06:26:02.934Z,11.88
2022-11-02T06:27:02.234Z,11.88
2022-11-02T06:28:02.553Z,11.87
2022-11-02T06:29:02.454Z,11.85
2022-11-02T06:30:02.463Z,11.82
2022-11-02T06:31:02.512Z,11.80
2022-11-02T06:32:02.922Z,11.79
2022-11-02T06:33:06.918Z,11.77
2022-11-02T06:34:03.381Z,11.76
2022-11-02T06:35:03.196Z,11.75
2022-11-02T06:36:03.333Z,11.76
2022-11-02T06:37:03.138Z,11.76
2022-11-02T06:38:03.136Z,11.75
2022-11-02T06:39:03.299Z,11.73
2022-11-02T06:40:02.959Z,11.73
2022-11-02T06:41:03.545Z,11.73
2022-11-02T06:42:02.379Z,11.73
2022-11-02T06:43:18.032Z,11.74
2022-11-02T06:44:02.205Z,11.75
2022-11-02T06:45:02.409Z,11.77
2022-11-02T06:46:02.570Z,11.79
2022-11-02T06:47:02.785Z,11.80
2022-11-02T06:48:02.884Z,11.80
2022-11-02T06:49:02.478Z,11.82
2022-11-02T06:50:02.906Z,11.82
2022-11-02T06:51:02.451Z,11.83
2022-11-02T06:52:03.040Z,11.84
2022-11-02T06:53:03.169Z,11.84
2022-11-02T06:54:08.274Z,11.85
2022-11-02T06:55:02.577Z,11.87
2022-11-02T06:56:03.033Z,11.89
2022-11-02T06:57:03.064Z,11.90
2022-11-02T06:58:03.299Z,11.91
2022-11-02T06:59:03.383Z,11.92
2022-11-02T07:00:03.538Z,11.93
2022-11-02T07:01:03.615Z,11.94
2022-11-02T07:02:03.544Z,11.95
2022-11-02T07:03:03.630Z,11.95
2022-11-02T07:04:03.456Z,11.97
2022-11-02T07:05:03.377Z,11.97
2022-11-02T07:06:03.536Z,11.98
2022-11-02T07:07:03.391Z,12.00
2022-11-02T07:08:03.726Z,12.00
2022-11-02T07:09:03.129Z,12.02
2022-11-02T07:10:03.591Z,12.04
2022-11-02T07:11:03.684Z,12.05
2022-11-02T07:12:03.492Z,12.04
2022-11-02T07:13:03.964Z,12.04
2022-11-02T07:14:03.308Z,12.03
2022-11-02T07:15:03.361Z,12.04
2022-11-02T07:16:03.663Z,12.04
2022-11-02T07:17:02.717Z,12.05
2022-11-02T07:18:02.882Z,12.06
2022-11-02T07:19:03.091Z,12.08
2022-11-02T07:20:03.185Z,12.09
2022-11-02T07:21:02.854Z,12.10
2022-11-02T07:22:03.309Z,12.12
2022-11-02T07:23:03.783Z,12.14
2022-11-02T07:24:03.329Z,12.15
2022-11-02T07:25:03.491Z,12.17
2022-11-02T07:26:03.112Z,12.19
2022-11-02T07:27:02.815Z,12.20
2022-11-02T07:28:02.879Z,12.23
2022-11-02T07:29:03.052Z,12.26
2022-11-02T07:30:02.610Z,12.27
2022-11-02T07:31:02.666Z,12.29
2022-11-02T07:32:03.403Z,12.30
2022-11-02T07:33:03.968Z,12.30
2022-11-02T07:34:03.700Z,12.29
2022-11-02T07:35:03.125Z,12.29
2022-11-02T07:36:03.770Z,12.27
2022-11-02T07:37:03.586Z,12.26
2022-11-02T07:38:03.440Z,12.26
2022-11-02T07:39:03.317Z,12.25
2022-11-02T07:40:03.330Z,12.27
2022-11-02T07:41:03.720Z,12.30
2022-11-02T07:42:02.565Z,12.31
2022-11-02T07:43:02.717Z,12.32
2022-11-02T07:44:02.683Z,12.33
2022-11-02T07:45:02.846Z,12.35
2022-11-02T07:46:02.944Z,12.35
2022-11-02T07:47:03.080Z,12.36
2022-11-02T07:48:03.327Z,12.36
2022-11-02T07:49:03.436Z,12.36
2022-11-02T07:50:02.838Z,12.36
2022-11-02T07:51:03.157Z,12.37
2022-11-02T07:52:03.360Z,12.37
2022-11-02T07:53:03.836Z,12.38
2022-11-02T07:54:03.848Z,12.39
2022-11-02T07:55:03.325Z,12.40
2022-11-02T07:56:03.863Z,12.42
2022-11-02T07:57:02.891Z,12.44
2022-11-02T07:58:02.642Z,12.46
2022-11-02T07:59:02.674Z,12.48
2022-11-02T08:00:02.484Z,12.50
2022-11-02T08:01:02.521Z,12.48
2022-11-02T08:02:03.405Z,12.50
2022-11-02T08:03:03.613Z,12.52
2022-11-02T08:04:03.174Z,12.53
2022-11-02T08:05:03.062Z,12.53
2022-11-02T08:06:03.160Z,12.55
2022-11-02T08:07:03.227Z,12.56
2022-11-02T08:08:03.501Z,12.58
2022-11-02T08:09:02.863Z,12.58
2022-11-02T08:10:03.018Z,12.59
2022-11-02T08:11:03.153Z,12.60
2022-11-02T08:12:03.517Z,12.63
2022-11-02T08:13:03.305Z,12.66
2022-11-02T08:14:03.238Z,12.68
2022-11-02T08:15:07.410Z,12.71
2022-11-02T08:16:03.130Z,12.72
2022-11-02T08:17:02.833Z,12.74
2022-11-02T08:18:03.004Z,12.78
2022-11-02T08:19:02.295Z,12.79
2022-11-02T08:20:02.289Z,12.81
2022-11-02T08:21:02.677Z,12.84
2022-11-02T08:22:02.705Z,12.87
2022-11-02T08:23:02.920Z,12.89
2022-11-02T08:24:02.668Z,12.91
2022-11-02T08:25:03.089Z,12.91
2022-11-02T08:26:03.156Z,12.92
2022-11-02T08:27:02.937Z,12.94
2022-11-02T08:28:02.776Z,12.97
2022-11-02T08:29:02.864Z,12.99
2022-11-02T08:30:02.899Z,13.02
2022-11-02T08:31:02.844Z,13.05
2022-11-02T08:32:02.906Z,13.08
2022-11-02T08:33:02.688Z,13.11
2022-11-02T08:34:03.168Z,13.14
2022-11-02T08:35:02.835Z,13.17
2022-11-02T08:36:02.586Z,13.20
2022-11-02T08:37:03.466Z,13.25
2022-11-02T08:38:04.043Z,13.27
2022-11-02T08:39:03.443Z,13.29
2022-11-02T08:40:03.217Z,13.31
2022-11-02T08:41:03.675Z,13.33
2022-11-02T08:42:02.475Z,13.36
2022-11-02T08:43:02.570Z,13.39
2022-11-02T08:44:02.621Z,13.42
2022-11-02T08:45:03.033Z,13.47
2022-11-02T08:46:14.886Z,13.52
2022-11-02T08:47:04.291Z,13.57
2022-11-02T08:48:02.888Z,13.63
2022-11-02T08:49:03.117Z,13.67
2022-11-02T08:50:03.117Z,13.72
2022-11-02T08:51:02.623Z,13.77
2022-11-02T08:52:03.107Z,13.81
2022-11-02T08:53:03.323Z,13.85
2022-11-02T08:54:03.698Z,13.88
2022-11-02T08:55:03.393Z,13.93
2022-11-02T08:56:03.727Z,13.98
2022-11-02T08:57:02.613Z,13.98
2022-11-02T08:58:03.498Z,14.00
2022-11-02T08:59:03.086Z,14.00
2022-11-02T09:00:03.128Z,14.01
2022-11-02T09:01:02.829Z,14.03
2022-11-02T09:02:02.807Z,14.04
2022-11-02T09:03:03.036Z,14.07
2022-11-02T09:04:02.938Z,14.08
2022-11-02T09:05:02.776Z,14.09
2022-11-02T09:06:03.265Z,14.11
2022-11-02T09:07:02.215Z,14.12
2022-11-02T09:08:02.929Z,14.16
2022-11-02T09:09:02.239Z,14.18
2022-11-02T09:10:02.647Z,14.23
2022-11-02T09:11:02.570Z,14.28
2022-11-02T09:12:03.270Z,14.31
2022-11-02T09:13:03.124Z,14.37
2022-11-02T09:14:02.838Z,14.42
2022-11-02T09:15:03.050Z,14.45
2022-11-02T09:16:03.034Z,14.46
2022-11-02T09:17:03.133Z,14.49
2022-11-02T09:18:03.678Z,14.50
2022-11-02T09:19:03.540Z,14.51
2022-11-02T09:20:03.390Z,14.53
2022-11-02T09:21:03.541Z,14.51
2022-11-02T09:22:05.735Z,14.52
2022-11-02T09:23:03.014Z,14.52
2022-11-02T09:24:03.143Z,14.54
2022-11-02T09:25:02.922Z,14.57
2022-11-02T09:26:02.595Z,14.59
2022-11-02T09:27:03.645Z,14.62
2022-11-02T09:28:03.545Z,14.65
2022-11-02T09:29:03.078Z,14.69
2022-11-02T09:30:03.215Z,14.72
2022-11-02T09:31:06.065Z,14.74
2022-11-02T09:32:02.868Z,14.74
2022-11-02T09:33:03.286Z,14.75
2022-11-02T09:34:02.681Z,14.77
2022-11-02T09:35:03.330Z,14.80
2022-11-02T09:36:03.348Z,14.86
2022-11-02T09:37:03.143Z,14.90
2022-11-02T09:38:03.365Z,14.95
2022-11-02T09:39:03.418Z,15.00
2022-11-02T09:40:03.167Z,15.04
2022-11-02T09:41:02.949Z,15.09
2022-11-02T09:42:03.627Z,15.10
2022-11-02T09:43:03.765Z,15.10
2022-11-02T09:44:03.392Z,15.08
2022-11-02T09:45:03.251Z,15.06
2022-11-02T09:46:03.387Z,15.06
2022-11-02T09:47:55.899Z,15.03
2022-11-02T09:48:16.815Z,14.99
2022-11-02T09:49:02.871Z,14.96
2022-11-02T09:50:02.891Z,14.97
2022-11-02T09:51:03.270Z,14.99
2022-11-02T09:52:02.519Z,15.00
2022-11-02T09:53:02.847Z,15.00
2022-11-02T09:54:02.814Z,15.00
2022-11-02T09:55:02.616Z,14.99
2022-11-02T09:56:02.853Z,14.97
2022-11-02T09:57:02.938Z,14.98
2022-11-02T09:58:03.044Z,15.01
2022-11-02T09:59:03.155Z,15.02
2022-11-02T10:00:02.811Z,15.06
2022-11-02T10:01:02.684Z,15.10
2022-11-02T10:02:02.316Z,15.13
2022-11-02T10:03:02.044Z,15.14
2022-11-02T10:04:02.371Z,15.15
2022-11-02T10:05:02.368Z,15.18
2022-11-02T10:06:02.552Z,15.20
2022-11-02T10:07:02.276Z,15.24
2022-11-02T10:08:01.776Z,15.28
2022-11-02T10:09:02.267Z,15.28
2022-11-02T10:10:02.214Z,15.31
2022-11-02T10:11:07.718Z,15.36
2022-11-02T10:12:02.109Z,15.38
2022-11-02T10:13:01.849Z,15.38
2022-11-02T10:14:02.166Z,15.43
2022-11-02T10:15:01.814Z,15.45
2022-11-02T10:16:02.348Z,15.46
2022-11-02T10:17:02.228Z,15.46
2022-11-02T10:18:01.971Z,15.47
2022-11-02T10:19:02.238Z,15.50
2022-11-02T10:20:02.480Z,15.54
2022-11-02T10:21:02.192Z,15.58
2022-11-02T10:22:02.395Z,15.61
2022-11-02T10:23:02.880Z,15.65
2022-11-02T10:24:02.196Z,15.69
2022-11-02T10:25:01.990Z,15.74
2022-11-02T10:26:02.376Z,15.83
2022-11-02T10:27:02.307Z,15.89
2022-11-02T10:28:02.802Z,15.92
2022-11-02T10:29:02.172Z,15.96
2022-11-02T10:30:02.787Z,15.99
2022-11-02T10:31:02.305Z,16.01
2022-11-02T10:32:02.867Z,16.01
2022-11-02T10:33:03.300Z,16.03
2022-11-02T10:34:02.917Z,16.05
2022-11-02T10:35:25.307Z,16.10
2022-11-02T10:36:19.330Z,16.16
2022-11-02T10:37:02.514Z,16.17
2022-11-02T10:38:02.941Z,16.18
2022-11-02T10:39:02.299Z,16.19
2022-11-02T10:40:02.311Z,16.19
2022-11-02T10:41:02.121Z,16.21
2022-11-02T10:42:02.535Z,16.23
2022-11-02T10:43:02.113Z,16.24
2022-11-02T10:44:02.163Z,16.24
2022-11-02T10:45:02.300Z,16.25
2022-11-02T10:46:02.401Z,16.28
2022-11-02T10:47:03.151Z,16.31
2022-11-02T10:48:03.207Z,16.33
2022-11-02T10:49:02.648Z,16.38
2022-11-02T10:50:06.885Z,16.41
2022-11-02T10:51:02.939Z,16.46
2022-11-02T10:52:02.510Z,16.54
2022-11-02T10:53:20.341Z,16.60
2022-11-02T10:54:02.207Z,16.64
2022-11-02T10:55:02.125Z,16.68
2022-11-02T10:56:02.488Z,16.67
2022-11-02T10:57:02.522Z,16.66
2022-11-02T10:58:02.626Z,16.68
2022-11-02T10:59:02.565Z,16.72
2022-11-02T11:00:02.612Z,16.75
2022-11-02T11:01:02.459Z,16.78
2022-11-02T11:02:03.384Z,16.83
2022-11-02T11:03:03.252Z,16.85
2022-11-02T11:04:03.399Z,16.86
2022-11-02T11:05:03.133Z,16.85
2022-11-02T11:06:03.231Z,16.81
2022-11-02T11:07:02.821Z,16.79
2022-11-02T11:08:03.531Z,16.79
2022-11-02T11:09:02.968Z,16.81
2022-11-02T11:10:03.389Z,16.83
2022-11-02T11:11:03.483Z,16.86
2022-11-02T11:12:03.761Z,16.90
2022-11-02T11:13:04.081Z,16.89
2022-11-02T11:16:03.783Z,16.83
2022-11-02T11:20:05.979Z,16.98
2022-11-02T11:21:03.457Z,17.00
2022-11-02T11:22:03.227Z,17.03
2022-11-02T11:23:03.608Z,17.10
2022-11-02T11:24:03.194Z,17.15
2022-11-02T11:25:02.881Z,17.19
2022-11-02T11:26:03.299Z,17.23
2022-11-02T11:27:03.766Z,17.29
2022-11-02T11:28:04.262Z,17.35
2022-11-02T11:29:03.777Z,17.41
2022-11-02T11:30:03.241Z,17.47
2022-11-02T11:31:03.355Z,17.53
2022-11-02T11:32:03.435Z,17.56
2022-11-02T11:33:03.259Z,17.54
2022-11-02T11:34:03.348Z,17.46
2022-11-02T11:35:03.199Z,17.34
2022-11-02T11:36:03.484Z,17.26
2022-11-02T11:37:03.858Z,17.22
2022-11-02T11:38:03.689Z,17.19
2022-11-02T11:39:03.803Z,17.15
2022-11-02T11:40:03.818Z,17.09
2022-11-02T11:41:03.843Z,17.07
2022-11-02T11:42:02.670Z,17.06
2022-11-02T11:43:03.268Z,17.06
2022-11-02T11:44:02.961Z,17.05
2022-11-02T11:45:02.927Z,17.04
2022-11-02T11:46:06.246Z,16.96
2022-11-02T11:47:03.332Z,16.91
2022-11-02T11:48:03.750Z,16.87
2022-11-02T11:49:04.021Z,16.84
2022-11-02T11:50:17.706Z,16.87
2022-11-02T11:51:03.638Z,16.90
2022-11-02T11:52:03.895Z,16.93
2022-11-02T11:53:03.474Z,16.95
2022-11-02T11:54:03.042Z,16.96
2022-11-02T11:55:03.420Z,16.96
2022-11-02T11:56:03.489Z,16.98
2022-11-02T11:57:03.524Z,17.00
2022-11-02T11:58:03.419Z,17.02
2022-11-02T11:59:02.953Z,17.06
2022-11-02T12:00:03.137Z,17.09
2022-11-02T12:01:09.052Z,17.11
2022-11-02T12:02:04.043Z,17.11
2022-11-02T12:03:02.803Z,17.12
2022-11-02T12:04:02.587Z,17.17
2022-11-02T12:05:02.428Z,17.22
2022-11-02T12:06:02.260Z,17.25
2022-11-02T12:07:02.360Z,17.27
2022-11-02T12:08:03.314Z,17.29
2022-11-02T12:09:04.630Z,17.28
2022-11-02T12:10:03.016Z,17.27
2022-11-02T12:11:03.123Z,17.25
2022-11-02T12:12:03.099Z,17.25
2022-11-02T12:13:03.228Z,17.28
2022-11-02T12:14:03.005Z,17.31
2022-11-02T12:15:06.799Z,17.33
2022-11-02T12:16:03.155Z,17.34
2022-11-02T12:17:03.308Z,17.33
2022-11-02T12:18:02.474Z,17.34
2022-11-02T12:19:02.492Z,17.37
2022-11-02T12:20:02.294Z,17.44
2022-11-02T12:21:02.332Z,17.51
2022-11-02T12:22:02.184Z,17.58
2022-11-02T12:23:02.626Z,17.68
2022-11-02T12:24:02.743Z,17.78
2022-11-02T12:25:02.549Z,17.85
2022-11-02T12:26:05.764Z,17.87
2022-11-02T12:27:02.792Z,17.88
2022-11-02T12:28:03.287Z,17.86
2022-11-02T12:29:03.229Z,17.89
2022-11-02T12:30:03.335Z,17.94
2022-11-02T12:31:02.876Z,17.99
2022-11-02T12:32:03.063Z,18.04
2022-11-02T12:33:03.363Z,18.08
2022-11-02T12:34:02.632Z,18.08
2022-11-02T12:35:27.224Z,18.08
2022-11-02T12:36:02.952Z,18.06
2022-11-02T12:37:33.152Z,18.01
2022-11-02T12:38:04.001Z,17.96
2022-11-02T12:39:03.531Z,17.98
2022-11-02T12:40:03.286Z,18.00
2022-11-02T12:41:03.629Z,18.00
2022-11-02T12:42:03.172Z,17.96
2022-11-02T12:43:02.805Z,17.93
2022-11-02T12:44:02.541Z,17.77
2022-11-02T12:45:02.506Z,17.62
2022-11-02T12:46:03.077Z,17.51
2022-11-02T12:47:02.848Z,17.45
2022-11-02T12:48:02.992Z,17.44
2022-11-02T12:49:02.549Z,17.48
2022-11-02T12:50:02.429Z,17.52
2022-11-02T12:51:02.445Z,17.56
2022-11-02T12:52:02.092Z,17.57
2022-11-02T12:53:03.212Z,17.61
2022-11-02T12:54:02.425Z,17.65
2022-11-02T12:55:02.788Z,17.70
2022-11-02T12:56:02.536Z,17.73
2022-11-02T12:57:02.672Z,17.72
2022-11-02T12:58:03.530Z,17.74
2022-11-02T12:59:03.322Z,17.76