createdAt,value
2018-10-21T00:00:58.465Z,30.40
2018-10-21T00:03:28.740Z,33.80
2018-10-21T00:05:59.240Z,36.27
2018-10-21T00:08:30.138Z,31.47
2018-10-21T00:11:00.630Z,34.17
2018-10-21T00:13:31.210Z,30.83
2018-10-21T00:16:02.275Z,29.40
2018-10-21T00:18:32.829Z,28.90
2018-10-21T00:21:03.699Z,31.87
2018-10-21T00:23:34.179Z,33.03
2018-10-21T00:26:04.800Z,28.57
2018-10-21T00:28:34.962Z,36.93
2018-10-21T00:31:05.641Z,29.30
2018-10-21T00:33:36.332Z,36.10
2018-10-21T00:36:07.192Z,34.00
2018-10-21T00:38:37.453Z,34.97
2018-10-21T00:41:08.134Z,37.13
2018-10-21T00:43:38.774Z,30.73
2018-10-21T00:46:09.350Z,28.17
2018-10-21T00:48:39.638Z,33.90
2018-10-21T00:51:08.137Z,29.40
2018-10-21T00:53:38.656Z,28.73
2018-10-21T00:56:09.379Z,32.43
2018-10-21T00:58:39.933Z,31.40
2018-10-21T01:01:10.634Z,32.80
2018-10-21T01:03:42.744Z,29.63
2018-10-21T01:06:12.800Z,27.60
2018-10-21T01:08:43.983Z,31.50
2018-10-21T01:11:14.508Z,35.80
2018-10-21T01:13:45.557Z,28.23
2018-10-21T01:16:17.437Z,34.80
2018-10-21T01:18:48.443Z,28.70
2018-10-21T01:21:20.552Z,27.83
2018-10-21T01:23:51.241Z,27.50
2018-10-21T01:26:22.026Z,27.40
2018-10-21T01:28:51.050Z,29.20
2018-10-21T01:31:20.319Z,29.13
2018-10-21T01:33:55.633Z,34.43
2018-10-21T01:36:27.155Z,31.30
2018-10-21T01:38:57.898Z,30.07
2018-10-21T01:41:32.975Z,31.50
2018-10-21T01:44:04.080Z,27.10
2018-10-21T01:46:34.454Z,27.97
2018-10-21T01:49:04.571Z,31.70
2018-10-21T01:51:34.865Z,33.80
2018-10-21T01:54:06.013Z,32.57
2018-10-21T01:56:36.628Z,29.87
2018-10-21T01:59:08.269Z,33.67
2018-10-21T02:01:38.121Z,30.23
2018-10-21T02:04:09.257Z,28.97
2018-10-21T02:06:38.209Z,27.00
2018-10-21T02:09:09.242Z,29.80
2018-10-21T02:11:39.540Z,29.77
2018-10-21T02:14:09.654Z,28.70
2018-10-21T02:16:38.926Z,33.67
2018-10-21T02:19:08.623Z,34.20
2018-10-21T02:21:39.552Z,32.33
2018-10-21T02:24:08.918Z,39.23
2018-10-21T02:26:39.621Z,33.97
2018-10-21T02:29:11.031Z,32.03
2018-10-21T02:31:42.489Z,31.53
2018-10-21T02:34:11.916Z,32.80
2018-10-21T02:36:41.958Z,28.03
2018-10-21T02:39:10.614Z,29.70
2018-10-21T02:41:55.011Z,31.47
2018-10-21T02:44:26.192Z,29.30
2018-10-21T02:46:57.856Z,26.90
2018-10-21T02:49:28.249Z,28.03
2018-10-21T02:52:03.226Z,29.07
2018-10-21T02:54:33.471Z,28.83
2018-10-21T02:57:05.055Z,31.83
2018-10-21T02:59:35.738Z,33.60
2018-10-21T03:02:06.832Z,33.30
2018-10-21T03:04:37.306Z,34.47
2018-10-21T03:07:05.775Z,31.40
2018-10-21T03:09:37.074Z,41.10
2018-10-21T03:12:06.915Z,32.03
2018-10-21T03:14:35.855Z,31.10
2018-10-21T03:17:07.546Z,32.10
2018-10-21T03:19:37.203Z,31.43
2018-10-21T03:22:08.110Z,36.17
2018-10-21T03:24:37.933Z,42.23
2018-10-21T03:27:09.295Z,47.77
2018-10-21T03:29:39.797Z,98.33
2018-10-21T03:32:10.415Z,37.97
2018-10-21T03:34:41.550Z,43.37
2018-10-21T03:37:11.644Z,41.70
2018-10-21T03:39:40.550Z,43.20
2018-10-21T03:42:10.656Z,48.03
2018-10-21T03:44:41.799Z,41.00
2018-10-21T03:47:12.310Z,51.70
2018-10-21T03:49:42.804Z,47.23
2018-10-21T03:52:15.391Z,65.73
2018-10-21T03:54:48.481Z,45.10
2018-10-21T03:57:18.773Z,42.90
2018-10-21T03:59:49.911Z,38.83
2018-10-21T04:02:21.617Z,32.97
2018-10-21T04:04:52.587Z,43.10
2018-10-21T04:07:21.812Z,59.93
2018-10-21T04:09:51.950Z,49.80
2018-10-21T04:12:20.827Z,49.07
2018-10-21T04:14:50.144Z,35.33
2018-10-21T04:17:20.703Z,52.50
2018-10-21T04:19:51.216Z,40.03
2018-10-21T04:22:21.551Z,53.93
2018-10-21T04:24:53.149Z,43.33
2018-10-21T04:27:23.425Z,61.53
2018-10-21T04:29:55.045Z,43.13
2018-10-21T04:32:25.588Z,42.87
2018-10-21T04:34:56.484Z,45.87
2018-10-21T04:37:38.069Z,33.70
2018-10-21T04:40:16.989Z,36.03
2018-10-21T04:42:48.071Z,63.10
2018-10-21T04:45:21.095Z,41.53
2018-10-21T04:47:51.729Z,39.00
2018-10-21T04:50:24.176Z,39.83
2018-10-21T04:52:53.952Z,109.47
2018-10-21T04:55:24.677Z,65.17
2018-10-21T04:57:54.492Z,80.57
2018-10-21T05:00:24.852Z,54.43
2018-10-21T05:02:56.089Z,89.53
2018-10-21T05:05:27.018Z,50.70
2018-10-21T05:07:58.229Z,40.37
2018-10-21T05:10:35.072Z,41.97
2018-10-21T05:13:05.568Z,36.57
2018-10-21T05:15:36.886Z,38.00
2018-10-21T05:18:06.526Z,37.83
2018-10-21T05:20:35.761Z,41.90
2018-10-21T05:23:07.589Z,34.37
2018-10-21T05:25:37.246Z,43.57
2018-10-21T05:28:06.758Z,39.33
2018-10-21T05:30:35.649Z,48.90
2018-10-21T05:33:04.312Z,41.03
2018-10-21T05:35:35.294Z,61.83
2018-10-21T05:38:07.064Z,37.67
2018-10-21T05:40:37.801Z,45.83
2018-10-21T05:43:08.030Z,45.17
2018-10-21T05:45:38.143Z,58.30
2018-10-21T05:48:08.625Z,52.33
2018-10-21T05:50:39.358Z,60.37
2018-10-21T05:53:09.220Z,48.20
2018-10-21T05:55:38.272Z,63.70
2018-10-21T05:58:09.121Z,40.17
2018-10-21T06:00:40.138Z,53.13
2018-10-21T06:03:10.103Z,55.97
2018-10-21T06:05:45.406Z,51.37
2018-10-21T06:08:14.332Z,43.97
2018-10-21T06:10:46.979Z,41.57
2018-10-21T06:13:17.398Z,53.27
2018-10-21T06:15:46.593Z,42.03
2018-10-21T06:18:22.196Z,43.63
2018-10-21T06:20:55.695Z,41.90
2018-10-21T06:23:26.632Z,43.17
2018-10-21T06:25:56.347Z,39.57
2018-10-21T06:28:26.784Z,38.27
2018-10-21T06:30:57.619Z,34.13
2018-10-21T06:33:28.124Z,33.00
2018-10-21T06:35:57.258Z,36.90
2018-10-21T06:38:26.202Z,36.77
2018-10-21T06:40:56.172Z,35.90
2018-10-21T06:43:27.432Z,35.40
2018-10-21T06:45:57.746Z,34.03
2018-10-21T06:48:28.626Z,35.50
2018-10-21T06:50:58.821Z,41.70
2018-10-21T06:53:29.231Z,39.43
2018-10-21T06:55:59.536Z,40.33
2018-10-21T06:58:30.517Z,42.53
2018-10-21T07:01:01.139Z,46.37
2018-10-21T07:03:31.608Z,37.30
2018-10-21T07:06:19.692Z,36.40
2018-10-21T07:08:54.504Z,40.50
2018-10-21T07:11:24.081Z,37.30
2018-10-21T07:13:54.771Z,39.97
2018-10-21T07:16:25.956Z,37.33
2018-10-21T07:18:55.605Z,37.10
2018-10-21T07:21:25.082Z,41.23
2018-10-21T07:23:55.312Z,39.70
2018-10-21T07:26:25.778Z,40.23
2018-10-21T07:28:56.159Z,40.10
2018-10-21T07:31:29.872Z,38.57
2018-10-21T07:33:59.127Z,40.07
2018-10-21T07:36:28.924Z,37.30
2018-10-21T07:38:59.389Z,38.77
2018-10-21T07:41:29.207Z,40.60
2018-10-21T07:43:59.622Z,40.63
2018-10-21T07:46:29.224Z,40.80
2018-10-21T07:49:01.003Z,44.30
2018-10-21T07:51:31.931Z,46.17
2018-10-21T07:54:02.987Z,46.70
2018-10-21T07:56:35.425Z,43.77
2018-10-21T07:59:06.113Z,46.33
2018-10-21T08:01:35.502Z,43.37
2018-10-21T08:04:04.839Z,42.13
2018-10-21T08:06:45.056Z,44.80
2018-10-21T08:09:14.624Z,43.90
2018-10-21T08:11:46.844Z,39.70
2018-10-21T08:14:17.146Z,42.50
2018-10-21T08:16:48.208Z,39.10
2018-10-21T08:19:18.080Z,41.63
2018-10-21T08:21:47.315Z,35.93
2018-10-21T08:24:16.377Z,40.10
2018-10-21T08:26:45.734Z,42.30
2018-10-21T08:29:17.233Z,38.60
2018-10-21T08:31:48.645Z,46.87
2018-10-21T08:34:21.210Z,43.50
2018-10-21T08:36:52.065Z,46.50
2018-10-21T08:39:23.471Z,45.77
2018-10-21T08:41:54.787Z,41.63
2018-10-21T08:44:24.129Z,47.30
2018-10-21T08:46:53.352Z,42.87
2018-10-21T08:49:22.930Z,44.83
2018-10-21T08:51:54.282Z,45.43
2018-10-21T08:54:26.662Z,40.13
2018-10-21T08:56:58.640Z,46.23
2018-10-21T08:59:28.432Z,44.30
2018-10-21T09:01:58.824Z,44.43
2018-10-21T09:04:28.242Z,44.80
2018-10-21T09:06:57.933Z,42.27
2018-10-21T09:09:28.356Z,46.83
2018-10-21T09:12:03.875Z,43.00
2018-10-21T09:14:35.137Z,39.73
2018-10-21T09:17:06.340Z,40.80
2018-10-21T09:19:37.873Z,43.80
2018-10-21T09:22:09.389Z,42.97
2018-10-21T09:24:39.282Z,45.00
2018-10-21T09:27:08.787Z,44.63
2018-10-21T09:29:37.980Z,43.03
2018-10-21T09:32:08.245Z,43.70
2018-10-21T09:34:38.494Z,42.83
2018-10-21T09:37:09.699Z,40.90
2018-10-21T09:39:40.485Z,41.70
2018-10-21T09:42:10.807Z,44.13
2018-10-21T09:44:40.050Z,39.80
2018-10-21T09:47:10.081Z,41.73
2018-10-21T09:49:39.660Z,39.70
2018-10-21T09:52:12.011Z,36.30
2018-10-21T09:54:44.520Z,32.93
2018-10-21T09:57:14.929Z,35.53
2018-10-21T09:59:45.481Z,35.70
2018-10-21T10:02:21.487Z,35.97
2018-10-21T10:04:53.886Z,35.67
2018-10-21T10:07:24.384Z,39.93
2018-10-21T10:09:55.804Z,34.70
2018-10-21T10:12:25.145Z,30.43
2018-10-21T10:14:54.736Z,36.87
2018-10-21T10:17:26.942Z,30.77
2018-10-21T10:19:56.504Z,32.13
2018-10-21T10:22:27.073Z,31.07
2018-10-21T10:24:58.711Z,32.93
2018-10-21T10:27:29.857Z,29.67
2018-10-21T10:29:59.577Z,32.28
2018-10-21T10:32:30.054Z,28.53
2018-10-21T10:34:58.843Z,28.37
2018-10-21T10:37:29.391Z,25.47
2018-10-21T10:39:59.582Z,28.30
2018-10-21T10:42:29.123Z,26.07
2018-10-21T10:44:59.046Z,28.67
2018-10-21T10:47:31.212Z,24.30
2018-10-21T10:50:01.563Z,26.87
2018-10-21T10:52:32.674Z,24.60
2018-10-21T10:55:03.108Z,25.33
2018-10-21T10:57:33.479Z,25.20
2018-10-21T11:00:04.196Z,26.30
2018-10-21T11:02:34.841Z,24.83
2018-10-21T11:05:04.857Z,24.20
2018-10-21T11:07:33.365Z,22.45
2018-10-21T11:10:03.946Z,21.87
2018-10-21T11:12:33.250Z,24.10
2018-10-21T11:15:03.261Z,22.13
2018-10-21T11:17:33.029Z,20.23
2018-10-21T11:20:03.555Z,19.93
2018-10-21T11:22:33.975Z,20.00
2018-10-21T11:25:04.837Z,20.70
2018-10-21T11:27:34.171Z,16.53
2018-10-21T11:30:04.852Z,17.13
2018-10-21T11:32:35.200Z,16.87
2018-10-21T11:35:06.236Z,14.60
2018-10-21T11:37:36.307Z,15.97
2018-10-21T11:40:07.337Z,22.73
2018-10-21T11:42:38.110Z,13.95
2018-10-21T11:45:08.222Z,14.03
2018-10-21T11:47:38.581Z,15.00
2018-10-21T11:50:10.677Z,13.83
2018-10-21T11:52:41.258Z,13.03
2018-10-21T11:55:11.821Z,16.60
2018-10-21T11:57:40.744Z,12.50
2018-10-21T12:00:11.280Z,13.20
2018-10-21T12:02:41.492Z,14.47
2018-10-21T12:05:11.294Z,14.60
2018-10-21T12:07:42.193Z,11.00
2018-10-21T12:10:12.303Z,9.60
2018-10-21T12:12:41.757Z,9.87
2018-10-21T12:15:15.664Z,9.57
2018-10-21T12:17:47.045Z,9.87
2018-10-21T12:20:17.475Z,7.50
2018-10-21T12:22:47.020Z,8.00
2018-10-21T12:25:17.864Z,7.10
2018-10-21T12:27:48.192Z,6.63
2018-10-21T12:30:19.601Z,6.80
2018-10-21T12:32:50.484Z,5.80
2018-10-21T12:35:22.137Z,6.30
2018-10-21T12:37:58.264Z,6.07
2018-10-21T12:40:29.339Z,5.53
2018-10-21T12:42:59.873Z,5.67
2018-10-21T12:45:31.128Z,6.60
2018-10-21T12:48:01.816Z,4.67
2018-10-21T12:50:32.064Z,8.43
2018-10-21T12:53:03.290Z,6.50
2018-10-21T12:55:34.369Z,5.67
2018-10-21T12:58:06.051Z,4.37
2018-10-21T13:00:34.626Z,6.03
2018-10-21T13:03:04.571Z,5.50
2018-10-21T13:05:34.934Z,5.80
2018-10-21T13:08:05.807Z,3.87
2018-10-21T13:10:35.901Z,4.33
2018-10-21T13:13:06.813Z,4.63
2018-10-21T13:15:37.117Z,6.33
2018-10-21T13:18:08.087Z,4.90
2018-10-21T13:20:38.952Z,4.17
2018-10-21T13:23:10.031Z,3.57
2018-10-21T13:25:39.708Z,3.93
2018-10-21T13:28:09.817Z,3.70
2018-10-21T13:30:40.353Z,4.30
2018-10-21T13:33:11.262Z,3.23
2018-10-21T13:35:41.711Z,3.40
2018-10-21T13:38:12.491Z,7.83
2018-10-21T13:40:43.131Z,4.73
2018-10-21T13:43:15.406Z,3.10
2018-10-21T13:45:45.325Z,3.90
2018-10-21T13:48:20.648Z,4.40
2018-10-21T13:50:50.913Z,2.93
2018-10-21T13:53:20.175Z,5.87
2018-10-21T13:55:51.974Z,3.97
2018-10-21T13:58:23.028Z,2.70
2018-10-21T14:00:52.437Z,3.23
2018-10-21T14:03:24.896Z,2.53
2018-10-21T14:05:56.048Z,5.20
2018-10-21T14:08:31.369Z,4.77
2018-10-21T14:11:00.704Z,3.30
2018-10-21T14:13:33.156Z,5.93
2018-10-21T14:16:03.367Z,2.80
2018-10-21T14:18:35.548Z,3.00
2018-10-21T14:21:06.750Z,2.67
2018-10-21T14:23:36.595Z,3.30
2018-10-21T14:26:06.070Z,2.90
2018-10-21T14:28:36.642Z,3.67
2018-10-21T14:31:07.308Z,4.20
2018-10-21T14:33:37.374Z,3.67
2018-10-21T14:36:07.248Z,3.83
2018-10-21T14:38:38.289Z,4.10
2018-10-21T14:41:09.194Z,2.57
2018-10-21T14:43:40.516Z,2.60
2018-10-21T14:46:12.793Z,3.77
2018-10-21T14:48:42.835Z,5.07
2018-10-21T14:51:12.783Z,3.17
2018-10-21T14:53:43.292Z,3.57
2018-10-21T14:56:13.837Z,2.90
2018-10-21T14:58:44.123Z,6.17
2018-10-21T15:01:13.758Z,5.30
2018-10-21T15:03:44.173Z,5.20
2018-10-21T15:06:13.745Z,3.83
2018-10-21T15:08:44.158Z,3.90
2018-10-21T15:11:13.733Z,2.80
2018-10-21T15:13:44.384Z,3.60
2018-10-21T15:16:15.557Z,4.93
2018-10-21T15:18:45.642Z,4.07
2018-10-21T15:21:21.522Z,4.73
2018-10-21T15:23:51.632Z,2.90
2018-10-21T15:26:22.362Z,4.50
2018-10-21T15:28:52.681Z,3.40
2018-10-21T15:31:23.388Z,3.83
2018-10-21T15:33:54.429Z,4.10
2018-10-21T15:36:24.042Z,3.13
2018-10-21T15:38:54.229Z,3.47
2018-10-21T15:41:24.888Z,3.67
2018-10-21T15:43:54.730Z,2.80
2018-10-21T15:46:24.921Z,2.63
2018-10-21T15:48:55.735Z,2.80
2018-10-21T15:51:26.359Z,3.70
2018-10-21T15:53:55.613Z,3.77
2018-10-21T15:56:26.196Z,2.83
2018-10-21T15:58:56.289Z,2.77
2018-10-21T16:01:25.631Z,3.07
2018-10-21T16:03:54.926Z,5.50
2018-10-21T16:06:25.440Z,2.50
2018-10-21T16:08:56.865Z,4.10
2018-10-21T16:11:28.036Z,2.77
2018-10-21T16:13:59.609Z,3.53
2018-10-21T16:16:30.652Z,2.97
2018-10-21T16:19:01.086Z,7.90
2018-10-21T16:21:34.826Z,6.13
2018-10-21T16:24:05.505Z,4.83
2018-10-21T16:26:37.739Z,9.37
2018-10-21T16:29:06.536Z,5.33
2018-10-21T16:31:37.592Z,2.80
2018-10-21T16:34:09.175Z,5.63
2018-10-21T16:36:45.263Z,3.97
2018-10-21T16:39:20.243Z,4.77
2018-10-21T16:41:50.644Z,2.90
2018-10-21T16:44:21.645Z,3.40
2018-10-21T16:46:52.155Z,5.50
2018-10-21T16:49:22.626Z,4.23
2018-10-21T16:51:53.163Z,6.90
2018-10-21T16:54:24.032Z,6.77
2018-10-21T16:56:55.391Z,6.33
2018-10-21T16:59:25.729Z,6.33
2018-10-21T17:01:55.985Z,8.10
2018-10-21T17:04:26.663Z,6.27
2018-10-21T17:06:57.069Z,9.77
2018-10-21T17:09:32.059Z,16.23
2018-10-21T17:12:02.042Z,10.43
2018-10-21T17:14:32.409Z,7.90
2018-10-21T17:17:02.486Z,9.07
2018-10-21T17:19:32.626Z,12.30
2018-10-21T17:22:01.297Z,15.40
2018-10-21T17:24:32.220Z,10.83
2018-10-21T17:27:03.009Z,9.97
2018-10-21T17:29:33.620Z,10.67
2018-10-21T17:32:02.886Z,10.53
2018-10-21T17:34:33.404Z,12.20
2018-10-21T17:37:03.915Z,9.70
2018-10-21T17:39:34.257Z,12.67
2018-10-21T17:42:04.845Z,11.30
2018-10-21T17:44:35.351Z,20.17
2018-10-21T17:47:05.797Z,13.03
2018-10-21T17:49:36.353Z,13.70
2018-10-21T17:52:06.739Z,10.27
2018-10-21T17:54:37.165Z,12.13
2018-10-21T17:57:07.678Z,17.93
2018-10-21T17:59:38.695Z,15.13
2018-10-21T18:02:09.279Z,15.03
2018-10-21T18:04:40.957Z,16.10
2018-10-21T18:07:11.632Z,21.67
2018-10-21T18:09:41.668Z,17.90
2018-10-21T18:12:12.010Z,18.60
2018-10-21T18:14:42.324Z,23.40
2018-10-21T18:17:12.151Z,19.30
2018-10-21T18:19:41.358Z,23.37
2018-10-21T18:22:12.750Z,13.30
2018-10-21T18:24:42.960Z,21.97
2018-10-21T18:27:13.213Z,21.03
2018-10-21T18:29:43.681Z,17.73
2018-10-21T18:32:14.307Z,14.67
2018-10-21T18:34:45.893Z,17.03
2018-10-21T18:37:16.691Z,18.60
2018-10-21T18:39:46.795Z,19.73
2018-10-21T18:42:17.401Z,16.27
2018-10-21T18:44:48.067Z,15.87
2018-10-21T18:47:20.054Z,30.63
2018-10-21T18:49:50.524Z,18.73
2018-10-21T18:52:21.804Z,24.87
2018-10-21T18:54:53.658Z,17.40
2018-10-21T18:57:23.829Z,16.23
2018-10-21T18:59:54.651Z,14.23
2018-10-21T19:02:24.979Z,13.13
2018-10-21T19:04:54.397Z,20.23
2018-10-21T19:07:24.916Z,18.70
2018-10-21T19:09:55.922Z,20.30
2018-10-21T19:12:26.922Z,15.57
2018-10-21T19:14:57.437Z,9.57
2018-10-21T19:17:27.793Z,13.07
2018-10-21T19:19:58.814Z,17.00
2018-10-21T19:22:29.231Z,14.30
2018-10-21T19:25:00.084Z,15.90
2018-10-21T19:27:30.549Z,17.40
2018-10-21T19:30:01.816Z,34.90
2018-10-21T19:32:32.743Z,29.90
2018-10-21T19:35:03.058Z,18.40
2018-10-21T19:37:34.163Z,35.80
2018-10-21T19:40:05.836Z,30.87
2018-10-21T19:42:36.400Z,21.13
2018-10-21T19:45:07.851Z,14.80
2018-10-21T19:47:38.550Z,13.20
2018-10-21T19:50:10.854Z,17.83
2018-10-21T19:52:40.158Z,13.63
2018-10-21T19:55:09.042Z,15.50
2018-10-21T19:57:39.747Z,16.00
2018-10-21T20:00:11.604Z,16.47
2018-10-21T20:02:40.205Z,16.80
2018-10-21T20:05:09.133Z,22.63
2018-10-21T20:07:40.326Z,17.57
2018-10-21T20:10:12.299Z,19.53
2018-10-21T20:12:41.915Z,15.23
2018-10-21T20:15:12.462Z,21.40
2018-10-21T20:17:42.291Z,18.00
2018-10-21T20:20:14.134Z,23.60
2018-10-21T20:22:44.507Z,22.70
2018-10-21T20:25:16.527Z,16.30
2018-10-21T20:27:47.261Z,16.80
2018-10-21T20:30:16.484Z,19.00
2018-10-21T20:32:47.165Z,22.73
2018-10-21T20:35:16.634Z,19.80
2018-10-21T20:37:47.630Z,18.93
2018-10-21T20:40:23.758Z,24.00
2018-10-21T20:42:54.521Z,16.60
2018-10-21T20:45:25.223Z,15.33
2018-10-21T20:47:56.136Z,17.60
2018-10-21T20:50:27.045Z,20.30
2018-10-21T20:52:56.355Z,16.97
2018-10-21T20:55:27.158Z,19.43
2018-10-21T20:57:57.841Z,17.47
2018-10-21T21:00:27.976Z,16.63
2018-10-21T21:02:58.238Z,13.17
2018-10-21T21:05:27.665Z,17.53
2018-10-21T21:07:57.410Z,14.73
2018-10-21T21:10:26.971Z,12.70
2018-10-21T21:12:58.923Z,18.43
2018-10-21T21:15:29.498Z,17.00
2018-10-21T21:18:00.435Z,14.13
2018-10-21T21:20:32.875Z,19.30
2018-10-21T21:23:03.910Z,12.73
2018-10-21T21:25:36.831Z,13.70
2018-10-21T21:28:08.914Z,15.37
2018-10-21T21:30:39.143Z,15.40
2018-10-21T21:33:11.455Z,16.87
2018-10-21T21:35:41.954Z,13.17
2018-10-21T21:38:13.453Z,15.57
2018-10-21T21:40:43.393Z,14.47
2018-10-21T21:43:15.130Z,15.20
2018-10-21T21:45:46.175Z,14.67
2018-10-21T21:48:16.469Z,13.00
2018-10-21T21:50:45.130Z,13.77
2018-10-21T21:53:16.172Z,12.73
2018-10-21T21:55:47.263Z,16.00
2018-10-21T21:58:17.354Z,18.10
2018-10-21T22:00:46.912Z,18.90
2018-10-21T22:03:18.346Z,16.07
2018-10-21T22:05:48.733Z,18.23
2018-10-21T22:08:20.873Z,18.90
2018-10-21T22:10:50.408Z,16.23
2018-10-21T22:13:20.737Z,20.83
2018-10-21T22:15:51.159Z,18.50
2018-10-21T22:18:21.776Z,15.93
2018-10-21T22:20:53.547Z,21.53
2018-10-21T22:23:24.316Z,20.60
2018-10-21T22:25:59.666Z,20.83
2018-10-21T22:28:30.464Z,19.07
2018-10-21T22:31:01.180Z,18.10
2018-10-21T22:33:32.137Z,15.60
2018-10-21T22:36:03.147Z,18.77
2018-10-21T22:38:35.224Z,15.37
2018-10-21T22:41:06.163Z,17.17
2018-10-21T22:43:36.752Z,15.77
2018-10-21T22:46:07.420Z,17.83
2018-10-21T22:48:39.138Z,12.50
2018-10-21T22:51:10.489Z,18.97
2018-10-21T22:53:41.257Z,16.77
2018-10-21T22:56:11.360Z,14.37
2018-10-21T22:58:44.360Z,13.67
2018-10-21T23:01:14.696Z,14.77
2018-10-21T23:03:44.922Z,15.60
2018-10-21T23:06:15.594Z,12.77
2018-10-21T23:08:46.773Z,13.83
2018-10-21T23:11:16.650Z,15.17
2018-10-21T23:13:45.613Z,17.60
2018-10-21T23:16:15.289Z,23.17
2018-10-21T23:18:45.728Z,25.83
2018-10-21T23:21:14.774Z,24.30
2018-10-21T23:23:43.987Z,22.97
2018-10-21T23:26:13.117Z,20.93
2018-10-21T23:28:43.203Z,21.70
2018-10-21T23:31:12.633Z,19.73
2018-10-21T23:33:41.829Z,17.73
2018-10-21T23:36:11.555Z,21.20
2018-10-21T23:38:43.275Z,17.07
2018-10-21T23:41:13.091Z,14.30
2018-10-21T23:43:42.680Z,13.97
2018-10-21T23:46:12.415Z,21.40
2018-10-21T23:48:42.578Z,15.93
2018-10-21T23:51:13.405Z,13.80
2018-10-21T23:53:44.867Z,15.60
2018-10-21T23:56:15.188Z,16.77
2018-10-21T23:58:46.683Z,13.10
