createdAt,value
2018-05-02T00:00:04.282Z,9.41
2018-05-02T00:02:32.417Z,9.39
2018-05-02T00:04:59.942Z,9.38
2018-05-02T00:07:27.468Z,9.38
2018-05-02T00:09:55.451Z,9.37
2018-05-02T00:12:23.009Z,9.31
2018-05-02T00:14:52.516Z,9.24
2018-05-02T00:17:20.906Z,9.18
2018-05-02T00:19:49.710Z,9.14
2018-05-02T00:22:17.236Z,9.14
2018-05-02T00:24:44.767Z,9.11
2018-05-02T00:27:13.129Z,9.09
2018-05-02T00:29:40.670Z,9.06
2018-05-02T00:32:08.202Z,9.03
2018-05-02T00:34:35.761Z,9.00
2018-05-02T00:37:03.284Z,8.98
2018-05-02T00:39:31.426Z,8.98
2018-05-02T00:41:59.419Z,8.97
2018-05-02T00:44:26.988Z,8.97
2018-05-02T00:46:55.111Z,8.96
2018-05-02T00:49:22.762Z,8.95
2018-05-02T00:51:50.471Z,8.94
2018-05-02T00:54:19.366Z,8.91
2018-05-02T00:56:46.893Z,8.89
2018-05-02T00:59:14.420Z,8.89
2018-05-02T01:01:41.977Z,8.87
2018-05-02T01:04:10.196Z,8.86
2018-05-02T01:06:37.744Z,8.83
2018-05-02T01:09:06.284Z,8.81
2018-05-02T01:11:34.285Z,8.80
2018-05-02T01:14:02.409Z,8.81
2018-05-02T01:16:29.939Z,8.81
2018-05-02T01:18:57.467Z,8.80
2018-05-02T01:21:25.465Z,8.80
2018-05-02T01:23:54.183Z,8.80
2018-05-02T01:26:21.866Z,8.82
2018-05-02T01:28:50.875Z,8.82
2018-05-02T01:31:18.851Z,8.86
2018-05-02T01:33:46.398Z,8.88
2018-05-02T01:36:14.528Z,8.87
2018-05-02T01:38:42.093Z,8.87
2018-05-02T01:41:10.482Z,8.88
2018-05-02T01:43:38.017Z,8.88
2018-05-02T01:46:05.547Z,8.89
2018-05-02T01:48:33.926Z,8.89
2018-05-02T01:51:01.467Z,8.89
2018-05-02T01:53:28.992Z,8.88
2018-05-02T01:55:56.569Z,8.86
2018-05-02T01:58:24.090Z,8.82
2018-05-02T02:00:52.430Z,8.78
2018-05-02T02:03:21.039Z,8.77
2018-05-02T02:05:48.583Z,8.75
2018-05-02T02:08:16.865Z,8.74
2018-05-02T02:10:45.016Z,8.74
2018-05-02T02:13:13.026Z,8.72
2018-05-02T02:15:40.566Z,8.70
2018-05-02T02:18:08.125Z,8.62
2018-05-02T02:20:36.177Z,8.57
2018-05-02T02:23:04.262Z,8.54
2018-05-02T02:25:31.811Z,8.49
2018-05-02T02:27:59.730Z,8.48
2018-05-02T02:30:28.019Z,8.45
2018-05-02T02:32:55.561Z,8.44
2018-05-02T02:35:23.079Z,8.45
2018-05-02T02:37:51.430Z,8.48
2018-05-02T02:40:19.404Z,8.51
2018-05-02T02:42:47.705Z,8.57
2018-05-02T02:45:15.230Z,8.60
2018-05-02T02:47:43.404Z,8.63
2018-05-02T02:50:10.930Z,8.66
2018-05-02T02:52:38.458Z,8.70
2018-05-02T02:55:06.083Z,8.71
2018-05-02T02:57:33.670Z,8.73
2018-05-02T03:00:01.220Z,8.76
2018-05-02T03:02:29.194Z,8.79
2018-05-02T03:04:56.759Z,8.81
2018-05-02T03:07:24.313Z,8.82
2018-05-02T03:09:53.423Z,8.83
2018-05-02T03:12:21.460Z,8.83
2018-05-02T03:14:49.653Z,8.84
2018-05-02T03:17:17.207Z,8.85
2018-05-02T03:19:45.710Z,8.86
2018-05-02T03:22:13.234Z,8.87
2018-05-02T03:24:40.760Z,8.85
2018-05-02T03:27:08.996Z,8.84
2018-05-02T03:29:37.108Z,8.83
2018-05-02T03:32:04.641Z,8.80
2018-05-02T03:34:32.691Z,8.76
2018-05-02T03:37:00.214Z,8.71
2018-05-02T03:39:27.774Z,8.63
2018-05-02T03:41:56.051Z,8.59
2018-05-02T03:44:23.590Z,8.56
2018-05-02T03:46:52.172Z,8.73
2018-05-02T03:49:19.743Z,9.15
2018-05-02T03:51:47.343Z,9.37
2018-05-02T03:54:14.897Z,9.38
2018-05-02T03:56:42.428Z,9.54
2018-05-02T03:59:09.969Z,9.78
2018-05-02T04:01:50.284Z,9.87
2018-05-02T04:04:30.347Z,9.92
2018-05-02T04:07:15.423Z,9.96
2018-05-02T04:09:43.494Z,9.91
2018-05-02T04:12:14.531Z,9.82
2018-05-02T04:14:42.501Z,9.76
2018-05-02T04:17:10.775Z,9.73
2018-05-02T04:19:38.307Z,9.65
2018-05-02T04:22:05.824Z,9.63
2018-05-02T04:24:33.383Z,9.62
2018-05-02T04:27:00.946Z,9.65
2018-05-02T04:29:29.102Z,9.75
2018-05-02T04:31:56.624Z,9.89
2018-05-02T04:37:54.669Z,9.87
2018-05-02T04:40:22.385Z,9.83
2018-05-02T04:42:51.706Z,9.79
2018-05-02T04:45:19.508Z,9.77
2018-05-02T04:47:47.751Z,9.74
2018-05-02T04:50:15.289Z,9.76
2018-05-02T04:52:42.896Z,9.76
2018-05-02T04:55:10.400Z,9.73
2018-05-02T04:57:37.942Z,9.72
2018-05-02T05:00:05.480Z,9.73
2018-05-02T05:02:33.725Z,9.75
2018-05-02T05:05:02.081Z,9.79
2018-05-02T05:07:30.149Z,9.83
2018-05-02T05:09:58.389Z,9.85
2018-05-02T05:12:25.921Z,9.89
2018-05-02T05:14:54.076Z,9.91
2018-05-02T05:17:21.608Z,9.97
2018-05-02T05:19:50.128Z,10.06
2018-05-02T05:22:17.861Z,10.09
2018-05-02T05:24:45.415Z,10.06
2018-05-02T05:27:14.100Z,10.03
2018-05-02T05:29:42.268Z,10.05
2018-05-02T05:32:09.803Z,10.09
2018-05-02T05:34:37.341Z,10.08
2018-05-02T05:37:04.904Z,10.10
2018-05-02T05:39:32.467Z,10.08
2018-05-02T05:42:00.741Z,10.04
2018-05-02T05:44:28.302Z,10.05
2018-05-02T05:46:56.977Z,10.06
2018-05-02T05:49:24.527Z,10.07
2018-05-02T05:51:52.208Z,10.07
2018-05-02T05:54:19.828Z,10.07
2018-05-02T05:56:47.333Z,10.10
2018-05-02T05:59:14.882Z,10.15
2018-05-02T06:01:42.462Z,10.20
2018-05-02T06:04:10.791Z,10.25
2018-05-02T06:06:39.485Z,10.29
2018-05-02T06:09:07.494Z,10.35
2018-05-02T06:11:36.342Z,10.40
2018-05-02T06:14:05.057Z,10.44
2018-05-02T06:16:32.618Z,10.44
2018-05-02T06:19:00.150Z,10.45
2018-05-02T06:21:27.741Z,10.49
2018-05-02T06:23:55.275Z,10.51
2018-05-02T06:26:22.847Z,10.52
2018-05-02T06:28:51.357Z,10.51
2018-05-02T06:31:19.923Z,10.49
2018-05-02T06:33:47.459Z,10.49
2018-05-02T06:36:15.039Z,10.52
2018-05-02T06:38:42.563Z,10.54
2018-05-02T06:41:11.050Z,10.49
2018-05-02T06:43:39.302Z,10.51
2018-05-02T06:46:06.830Z,10.54
2018-05-02T06:48:35.206Z,10.57
2018-05-02T06:51:03.311Z,10.57
2018-05-02T06:53:30.856Z,10.57
2018-05-02T06:55:58.394Z,10.59
2018-05-02T06:58:25.988Z,10.63
2018-05-02T07:00:53.613Z,10.68
2018-05-02T07:03:21.517Z,10.68
2018-05-02T07:05:49.304Z,10.71
2018-05-02T07:08:17.795Z,10.76
2018-05-02T07:10:46.080Z,10.79
2018-05-02T07:13:14.394Z,10.74
2018-05-02T07:15:41.924Z,10.70
2018-05-02T07:18:09.454Z,10.66
2018-05-02T07:20:37.018Z,10.59
2018-05-02T07:23:04.554Z,10.51
2018-05-02T07:25:32.086Z,10.49
2018-05-02T07:28:00.298Z,10.48
2018-05-02T07:30:28.258Z,10.48
2018-05-02T07:32:55.867Z,10.46
2018-05-02T07:35:23.376Z,10.46
2018-05-02T07:37:51.700Z,10.46
2018-05-02T07:40:20.282Z,10.48
2018-05-02T07:42:48.529Z,10.53
2018-05-02T07:45:16.094Z,10.58
2018-05-02T07:47:44.352Z,10.61
2018-05-02T07:50:11.897Z,10.62
2018-05-02T07:52:39.423Z,10.62
2018-05-02T07:55:06.984Z,10.67
2018-05-02T07:57:34.527Z,10.74
2018-05-02T08:00:02.055Z,10.83
2018-05-02T08:02:30.643Z,10.88
2018-05-02T08:04:58.175Z,10.99
2018-05-02T08:07:26.361Z,11.07
2018-05-02T08:09:54.611Z,11.09
2018-05-02T08:12:22.407Z,11.07
2018-05-02T08:14:52.115Z,11.14
2018-05-02T08:17:19.659Z,11.13
2018-05-02T08:19:47.224Z,11.20
2018-05-02T08:22:14.782Z,11.34
2018-05-02T08:24:42.337Z,11.44
2018-05-02T08:27:11.039Z,11.57
2018-05-02T08:29:39.202Z,11.65
2018-05-02T08:32:06.747Z,11.65
2018-05-02T08:34:34.639Z,11.78
2018-05-02T08:37:02.908Z,11.97
2018-05-02T08:39:30.450Z,12.21
2018-05-02T08:41:58.397Z,12.44
2018-05-02T08:44:25.935Z,12.59
2018-05-02T08:46:54.447Z,12.72
2018-05-02T08:49:22.900Z,12.74
2018-05-02T08:51:51.393Z,12.79
2018-05-02T08:54:19.040Z,12.89
2018-05-02T08:56:46.578Z,12.98
2018-05-02T08:59:14.104Z,13.18
2018-05-02T09:01:41.666Z,13.26
2018-05-02T09:04:09.887Z,13.45
2018-05-02T09:06:38.022Z,13.63
2018-05-02T09:09:06.080Z,13.63
2018-05-02T09:11:34.186Z,13.76
2018-05-02T09:14:02.262Z,13.87
2018-05-02T09:16:29.785Z,13.87
2018-05-02T09:18:57.324Z,13.80
2018-05-02T09:21:24.878Z,13.68
2018-05-02T09:23:52.578Z,13.62
2018-05-02T09:26:20.393Z,13.63
2018-05-02T09:28:48.456Z,13.75
2018-05-02T09:31:15.986Z,13.86
2018-05-02T09:33:43.518Z,14.05
2018-05-02T09:36:11.075Z,14.15
2018-05-02T09:38:38.599Z,14.15
2018-05-02T09:41:06.127Z,14.00
2018-05-02T09:43:34.163Z,13.96
2018-05-02T09:46:01.707Z,13.91
2018-05-02T09:48:29.631Z,13.92
2018-05-02T09:50:57.166Z,14.05
2018-05-02T09:53:24.800Z,13.99
2018-05-02T09:55:53.197Z,13.95
2018-05-02T09:58:21.567Z,13.99
2018-05-02T10:00:49.310Z,14.13
2018-05-02T10:03:17.423Z,14.30
2018-05-02T10:05:44.967Z,14.52
2018-05-02T10:08:13.166Z,14.72
2018-05-02T10:10:42.222Z,14.85
2018-05-02T10:13:10.447Z,14.80
2018-05-02T10:15:37.982Z,14.63
2018-05-02T10:18:05.519Z,14.57
2018-05-02T10:20:33.826Z,14.44
2018-05-02T10:23:01.382Z,14.21
2018-05-02T10:25:28.911Z,14.12
2018-05-02T10:27:57.564Z,14.27
2018-05-02T10:30:25.952Z,14.39
2018-05-02T10:32:53.485Z,14.43
2018-05-02T10:35:21.218Z,14.37
2018-05-02T10:37:50.272Z,14.28
2018-05-02T10:40:17.863Z,14.41
2018-05-02T10:42:46.287Z,14.65
2018-05-02T10:45:13.824Z,14.99
2018-05-02T10:47:41.998Z,15.20
2018-05-02T10:50:09.518Z,15.27
2018-05-02T10:52:37.052Z,15.23
2018-05-02T10:55:04.651Z,15.15
2018-05-02T10:57:32.197Z,15.05
2018-05-02T11:00:00.197Z,15.01
2018-05-02T11:02:28.487Z,14.96
2018-05-02T11:04:56.033Z,15.13
2018-05-02T11:07:23.560Z,15.27
2018-05-02T11:09:52.147Z,15.22
2018-05-02T11:12:19.842Z,15.13
2018-05-02T11:14:48.082Z,15.04
2018-05-02T11:17:15.779Z,15.21
2018-05-02T11:19:43.306Z,15.25
2018-05-02T11:22:10.862Z,15.08
2018-05-02T11:24:38.386Z,14.95
2018-05-02T11:27:06.407Z,14.86
2018-05-02T11:29:34.745Z,14.61
2018-05-02T11:32:02.291Z,14.44
2018-05-02T11:34:29.829Z,14.31
2018-05-02T11:36:57.425Z,14.18
2018-05-02T11:39:24.962Z,14.06
2018-05-02T11:41:53.042Z,13.96
2018-05-02T11:44:20.894Z,13.83
2018-05-02T11:46:50.357Z,13.73
2018-05-02T11:49:17.904Z,13.64
2018-05-02T11:51:45.445Z,13.53
2018-05-02T11:54:13.015Z,13.50
2018-05-02T11:56:40.567Z,13.51
2018-05-02T11:59:08.935Z,13.71
2018-05-02T12:01:36.469Z,14.05
2018-05-02T12:04:04.531Z,14.61
2018-05-02T12:06:32.646Z,14.89
2018-05-02T12:09:00.636Z,15.09
2018-05-02T12:11:28.577Z,15.13
2018-05-02T12:13:56.867Z,15.14
2018-05-02T12:16:24.393Z,15.19
2018-05-02T12:18:51.948Z,15.26
2018-05-02T12:21:19.590Z,15.49
2018-05-02T12:23:47.117Z,15.70
2018-05-02T12:26:14.650Z,15.85
2018-05-02T12:28:43.208Z,16.01
2018-05-02T12:31:10.739Z,16.15
2018-05-02T12:33:38.287Z,16.33
2018-05-02T12:36:06.684Z,16.34
2018-05-02T12:38:34.218Z,16.22
2018-05-02T12:41:02.322Z,16.04
2018-05-02T12:43:30.438Z,15.91
2018-05-02T12:45:57.969Z,15.85
2018-05-02T12:48:26.430Z,15.88
2018-05-02T12:50:53.961Z,15.97
2018-05-02T12:53:21.497Z,15.99
2018-05-02T12:55:49.847Z,15.90
2018-05-02T12:58:17.376Z,15.87
2018-05-02T13:00:44.909Z,15.83
2018-05-02T13:03:13.136Z,15.82
2018-05-02T13:05:40.671Z,15.81
2018-05-02T13:08:08.880Z,15.84
2018-05-02T13:10:37.171Z,16.02
2018-05-02T13:13:05.522Z,16.10
2018-05-02T13:15:33.104Z,16.19
2018-05-02T13:18:01.045Z,16.18
2018-05-02T13:20:29.067Z,16.26
2018-05-02T13:22:56.611Z,16.32
2018-05-02T13:25:24.853Z,16.31
2018-05-02T13:27:52.982Z,16.33
2018-05-02T13:30:21.637Z,16.36
2018-05-02T13:32:49.193Z,16.38
2018-05-02T13:35:17.704Z,16.30
2018-05-02T13:37:45.296Z,16.44
2018-05-02T13:40:12.847Z,16.63
2018-05-02T13:42:40.497Z,16.78
2018-05-02T13:45:08.052Z,16.85
2018-05-02T13:47:36.105Z,16.97
2018-05-02T13:50:04.234Z,17.06
2018-05-02T13:52:31.786Z,16.97
2018-05-02T13:54:59.326Z,17.06
2018-05-02T13:57:26.904Z,17.19
2018-05-02T13:59:54.450Z,17.16
2018-05-02T14:02:21.983Z,16.89
2018-05-02T14:04:49.639Z,16.90
2018-05-02T14:07:17.186Z,16.95
2018-05-02T14:09:45.229Z,17.13
2018-05-02T14:12:12.926Z,17.18
2018-05-02T14:14:41.067Z,16.95
2018-05-02T14:17:08.615Z,16.80
2018-05-02T14:19:36.166Z,16.71
2018-05-02T14:22:03.734Z,16.65
2018-05-02T14:24:31.279Z,16.67
2018-05-02T14:26:59.183Z,16.79
2018-05-02T14:29:26.741Z,16.73
2018-05-02T14:31:54.931Z,16.60
2018-05-02T14:34:23.203Z,16.47
2018-05-02T14:36:51.438Z,16.41
2018-05-02T14:39:18.987Z,16.29
2018-05-02T14:41:49.977Z,16.30
2018-05-02T14:44:17.605Z,16.38
2018-05-02T14:46:45.146Z,16.47
2018-05-02T14:49:12.826Z,16.65
2018-05-02T14:51:40.382Z,16.76
2018-05-02T14:54:07.955Z,16.70
2018-05-02T14:56:35.563Z,16.65
2018-05-02T14:59:03.137Z,16.77
2018-05-02T15:01:30.762Z,16.96
2018-05-02T15:03:58.319Z,17.01
2018-05-02T15:06:25.884Z,17.07
2018-05-02T15:08:53.986Z,17.08
2018-05-02T15:11:21.992Z,17.15
2018-05-02T15:13:50.028Z,17.17
2018-05-02T15:16:17.565Z,17.10
2018-05-02T15:18:45.825Z,17.09
2018-05-02T15:21:13.402Z,17.07
2018-05-02T15:23:40.947Z,17.15
2018-05-02T15:26:09.851Z,17.14
2018-05-02T15:28:37.407Z,17.17
2018-05-02T15:31:05.435Z,17.27
2018-05-02T15:33:33.743Z,17.41
2018-05-02T15:36:01.985Z,17.37
2018-05-02T15:38:30.055Z,17.58
2018-05-02T15:40:58.112Z,18.49
2018-05-02T15:43:25.652Z,19.35
2018-05-02T15:45:53.232Z,20.03
2018-05-02T15:48:21.598Z,20.36
2018-05-02T15:50:49.158Z,20.86
2018-05-02T15:53:16.717Z,21.39
2018-05-02T15:55:44.367Z,21.30
2018-05-02T15:58:11.937Z,22.07
2018-05-02T16:00:40.165Z,22.53
2018-05-02T16:03:07.729Z,23.11
2018-05-02T16:05:35.288Z,23.61
2018-05-02T16:08:03.446Z,23.97
2018-05-02T16:10:31.687Z,24.31
2018-05-02T16:12:59.251Z,24.68
2018-05-02T16:15:27.333Z,24.78
2018-05-02T16:17:54.931Z,24.80
2018-05-02T16:20:22.507Z,24.51
2018-05-02T16:22:50.095Z,24.65
2018-05-02T16:25:18.478Z,24.48
2018-05-02T16:27:47.117Z,24.39
2018-05-02T16:30:14.671Z,24.26
2018-05-02T16:32:42.974Z,24.33
2018-05-02T16:35:11.239Z,24.45
2018-05-02T16:37:39.488Z,24.32
2018-05-02T16:40:07.849Z,24.31
2018-05-02T16:42:35.407Z,24.11
2018-05-02T16:45:03.788Z,24.22
2018-05-02T16:47:31.391Z,24.37
2018-05-02T16:49:58.954Z,24.58
2018-05-02T16:52:36.211Z,24.73
2018-05-02T16:55:03.812Z,24.92
2018-05-02T16:57:31.342Z,25.08
2018-05-02T16:59:59.565Z,25.15
2018-05-02T17:02:27.127Z,24.98
2018-05-02T17:04:55.344Z,24.97
2018-05-02T17:07:23.346Z,24.95
2018-05-02T17:09:51.505Z,24.92
2018-05-02T17:12:19.064Z,24.92
2018-05-02T17:14:47.089Z,24.82
2018-05-02T17:17:14.631Z,24.80
2018-05-02T17:19:43.929Z,24.81
2018-05-02T17:22:11.558Z,24.86
2018-05-02T17:24:39.119Z,24.88
2018-05-02T17:27:19.254Z,24.88
2018-05-02T17:29:47.070Z,24.82
2018-05-02T17:32:15.184Z,24.49
2018-05-02T17:34:43.188Z,24.50
2018-05-02T17:37:10.716Z,24.45
2018-05-02T17:39:38.275Z,24.26
2018-05-02T17:42:05.864Z,24.13
2018-05-02T17:44:33.480Z,24.02
2018-05-02T17:47:01.024Z,23.96
2018-05-02T17:49:28.657Z,23.91
2018-05-02T17:51:57.088Z,23.76
2018-05-02T17:54:24.633Z,23.69
2018-05-02T17:56:52.762Z,23.55
2018-05-02T17:59:20.304Z,23.32
2018-05-02T18:01:47.853Z,23.15
2018-05-02T18:04:15.910Z,22.87
2018-05-02T18:06:43.900Z,22.69
2018-05-02T18:09:12.149Z,22.30
2018-05-02T18:11:40.367Z,21.74
2018-05-02T18:14:08.591Z,21.22
2018-05-02T18:16:36.731Z,20.69
2018-05-02T18:19:04.323Z,20.14
2018-05-02T18:21:31.891Z,19.64
2018-05-02T18:23:59.466Z,19.20
2018-05-02T18:26:27.496Z,18.75
2018-05-02T18:28:55.496Z,18.31
2018-05-02T18:31:23.799Z,17.93
2018-05-02T18:33:51.392Z,17.59
2018-05-02T18:36:19.547Z,17.27
2018-05-02T18:38:47.194Z,17.03
2018-05-02T18:41:14.761Z,16.81
2018-05-02T18:43:42.827Z,16.62
2018-05-02T18:46:10.577Z,16.44
2018-05-02T18:48:38.133Z,16.26
2018-05-02T18:51:06.349Z,16.06
2018-05-02T18:53:34.007Z,15.85
2018-05-02T18:56:02.338Z,15.73
2018-05-02T18:58:29.911Z,15.56
2018-05-02T19:00:57.475Z,15.39
2018-05-02T19:03:25.131Z,15.21
2018-05-02T19:05:54.086Z,15.02
2018-05-02T19:08:22.809Z,14.85
2018-05-02T19:10:50.771Z,14.66
2018-05-02T19:13:19.348Z,14.44
2018-05-02T19:15:47.714Z,14.25
2018-05-02T19:18:20.714Z,14.07
2018-05-02T19:20:48.427Z,13.82
2018-05-02T19:23:15.997Z,13.63
2018-05-02T19:25:49.504Z,13.51
2018-05-02T19:28:17.103Z,13.38
2018-05-02T19:30:44.896Z,13.24
2018-05-02T19:33:17.967Z,13.14
2018-05-02T19:35:46.147Z,13.05
2018-05-02T19:38:13.737Z,12.94
2018-05-02T19:40:46.645Z,12.86
2018-05-02T19:43:19.708Z,12.76
2018-05-02T19:45:47.330Z,12.63
2018-05-02T19:48:15.716Z,12.51
2018-05-02T19:50:50.072Z,12.38
2018-05-02T19:53:18.522Z,12.25
2018-05-02T19:55:46.332Z,12.14
2018-05-02T19:58:13.900Z,12.06
2018-05-02T20:00:47.177Z,11.98
2018-05-02T20:03:15.243Z,11.86
2018-05-02T20:05:43.383Z,11.77
2018-05-02T20:08:17.384Z,11.70
2018-05-02T20:10:51.294Z,11.61
2018-05-02T20:13:25.143Z,11.54
2018-05-02T20:15:53.265Z,11.44
2018-05-02T20:18:21.560Z,11.31
2018-05-02T20:20:49.123Z,11.17
2018-05-02T20:23:16.782Z,11.08
2018-05-02T20:25:45.616Z,10.96
2018-05-02T20:28:13.462Z,10.87
2018-05-02T20:30:41.102Z,10.79
2018-05-02T20:33:08.706Z,10.71
2018-05-02T20:35:37.624Z,10.62
2018-05-02T20:38:05.795Z,10.52
2018-05-02T20:40:33.356Z,10.44
2018-05-02T20:43:01.385Z,10.37
2018-05-02T20:45:28.995Z,10.29
2018-05-02T20:47:57.181Z,10.23
2018-05-02T20:50:25.573Z,10.17
2018-05-02T20:52:54.449Z,10.11
2018-05-02T20:55:22.169Z,10.03
2018-05-02T20:57:49.955Z,9.98
2018-05-02T21:00:17.697Z,9.91
2018-05-02T21:02:45.386Z,9.85
2018-05-02T21:05:16.237Z,9.75
2018-05-02T21:07:44.672Z,9.68
2018-05-02T21:10:12.909Z,9.60
2018-05-02T21:12:40.486Z,9.54
2018-05-02T21:15:09.036Z,9.50
2018-05-02T21:17:36.648Z,9.43
2018-05-02T21:20:04.258Z,9.37
2018-05-02T21:22:31.923Z,9.31
2018-05-02T21:24:59.562Z,9.25
2018-05-02T21:27:27.526Z,9.18
2018-05-02T21:29:55.404Z,9.13
2018-05-02T21:32:29.359Z,9.06
2018-05-02T21:34:58.936Z,8.99
2018-05-02T21:37:32.466Z,8.93
2018-05-02T21:40:03.466Z,8.86
2018-05-02T21:42:33.316Z,8.80
2018-05-02T21:45:02.955Z,8.73
2018-05-02T21:47:32.123Z,8.68
2018-05-02T21:52:44.595Z,8.55
2018-05-02T21:55:13.311Z,8.51
2018-05-02T21:57:41.280Z,8.45
2018-05-02T22:00:10.430Z,8.38
2018-05-02T22:02:38.240Z,8.32
2018-05-02T22:05:06.518Z,8.27
2018-05-02T22:07:34.927Z,8.22
2018-05-02T22:10:03.267Z,8.16
2018-05-02T22:12:30.922Z,8.08
2018-05-02T22:14:59.283Z,8.00
2018-05-02T22:17:27.591Z,7.94
2018-05-02T22:19:56.285Z,7.84
2018-05-02T22:22:25.138Z,7.79
2018-05-02T22:24:52.856Z,7.73
2018-05-02T22:27:25.240Z,7.64
2018-05-02T22:29:53.974Z,7.59
2018-05-02T22:32:21.888Z,7.53
2018-05-02T22:34:50.151Z,7.47
2018-05-02T22:37:18.411Z,7.44
2018-05-02T22:43:16.502Z,7.29
2018-05-02T22:45:44.729Z,7.22
2018-05-02T22:48:12.914Z,7.12
2018-05-02T22:50:41.476Z,7.08
2018-05-02T22:53:09.442Z,7.04
2018-05-02T22:55:37.000Z,7.00
2018-05-02T22:58:04.599Z,6.95
2018-05-02T23:00:32.217Z,6.88
2018-05-02T23:02:59.767Z,6.83
2018-05-02T23:05:28.234Z,6.78
2018-05-02T23:07:56.375Z,6.72
2018-05-02T23:10:24.780Z,6.67
2018-05-02T23:12:52.559Z,6.62
2018-05-02T23:15:22.966Z,6.58
2018-05-02T23:17:51.400Z,6.52
2018-05-02T23:20:19.024Z,6.46
2018-05-02T23:22:47.473Z,6.42
2018-05-02T23:25:15.140Z,6.37
2018-05-02T23:27:42.835Z,6.31
2018-05-02T23:30:10.411Z,6.29
2018-05-02T23:32:38.428Z,6.27
2018-05-02T23:35:06.783Z,6.24
2018-05-02T23:37:35.060Z,6.18
2018-05-02T23:40:06.471Z,6.17
2018-05-02T23:42:34.992Z,6.14
2018-05-02T23:45:03.046Z,6.13
2018-05-02T23:47:32.237Z,6.10
2018-05-02T23:50:00.607Z,6.09
2018-05-02T23:52:28.443Z,6.04
2018-05-02T23:54:56.116Z,6.02
2018-05-02T23:57:23.829Z,5.99
2018-05-02T23:59:51.812Z,5.96
