createdAt,value
2019-04-03T00:01:10.418Z,42.44
2019-04-03T00:03:43.180Z,42.83
2019-04-03T00:06:16.069Z,43.01
2019-04-03T00:08:49.132Z,42.79
2019-04-03T00:11:21.901Z,42.88
2019-04-03T00:13:54.776Z,43.24
2019-04-03T00:16:27.623Z,42.87
2019-04-03T00:19:00.468Z,42.91
2019-04-03T00:21:33.305Z,43.14
2019-04-03T00:24:06.152Z,43.34
2019-04-03T00:26:39.082Z,43.26
2019-04-03T00:29:11.985Z,42.97
2019-04-03T00:31:45.014Z,43.65
2019-04-03T00:34:17.948Z,43.44
2019-04-03T00:36:52.926Z,43.51
2019-04-03T00:39:25.490Z,43.70
2019-04-03T00:41:58.296Z,43.78
2019-04-03T00:44:31.205Z,43.87
2019-04-03T00:47:04.004Z,44.23
2019-04-03T00:49:37.098Z,44.35
2019-04-03T00:52:10.121Z,44.38
2019-04-03T00:54:43.935Z,44.38
2019-04-03T00:57:16.705Z,44.33
2019-04-03T00:59:49.555Z,44.11
2019-04-03T01:02:22.401Z,44.72
2019-04-03T01:04:56.503Z,44.26
2019-04-03T01:07:29.847Z,45.17
2019-04-03T01:10:03.220Z,45.44
2019-04-03T01:12:36.659Z,45.44
2019-04-03T01:15:10.827Z,44.82
2019-04-03T01:17:45.281Z,45.16
2019-04-03T01:20:18.536Z,45.66
2019-04-03T01:22:51.802Z,45.47
2019-04-03T01:25:24.805Z,45.33
2019-04-03T01:27:57.635Z,45.20
2019-04-03T01:30:30.596Z,45.43
2019-04-03T01:33:04.862Z,45.73
2019-04-03T01:35:37.622Z,45.98
2019-04-03T01:38:10.802Z,46.23
2019-04-03T01:40:43.764Z,46.03
2019-04-03T01:43:16.531Z,46.26
2019-04-03T01:45:49.409Z,46.47
2019-04-03T01:48:22.206Z,46.20
2019-04-03T01:50:55.023Z,46.18
2019-04-03T01:53:27.842Z,46.61
2019-04-03T01:56:00.621Z,46.65
2019-04-03T01:58:34.647Z,46.33
2019-04-03T02:01:08.557Z,46.81
2019-04-03T02:03:42.632Z,46.36
2019-04-03T02:06:15.529Z,46.51
2019-04-03T02:08:48.549Z,47.01
2019-04-03T02:11:21.337Z,46.51
2019-04-03T02:13:54.127Z,46.77
2019-04-03T02:16:27.005Z,47.23
2019-04-03T02:18:59.964Z,46.92
2019-04-03T02:21:32.851Z,47.46
2019-04-03T02:24:06.475Z,47.11
2019-04-03T02:26:39.293Z,47.66
2019-04-03T02:29:12.168Z,47.49
2019-04-03T02:31:45.343Z,47.56
2019-04-03T02:34:18.186Z,47.44
2019-04-03T02:36:51.162Z,47.60
2019-04-03T02:39:27.394Z,47.80
2019-04-03T02:41:58.527Z,47.61
2019-04-03T02:44:31.372Z,47.86
2019-04-03T02:47:05.562Z,47.93
2019-04-03T02:49:41.638Z,47.85
2019-04-03T02:52:13.356Z,47.76
2019-04-03T02:54:47.136Z,47.77
2019-04-03T02:57:20.022Z,48.15
2019-04-03T02:59:53.160Z,48.12
2019-04-03T03:02:26.055Z,48.51
2019-04-03T03:04:59.016Z,48.23
2019-04-03T03:07:35.748Z,48.31
2019-04-03T03:10:06.791Z,48.43
2019-04-03T03:12:41.052Z,48.54
2019-04-03T03:15:15.042Z,48.59
2019-04-03T03:17:48.572Z,48.43
2019-04-03T03:20:25.473Z,48.55
2019-04-03T03:22:59.640Z,48.71
2019-04-03T03:25:33.809Z,48.65
2019-04-03T03:28:07.365Z,48.48
2019-04-03T03:30:46.798Z,48.80
2019-04-03T03:33:33.644Z,49.23
2019-04-03T03:35:52.008Z,49.14
2019-04-03T03:38:27.798Z,49.64
2019-04-03T03:41:01.047Z,49.89
2019-04-03T03:43:37.080Z,49.63
2019-04-03T03:46:09.115Z,49.88
2019-04-03T03:48:44.866Z,49.99
2019-04-03T03:51:18.589Z,49.78
2019-04-03T03:53:52.196Z,49.73
2019-04-03T03:56:25.288Z,50.08
2019-04-03T03:58:58.865Z,50.08
2019-04-03T04:01:32.798Z,49.80
2019-04-03T04:04:06.002Z,50.27
2019-04-03T04:06:39.411Z,50.80
2019-04-03T04:09:15.655Z,50.75
2019-04-03T04:11:47.464Z,51.05
2019-04-03T04:14:22.836Z,50.44
2019-04-03T04:16:55.071Z,50.50
2019-04-03T04:19:30.516Z,50.49
2019-04-03T04:22:03.540Z,51.15
2019-04-03T04:24:36.879Z,51.14
2019-04-03T04:27:09.735Z,51.29
2019-04-03T04:29:43.308Z,51.38
2019-04-03T04:32:16.113Z,51.37
2019-04-03T04:34:50.221Z,51.46
2019-04-03T04:37:26.034Z,51.80
2019-04-03T04:39:59.707Z,51.73
2019-04-03T04:42:34.359Z,51.83
2019-04-03T04:45:07.380Z,52.36
2019-04-03T04:47:40.181Z,52.09
2019-04-03T04:50:13.195Z,52.14
2019-04-03T04:52:46.007Z,51.75
2019-04-03T04:55:20.168Z,52.55
2019-04-03T04:57:53.195Z,52.76
2019-04-03T05:00:26.441Z,52.44
2019-04-03T05:03:02.009Z,52.65
2019-04-03T05:05:34.982Z,53.11
2019-04-03T05:08:07.759Z,52.82
2019-04-03T05:10:40.747Z,53.34
2019-04-03T05:13:15.863Z,53.48
2019-04-03T05:15:48.479Z,53.54
2019-04-03T05:18:21.422Z,53.04
2019-04-03T05:20:54.242Z,53.11
2019-04-03T05:23:27.626Z,53.27
2019-04-03T05:26:01.900Z,53.28
2019-04-03T05:28:35.317Z,53.88
2019-04-03T05:31:08.901Z,53.86
2019-04-03T05:33:42.431Z,53.60
2019-04-03T05:36:17.728Z,53.32
2019-04-03T05:38:51.029Z,53.38
2019-04-03T05:41:27.652Z,53.15
2019-04-03T05:44:00.097Z,53.47
2019-04-03T05:46:36.716Z,53.13
2019-04-03T05:49:10.727Z,52.88
2019-04-03T05:51:42.526Z,52.88
2019-04-03T05:54:15.474Z,52.73
2019-04-03T05:56:51.098Z,52.34
2019-04-03T05:59:23.158Z,52.29
2019-04-03T06:01:55.997Z,52.29
2019-04-03T06:04:28.800Z,51.95
2019-04-03T06:07:01.908Z,51.73
2019-04-03T06:09:34.769Z,51.58
2019-04-03T06:12:09.099Z,51.16
2019-04-03T06:14:42.377Z,51.25
2019-04-03T06:17:15.260Z,51.32
2019-04-03T06:19:49.078Z,51.40
2019-04-03T06:22:22.192Z,51.42
2019-04-03T06:24:56.367Z,51.55
2019-04-03T06:27:29.632Z,49.95
2019-04-03T06:30:02.915Z,50.37
2019-04-03T06:32:35.950Z,50.30
2019-04-03T06:35:08.993Z,49.83
2019-04-03T06:37:41.787Z,49.37
2019-04-03T06:40:14.968Z,49.32
2019-04-03T06:42:47.977Z,49.28
2019-04-03T06:45:21.844Z,49.41
2019-04-03T06:47:54.778Z,48.91
2019-04-03T06:50:27.498Z,49.13
2019-04-03T06:53:00.258Z,48.84
2019-04-03T06:55:33.191Z,48.27
2019-04-03T06:58:07.926Z,47.98
2019-04-03T07:00:40.715Z,47.15
2019-04-03T07:03:13.850Z,47.45
2019-04-03T07:05:46.791Z,46.43
2019-04-03T07:08:30.110Z,47.22
2019-04-03T07:10:55.311Z,46.82
2019-04-03T07:13:29.747Z,46.49
2019-04-03T07:16:03.118Z,46.23
2019-04-03T07:18:37.321Z,46.46
2019-04-03T07:21:10.588Z,45.62
2019-04-03T07:23:43.815Z,45.71
2019-04-03T07:26:19.506Z,45.28
2019-04-03T07:28:55.414Z,45.00
2019-04-03T07:31:28.499Z,45.40
2019-04-03T07:34:03.268Z,45.30
2019-04-03T07:36:36.013Z,44.70
2019-04-03T07:39:11.179Z,44.71
2019-04-03T07:41:44.340Z,44.37
2019-04-03T07:44:17.186Z,43.87
2019-04-03T07:46:50.135Z,44.03
2019-04-03T07:49:22.969Z,43.61
2019-04-03T07:51:55.808Z,43.05
2019-04-03T07:54:29.004Z,42.98
2019-04-03T07:57:01.902Z,42.53
2019-04-03T07:59:35.912Z,42.67
2019-04-03T08:02:12.093Z,42.72
2019-04-03T08:04:43.624Z,41.36
2019-04-03T08:07:16.545Z,41.86
2019-04-03T08:09:49.525Z,41.20
2019-04-03T08:12:22.370Z,40.54
2019-04-03T08:14:55.418Z,40.85
2019-04-03T08:17:28.317Z,40.70
2019-04-03T08:20:01.396Z,41.01
2019-04-03T08:22:34.205Z,40.31
2019-04-03T08:25:10.694Z,39.76
2019-04-03T08:27:42.401Z,39.45
2019-04-03T08:30:16.054Z,39.53
2019-04-03T08:32:49.317Z,38.96
2019-04-03T08:35:23.740Z,38.07
2019-04-03T08:37:57.458Z,38.27
2019-04-03T08:40:30.261Z,37.24
2019-04-03T08:43:03.517Z,37.28
2019-04-03T08:45:38.410Z,36.96
2019-04-03T08:48:10.833Z,36.80
2019-04-03T08:50:43.679Z,36.29
2019-04-03T08:53:16.434Z,36.59
2019-04-03T08:55:49.628Z,36.73
2019-04-03T08:58:25.422Z,35.81
2019-04-03T09:00:57.126Z,36.05
2019-04-03T09:03:30.136Z,35.36
2019-04-03T09:06:03.143Z,35.09
2019-04-03T09:08:36.076Z,35.30
2019-04-03T09:11:08.964Z,35.84
2019-04-03T09:13:41.810Z,36.28
2019-04-03T09:16:14.575Z,35.62
2019-04-03T09:18:47.515Z,36.10
2019-04-03T09:21:20.626Z,35.54
2019-04-03T09:23:55.213Z,36.07
2019-04-03T09:26:28.210Z,35.84
2019-04-03T09:29:01.215Z,34.66
2019-04-03T09:31:34.218Z,34.40
2019-04-03T09:34:07.048Z,34.69
2019-04-03T09:36:39.830Z,34.82
2019-04-03T09:39:14.609Z,34.35
2019-04-03T09:41:48.861Z,34.62
2019-04-03T09:44:24.401Z,35.09
2019-04-03T09:46:57.393Z,35.18
2019-04-03T09:49:30.184Z,35.28
2019-04-03T09:52:03.131Z,35.43
2019-04-03T09:54:36.206Z,34.96
2019-04-03T09:57:09.030Z,34.97
2019-04-03T09:59:41.937Z,34.82
2019-04-03T10:02:14.956Z,34.92
2019-04-03T10:04:48.889Z,34.50
2019-04-03T10:07:21.824Z,34.51
2019-04-03T10:09:54.891Z,34.03
2019-04-03T10:12:27.990Z,34.22
2019-04-03T10:15:00.931Z,34.16
2019-04-03T10:17:35.164Z,33.53
2019-04-03T10:20:09.513Z,33.91
2019-04-03T10:22:42.386Z,33.68
2019-04-03T10:25:15.590Z,33.33
2019-04-03T10:27:48.916Z,33.27
2019-04-03T10:30:23.227Z,33.16
2019-04-03T10:32:56.949Z,32.90
2019-04-03T10:35:30.648Z,33.28
2019-04-03T10:38:03.491Z,33.16
2019-04-03T10:40:36.593Z,32.42
2019-04-03T10:43:10.786Z,32.61
2019-04-03T10:45:45.235Z,32.28
2019-04-03T10:48:18.207Z,32.45
2019-04-03T10:50:51.126Z,32.38
2019-04-03T10:53:26.025Z,31.72
2019-04-03T10:55:59.790Z,32.41
2019-04-03T10:58:33.480Z,32.60
2019-04-03T11:01:06.858Z,32.63
2019-04-03T11:03:40.005Z,32.28
2019-04-03T11:06:12.970Z,32.48
2019-04-03T11:08:45.846Z,32.60
2019-04-03T11:11:19.203Z,32.14
2019-04-03T11:13:52.163Z,31.96
2019-04-03T11:16:25.302Z,31.71
2019-04-03T11:19:02.709Z,31.51
2019-04-03T11:21:33.060Z,32.01
2019-04-03T11:24:07.157Z,32.33
2019-04-03T11:26:40.420Z,33.17
2019-04-03T11:29:13.810Z,32.28
2019-04-03T11:31:46.861Z,32.13
2019-04-03T11:34:19.943Z,31.33
2019-04-03T11:36:52.763Z,31.53
2019-04-03T11:39:25.560Z,31.46
2019-04-03T11:41:58.319Z,31.77
2019-04-03T11:44:32.577Z,31.97
2019-04-03T11:47:05.956Z,31.04
2019-04-03T11:49:39.034Z,31.12
2019-04-03T11:52:12.076Z,31.37
2019-04-03T11:54:45.031Z,31.09
2019-04-03T11:57:18.071Z,31.32
2019-04-03T11:59:51.241Z,31.19
2019-04-03T12:02:25.527Z,30.71
2019-04-03T12:04:58.815Z,30.62
2019-04-03T12:07:32.036Z,30.29
2019-04-03T12:10:04.914Z,30.29
2019-04-03T12:12:38.116Z,30.44
2019-04-03T12:15:11.933Z,30.84
2019-04-03T12:17:45.825Z,29.99
2019-04-03T12:20:18.794Z,30.11
2019-04-03T12:22:52.011Z,30.40
2019-04-03T12:25:26.389Z,30.19
2019-04-03T12:27:59.917Z,30.71
2019-04-03T12:30:33.799Z,29.97
2019-04-03T12:33:06.801Z,30.81
2019-04-03T12:35:42.236Z,30.56
2019-04-03T12:38:14.127Z,30.32
2019-04-03T12:40:47.030Z,30.50
2019-04-03T12:43:19.964Z,29.93
2019-04-03T12:45:52.760Z,29.80
2019-04-03T12:48:27.874Z,29.50
2019-04-03T12:51:00.382Z,29.91
2019-04-03T12:53:33.525Z,29.78
2019-04-03T12:56:06.613Z,29.79
2019-04-03T12:58:39.456Z,29.63
2019-04-03T13:01:13.419Z,29.88
2019-04-03T13:03:46.485Z,29.52
2019-04-03T13:06:19.273Z,29.34
2019-04-03T13:08:52.162Z,29.59
2019-04-03T13:11:24.999Z,29.56
2019-04-03T13:13:59.467Z,29.50
2019-04-03T13:16:32.504Z,29.16
2019-04-03T13:19:05.251Z,29.57
2019-04-03T13:21:39.809Z,29.24
2019-04-03T13:24:12.770Z,29.18
2019-04-03T13:26:47.222Z,29.48
2019-04-03T13:29:21.641Z,29.39
2019-04-03T13:31:54.989Z,29.18
2019-04-03T13:34:31.091Z,29.49
2019-04-03T13:37:03.142Z,29.38
2019-04-03T13:39:36.087Z,29.68
2019-04-03T13:42:08.993Z,29.59
2019-04-03T13:44:41.902Z,29.66
2019-04-03T13:47:14.799Z,29.85
2019-04-03T13:49:50.094Z,29.98
2019-04-03T13:52:22.410Z,29.86
2019-04-03T13:54:57.721Z,30.06
2019-04-03T13:57:29.690Z,30.49
2019-04-03T14:00:16.346Z,30.19
2019-04-03T14:02:38.742Z,30.45
2019-04-03T14:05:12.012Z,30.23
2019-04-03T14:07:48.233Z,30.57
2019-04-03T14:10:21.024Z,30.74
2019-04-03T14:12:54.276Z,30.79
2019-04-03T14:15:27.233Z,30.80
2019-04-03T14:18:00.035Z,30.58
2019-04-03T14:20:33.979Z,30.81
2019-04-03T14:23:06.798Z,30.48
2019-04-03T14:25:39.853Z,30.47
2019-04-03T14:28:12.924Z,30.84
2019-04-03T14:30:47.045Z,31.03
2019-04-03T14:33:20.293Z,30.87
2019-04-03T14:35:54.839Z,31.10
2019-04-03T14:38:31.003Z,31.01
2019-04-03T14:41:04.654Z,31.06
2019-04-03T14:43:37.408Z,31.18
2019-04-03T14:46:10.664Z,31.15
2019-04-03T14:48:43.729Z,31.06
2019-04-03T14:51:17.006Z,31.38
2019-04-03T14:53:51.517Z,31.37
2019-04-03T14:56:24.291Z,31.17
2019-04-03T14:58:58.567Z,31.42
2019-04-03T15:01:31.891Z,31.29
2019-04-03T15:04:05.071Z,31.26
2019-04-03T15:06:38.238Z,31.57
2019-04-03T15:09:13.612Z,31.63
2019-04-03T15:11:45.977Z,31.63
2019-04-03T15:14:21.975Z,31.51
2019-04-03T15:16:53.430Z,31.49
2019-04-03T15:19:26.207Z,31.54
2019-04-03T15:22:01.682Z,31.62
2019-04-03T15:24:34.003Z,31.70
2019-04-03T15:27:06.882Z,31.89
2019-04-03T15:29:39.901Z,31.98
2019-04-03T15:32:13.109Z,32.11
2019-04-03T15:34:46.062Z,32.04
2019-04-03T15:37:18.887Z,31.99
2019-04-03T15:39:56.470Z,32.19
2019-04-03T15:42:26.329Z,32.16
2019-04-03T15:44:59.269Z,32.19
2019-04-03T15:47:37.497Z,32.25
2019-04-03T15:50:08.773Z,32.55
2019-04-03T15:52:43.566Z,32.35
2019-04-03T15:55:16.431Z,32.06
2019-04-03T15:57:51.729Z,31.96
2019-04-03T16:00:25.893Z,32.29
2019-04-03T16:02:59.125Z,32.16
2019-04-03T16:05:35.671Z,31.87
2019-04-03T16:08:06.970Z,31.98
2019-04-03T16:10:39.851Z,32.01
2019-04-03T16:13:15.566Z,31.83
2019-04-03T16:15:48.848Z,32.04
2019-04-03T16:18:22.813Z,32.28
2019-04-03T16:20:55.957Z,32.27
2019-04-03T16:23:29.039Z,32.41
2019-04-03T16:26:02.324Z,32.65
2019-04-03T16:28:35.766Z,32.59
2019-04-03T16:31:08.644Z,32.68
2019-04-03T16:33:41.491Z,32.89
2019-04-03T16:36:16.531Z,32.95
2019-04-03T16:38:48.862Z,33.04
2019-04-03T16:41:22.182Z,33.18
2019-04-03T16:43:55.504Z,33.33
2019-04-03T16:46:28.283Z,33.43
2019-04-03T16:49:01.055Z,33.63
2019-04-03T16:51:33.849Z,33.68
2019-04-03T16:54:10.416Z,33.62
2019-04-03T16:56:41.637Z,33.80
2019-04-03T16:59:14.780Z,33.86
2019-04-03T17:01:47.731Z,34.13
2019-04-03T17:04:26.852Z,34.09
2019-04-03T17:06:55.704Z,34.25
2019-04-03T17:09:31.376Z,34.28
2019-04-03T17:12:03.413Z,34.50
2019-04-03T17:14:36.472Z,34.42
2019-04-03T17:17:13.402Z,34.54
2019-04-03T17:19:44.047Z,34.72
2019-04-03T17:22:19.128Z,34.75
2019-04-03T17:24:55.729Z,34.87
2019-04-03T17:27:29.696Z,34.94
2019-04-03T17:30:01.215Z,35.08
2019-04-03T17:32:35.499Z,35.11
2019-04-03T17:35:08.857Z,35.19
2019-04-03T17:37:42.380Z,35.30
2019-04-03T17:40:16.250Z,35.30
2019-04-03T17:42:49.053Z,35.37
2019-04-03T17:45:21.866Z,35.54
2019-04-03T17:47:54.880Z,35.76
2019-04-03T17:50:29.586Z,35.66
2019-04-03T17:53:02.353Z,35.92
2019-04-03T17:55:35.321Z,35.78
2019-04-03T17:58:08.277Z,35.96
2019-04-03T18:00:41.067Z,36.08
2019-04-03T18:03:13.894Z,36.03
2019-04-03T18:05:47.034Z,36.16
2019-04-03T18:08:21.024Z,36.19
2019-04-03T18:10:53.868Z,36.30
2019-04-03T18:13:27.039Z,36.40
2019-04-03T18:15:59.926Z,36.42
2019-04-03T18:18:33.420Z,36.51
2019-04-03T18:21:06.954Z,36.59
2019-04-03T18:23:39.887Z,36.78
2019-04-03T18:26:12.759Z,36.87
2019-04-03T18:28:45.712Z,36.82
2019-04-03T18:31:18.608Z,36.91
2019-04-03T18:33:51.462Z,37.01
2019-04-03T18:36:27.302Z,37.05
2019-04-03T18:38:59.063Z,37.20
2019-04-03T18:41:32.012Z,37.20
2019-04-03T18:44:05.242Z,37.25
2019-04-03T18:46:38.072Z,37.40
2019-04-03T18:49:10.961Z,37.40
2019-04-03T18:51:43.976Z,37.65
2019-04-03T18:54:17.147Z,37.49
2019-04-03T18:56:50.178Z,37.53
2019-04-03T18:59:23.949Z,37.60
2019-04-03T19:01:57.970Z,37.73
2019-04-03T19:04:33.966Z,37.69
2019-04-03T19:07:06.815Z,37.85
2019-04-03T19:09:40.902Z,37.88
2019-04-03T19:12:15.620Z,37.97
2019-04-03T19:14:48.863Z,37.92
2019-04-03T19:17:22.953Z,38.13
2019-04-03T19:20:09.674Z,38.08
2019-04-03T19:22:30.966Z,38.24
2019-04-03T19:25:03.920Z,38.18
2019-04-03T19:27:36.903Z,38.39
2019-04-03T19:30:10.227Z,38.40
2019-04-03T19:32:43.962Z,38.53
2019-04-03T19:35:17.144Z,38.51
2019-04-03T19:37:50.157Z,38.50
2019-04-03T19:40:23.317Z,38.52
2019-04-03T19:42:56.331Z,38.86
2019-04-03T19:45:29.463Z,38.81
2019-04-03T19:48:02.591Z,39.02
2019-04-03T19:50:35.537Z,38.87
2019-04-03T19:53:08.686Z,39.03
2019-04-03T19:55:41.644Z,39.12
2019-04-03T19:58:15.797Z,39.22
2019-04-03T20:00:49.427Z,39.48
2019-04-03T20:03:23.395Z,39.55
2019-04-03T20:05:56.353Z,39.65
2019-04-03T20:08:30.523Z,39.66
2019-04-03T20:11:05.095Z,39.79
2019-04-03T20:13:39.834Z,40.09
2019-04-03T20:16:14.377Z,39.99
2019-04-03T20:18:47.320Z,40.21
2019-04-03T20:21:20.793Z,40.30
2019-04-03T20:23:54.732Z,40.42
2019-04-03T20:26:29.649Z,40.62
2019-04-03T20:29:04.448Z,40.59
2019-04-03T20:31:40.565Z,40.92
2019-04-03T20:34:13.082Z,40.97
2019-04-03T20:36:46.571Z,41.08
2019-04-03T20:39:19.383Z,41.18
2019-04-03T20:41:52.372Z,41.37
2019-04-03T20:44:25.278Z,41.53
2019-04-03T20:46:58.273Z,41.26
2019-04-03T20:49:31.096Z,41.66
2019-04-03T20:52:03.994Z,41.68
2019-04-03T20:54:36.873Z,41.75
2019-04-03T20:57:09.806Z,41.65
2019-04-03T20:59:43.097Z,41.93
2019-04-03T21:02:17.380Z,42.08
2019-04-03T21:04:50.354Z,42.15
2019-04-03T21:07:24.481Z,42.38
2019-04-03T21:10:00.637Z,42.42
2019-04-03T21:12:35.502Z,42.36
2019-04-03T21:15:09.486Z,42.29
2019-04-03T21:17:43.087Z,42.72
2019-04-03T21:20:16.247Z,42.75
2019-04-03T21:22:49.028Z,42.85
2019-04-03T21:25:21.940Z,43.07
2019-04-03T21:27:54.885Z,42.87
2019-04-03T21:30:27.652Z,43.11
2019-04-03T21:33:00.553Z,43.08
2019-04-03T21:35:35.202Z,43.38
2019-04-03T21:38:10.599Z,43.29
2019-04-03T21:40:42.453Z,43.70
2019-04-03T21:43:15.674Z,43.68
2019-04-03T21:45:48.578Z,43.73
2019-04-03T21:48:21.469Z,43.86
2019-04-03T21:50:54.231Z,44.02
2019-04-03T21:53:27.000Z,44.09
2019-04-03T21:56:01.822Z,44.19
2019-04-03T21:58:34.321Z,44.29
2019-04-03T22:01:35.701Z,44.19
2019-04-03T22:04:08.598Z,44.54
2019-04-03T22:06:41.393Z,44.66
2019-04-03T22:09:14.568Z,44.61
2019-04-03T22:11:47.502Z,44.81
2019-04-03T22:14:20.335Z,44.70
2019-04-03T22:16:53.088Z,44.94
2019-04-03T22:19:27.695Z,45.04
2019-04-03T22:22:01.074Z,45.10
2019-04-03T22:24:37.412Z,45.02
2019-04-03T22:27:11.306Z,45.20
2019-04-03T22:29:43.939Z,45.22
2019-04-03T22:32:16.731Z,45.76
2019-04-03T22:34:49.522Z,45.61
2019-04-03T22:37:22.319Z,45.44
2019-04-03T22:39:55.638Z,45.64
2019-04-03T22:42:28.474Z,45.84
2019-04-03T22:45:02.572Z,46.07
2019-04-03T22:47:36.735Z,46.35
2019-04-03T22:50:09.917Z,46.39
2019-04-03T22:52:42.756Z,46.12
2019-04-03T22:55:15.594Z,46.44
2019-04-03T22:57:50.394Z,46.32
2019-04-03T23:00:23.924Z,46.22
2019-04-03T23:02:57.541Z,46.76
2019-04-03T23:05:30.310Z,46.52
2019-04-03T23:08:03.333Z,46.61
2019-04-03T23:10:36.389Z,46.99
2019-04-03T23:13:09.392Z,47.21
2019-04-03T23:15:42.450Z,46.77
2019-04-03T23:18:15.980Z,47.12
2019-04-03T23:20:49.245Z,47.35
2019-04-03T23:23:22.130Z,47.17
2019-04-03T23:25:54.911Z,47.28
2019-04-03T23:28:30.207Z,47.31
2019-04-03T23:31:03.222Z,47.73
2019-04-03T23:33:36.344Z,48.03
2019-04-03T23:36:09.354Z,47.86
2019-04-03T23:38:42.164Z,47.88
2019-04-03T23:41:15.072Z,48.03
2019-04-03T23:43:47.879Z,48.18
2019-04-03T23:46:20.891Z,48.47
2019-04-03T23:48:53.773Z,48.47
2019-04-03T23:51:27.913Z,48.51
2019-04-03T23:54:02.643Z,48.85
2019-04-03T23:56:37.012Z,48.80
2019-04-03T23:59:12.685Z,48.87
