createdAt,value
2019-05-19T00:00:38.863Z,13.00
2019-05-19T00:03:08.017Z,13.10
2019-05-19T00:05:37.296Z,14.00
2019-05-19T00:08:06.743Z,12.57
2019-05-19T00:10:36.005Z,13.83
2019-05-19T00:13:05.184Z,12.30
2019-05-19T00:15:34.363Z,13.23
2019-05-19T00:18:03.648Z,13.33
2019-05-19T00:20:32.909Z,12.93
2019-05-19T00:23:02.144Z,13.40
2019-05-19T00:25:31.317Z,10.77
2019-05-19T00:28:00.417Z,10.30
2019-05-19T00:30:29.523Z,10.57
2019-05-19T00:32:58.982Z,10.67
2019-05-19T00:35:28.281Z,11.93
2019-05-19T00:37:57.941Z,11.33
2019-05-19T00:40:27.170Z,11.37
2019-05-19T00:42:56.359Z,11.37
2019-05-19T00:45:25.560Z,11.57
2019-05-19T00:47:55.034Z,11.23
2019-05-19T00:50:24.357Z,10.50
2019-05-19T00:52:53.535Z,10.87
2019-05-19T00:55:22.686Z,11.03
2019-05-19T00:57:51.942Z,11.07
2019-05-19T01:00:21.457Z,9.80
2019-05-19T01:02:50.692Z,10.00
2019-05-19T01:05:20.836Z,9.90
2019-05-19T01:07:50.242Z,10.20
2019-05-19T01:10:19.461Z,9.83
2019-05-19T01:12:48.576Z,9.67
2019-05-19T01:15:17.862Z,9.07
2019-05-19T01:17:46.952Z,9.23
2019-05-19T01:20:16.693Z,9.30
2019-05-19T01:22:45.873Z,8.93
2019-05-19T01:25:15.361Z,9.27
2019-05-19T01:27:44.499Z,8.87
2019-05-19T01:30:14.247Z,9.83
2019-05-19T01:32:43.270Z,8.87
2019-05-19T01:35:12.469Z,9.10
2019-05-19T01:37:41.726Z,9.60
2019-05-19T01:40:11.019Z,8.80
2019-05-19T01:42:40.412Z,9.07
2019-05-19T01:45:09.966Z,8.77
2019-05-19T01:47:39.349Z,8.83
2019-05-19T01:50:18.443Z,8.63
2019-05-19T01:52:41.215Z,9.30
2019-05-19T01:55:10.630Z,9.20
2019-05-19T01:57:39.965Z,8.80
2019-05-19T02:00:09.789Z,8.90
2019-05-19T02:02:38.965Z,8.87
2019-05-19T02:05:09.953Z,8.90
2019-05-19T02:07:39.318Z,8.93
2019-05-19T02:10:09.210Z,9.47
2019-05-19T02:12:38.422Z,9.20
2019-05-19T02:15:08.017Z,9.37
2019-05-19T02:17:37.206Z,8.80
2019-05-19T02:20:07.079Z,9.50
2019-05-19T02:22:36.228Z,9.93
2019-05-19T02:25:05.938Z,10.10
2019-05-19T02:27:35.133Z,10.17
2019-05-19T02:30:04.763Z,10.20
2019-05-19T02:32:33.783Z,10.43
2019-05-19T02:35:04.187Z,9.13
2019-05-19T02:37:33.298Z,9.27
2019-05-19T02:40:02.577Z,8.97
2019-05-19T02:42:33.045Z,10.00
2019-05-19T02:45:04.930Z,9.17
2019-05-19T02:47:34.762Z,9.63
2019-05-19T02:50:04.906Z,9.17
2019-05-19T02:52:35.706Z,9.90
2019-05-19T02:55:05.688Z,9.47
2019-05-19T02:57:36.594Z,9.60
2019-05-19T03:00:07.602Z,9.53
2019-05-19T03:02:36.721Z,9.13
2019-05-19T03:05:06.094Z,9.40
2019-05-19T03:07:35.271Z,9.70
2019-05-19T03:10:05.208Z,9.80
2019-05-19T03:12:34.591Z,11.17
2019-05-19T03:15:03.929Z,10.33
2019-05-19T03:17:32.968Z,10.30
2019-05-19T03:20:02.432Z,10.60
2019-05-19T03:22:31.546Z,10.63
2019-05-19T03:25:00.646Z,10.50
2019-05-19T03:27:29.689Z,10.17
2019-05-19T03:30:17.937Z,10.20
2019-05-19T03:32:51.728Z,10.00
2019-05-19T03:35:20.795Z,11.10
2019-05-19T03:37:49.987Z,10.27
2019-05-19T03:40:21.903Z,10.03
2019-05-19T03:42:51.744Z,9.70
2019-05-19T03:45:21.007Z,8.93
2019-05-19T03:47:50.176Z,10.43
2019-05-19T03:50:19.237Z,9.63
2019-05-19T03:52:48.332Z,9.70
2019-05-19T03:55:17.425Z,9.17
2019-05-19T03:57:46.801Z,9.17
2019-05-19T04:00:16.302Z,9.30
2019-05-19T04:02:45.422Z,9.50
2019-05-19T04:05:14.673Z,8.70
2019-05-19T04:07:44.118Z,9.07
2019-05-19T04:10:13.960Z,8.90
2019-05-19T04:12:43.086Z,8.73
2019-05-19T04:15:12.472Z,8.70
2019-05-19T04:17:41.671Z,8.90
2019-05-19T04:20:11.281Z,9.50
2019-05-19T04:22:40.339Z,9.57
2019-05-19T04:25:09.509Z,8.83
2019-05-19T04:27:42.319Z,9.00
2019-05-19T04:30:13.111Z,9.40
2019-05-19T04:32:42.259Z,9.63
2019-05-19T04:35:11.643Z,9.17
2019-05-19T04:37:40.972Z,9.63
2019-05-19T04:40:10.568Z,9.73
2019-05-19T04:42:39.812Z,9.60
2019-05-19T04:45:10.426Z,9.67
2019-05-19T04:47:39.665Z,9.83
2019-05-19T04:50:09.198Z,9.57
2019-05-19T04:52:38.433Z,9.70
2019-05-19T04:55:07.838Z,10.00
2019-05-19T04:57:37.444Z,9.37
2019-05-19T05:00:07.473Z,9.37
2019-05-19T05:02:36.925Z,9.70
2019-05-19T05:05:06.380Z,10.00
2019-05-19T05:07:35.673Z,10.13
2019-05-19T05:10:05.538Z,10.47
2019-05-19T05:12:34.813Z,9.83
2019-05-19T05:15:04.282Z,10.03
2019-05-19T05:17:33.511Z,10.13
2019-05-19T05:20:02.792Z,11.07
2019-05-19T05:22:32.025Z,10.83
2019-05-19T05:25:01.287Z,10.07
2019-05-19T05:27:30.644Z,10.23
2019-05-19T05:29:59.918Z,10.50
2019-05-19T05:32:29.116Z,9.60
2019-05-19T05:34:58.397Z,10.50
2019-05-19T05:37:27.689Z,10.00
2019-05-19T05:39:56.885Z,10.07
2019-05-19T05:42:26.298Z,10.53
2019-05-19T05:44:55.690Z,9.80
2019-05-19T05:47:24.873Z,9.90
2019-05-19T05:49:54.289Z,10.17
2019-05-19T05:52:37.572Z,10.57
2019-05-19T05:54:54.462Z,9.83
2019-05-19T05:57:23.766Z,10.13
2019-05-19T05:59:53.037Z,10.67
2019-05-19T06:02:22.335Z,10.80
2019-05-19T06:04:51.486Z,9.47
2019-05-19T06:07:20.568Z,10.93
2019-05-19T06:09:49.769Z,10.53
2019-05-19T06:12:19.068Z,11.20
2019-05-19T06:14:48.223Z,10.80
2019-05-19T06:17:17.421Z,10.87
2019-05-19T06:19:46.604Z,10.40
2019-05-19T06:22:15.985Z,10.67
2019-05-19T06:24:45.263Z,10.93
2019-05-19T06:27:14.503Z,10.23
2019-05-19T06:29:43.544Z,10.50
2019-05-19T06:32:29.167Z,11.00
2019-05-19T06:34:58.306Z,10.17
2019-05-19T06:37:27.619Z,10.40
2019-05-19T06:39:56.638Z,9.13
2019-05-19T06:42:25.814Z,10.40
2019-05-19T06:44:55.427Z,9.50
2019-05-19T06:47:24.433Z,9.97
2019-05-19T06:49:53.607Z,9.50
2019-05-19T06:52:22.744Z,10.67
2019-05-19T06:54:51.904Z,10.20
2019-05-19T06:57:21.248Z,10.43
2019-05-19T06:59:50.569Z,9.73
2019-05-19T07:02:19.804Z,9.23
2019-05-19T07:04:49.426Z,9.33
2019-05-19T07:07:18.541Z,9.90
2019-05-19T07:09:57.951Z,10.00
2019-05-19T07:12:18.440Z,8.73
2019-05-19T07:14:47.524Z,9.10
2019-05-19T07:17:16.769Z,8.53
2019-05-19T07:19:45.774Z,9.27
2019-05-19T07:22:14.904Z,9.13
2019-05-19T07:24:43.920Z,9.07
2019-05-19T07:27:12.983Z,8.00
2019-05-19T07:29:44.683Z,8.40
2019-05-19T07:32:25.931Z,7.83
2019-05-19T07:34:57.689Z,7.67
2019-05-19T07:37:30.279Z,7.60
2019-05-19T07:39:59.844Z,7.57
2019-05-19T07:42:29.124Z,7.47
2019-05-19T07:44:58.284Z,7.17
2019-05-19T07:47:27.485Z,6.77
2019-05-19T07:49:56.804Z,6.70
2019-05-19T07:52:26.064Z,7.17
2019-05-19T07:54:55.237Z,6.80
2019-05-19T07:57:24.531Z,6.80
2019-05-19T07:59:55.340Z,6.90
2019-05-19T08:02:24.800Z,6.40
2019-05-19T08:04:58.086Z,6.37
2019-05-19T08:07:27.227Z,6.13
2019-05-19T08:09:57.052Z,6.03
2019-05-19T08:12:26.273Z,6.50
2019-05-19T08:14:57.967Z,6.33
2019-05-19T08:17:27.043Z,5.97
2019-05-19T08:19:56.145Z,5.60
2019-05-19T08:22:25.349Z,5.90
2019-05-19T08:24:54.613Z,6.27
2019-05-19T08:27:23.864Z,5.80
2019-05-19T08:29:53.627Z,6.13
2019-05-19T08:32:22.753Z,6.13
2019-05-19T08:34:52.249Z,6.53
2019-05-19T08:37:21.352Z,6.07
2019-05-19T08:39:50.860Z,6.27
2019-05-19T08:42:20.358Z,6.23
2019-05-19T08:44:49.735Z,5.87
2019-05-19T08:47:18.840Z,5.60
2019-05-19T08:49:48.040Z,5.20
2019-05-19T08:52:17.441Z,5.83
2019-05-19T08:54:53.735Z,5.60
2019-05-19T08:57:26.120Z,5.60
2019-05-19T08:59:55.409Z,5.77
2019-05-19T09:02:24.728Z,5.60
2019-05-19T09:04:54.027Z,5.87
2019-05-19T09:07:23.187Z,5.60
2019-05-19T09:09:52.462Z,5.60
2019-05-19T09:12:21.908Z,5.40
2019-05-19T09:14:51.101Z,5.57
2019-05-19T09:17:20.333Z,5.53
2019-05-19T09:19:49.624Z,4.80
2019-05-19T09:22:18.910Z,4.63
2019-05-19T09:24:48.202Z,4.70
2019-05-19T09:27:17.606Z,4.67
2019-05-19T09:29:46.974Z,5.03
2019-05-19T09:32:16.213Z,4.80
2019-05-19T09:34:45.730Z,5.00
2019-05-19T09:37:15.283Z,4.40
2019-05-19T09:39:45.050Z,5.13
2019-05-19T09:42:14.260Z,4.73
2019-05-19T09:44:43.337Z,3.70
2019-05-19T09:47:12.592Z,4.37
2019-05-19T09:49:41.940Z,3.97
2019-05-19T09:52:11.350Z,3.97
2019-05-19T09:54:45.267Z,3.90
2019-05-19T09:57:13.416Z,4.70
2019-05-19T09:59:43.415Z,4.30
2019-05-19T10:02:12.913Z,4.17
2019-05-19T10:04:45.230Z,3.93
2019-05-19T10:07:14.589Z,4.27
2019-05-19T10:10:01.064Z,4.30
2019-05-19T10:12:31.296Z,4.40
2019-05-19T10:15:00.579Z,4.53
2019-05-19T10:17:50.669Z,4.80
2019-05-19T10:20:20.330Z,5.07
2019-05-19T10:22:49.956Z,4.07
2019-05-19T10:25:22.195Z,4.63
2019-05-19T10:27:49.995Z,4.40
2019-05-19T10:30:19.989Z,4.00
2019-05-19T10:32:49.009Z,4.80
2019-05-19T10:35:18.673Z,3.80
2019-05-19T10:37:47.965Z,5.10
2019-05-19T10:40:17.877Z,5.47
2019-05-19T10:42:47.162Z,4.50
2019-05-19T10:45:16.857Z,4.50
2019-05-19T10:47:46.102Z,4.40
2019-05-19T10:50:15.297Z,4.67
2019-05-19T10:52:44.387Z,4.60
2019-05-19T10:55:13.623Z,5.70
2019-05-19T10:57:42.781Z,4.93
2019-05-19T11:00:12.707Z,5.17
2019-05-19T11:02:43.700Z,4.60
2019-05-19T11:05:14.413Z,5.50
2019-05-19T11:07:45.597Z,8.57
2019-05-19T11:10:15.016Z,4.90
2019-05-19T11:12:46.932Z,4.60
2019-05-19T11:15:15.565Z,5.30
2019-05-19T11:17:44.739Z,5.20
2019-05-19T11:20:14.019Z,5.60
2019-05-19T11:22:43.311Z,5.33
2019-05-19T11:25:12.524Z,4.60
2019-05-19T11:27:41.803Z,4.70
2019-05-19T11:30:11.069Z,5.33
2019-05-19T11:32:40.721Z,5.23
2019-05-19T11:35:09.911Z,4.57
2019-05-19T11:37:39.030Z,4.70
2019-05-19T11:40:08.373Z,4.93
2019-05-19T11:42:37.637Z,5.20
2019-05-19T11:45:07.289Z,4.90
2019-05-19T11:47:36.595Z,5.17
2019-05-19T11:50:05.816Z,5.17
2019-05-19T11:52:35.007Z,4.77
2019-05-19T11:55:04.308Z,5.83
2019-05-19T11:57:33.595Z,4.93
2019-05-19T12:00:02.982Z,5.33
2019-05-19T12:02:32.209Z,5.70
2019-05-19T12:05:01.489Z,6.70
2019-05-19T12:07:30.865Z,5.43
2019-05-19T12:10:00.003Z,5.70
2019-05-19T12:12:29.273Z,5.23
2019-05-19T12:14:58.694Z,5.00
2019-05-19T12:17:28.095Z,4.87
2019-05-19T12:19:57.237Z,5.83
2019-05-19T12:22:26.586Z,5.90
2019-05-19T12:24:55.765Z,5.17
2019-05-19T12:27:33.028Z,5.77
2019-05-19T12:30:02.378Z,6.10
2019-05-19T12:32:31.874Z,6.50
2019-05-19T12:35:01.177Z,5.10
2019-05-19T12:37:30.617Z,4.93
2019-05-19T12:39:59.869Z,5.40
2019-05-19T12:42:29.069Z,5.53
2019-05-19T12:44:58.421Z,5.40
2019-05-19T12:47:27.851Z,5.77
2019-05-19T12:49:57.300Z,5.80
2019-05-19T12:52:26.513Z,6.80
2019-05-19T12:54:58.460Z,5.97
2019-05-19T12:57:27.819Z,5.87
2019-05-19T12:59:57.017Z,7.13
2019-05-19T13:02:26.351Z,6.63
2019-05-19T13:05:04.751Z,5.30
2019-05-19T13:07:26.681Z,5.30
2019-05-19T13:09:56.055Z,5.27
2019-05-19T13:12:25.404Z,7.43
2019-05-19T13:14:54.892Z,5.60
2019-05-19T13:17:40.025Z,5.10
2019-05-19T13:20:09.456Z,5.20
2019-05-19T13:22:56.437Z,5.50
2019-05-19T13:25:25.671Z,8.60
2019-05-19T13:27:55.061Z,6.80
2019-05-19T13:30:24.405Z,6.20
2019-05-19T13:32:53.556Z,7.27
2019-05-19T13:35:22.685Z,5.53
2019-05-19T13:37:52.758Z,5.10
2019-05-19T13:40:22.026Z,5.13
2019-05-19T13:42:51.645Z,5.93
2019-05-19T13:45:21.656Z,7.83
2019-05-19T13:47:50.749Z,6.80
2019-05-19T13:50:20.269Z,6.70
2019-05-19T13:52:51.198Z,8.03
2019-05-19T13:55:20.172Z,6.87
2019-05-19T13:57:49.222Z,6.73
2019-05-19T14:00:18.454Z,7.17
2019-05-19T14:02:47.570Z,6.80
2019-05-19T14:05:16.628Z,6.83
2019-05-19T14:07:45.759Z,6.87
2019-05-19T14:10:15.209Z,7.83
2019-05-19T14:12:44.348Z,7.10
2019-05-19T14:15:13.480Z,6.47
2019-05-19T14:17:42.555Z,7.37
2019-05-19T14:20:12.237Z,7.13
2019-05-19T14:22:41.355Z,8.73
2019-05-19T14:25:10.830Z,7.20
2019-05-19T14:27:39.864Z,6.50
2019-05-19T14:30:10.077Z,7.97
2019-05-19T14:32:39.186Z,6.77
2019-05-19T14:35:08.782Z,7.00
2019-05-19T14:37:38.092Z,6.37
2019-05-19T14:40:07.745Z,6.33
2019-05-19T14:42:50.481Z,7.00
2019-05-19T14:45:20.021Z,7.97
2019-05-19T14:47:49.419Z,7.17
2019-05-19T14:50:18.654Z,5.40
2019-05-19T14:52:47.768Z,5.50
2019-05-19T14:55:17.292Z,5.17
2019-05-19T14:57:46.440Z,7.17
2019-05-19T15:00:16.501Z,6.00
2019-05-19T15:02:46.072Z,6.83
2019-05-19T15:05:15.231Z,6.67
2019-05-19T15:07:44.348Z,6.10
2019-05-19T15:10:13.998Z,6.53
2019-05-19T15:12:44.092Z,5.77
2019-05-19T15:15:15.271Z,5.47
2019-05-19T15:17:44.733Z,5.97
2019-05-19T15:20:20.293Z,6.03
2019-05-19T15:22:49.358Z,5.70
2019-05-19T15:25:18.500Z,6.90
2019-05-19T15:27:59.227Z,6.33
2019-05-19T15:30:18.609Z,5.90
2019-05-19T15:32:49.590Z,5.97
2019-05-19T15:35:18.720Z,5.70
2019-05-19T15:37:47.744Z,5.70
2019-05-19T15:40:17.448Z,6.20
2019-05-19T15:42:46.618Z,5.47
2019-05-19T15:45:16.949Z,6.17
2019-05-19T15:47:46.204Z,6.17
2019-05-19T15:50:16.141Z,6.13
2019-05-19T15:52:45.418Z,6.20
2019-05-19T15:55:14.989Z,6.13
2019-05-19T15:57:44.404Z,7.33
2019-05-19T16:00:14.027Z,5.90
2019-05-19T16:02:43.171Z,5.70
2019-05-19T16:05:12.903Z,5.40
2019-05-19T16:07:45.854Z,6.20
2019-05-19T16:10:15.226Z,6.30
2019-05-19T16:12:44.659Z,6.00
2019-05-19T16:15:14.205Z,6.47
2019-05-19T16:17:43.641Z,6.03
2019-05-19T16:20:12.920Z,6.20
2019-05-19T16:22:42.163Z,6.57
2019-05-19T16:25:11.557Z,6.60
2019-05-19T16:27:40.782Z,6.30
2019-05-19T16:30:10.706Z,7.03
2019-05-19T16:32:40.216Z,6.00
2019-05-19T16:35:09.660Z,6.37
2019-05-19T16:37:39.147Z,6.80
2019-05-19T16:40:08.787Z,6.60
2019-05-19T16:42:37.956Z,6.37
2019-05-19T16:45:07.515Z,6.87
2019-05-19T16:47:37.129Z,6.33
2019-05-19T16:50:07.529Z,6.87
2019-05-19T16:52:37.228Z,7.27
2019-05-19T16:55:38.282Z,6.90
2019-05-19T16:57:59.102Z,7.97
2019-05-19T17:00:29.287Z,7.63
2019-05-19T17:02:58.648Z,7.43
2019-05-19T17:05:28.421Z,6.67
2019-05-19T17:07:57.921Z,7.33
2019-05-19T17:10:27.182Z,7.13
2019-05-19T17:12:58.766Z,7.53
2019-05-19T17:15:39.543Z,7.73
2019-05-19T17:18:09.199Z,8.40
2019-05-19T17:20:38.470Z,8.23
2019-05-19T17:23:07.988Z,8.00
2019-05-19T17:25:37.320Z,8.40
2019-05-19T17:28:07.094Z,8.30
2019-05-19T17:30:36.310Z,8.30
2019-05-19T17:33:07.005Z,8.93
2019-05-19T17:35:36.084Z,8.73
2019-05-19T17:38:05.588Z,8.93
2019-05-19T17:40:35.428Z,9.33
2019-05-19T17:43:07.920Z,8.70
2019-05-19T17:45:37.024Z,8.97
2019-05-19T17:48:10.106Z,9.47
2019-05-19T17:50:37.094Z,9.30
2019-05-19T17:53:07.774Z,9.97
2019-05-19T17:55:36.900Z,8.70
2019-05-19T17:58:06.525Z,9.40
2019-05-19T18:00:40.686Z,9.17
2019-05-19T18:03:10.489Z,8.83
2019-05-19T18:05:39.928Z,9.77
2019-05-19T18:08:09.222Z,9.70
2019-05-19T18:10:38.556Z,9.60
2019-05-19T18:13:07.787Z,9.50
2019-05-19T18:15:37.479Z,9.10
2019-05-19T18:18:06.760Z,9.57
2019-05-19T18:20:36.413Z,9.23
2019-05-19T18:23:05.397Z,8.80
2019-05-19T18:25:34.853Z,9.27
2019-05-19T18:28:04.108Z,8.90
2019-05-19T18:30:33.319Z,9.70
2019-05-19T18:33:06.397Z,8.60
2019-05-19T18:35:35.661Z,8.97
2019-05-19T18:38:05.292Z,9.27
2019-05-19T18:40:35.453Z,10.13
2019-05-19T18:43:04.539Z,8.83
2019-05-19T18:45:33.973Z,7.80
2019-05-19T18:48:03.091Z,7.40
2019-05-19T18:50:32.451Z,8.00
2019-05-19T18:53:04.262Z,7.77
2019-05-19T18:55:35.939Z,7.87
2019-05-19T18:58:05.698Z,7.47
2019-05-19T19:00:38.345Z,7.17
2019-05-19T19:03:07.828Z,7.10
2019-05-19T19:05:37.197Z,6.20
2019-05-19T19:08:06.881Z,6.87
2019-05-19T19:10:37.579Z,6.73
2019-05-19T19:13:07.809Z,7.03
2019-05-19T19:15:46.684Z,6.30
2019-05-19T19:18:16.572Z,5.93
2019-05-19T19:20:46.330Z,6.43
2019-05-19T19:23:38.617Z,6.60
2019-05-19T19:26:37.360Z,6.70
2019-05-19T19:29:06.702Z,6.90
2019-05-19T19:31:47.741Z,7.03
2019-05-19T19:34:07.054Z,6.60
2019-05-19T19:36:36.216Z,7.13
2019-05-19T19:39:06.480Z,6.67
2019-05-19T19:41:36.166Z,7.00
2019-05-19T19:44:05.881Z,6.67
2019-05-19T19:46:35.159Z,7.07
2019-05-19T19:49:04.677Z,7.97
2019-05-19T19:51:37.766Z,8.33
2019-05-19T19:54:07.478Z,8.47
2019-05-19T19:56:36.669Z,9.80
2019-05-19T19:59:06.159Z,10.53
2019-05-19T20:01:35.413Z,9.70
2019-05-19T20:04:04.570Z,8.83
2019-05-19T20:06:33.848Z,8.43
2019-05-19T20:09:03.740Z,8.90
2019-05-19T20:11:33.118Z,7.90
2019-05-19T20:14:02.502Z,8.00
2019-05-19T20:16:31.708Z,8.20
2019-05-19T20:19:01.003Z,8.00
2019-05-19T20:21:30.092Z,8.10
2019-05-19T20:23:59.398Z,8.33
2019-05-19T20:26:28.642Z,8.60
2019-05-19T20:28:57.910Z,13.20
2019-05-19T20:31:27.056Z,9.27
2019-05-19T20:33:56.428Z,7.73
2019-05-19T20:36:25.485Z,8.60
2019-05-19T20:38:54.499Z,11.17
2019-05-19T20:41:24.081Z,8.43
2019-05-19T20:43:53.511Z,8.93
2019-05-19T20:46:22.713Z,8.77
2019-05-19T20:48:52.374Z,8.90
2019-05-19T20:51:21.557Z,9.17
2019-05-19T20:53:53.280Z,8.50
2019-05-19T20:56:21.829Z,9.23
2019-05-19T20:58:51.193Z,9.80
2019-05-19T21:01:23.053Z,9.80
2019-05-19T21:03:52.237Z,10.17
2019-05-19T21:06:21.350Z,9.43
2019-05-19T21:08:50.698Z,10.50
2019-05-19T21:11:23.323Z,9.50
2019-05-19T21:13:52.364Z,9.80
2019-05-19T21:16:27.170Z,9.63
2019-05-19T21:18:59.206Z,10.17
2019-05-19T21:21:28.966Z,10.10
2019-05-19T21:23:58.207Z,10.50
2019-05-19T21:26:27.412Z,9.70
2019-05-19T21:28:56.761Z,9.73
2019-05-19T21:31:26.038Z,10.80
2019-05-19T21:33:55.176Z,10.00
2019-05-19T21:36:28.151Z,10.13
2019-05-19T21:38:57.231Z,10.10
2019-05-19T21:41:26.500Z,10.10
2019-05-19T21:43:55.717Z,10.33
2019-05-19T21:46:24.803Z,10.27
2019-05-19T21:48:54.319Z,10.87
2019-05-19T21:51:23.854Z,9.83
2019-05-19T21:53:52.911Z,10.00
2019-05-19T21:56:22.006Z,10.17
2019-05-19T21:58:53.742Z,10.20
2019-05-19T22:01:23.758Z,10.33
2019-05-19T22:03:53.620Z,10.13
2019-05-19T22:06:24.478Z,10.10
2019-05-19T22:08:53.573Z,10.23
2019-05-19T22:11:22.755Z,9.73
2019-05-19T22:13:51.739Z,11.37
2019-05-19T22:16:21.356Z,10.30
2019-05-19T22:18:50.720Z,11.27
2019-05-19T22:21:19.843Z,10.77
2019-05-19T22:23:48.907Z,10.13
2019-05-19T22:26:18.416Z,10.77
2019-05-19T22:28:47.785Z,11.20
2019-05-19T22:31:17.033Z,10.17
2019-05-19T22:33:46.803Z,10.90
2019-05-19T22:36:15.987Z,10.30
2019-05-19T22:38:45.439Z,11.03
2019-05-19T22:41:14.772Z,11.50
2019-05-19T22:43:44.174Z,11.03
2019-05-19T22:46:13.222Z,11.27
2019-05-19T22:48:46.002Z,11.40
2019-05-19T22:51:15.166Z,11.43
2019-05-19T22:53:44.270Z,11.60
2019-05-19T22:56:13.492Z,10.93
2019-05-19T22:58:42.658Z,11.07
2019-05-19T23:01:11.989Z,10.97
2019-05-19T23:03:41.050Z,11.30
2019-05-19T23:06:10.187Z,10.97
2019-05-19T23:08:39.788Z,11.23
2019-05-19T23:11:08.744Z,11.80
2019-05-19T23:13:38.101Z,12.00
2019-05-19T23:16:07.352Z,12.00
2019-05-19T23:18:36.760Z,11.30
2019-05-19T23:21:06.124Z,11.53
2019-05-19T23:23:35.379Z,10.87
2019-05-19T23:26:04.691Z,11.77
2019-05-19T23:28:33.796Z,11.67
2019-05-19T23:31:02.925Z,12.33
2019-05-19T23:33:31.975Z,12.03
2019-05-19T23:36:01.530Z,12.40
2019-05-19T23:38:30.696Z,11.47
2019-05-19T23:40:59.804Z,12.37
2019-05-19T23:43:29.361Z,12.37
2019-05-19T23:45:59.311Z,11.77
2019-05-19T23:48:28.537Z,12.57
2019-05-19T23:50:57.498Z,11.40
2019-05-19T23:53:26.727Z,12.17
2019-05-19T23:55:55.817Z,12.90
2019-05-19T23:58:24.887Z,13.17
