createdAt,value
2024-03-14T00:01:13.806Z,99841.54
2024-03-14T00:03:41.362Z,99840.23
2024-03-14T00:06:10.192Z,99838.52
2024-03-14T00:08:37.928Z,99840.45
2024-03-14T00:11:05.638Z,99840.23
2024-03-14T00:13:34.956Z,99845.24
2024-03-14T00:16:02.657Z,99838.86
2024-03-14T00:18:32.678Z,99838.48
2024-03-14T00:21:00.777Z,99837.77
2024-03-14T00:23:28.496Z,99837.38
2024-03-14T00:25:57.392Z,99837.39
2024-03-14T00:28:24.942Z,99832.83
2024-03-14T00:30:52.304Z,99829.62
2024-03-14T00:33:21.250Z,99827.56
2024-03-14T00:35:49.283Z,99823.04
2024-03-14T00:38:16.930Z,99820.02
2024-03-14T00:40:45.921Z,99819.77
2024-03-14T00:43:13.777Z,99815.98
2024-03-14T00:45:41.450Z,99820.93
2024-03-14T00:48:10.329Z,99824.17
2024-03-14T00:50:38.102Z,99822.67
2024-03-14T00:53:05.679Z,99823.47
2024-03-14T00:55:34.542Z,99820.75
2024-03-14T00:58:02.515Z,99821.63
2024-03-14T01:00:30.199Z,99814.08
2024-03-14T01:02:59.207Z,99813.89
2024-03-14T01:05:26.739Z,99810.78
2024-03-14T01:07:54.293Z,99808.90
2024-03-14T01:10:23.416Z,99809.17
2024-03-14T01:12:50.937Z,99805.14
2024-03-14T01:15:18.657Z,99799.84
2024-03-14T01:17:47.802Z,99795.92
2024-03-14T01:20:15.560Z,99793.36
2024-03-14T01:22:43.140Z,99789.48
2024-03-14T01:25:11.920Z,99791.73
2024-03-14T01:27:39.624Z,99794.73
2024-03-14T01:30:07.461Z,99791.83
2024-03-14T01:32:36.504Z,99791.55
2024-03-14T01:35:04.093Z,99790.39
2024-03-14T01:37:31.758Z,99791.39
2024-03-14T01:40:00.535Z,99790.23
2024-03-14T01:42:28.237Z,99787.18
2024-03-14T01:44:55.921Z,99787.70
2024-03-14T01:47:24.764Z,99784.01
2024-03-14T01:49:52.316Z,99781.36
2024-03-14T01:52:19.951Z,99784.44
2024-03-14T01:54:48.868Z,99782.41
2024-03-14T01:57:16.628Z,99780.32
2024-03-14T01:59:44.600Z,99781.27
2024-03-14T02:02:13.482Z,99776.94
2024-03-14T02:04:41.039Z,99774.38
2024-03-14T02:07:08.806Z,99774.84
2024-03-14T02:09:37.694Z,99776.69
2024-03-14T02:12:05.401Z,99776.46
2024-03-14T02:14:33.228Z,99774.10
2024-03-14T02:17:02.007Z,99770.13
2024-03-14T02:19:29.881Z,99763.14
2024-03-14T02:21:57.471Z,99765.90
2024-03-14T02:24:26.347Z,99768.83
2024-03-14T02:26:53.916Z,99767.80
2024-03-14T02:29:21.344Z,99766.29
2024-03-14T02:31:50.235Z,99767.86
2024-03-14T02:34:17.796Z,99769.31
2024-03-14T02:36:45.469Z,99763.98
2024-03-14T02:39:14.525Z,99762.21
2024-03-14T02:41:42.322Z,99764.02
2024-03-14T02:44:10.287Z,99766.38
2024-03-14T02:46:39.075Z,99765.82
2024-03-14T02:49:06.747Z,99765.01
2024-03-14T02:51:34.290Z,99758.56
2024-03-14T02:54:03.238Z,99763.54
2024-03-14T02:56:30.857Z,99765.98
2024-03-14T02:58:58.504Z,99764.86
2024-03-14T03:01:27.300Z,99767.94
2024-03-14T03:03:54.960Z,99767.76
2024-03-14T03:06:22.687Z,99761.29
2024-03-14T03:08:52.073Z,99766.18
2024-03-14T03:11:19.708Z,99760.84
2024-03-14T03:13:47.234Z,99760.36
2024-03-14T03:16:16.131Z,99755.23
2024-03-14T03:18:43.806Z,99762.05
2024-03-14T03:21:11.603Z,99766.06
2024-03-14T03:23:40.439Z,99768.71
2024-03-14T03:26:08.002Z,99762.95
2024-03-14T03:28:35.869Z,99758.37
2024-03-14T03:31:04.759Z,99756.04
2024-03-14T03:33:32.410Z,99758.04
2024-03-14T03:36:00.119Z,99761.39
2024-03-14T03:38:28.981Z,99767.02
2024-03-14T03:40:56.627Z,99769.70
2024-03-14T03:43:24.188Z,99764.52
2024-03-14T03:45:52.977Z,99760.30
2024-03-14T03:48:21.069Z,99764.63
2024-03-14T03:50:48.728Z,99764.52
2024-03-14T03:53:17.600Z,99766.92
2024-03-14T03:55:45.163Z,99767.48
2024-03-14T03:58:12.825Z,99766.98
2024-03-14T04:00:41.738Z,99764.23
2024-03-14T04:03:10.891Z,99760.33
2024-03-14T04:05:40.431Z,99761.38
2024-03-14T04:08:08.603Z,99760.58
2024-03-14T04:10:36.376Z,99759.25
2024-03-14T04:13:05.243Z,99759.54
2024-03-14T04:15:32.911Z,99761.77
2024-03-14T04:18:00.664Z,99761.47
2024-03-14T04:20:29.798Z,99764.95
2024-03-14T04:22:57.526Z,99769.11
2024-03-14T04:25:25.089Z,99769.81
2024-03-14T04:27:54.000Z,99775.09
2024-03-14T04:30:21.545Z,99772.21
2024-03-14T04:32:49.242Z,99770.70
2024-03-14T04:35:18.323Z,99770.96
2024-03-14T04:37:45.844Z,99774.33
2024-03-14T04:40:13.454Z,99772.96
2024-03-14T04:42:42.420Z,99775.75
2024-03-14T04:45:10.158Z,99772.23
2024-03-14T04:47:37.837Z,99774.81
2024-03-14T04:50:06.707Z,99779.08
2024-03-14T04:52:34.277Z,99780.46
2024-03-14T04:55:01.754Z,99780.02
2024-03-14T04:57:30.647Z,99780.69
2024-03-14T04:59:58.253Z,99780.70
2024-03-14T05:02:25.946Z,99776.83
2024-03-14T05:04:54.839Z,99775.34
2024-03-14T05:07:22.388Z,99774.98
2024-03-14T05:09:50.372Z,99775.05
2024-03-14T05:12:19.190Z,99777.31
2024-03-14T05:14:47.015Z,99781.71
2024-03-14T05:17:14.672Z,99779.91
2024-03-14T05:19:43.470Z,99783.50
2024-03-14T05:22:11.225Z,99785.89
2024-03-14T05:24:38.790Z,99787.55
2024-03-14T05:27:07.719Z,99790.64
2024-03-14T05:29:35.743Z,99794.70
2024-03-14T05:32:03.411Z,99800.02
2024-03-14T05:34:32.200Z,99797.34
2024-03-14T05:36:59.863Z,99804.14
2024-03-14T05:39:27.230Z,99801.38
2024-03-14T05:41:56.230Z,99803.25
2024-03-14T05:44:23.759Z,99801.65
2024-03-14T05:46:51.328Z,99799.61
2024-03-14T05:49:20.019Z,99801.09
2024-03-14T05:51:47.973Z,99808.67
2024-03-14T05:54:15.578Z,99804.83
2024-03-14T05:56:44.526Z,99805.29
2024-03-14T05:59:12.184Z,99801.29
2024-03-14T06:01:39.903Z,99802.31
2024-03-14T06:04:08.744Z,99804.41
2024-03-14T06:06:36.317Z,99805.60
2024-03-14T06:09:04.005Z,99805.57
2024-03-14T06:11:33.084Z,99801.02
2024-03-14T06:14:01.041Z,99801.08
2024-03-14T06:16:28.590Z,99801.96
2024-03-14T06:18:57.561Z,99803.84
2024-03-14T06:21:25.450Z,99809.87
2024-03-14T06:23:53.244Z,99813.55
2024-03-14T06:26:22.097Z,99816.22
2024-03-14T06:28:49.758Z,99812.74
2024-03-14T06:31:17.342Z,99806.80
2024-03-14T06:33:46.641Z,99806.82
2024-03-14T06:36:14.680Z,99807.84
2024-03-14T06:38:44.702Z,99808.77
2024-03-14T06:41:12.261Z,99811.95
2024-03-14T06:43:39.821Z,99814.79
2024-03-14T06:46:08.712Z,99814.86
2024-03-14T06:48:36.328Z,99813.11
2024-03-14T06:51:04.185Z,99815.64
2024-03-14T06:53:33.033Z,99821.59
2024-03-14T06:56:00.998Z,99823.94
2024-03-14T06:58:28.689Z,99824.33
2024-03-14T07:00:57.821Z,99825.91
2024-03-14T07:03:25.553Z,99825.86
2024-03-14T07:05:53.308Z,99825.45
2024-03-14T07:08:22.265Z,99828.41
2024-03-14T07:10:49.896Z,99826.98
2024-03-14T07:13:17.490Z,99833.54
2024-03-14T07:15:46.695Z,99835.45
2024-03-14T07:18:14.334Z,99835.40
2024-03-14T07:20:42.125Z,99830.03
2024-03-14T07:23:10.905Z,99831.63
2024-03-14T07:25:38.466Z,99833.39
2024-03-14T07:28:06.129Z,99836.77
2024-03-14T07:30:35.015Z,99838.77
2024-03-14T07:33:02.890Z,99839.34
2024-03-14T07:35:30.956Z,99840.35
2024-03-14T07:38:02.103Z,99837.61
2024-03-14T07:40:29.959Z,99838.30
2024-03-14T07:42:58.851Z,99841.38
2024-03-14T07:45:26.442Z,99841.77
2024-03-14T07:47:54.697Z,99844.79
2024-03-14T07:50:23.806Z,99844.52
2024-03-14T07:52:51.452Z,99845.34
2024-03-14T07:55:19.002Z,99846.48
2024-03-14T07:57:48.415Z,99852.28
2024-03-14T08:00:16.024Z,99855.75
2024-03-14T08:02:46.179Z,99855.86
2024-03-14T08:05:13.864Z,99856.36
2024-03-14T08:07:41.507Z,99854.52
2024-03-14T08:10:10.398Z,99851.48
2024-03-14T08:12:38.094Z,99853.44
2024-03-14T08:15:05.738Z,99852.73
2024-03-14T08:17:35.060Z,99852.36
2024-03-14T08:20:02.679Z,99854.64
2024-03-14T08:22:32.489Z,99858.51
2024-03-14T08:25:00.250Z,99857.35
2024-03-14T08:27:27.821Z,99850.55
2024-03-14T08:29:56.832Z,99856.30
2024-03-14T08:32:24.474Z,99856.96
2024-03-14T08:34:52.129Z,99860.48
2024-03-14T08:37:21.367Z,99858.27
2024-03-14T08:39:49.125Z,99860.15
2024-03-14T08:42:16.925Z,99859.86
2024-03-14T08:44:45.845Z,99862.45
2024-03-14T08:47:13.615Z,99862.21
2024-03-14T08:49:41.174Z,99863.30
2024-03-14T08:52:10.067Z,99866.84
2024-03-14T08:54:37.835Z,99865.09
2024-03-14T08:57:06.230Z,99864.73
2024-03-14T08:59:36.036Z,99869.01
2024-03-14T09:02:03.575Z,99864.33
2024-03-14T09:04:31.240Z,99865.14
2024-03-14T09:07:00.157Z,99862.55
2024-03-14T09:09:27.652Z,99865.02
2024-03-14T09:11:55.426Z,99865.86
2024-03-14T09:14:24.449Z,99864.52
2024-03-14T09:16:52.106Z,99864.84
2024-03-14T09:19:19.664Z,99867.39
2024-03-14T09:21:48.963Z,99864.02
2024-03-14T09:24:16.779Z,99861.98
2024-03-14T09:26:44.772Z,99858.11
2024-03-14T09:29:13.815Z,99859.78
2024-03-14T09:31:41.346Z,99858.81
2024-03-14T09:34:09.141Z,99859.13
2024-03-14T09:36:38.123Z,99860.77
2024-03-14T09:39:05.722Z,99855.42
2024-03-14T09:41:34.242Z,99853.14
2024-03-14T09:44:03.669Z,99854.86
2024-03-14T09:46:31.209Z,99850.17
2024-03-14T09:48:58.797Z,99852.58
2024-03-14T09:51:27.702Z,99860.08
2024-03-14T09:53:55.574Z,99851.83
2024-03-14T09:56:23.565Z,99854.38
2024-03-14T09:58:54.114Z,99847.21
2024-03-14T10:01:22.139Z,99846.61
2024-03-14T10:03:51.510Z,99851.15
2024-03-14T10:06:20.257Z,99853.04
2024-03-14T10:08:50.100Z,99854.02
2024-03-14T10:11:18.170Z,99854.88
2024-03-14T10:13:47.977Z,99854.48
2024-03-14T10:16:15.642Z,99848.92
2024-03-14T10:18:43.383Z,99848.86
2024-03-14T10:21:12.422Z,99849.59
2024-03-14T10:23:40.267Z,99848.55
2024-03-14T10:26:08.138Z,99846.30
2024-03-14T10:28:37.024Z,99842.80
2024-03-14T10:31:04.683Z,99840.44
2024-03-14T10:33:33.021Z,99837.40
2024-03-14T10:36:02.186Z,99837.53
2024-03-14T10:38:30.020Z,99837.76
2024-03-14T10:40:57.685Z,99836.11
2024-03-14T10:43:26.475Z,99835.69
2024-03-14T10:45:54.535Z,99830.60
2024-03-14T10:48:22.449Z,99835.92
2024-03-14T10:50:51.449Z,99836.94
2024-03-14T10:53:19.064Z,99834.81
2024-03-14T10:55:46.746Z,99837.36
2024-03-14T10:58:16.025Z,99834.74
2024-03-14T11:00:43.718Z,99833.44
2024-03-14T11:03:11.388Z,99832.73
2024-03-14T11:05:40.253Z,99832.02
2024-03-14T11:08:08.213Z,99832.06
2024-03-14T11:10:35.762Z,99832.77
2024-03-14T11:13:04.648Z,99833.26
2024-03-14T11:15:32.414Z,99831.71
2024-03-14T11:18:00.279Z,99831.65
2024-03-14T11:20:29.388Z,99825.79
2024-03-14T11:22:56.933Z,99827.42
2024-03-14T11:25:24.514Z,99823.04
2024-03-14T11:27:53.696Z,99819.02
2024-03-14T11:30:21.400Z,99819.55
2024-03-14T11:32:49.148Z,99817.32
2024-03-14T11:35:18.111Z,99813.59
2024-03-14T11:37:45.671Z,99813.08
2024-03-14T11:40:13.335Z,99810.64
2024-03-14T11:42:42.196Z,99805.02
2024-03-14T11:45:10.340Z,99806.52
2024-03-14T11:47:38.288Z,99802.83
2024-03-14T11:50:07.272Z,99799.06
2024-03-14T11:52:34.935Z,99798.13
2024-03-14T11:55:02.583Z,99797.71
2024-03-14T11:57:31.526Z,99791.05
2024-03-14T12:00:06.691Z,99790.87
2024-03-14T12:02:37.199Z,99787.23
2024-03-14T12:05:04.999Z,99786.42
2024-03-14T12:07:32.662Z,99784.45
2024-03-14T12:10:01.551Z,99780.08
2024-03-14T12:12:29.130Z,99779.28
2024-03-14T12:14:56.788Z,99776.14
2024-03-14T12:17:26.176Z,99775.94
2024-03-14T12:19:53.834Z,99775.64
2024-03-14T12:22:23.659Z,99773.70
2024-03-14T12:24:51.319Z,99768.73
2024-03-14T12:27:19.218Z,99761.60
2024-03-14T12:29:48.179Z,99766.23
2024-03-14T12:32:15.751Z,99757.40
2024-03-14T12:34:43.422Z,99754.84
2024-03-14T12:37:12.283Z,99748.42
2024-03-14T12:39:39.875Z,99743.55
2024-03-14T12:42:07.632Z,99747.11
2024-03-14T12:44:36.593Z,99745.69
2024-03-14T12:47:04.163Z,99743.19
2024-03-14T12:49:31.619Z,99741.54
2024-03-14T12:52:00.517Z,99736.55
2024-03-14T12:54:28.109Z,99739.02
2024-03-14T12:56:55.876Z,99741.45
2024-03-14T12:59:27.721Z,99739.73
2024-03-14T13:02:01.098Z,99743.15
2024-03-14T13:04:28.648Z,99741.84
2024-03-14T13:06:56.312Z,99741.46
2024-03-14T13:09:24.998Z,99739.52
2024-03-14T13:11:52.655Z,99738.55
2024-03-14T13:14:20.525Z,99736.06
2024-03-14T13:16:49.403Z,99737.54
2024-03-14T13:19:17.066Z,99732.36
2024-03-14T13:21:44.686Z,99733.05
2024-03-14T13:24:13.665Z,99727.44
2024-03-14T13:26:41.294Z,99724.81
2024-03-14T13:29:08.942Z,99724.64
2024-03-14T13:31:37.727Z,99722.73
2024-03-14T13:34:05.353Z,99720.39
2024-03-14T13:36:33.478Z,99721.08
2024-03-14T13:39:02.362Z,99719.91
2024-03-14T13:41:30.228Z,99716.91
2024-03-14T13:43:57.987Z,99718.74
2024-03-14T13:46:26.768Z,99716.90
2024-03-14T13:48:54.477Z,99713.71
2024-03-14T13:51:22.258Z,99714.52
2024-03-14T13:53:51.202Z,99710.79
2024-03-14T13:56:18.746Z,99709.13
2024-03-14T13:58:46.715Z,99705.83
2024-03-14T14:01:15.635Z,99707.08
2024-03-14T14:03:43.322Z,99705.40
2024-03-14T14:06:11.217Z,99697.15
2024-03-14T14:08:40.564Z,99697.73
2024-03-14T14:11:08.348Z,99694.19
2024-03-14T14:13:36.080Z,99695.23
2024-03-14T14:16:04.846Z,99693.29
2024-03-14T14:18:32.784Z,99694.36
2024-03-14T14:21:00.618Z,99694.80
2024-03-14T14:23:29.502Z,99696.34
2024-03-14T14:25:57.140Z,99693.34
2024-03-14T14:28:24.801Z,99692.27
2024-03-14T14:30:53.489Z,99688.56
2024-03-14T14:33:21.197Z,99687.35
2024-03-14T14:35:49.106Z,99686.61
2024-03-14T14:38:17.907Z,99684.20
2024-03-14T14:43:49.167Z,99678.91
2024-03-14T14:47:14.942Z,99681.52
2024-03-14T15:08:10.203Z,99675.65
2024-03-14T15:10:40.900Z,99670.98
2024-03-14T15:13:14.267Z,99671.66
2024-03-14T15:15:49.959Z,99670.98
2024-03-14T15:18:22.247Z,99668.56
2024-03-14T15:20:53.217Z,99673.70
2024-03-14T15:23:28.858Z,99670.11
2024-03-14T15:26:05.815Z,99670.86
2024-03-14T15:28:38.410Z,99670.38
2024-03-14T15:31:12.524Z,99668.59
2024-03-14T15:33:45.493Z,99668.89
2024-03-14T15:36:19.547Z,99669.08
2024-03-14T15:38:52.265Z,99670.49
2024-03-14T15:41:23.141Z,99670.47
2024-03-14T15:43:55.310Z,99667.05
2024-03-14T15:46:26.448Z,99669.09
2024-03-14T15:48:58.515Z,99666.34
2024-03-14T15:51:29.383Z,99666.99
2024-03-14T15:54:01.556Z,99669.39
2024-03-14T15:56:34.606Z,99669.12
2024-03-14T15:59:06.978Z,99671.57
2024-03-14T16:01:38.440Z,99672.04
2024-03-14T16:04:10.421Z,99675.52
2024-03-14T16:06:41.611Z,99676.62
2024-03-14T16:09:16.187Z,99677.33
2024-03-14T16:11:49.309Z,99678.74
2024-03-14T16:14:20.288Z,99677.90
2024-03-14T16:16:52.324Z,99677.23
2024-03-14T16:19:25.240Z,99682.63
2024-03-14T16:21:57.553Z,99680.75
2024-03-14T16:24:29.259Z,99682.04
2024-03-14T16:27:01.268Z,99684.02
2024-03-14T16:29:32.354Z,99683.94
2024-03-14T16:32:05.463Z,99685.84
2024-03-14T16:34:36.297Z,99684.52
2024-03-14T16:37:08.617Z,99687.27
2024-03-14T16:39:39.479Z,99686.17
2024-03-14T16:42:11.892Z,99683.42
2024-03-14T16:44:42.920Z,99687.11
2024-03-14T16:47:14.876Z,99690.14
2024-03-14T16:49:46.332Z,99690.99
2024-03-14T16:52:18.290Z,99689.29
2024-03-14T16:54:49.092Z,99683.91
2024-03-14T16:57:23.866Z,99686.84
2024-03-14T16:59:58.077Z,99685.50
2024-03-14T17:02:29.008Z,99691.21
2024-03-14T17:05:02.628Z,99691.76
2024-03-14T17:07:33.447Z,99695.13
2024-03-14T17:10:05.887Z,99693.39
2024-03-14T17:12:36.751Z,99695.88
2024-03-14T17:15:09.410Z,99696.58
2024-03-14T17:17:41.192Z,99696.35
2024-03-14T17:20:14.247Z,99697.02
2024-03-14T17:22:45.934Z,99699.14
2024-03-14T17:25:20.488Z,99703.06
2024-03-14T17:27:56.177Z,99703.09
2024-03-14T17:30:29.305Z,99702.95
2024-03-14T17:33:00.434Z,99702.52
2024-03-14T17:35:33.228Z,99704.34
2024-03-14T17:38:03.951Z,99701.52
2024-03-14T17:40:36.020Z,99699.61
2024-03-14T17:43:12.624Z,99699.30
2024-03-14T17:45:44.891Z,99698.26
2024-03-14T17:48:15.754Z,99695.48
2024-03-14T17:50:47.861Z,99698.71
2024-03-14T17:53:20.847Z,99696.20
2024-03-14T17:55:52.811Z,99696.36
2024-03-14T17:58:23.653Z,99698.95
2024-03-14T18:00:55.925Z,99701.94
2024-03-14T18:03:28.442Z,99703.70
2024-03-14T18:06:00.573Z,99702.60
2024-03-14T18:08:31.405Z,99704.34
2024-03-14T18:11:05.629Z,99705.64
2024-03-14T18:13:40.865Z,99702.67
2024-03-14T18:16:14.378Z,99710.42
2024-03-14T18:18:46.024Z,99710.87
2024-03-14T18:21:18.188Z,99714.86
2024-03-14T18:23:49.005Z,99711.85
2024-03-14T18:26:24.148Z,99712.37
2024-03-14T18:28:57.644Z,99709.73
2024-03-14T18:31:37.380Z,99707.74
2024-03-14T18:34:11.076Z,99714.32
2024-03-14T18:36:43.259Z,99711.84
2024-03-14T18:39:15.469Z,99705.65
2024-03-14T18:41:48.410Z,99706.89
2024-03-14T18:44:23.034Z,99709.17
2024-03-14T18:46:57.858Z,99712.02
2024-03-14T18:49:29.418Z,99712.27
2024-03-14T18:52:01.651Z,99714.05
2024-03-14T18:54:42.582Z,99713.10
2024-03-14T18:57:18.264Z,99711.68
2024-03-14T18:59:49.043Z,99717.32
2024-03-14T19:02:22.904Z,99716.46
2024-03-14T19:04:54.164Z,99719.16
2024-03-14T19:07:26.462Z,99720.14
2024-03-14T19:09:57.209Z,99716.73
2024-03-14T19:12:29.372Z,99719.30
2024-03-14T19:15:00.429Z,99720.52
2024-03-14T19:17:32.592Z,99719.13
2024-03-14T19:20:06.593Z,99719.27
2024-03-14T19:22:39.233Z,99720.80
2024-03-14T19:25:11.730Z,99719.53
2024-03-14T19:27:43.730Z,99719.71
2024-03-14T19:30:15.720Z,99717.48
2024-03-14T19:32:50.531Z,99717.73
2024-03-14T19:35:23.591Z,99716.29
2024-03-14T19:37:54.413Z,99713.58
2024-03-14T19:40:26.999Z,99711.34
2024-03-14T19:42:59.290Z,99706.53
2024-03-14T19:45:32.984Z,99710.14
2024-03-14T19:48:04.552Z,99710.30
2024-03-14T19:50:37.024Z,99706.26
2024-03-14T19:53:08.232Z,99706.70
2024-03-14T19:55:40.399Z,99706.63
2024-03-14T19:58:13.587Z,99704.83
2024-03-14T20:00:47.134Z,99707.34
2024-03-14T20:03:18.798Z,99710.52
2024-03-14T20:05:51.132Z,99711.66
2024-03-14T20:08:22.231Z,99712.42
2024-03-14T20:10:54.953Z,99712.25
2024-03-14T20:13:27.622Z,99716.99
2024-03-14T20:15:59.867Z,99717.96
2024-03-14T20:18:30.958Z,99713.45
2024-03-14T20:21:04.488Z,99710.91
2024-03-14T20:23:35.172Z,99709.70
2024-03-14T20:26:09.588Z,99705.96
2024-03-14T20:28:40.675Z,99706.13
2024-03-14T20:31:12.835Z,99704.48
2024-03-14T20:33:44.744Z,99699.23
2024-03-14T20:36:17.177Z,99702.38
2024-03-14T20:38:49.083Z,99698.25
2024-03-14T20:41:24.744Z,99698.05
2024-03-14T20:43:57.522Z,99698.44
2024-03-14T20:46:28.525Z,99698.06
2024-03-14T20:49:00.814Z,99696.92
2024-03-14T20:51:31.778Z,99697.17
2024-03-14T20:54:05.976Z,99695.06
2024-03-14T20:56:50.341Z,99696.81
2024-03-14T20:59:25.173Z,99698.14
2024-03-14T21:01:58.161Z,99694.08
2024-03-14T21:04:29.889Z,99696.10
2024-03-14T21:07:03.623Z,99694.96
2024-03-14T21:09:34.347Z,99689.98
2024-03-14T21:12:09.406Z,99688.06
2024-03-14T21:14:43.178Z,99690.84
2024-03-14T21:17:13.811Z,99687.88
2024-03-14T21:19:46.901Z,99687.48
2024-03-14T21:22:17.943Z,99687.96
2024-03-14T21:24:50.722Z,99690.52
2024-03-14T21:27:24.820Z,99692.59
2024-03-14T21:29:56.913Z,99695.50
2024-03-14T21:32:28.042Z,99694.56
2024-03-14T21:35:00.116Z,99698.20
2024-03-14T21:37:32.253Z,99694.57
2024-03-14T21:40:07.133Z,99696.89
2024-03-14T21:42:40.802Z,99692.73
2024-03-14T21:45:12.204Z,99693.59
2024-03-14T21:47:45.282Z,99694.10
2024-03-14T21:50:18.285Z,99697.66
2024-03-14T21:52:51.420Z,99697.33
2024-03-14T21:55:22.989Z,99697.48
2024-03-14T21:57:57.239Z,99695.71
2024-03-14T22:00:31.048Z,99694.63
2024-03-14T22:03:02.315Z,99690.56
2024-03-14T22:05:34.751Z,99687.45
2024-03-14T22:08:06.163Z,99684.19
2024-03-14T22:10:38.432Z,99684.92
2024-03-14T22:13:11.218Z,99685.63
2024-03-14T22:15:45.155Z,99680.30
2024-03-14T22:18:19.593Z,99681.77
2024-03-14T22:20:53.349Z,99679.77
2024-03-14T22:23:24.077Z,99677.95
2024-03-14T22:25:55.944Z,99677.56
2024-03-14T22:28:26.888Z,99676.88
2024-03-14T22:31:10.314Z,99673.14
2024-03-14T22:33:44.776Z,99672.91
2024-03-14T22:36:16.091Z,99674.89
2024-03-14T22:38:49.070Z,99672.98
2024-03-14T22:41:20.720Z,99675.09
2024-03-14T22:43:52.686Z,99670.33
2024-03-14T22:46:23.409Z,99671.73
2024-03-14T22:48:56.809Z,99669.65
2024-03-14T22:51:32.265Z,99669.27
2024-03-14T22:54:05.229Z,99670.02
2024-03-14T22:56:37.730Z,99665.14
2024-03-14T22:59:08.655Z,99665.52
2024-03-14T23:01:40.892Z,99664.27
2024-03-14T23:04:12.812Z,99664.55
2024-03-14T23:06:44.802Z,99665.67
2024-03-14T23:09:16.029Z,99664.73
2024-03-14T23:11:48.056Z,99667.46
2024-03-14T23:14:18.808Z,99672.09
2024-03-14T23:16:52.623Z,99672.36
2024-03-14T23:19:24.208Z,99672.50
2024-03-14T23:21:56.329Z,99671.40
2024-03-14T23:24:27.047Z,99670.23
2024-03-14T23:26:59.186Z,99671.38
2024-03-14T23:29:29.957Z,99671.14
2024-03-14T23:32:04.058Z,99670.42
2024-03-14T23:34:35.608Z,99665.63
2024-03-14T23:37:08.720Z,99669.86
2024-03-14T23:39:39.406Z,99669.00
2024-03-14T23:42:12.079Z,99668.59
2024-03-14T23:44:42.742Z,99668.59
2024-03-14T23:47:14.916Z,99667.95
2024-03-14T23:49:45.747Z,99668.33
2024-03-14T23:52:17.813Z,99673.34
2024-03-14T23:54:48.595Z,99672.56
2024-03-14T23:57:21.460Z,99673.84
2024-03-14T23:59:52.485Z,99675.02
