createdAt,value
2023-02-11T00:03:58.817Z,1.75
2023-02-11T00:08:58.777Z,1.75
2023-02-11T00:13:58.781Z,1.74
2023-02-11T00:18:58.719Z,1.79
2023-02-11T00:23:58.708Z,1.77
2023-02-11T00:28:58.683Z,1.75
2023-02-11T00:33:58.666Z,1.86
2023-02-11T00:38:58.624Z,1.90
2023-02-11T00:43:58.559Z,2.00
2023-02-11T00:48:58.587Z,2.04
2023-02-11T00:53:58.546Z,2.09
2023-02-11T00:58:58.494Z,2.15
2023-02-11T01:03:58.451Z,2.29
2023-02-11T01:08:58.444Z,2.44
2023-02-11T01:13:58.394Z,2.61
2023-02-11T01:18:59.375Z,2.59
2023-02-11T01:23:58.347Z,2.62
2023-02-11T01:28:58.316Z,2.69
2023-02-11T01:33:58.289Z,2.77
2023-02-11T01:38:58.251Z,2.86
2023-02-11T01:43:58.185Z,2.97
2023-02-11T01:48:58.223Z,3.08
2023-02-11T01:53:58.137Z,3.22
2023-02-11T01:58:58.089Z,3.35
2023-02-11T02:03:58.112Z,3.46
2023-02-11T02:08:58.004Z,3.57
2023-02-11T02:13:57.953Z,3.62
2023-02-11T02:18:57.971Z,3.64
2023-02-11T02:23:57.910Z,3.64
2023-02-11T02:28:57.899Z,3.68
2023-02-11T02:33:57.885Z,3.64
2023-02-11T02:38:57.877Z,3.70
2023-02-11T02:43:57.848Z,3.75
2023-02-11T02:48:57.855Z,3.74
2023-02-11T02:53:57.828Z,3.71
2023-02-11T02:58:57.793Z,3.68
2023-02-11T03:03:57.777Z,3.74
2023-02-11T03:08:57.728Z,3.81
2023-02-11T03:13:57.714Z,3.80
2023-02-11T03:18:57.702Z,3.84
2023-02-11T03:23:57.679Z,3.88
2023-02-11T03:28:57.620Z,3.88
2023-02-11T03:33:57.602Z,3.92
2023-02-11T03:38:57.576Z,3.96
2023-02-11T03:43:57.549Z,4.04
2023-02-11T03:48:57.513Z,4.04
2023-02-11T03:53:57.480Z,4.08
2023-02-11T03:58:57.440Z,4.07
2023-02-11T04:03:57.429Z,4.08
2023-02-11T04:08:57.405Z,4.08
2023-02-11T04:13:57.332Z,4.14
2023-02-11T04:18:57.308Z,4.18
2023-02-11T04:23:57.321Z,4.24
2023-02-11T04:28:57.274Z,4.21
2023-02-11T04:33:57.235Z,4.26
2023-02-11T04:38:57.206Z,4.26
2023-02-11T04:43:57.176Z,4.25
2023-02-11T04:48:57.212Z,4.26
2023-02-11T04:53:57.109Z,4.24
2023-02-11T04:58:57.121Z,4.25
2023-02-11T05:03:57.108Z,4.20
2023-02-11T05:08:57.047Z,4.10
2023-02-11T05:13:56.984Z,4.07
2023-02-11T05:18:56.955Z,4.08
2023-02-11T05:23:56.897Z,4.07
2023-02-11T05:28:56.886Z,4.07
2023-02-11T05:33:56.877Z,4.06
2023-02-11T05:38:56.821Z,4.06
2023-02-11T05:43:56.817Z,4.13
2023-02-11T05:48:56.835Z,4.18
2023-02-11T05:53:56.805Z,4.29
2023-02-11T05:58:56.753Z,4.34
2023-02-11T06:03:56.741Z,4.43
2023-02-11T06:08:56.706Z,4.44
2023-02-11T06:13:56.658Z,4.47
2023-02-11T06:18:56.639Z,4.46
2023-02-11T06:23:56.619Z,4.50
2023-02-11T06:28:56.612Z,4.53
2023-02-11T06:33:56.549Z,4.56
2023-02-11T06:38:56.560Z,4.62
2023-02-11T06:43:56.520Z,4.67
2023-02-11T06:48:56.550Z,4.67
2023-02-11T06:53:56.469Z,4.68
2023-02-11T06:58:56.459Z,4.69
2023-02-11T07:03:56.424Z,4.67
2023-02-11T07:08:56.450Z,4.68
2023-02-11T07:13:56.424Z,4.68
2023-02-11T07:18:56.349Z,4.74
2023-02-11T07:23:56.399Z,4.79
2023-02-11T07:28:56.329Z,4.83
2023-02-11T07:33:56.307Z,4.88
2023-02-11T07:38:56.293Z,4.96
2023-02-11T07:43:56.271Z,5.02
2023-02-11T07:48:56.382Z,5.09
2023-02-11T07:53:56.229Z,5.20
2023-02-11T07:58:56.202Z,5.29
2023-02-11T08:03:56.195Z,5.35
2023-02-11T08:08:56.234Z,5.38
2023-02-11T08:13:56.097Z,5.37
2023-02-11T08:18:56.100Z,5.38
2023-02-11T08:23:56.002Z,5.37
2023-02-11T08:28:55.997Z,5.37
2023-02-11T08:33:55.968Z,5.40
2023-02-11T08:39:08.548Z,5.35
2023-02-11T08:43:55.915Z,5.29
2023-02-11T08:48:55.913Z,5.35
2023-02-11T08:53:55.865Z,5.38
2023-02-11T08:58:55.858Z,5.38
2023-02-11T09:03:55.813Z,5.37
2023-02-11T09:08:55.799Z,5.49
2023-02-11T09:13:55.761Z,5.58
2023-02-11T09:18:55.707Z,5.60
2023-02-11T09:23:55.684Z,5.69
2023-02-11T09:28:55.674Z,5.83
2023-02-11T09:33:55.645Z,5.80
2023-02-11T09:38:55.622Z,5.87
2023-02-11T09:43:55.599Z,5.98
2023-02-11T09:48:58.196Z,5.98
2023-02-11T09:53:55.501Z,6.02
2023-02-11T09:58:55.481Z,6.03
2023-02-11T10:03:55.505Z,6.08
2023-02-11T10:08:55.440Z,6.13
2023-02-11T10:13:55.441Z,6.17
2023-02-11T10:18:55.410Z,6.17
2023-02-11T10:23:55.374Z,6.21
2023-02-11T10:28:55.346Z,6.24
2023-02-11T10:33:55.323Z,6.25
2023-02-11T10:38:55.299Z,6.27
2023-02-11T10:43:55.264Z,6.33
2023-02-11T10:48:55.261Z,6.30
2023-02-11T10:53:55.242Z,6.27
2023-02-11T10:58:55.209Z,6.30
2023-02-11T11:03:55.196Z,6.28
2023-02-11T11:08:55.165Z,6.28
2023-02-11T11:13:55.146Z,6.25
2023-02-11T11:18:55.112Z,6.28
2023-02-11T11:23:55.076Z,6.25
2023-02-11T11:28:55.040Z,6.24
2023-02-11T11:33:55.003Z,6.25
2023-02-11T11:38:54.967Z,6.27
2023-02-11T11:43:54.954Z,6.35
2023-02-11T11:48:54.933Z,6.48
2023-02-11T11:53:54.918Z,6.54
2023-02-11T11:58:54.926Z,6.50
2023-02-11T12:03:54.884Z,6.51
2023-02-11T12:08:54.861Z,6.57
2023-02-11T12:13:54.799Z,6.61
2023-02-11T12:18:54.788Z,6.64
2023-02-11T12:23:54.785Z,6.72
2023-02-11T12:28:54.767Z,6.79
2023-02-11T12:33:54.718Z,6.82
2023-02-11T12:38:54.671Z,6.90
2023-02-11T12:43:54.617Z,6.97
2023-02-11T12:48:54.603Z,7.00
2023-02-11T12:53:54.583Z,6.99
2023-02-11T12:58:54.553Z,7.08
2023-02-11T13:03:54.507Z,7.14
2023-02-11T13:08:54.468Z,7.26
2023-02-11T13:13:54.462Z,7.34
2023-02-11T13:18:54.434Z,7.36
2023-02-11T13:23:54.373Z,7.42
2023-02-11T13:28:54.367Z,7.47
2023-02-11T13:33:54.299Z,7.47
2023-02-11T13:38:54.248Z,7.50
2023-02-11T13:43:54.240Z,7.52
2023-02-11T13:48:54.239Z,7.51
2023-02-11T13:53:54.191Z,7.57
2023-02-11T13:58:54.172Z,7.70
2023-02-11T14:03:54.123Z,7.76
2023-02-11T14:08:54.076Z,7.73
2023-02-11T14:13:54.029Z,7.67
2023-02-11T14:18:54.099Z,7.71
2023-02-11T14:23:53.923Z,7.60
2023-02-11T14:28:53.884Z,7.57
2023-02-11T14:33:53.980Z,7.55
2023-02-11T14:38:53.846Z,7.54
2023-02-11T14:43:53.842Z,7.54
2023-02-11T14:48:53.810Z,7.52
2023-02-11T14:53:53.760Z,7.52
2023-02-11T14:58:53.722Z,7.50
2023-02-11T15:03:53.684Z,7.51
2023-02-11T15:08:53.645Z,7.54
2023-02-11T15:13:55.445Z,7.51
2023-02-11T15:18:53.572Z,7.51
2023-02-11T15:23:53.535Z,7.52
2023-02-11T15:28:53.506Z,7.47
2023-02-11T15:33:53.481Z,7.48
2023-02-11T15:38:53.415Z,7.42
2023-02-11T15:43:53.386Z,7.44
2023-02-11T15:48:53.355Z,7.41
2023-02-11T15:53:53.327Z,7.39
2023-02-11T15:58:53.305Z,7.33
2023-02-11T16:03:53.358Z,7.33
2023-02-11T16:08:53.250Z,7.33
2023-02-11T16:13:53.212Z,7.33
2023-02-11T16:19:04.203Z,7.30
2023-02-11T16:23:53.170Z,7.34
2023-02-11T16:28:53.141Z,7.36
2023-02-11T16:33:53.098Z,7.34
2023-02-11T16:38:53.059Z,7.32
2023-02-11T16:43:53.036Z,7.34
2023-02-11T16:48:52.994Z,7.30
2023-02-11T16:53:52.968Z,7.29
2023-02-11T16:58:52.937Z,7.29
2023-02-11T17:03:52.893Z,7.23
2023-02-11T17:08:52.859Z,7.24
2023-02-11T17:13:52.820Z,7.24
2023-02-11T17:18:52.795Z,7.23
2023-02-11T17:23:52.772Z,7.27
2023-02-11T17:28:52.731Z,7.32
2023-02-11T17:33:52.721Z,7.33
2023-02-11T17:38:52.701Z,7.27
2023-02-11T17:43:52.629Z,7.24
2023-02-11T17:48:52.584Z,7.24
2023-02-11T17:53:52.560Z,7.23
2023-02-11T17:58:52.535Z,7.26
2023-02-11T18:03:52.498Z,7.29
2023-02-11T18:08:52.467Z,7.24
2023-02-11T18:13:52.420Z,7.24
2023-02-11T18:18:52.385Z,7.15
2023-02-11T18:23:52.350Z,7.11
2023-02-11T18:28:54.960Z,7.12
2023-02-11T18:33:52.278Z,7.18
2023-02-11T18:38:52.244Z,7.19
2023-02-11T18:43:54.152Z,7.27
2023-02-11T18:48:54.961Z,7.29
2023-02-11T18:53:52.151Z,7.26
2023-02-11T18:58:52.164Z,7.24
2023-02-11T19:03:52.134Z,7.27
2023-02-11T19:08:52.093Z,7.26
2023-02-11T19:13:52.060Z,7.27
2023-02-11T19:18:52.012Z,7.24
2023-02-11T19:23:52.025Z,7.23
2023-02-11T19:28:51.988Z,7.18
2023-02-11T19:33:51.950Z,7.08
2023-02-11T19:38:51.910Z,7.07
2023-02-11T19:43:51.884Z,7.05
2023-02-11T19:48:51.851Z,7.01
2023-02-11T19:53:51.841Z,7.05
2023-02-11T19:58:51.786Z,7.08
2023-02-11T20:03:51.783Z,7.05
2023-02-11T20:08:51.747Z,7.01
2023-02-11T20:13:51.722Z,7.08
2023-02-11T20:18:51.659Z,7.09
2023-02-11T20:23:51.619Z,7.09
2023-02-11T20:28:51.585Z,7.07
2023-02-11T20:33:51.553Z,7.04
2023-02-11T20:38:51.499Z,7.07
2023-02-11T20:43:51.467Z,7.04
2023-02-11T20:48:51.425Z,7.04
2023-02-11T20:53:51.442Z,7.05
2023-02-11T20:58:51.377Z,7.04
2023-02-11T21:03:51.335Z,7.00
2023-02-11T21:08:51.290Z,7.04
2023-02-11T21:13:51.254Z,6.99
2023-02-11T21:18:51.217Z,6.94
2023-02-11T21:23:51.187Z,6.96
2023-02-11T21:28:51.137Z,6.93
2023-02-11T21:33:51.106Z,6.87
2023-02-11T21:38:51.099Z,6.82
2023-02-11T21:43:51.068Z,6.81
2023-02-11T21:48:51.029Z,6.75
2023-02-11T21:53:51.039Z,6.79
2023-02-11T21:58:50.934Z,6.81
2023-02-11T22:03:50.892Z,6.82
2023-02-11T22:08:50.871Z,6.81
2023-02-11T22:13:50.837Z,6.83
2023-02-11T22:18:50.770Z,6.86
2023-02-11T22:23:50.785Z,6.79
2023-02-11T22:28:50.735Z,6.76
2023-02-11T22:33:50.713Z,6.72
2023-02-11T22:38:50.679Z,6.72
2023-02-11T22:43:50.617Z,6.72
2023-02-11T22:48:50.593Z,6.72
2023-02-11T22:53:50.535Z,6.69
2023-02-11T22:58:50.495Z,6.72
2023-02-11T23:03:50.466Z,6.73
2023-02-11T23:08:50.423Z,6.69
2023-02-11T23:13:50.389Z,6.64
2023-02-11T23:18:50.353Z,6.55
2023-02-11T23:23:50.320Z,6.55
2023-02-11T23:28:50.307Z,6.54
2023-02-11T23:33:50.298Z,6.55
2023-02-11T23:38:50.284Z,6.55
2023-02-11T23:43:50.305Z,6.55
2023-02-11T23:48:50.268Z,6.54
2023-02-11T23:53:50.252Z,6.60
2023-02-11T23:58:50.192Z,6.57
