createdAt,value
2019-06-15T00:00:16.626Z,26.37
2019-06-15T00:02:47.128Z,28.75
2019-06-15T00:05:16.654Z,20.15
2019-06-15T00:07:46.309Z,29.92
2019-06-15T00:10:15.893Z,24.12
2019-06-15T00:12:45.426Z,17.67
2019-06-15T00:15:15.535Z,15.35
2019-06-15T00:17:45.039Z,11.47
2019-06-15T00:20:14.781Z,17.02
2019-06-15T00:22:44.321Z,18.40
2019-06-15T00:25:14.189Z,25.05
2019-06-15T00:27:43.727Z,23.80
2019-06-15T00:30:13.331Z,18.17
2019-06-15T00:32:42.855Z,19.70
2019-06-15T00:35:12.471Z,29.30
2019-06-15T00:37:41.995Z,21.42
2019-06-15T00:40:13.259Z,32.20
2019-06-15T00:42:42.795Z,21.57
2019-06-15T00:45:12.719Z,17.32
2019-06-15T00:47:42.324Z,14.65
2019-06-15T00:50:11.945Z,19.67
2019-06-15T00:52:41.460Z,23.27
2019-06-15T00:55:11.084Z,16.27
2019-06-15T00:57:40.613Z,21.95
2019-06-15T01:00:10.728Z,13.80
2019-06-15T01:02:40.258Z,18.00
2019-06-15T01:05:09.873Z,16.10
2019-06-15T01:07:39.405Z,20.45
2019-06-15T01:10:09.374Z,14.23
2019-06-15T01:12:38.931Z,16.48
2019-06-15T01:15:08.822Z,18.77
2019-06-15T01:17:38.420Z,16.20
2019-06-15T01:20:08.715Z,11.63
2019-06-15T01:22:38.239Z,9.75
2019-06-15T01:25:08.518Z,17.85
2019-06-15T01:27:38.383Z,10.85
2019-06-15T01:30:09.347Z,17.05
2019-06-15T01:32:38.946Z,33.48
2019-06-15T01:35:08.733Z,14.70
2019-06-15T01:37:38.249Z,14.60
2019-06-15T01:40:08.440Z,17.35
2019-06-15T01:42:38.005Z,21.02
2019-06-15T01:45:07.859Z,22.40
2019-06-15T01:47:37.445Z,14.18
2019-06-15T01:50:07.825Z,18.40
2019-06-15T01:52:37.363Z,20.05
2019-06-15T01:55:20.037Z,16.75
2019-06-15T01:57:38.295Z,26.17
2019-06-15T02:00:08.672Z,18.80
2019-06-15T02:02:39.263Z,22.60
2019-06-15T02:05:08.848Z,23.85
2019-06-15T02:07:38.376Z,19.05
2019-06-15T02:10:09.323Z,12.90
2019-06-15T02:12:38.851Z,16.87
2019-06-15T02:15:08.460Z,14.13
2019-06-15T02:17:37.991Z,14.80
2019-06-15T02:20:07.759Z,15.70
2019-06-15T02:22:37.280Z,16.10
2019-06-15T02:25:07.379Z,15.58
2019-06-15T02:27:37.079Z,19.00
2019-06-15T02:30:06.894Z,20.88
2019-06-15T02:32:36.433Z,19.67
2019-06-15T02:35:06.582Z,16.25
2019-06-15T02:37:37.086Z,17.20
2019-06-15T02:40:08.136Z,19.25
2019-06-15T02:42:37.741Z,14.97
2019-06-15T02:45:08.255Z,14.05
2019-06-15T02:47:37.773Z,12.30
2019-06-15T02:50:07.657Z,15.25
2019-06-15T02:52:37.412Z,15.93
2019-06-15T02:55:08.365Z,15.50
2019-06-15T02:57:37.961Z,22.22
2019-06-15T03:00:07.745Z,17.70
2019-06-15T03:02:37.296Z,17.65
2019-06-15T03:05:07.388Z,19.07
2019-06-15T03:07:36.994Z,21.97
2019-06-15T03:10:07.023Z,22.20
2019-06-15T03:12:36.690Z,26.00
2019-06-15T03:15:07.141Z,24.75
2019-06-15T03:17:36.669Z,23.25
2019-06-15T03:20:06.322Z,21.68
2019-06-15T03:22:35.800Z,18.15
2019-06-15T03:25:05.641Z,17.65
2019-06-15T03:27:35.177Z,17.57
2019-06-15T03:30:05.167Z,21.60
2019-06-15T03:32:34.778Z,19.02
2019-06-15T03:35:04.747Z,18.30
2019-06-15T03:37:34.271Z,17.62
2019-06-15T03:40:04.171Z,17.07
2019-06-15T03:42:33.704Z,18.00
2019-06-15T03:45:03.221Z,22.22
2019-06-15T03:47:32.758Z,15.80
2019-06-15T03:50:02.286Z,18.02
2019-06-15T03:52:31.818Z,23.90
2019-06-15T03:55:01.353Z,25.60
2019-06-15T03:57:30.887Z,18.07
2019-06-15T04:00:00.630Z,22.50
2019-06-15T04:02:30.330Z,18.83
2019-06-15T04:04:59.855Z,16.62
2019-06-15T04:07:29.387Z,22.02
2019-06-15T04:09:58.995Z,25.08
2019-06-15T04:12:28.531Z,21.23
2019-06-15T04:14:58.054Z,20.72
2019-06-15T04:17:27.601Z,18.82
2019-06-15T04:19:57.153Z,22.48
2019-06-15T04:22:26.675Z,22.90
2019-06-15T04:24:57.163Z,18.82
2019-06-15T04:27:26.678Z,17.40
2019-06-15T04:29:56.220Z,21.00
2019-06-15T04:32:25.752Z,18.12
2019-06-15T04:34:55.275Z,19.13
2019-06-15T04:37:24.809Z,15.40
2019-06-15T04:39:54.333Z,23.65
2019-06-15T04:42:23.877Z,16.12
2019-06-15T04:44:53.417Z,23.22
2019-06-15T04:47:22.937Z,22.10
2019-06-15T04:49:52.458Z,22.70
2019-06-15T04:52:21.973Z,26.07
2019-06-15T04:54:51.502Z,17.50
2019-06-15T04:57:21.294Z,21.40
2019-06-15T04:59:50.835Z,18.07
2019-06-15T05:02:20.371Z,24.27
2019-06-15T05:04:49.898Z,16.95
2019-06-15T05:07:19.431Z,17.12
2019-06-15T05:09:48.959Z,20.32
2019-06-15T05:12:18.746Z,19.40
2019-06-15T05:14:48.360Z,24.57
2019-06-15T05:17:17.869Z,17.87
2019-06-15T05:19:47.404Z,21.27
2019-06-15T05:22:16.966Z,24.82
2019-06-15T05:24:46.573Z,17.35
2019-06-15T05:27:16.162Z,23.22
2019-06-15T05:29:45.702Z,22.50
2019-06-15T05:32:15.231Z,14.68
2019-06-15T05:34:45.723Z,23.90
2019-06-15T05:37:15.352Z,18.70
2019-06-15T05:39:44.898Z,26.57
2019-06-15T05:42:14.418Z,23.87
2019-06-15T05:44:43.995Z,19.95
2019-06-15T05:47:13.512Z,21.77
2019-06-15T05:49:43.059Z,20.25
2019-06-15T05:52:12.594Z,23.75
2019-06-15T05:54:42.133Z,21.00
2019-06-15T05:57:21.207Z,22.40
2019-06-15T05:59:42.908Z,18.37
2019-06-15T06:02:12.443Z,24.05
2019-06-15T06:04:41.957Z,17.67
2019-06-15T06:07:11.491Z,26.55
2019-06-15T06:09:41.015Z,15.18
2019-06-15T06:12:10.547Z,24.43
2019-06-15T06:14:40.092Z,17.15
2019-06-15T06:17:09.640Z,20.25
2019-06-15T06:19:39.189Z,19.65
2019-06-15T06:22:08.737Z,21.02
2019-06-15T06:24:38.296Z,22.30
2019-06-15T06:27:07.835Z,22.15
2019-06-15T06:29:37.370Z,19.70
2019-06-15T06:32:06.914Z,18.27
2019-06-15T06:34:36.511Z,20.37
2019-06-15T06:37:06.054Z,18.50
2019-06-15T06:39:35.611Z,17.45
2019-06-15T06:42:05.218Z,19.87
2019-06-15T06:44:34.746Z,18.48
2019-06-15T06:47:04.323Z,16.97
2019-06-15T06:49:33.862Z,18.63
2019-06-15T06:52:03.424Z,20.52
2019-06-15T06:54:33.055Z,21.55
2019-06-15T06:57:02.582Z,19.87
2019-06-15T06:59:32.114Z,16.13
2019-06-15T07:02:01.664Z,21.47
2019-06-15T07:04:31.180Z,19.73
2019-06-15T07:07:00.722Z,20.73
2019-06-15T07:09:30.260Z,18.77
2019-06-15T07:11:59.808Z,18.00
2019-06-15T07:14:30.457Z,21.33
2019-06-15T07:17:00.006Z,25.00
2019-06-15T07:19:30.622Z,22.70
2019-06-15T07:22:00.218Z,21.40
2019-06-15T07:24:29.773Z,22.32
2019-06-15T07:27:00.280Z,21.10
2019-06-15T07:29:29.820Z,15.48
2019-06-15T07:31:59.409Z,18.65
2019-06-15T07:34:29.007Z,16.97
2019-06-15T07:37:01.494Z,18.07
2019-06-15T07:39:29.782Z,16.05
2019-06-15T07:41:59.337Z,23.97
2019-06-15T07:44:28.906Z,15.57
2019-06-15T07:46:58.443Z,15.23
2019-06-15T07:49:28.018Z,18.65
2019-06-15T07:51:57.838Z,16.12
2019-06-15T07:54:27.366Z,18.73
2019-06-15T07:56:56.965Z,19.60
2019-06-15T07:59:26.481Z,14.28
2019-06-15T08:01:56.145Z,21.70
2019-06-15T08:04:38.555Z,14.87
2019-06-15T08:07:08.869Z,20.17
2019-06-15T08:09:38.977Z,22.02
2019-06-15T08:12:09.111Z,18.70
2019-06-15T08:14:39.240Z,20.70
2019-06-15T08:17:09.628Z,16.02
2019-06-15T08:19:39.743Z,16.20
2019-06-15T08:22:09.880Z,18.60
2019-06-15T08:24:39.993Z,16.65
2019-06-15T08:27:10.145Z,16.23
2019-06-15T08:29:40.256Z,14.80
2019-06-15T08:32:11.594Z,18.60
2019-06-15T08:34:41.700Z,17.80
2019-06-15T08:37:11.822Z,17.90
2019-06-15T08:39:41.938Z,17.87
2019-06-15T08:42:12.077Z,15.55
2019-06-15T08:44:43.171Z,19.27
2019-06-15T08:47:13.320Z,18.57
2019-06-15T08:49:43.459Z,19.77
2019-06-15T08:52:13.617Z,17.00
2019-06-15T08:54:43.764Z,16.40
2019-06-15T08:57:13.943Z,20.02
2019-06-15T08:59:44.078Z,17.90
2019-06-15T09:02:14.212Z,19.45
2019-06-15T09:04:44.348Z,18.43
2019-06-15T09:07:14.530Z,19.30
2019-06-15T09:09:44.720Z,18.15
2019-06-15T09:12:14.873Z,14.47
2019-06-15T09:14:45.045Z,17.50
2019-06-15T09:17:15.259Z,13.68
2019-06-15T09:19:46.347Z,15.00
2019-06-15T09:22:16.501Z,12.70
2019-06-15T09:24:46.608Z,13.32
2019-06-15T09:27:16.733Z,15.00
2019-06-15T09:29:47.090Z,14.60
2019-06-15T09:32:17.239Z,16.97
2019-06-15T09:34:47.504Z,20.40
2019-06-15T09:37:17.661Z,14.97
2019-06-15T09:39:47.802Z,16.05
2019-06-15T09:42:17.933Z,13.80
2019-06-15T09:44:48.080Z,16.53
2019-06-15T09:47:18.195Z,17.17
2019-06-15T09:49:48.311Z,16.95
2019-06-15T09:52:18.523Z,21.10
2019-06-15T09:54:48.654Z,19.98
2019-06-15T09:57:18.778Z,18.82
2019-06-15T09:59:48.888Z,19.20
2019-06-15T10:02:19.119Z,20.65
2019-06-15T10:04:49.341Z,25.23
2019-06-15T10:07:19.560Z,29.03
2019-06-15T10:09:49.682Z,36.55
2019-06-15T10:12:20.069Z,26.37
2019-06-15T10:14:51.178Z,32.00
2019-06-15T10:17:21.325Z,29.98
2019-06-15T10:19:51.505Z,28.30
2019-06-15T10:22:21.642Z,29.35
2019-06-15T10:24:51.834Z,33.60
2019-06-15T10:27:21.995Z,30.20
2019-06-15T10:29:52.167Z,32.70
2019-06-15T10:32:22.346Z,31.37
2019-06-15T10:34:52.512Z,29.40
2019-06-15T10:37:22.676Z,31.17
2019-06-15T10:39:52.743Z,30.80
2019-06-15T10:42:22.985Z,28.30
2019-06-15T10:44:53.120Z,29.85
2019-06-15T10:47:23.280Z,26.87
2019-06-15T10:49:53.438Z,26.50
2019-06-15T10:52:23.598Z,28.77
2019-06-15T10:54:53.770Z,25.80
2019-06-15T10:57:23.929Z,24.92
2019-06-15T10:59:57.722Z,18.55
2019-06-15T11:02:25.948Z,18.98
2019-06-15T11:04:56.079Z,19.37
2019-06-15T11:07:26.231Z,23.85
2019-06-15T11:09:56.497Z,18.23
2019-06-15T11:12:26.974Z,19.05
2019-06-15T11:14:57.185Z,19.53
2019-06-15T11:17:28.415Z,16.40
2019-06-15T11:19:58.537Z,14.80
2019-06-15T11:22:28.698Z,15.15
2019-06-15T11:24:58.833Z,14.65
2019-06-15T11:27:28.991Z,15.28
2019-06-15T11:30:12.519Z,12.87
2019-06-15T11:32:30.933Z,10.83
2019-06-15T11:35:01.330Z,10.55
2019-06-15T11:37:32.559Z,13.77
2019-06-15T11:40:02.688Z,11.80
2019-06-15T11:42:32.830Z,11.67
2019-06-15T11:45:03.029Z,10.97
2019-06-15T11:47:33.172Z,9.40
2019-06-15T11:50:03.377Z,8.80
2019-06-15T11:52:33.484Z,9.77
2019-06-15T11:55:04.678Z,9.20
2019-06-15T11:57:34.806Z,7.83
2019-06-15T12:00:05.870Z,7.10
2019-06-15T12:02:36.035Z,9.00
2019-06-15T12:05:06.337Z,6.67
2019-06-15T12:07:36.484Z,7.47
2019-06-15T12:10:07.713Z,10.15
2019-06-15T12:12:37.880Z,8.93
2019-06-15T12:15:08.771Z,5.90
2019-06-15T12:17:38.883Z,6.90
2019-06-15T12:20:09.152Z,7.55
2019-06-15T12:22:39.435Z,6.63
2019-06-15T12:25:10.065Z,5.25
2019-06-15T12:27:40.226Z,10.10
2019-06-15T12:30:11.258Z,8.30
2019-06-15T12:32:41.419Z,7.22
2019-06-15T12:35:11.821Z,7.90
2019-06-15T12:37:42.220Z,9.10
2019-06-15T12:40:12.386Z,10.10
2019-06-15T12:42:42.630Z,8.98
2019-06-15T12:45:13.154Z,10.70
2019-06-15T12:47:43.432Z,12.43
2019-06-15T12:50:14.015Z,12.90
2019-06-15T12:52:44.334Z,11.88
2019-06-15T12:55:14.704Z,11.70
2019-06-15T12:57:45.413Z,10.30
2019-06-15T13:00:16.333Z,11.40
2019-06-15T13:02:46.751Z,8.68
2019-06-15T13:05:16.924Z,11.80
2019-06-15T13:07:47.209Z,10.63
2019-06-15T13:10:18.174Z,10.20
2019-06-15T13:12:49.389Z,8.10
2019-06-15T13:15:19.588Z,11.90
2019-06-15T13:17:49.753Z,10.45
2019-06-15T13:20:21.202Z,11.08
2019-06-15T13:22:51.420Z,11.63
2019-06-15T13:25:21.557Z,11.03
2019-06-15T13:27:51.675Z,15.90
2019-06-15T13:30:29.981Z,13.47
2019-06-15T13:33:00.063Z,12.30
2019-06-15T13:35:30.301Z,11.50
2019-06-15T13:38:00.478Z,11.08
2019-06-15T13:40:30.683Z,7.70
2019-06-15T13:43:00.781Z,9.90
2019-06-15T13:45:30.933Z,9.70
2019-06-15T13:48:01.051Z,12.63
2019-06-15T13:50:31.248Z,12.03
2019-06-15T13:53:01.491Z,10.97
2019-06-15T13:55:31.624Z,10.75
2019-06-15T13:58:01.779Z,8.97
2019-06-15T14:00:31.943Z,5.97
2019-06-15T14:03:02.070Z,4.97
2019-06-15T14:05:44.287Z,3.30
2019-06-15T14:08:15.976Z,3.90
2019-06-15T14:10:46.111Z,8.10
2019-06-15T14:13:38.635Z,3.75
2019-06-15T14:16:08.755Z,7.15
2019-06-15T14:18:39.537Z,4.75
2019-06-15T14:21:09.624Z,7.80
2019-06-15T14:23:39.765Z,7.03
2019-06-15T14:26:09.895Z,10.30
2019-06-15T14:28:40.045Z,11.93
2019-06-15T14:31:11.145Z,7.50
2019-06-15T14:33:41.247Z,8.33
2019-06-15T14:36:11.364Z,6.40
2019-06-15T14:38:41.521Z,4.45
2019-06-15T14:41:11.602Z,4.58
2019-06-15T14:43:41.724Z,3.70
2019-06-15T14:46:11.839Z,5.97
2019-06-15T14:48:42.095Z,3.90
2019-06-15T14:51:12.273Z,4.30
2019-06-15T14:53:49.851Z,3.75
2019-06-15T14:56:16.061Z,1.57
2019-06-15T14:58:47.415Z,4.95
2019-06-15T15:01:18.123Z,3.60
2019-06-15T15:03:49.263Z,2.06
2019-06-15T15:06:19.469Z,5.20
2019-06-15T15:08:49.787Z,2.25
2019-06-15T15:11:20.031Z,2.83
2019-06-15T15:13:50.146Z,3.80
2019-06-15T15:16:20.383Z,1.30
2019-06-15T15:18:50.655Z,1.33
2019-06-15T15:21:20.994Z,1.95
2019-06-15T15:23:51.154Z,3.40
2019-06-15T15:26:21.437Z,4.83
2019-06-15T15:28:51.824Z,1.50
2019-06-15T15:31:22.012Z,1.00
2019-06-15T15:33:52.294Z,2.98
2019-06-15T15:36:22.452Z,1.25
2019-06-15T15:38:52.565Z,4.10
2019-06-15T15:41:26.432Z,3.50
2019-06-15T15:43:55.810Z,0.80
2019-06-15T15:46:25.940Z,1.90
2019-06-15T15:48:56.884Z,0.90
2019-06-15T15:51:27.022Z,2.10
2019-06-15T15:53:57.144Z,3.72
2019-06-15T15:56:27.523Z,3.30
2019-06-15T15:58:57.634Z,2.70
2019-06-15T16:01:27.755Z,0.80
2019-06-15T16:03:57.861Z,3.17
2019-06-15T16:06:28.950Z,1.30
2019-06-15T16:08:59.077Z,1.40
2019-06-15T16:11:29.184Z,2.90
2019-06-15T16:13:59.443Z,1.30
2019-06-15T16:16:29.943Z,2.75
2019-06-15T16:19:00.052Z,2.10
2019-06-15T16:21:30.382Z,2.10
2019-06-15T16:24:00.479Z,2.40
2019-06-15T16:26:31.030Z,1.60
2019-06-15T16:29:01.339Z,1.90
2019-06-15T16:31:31.499Z,3.30
2019-06-15T16:34:01.620Z,3.80
2019-06-15T16:36:31.729Z,1.20
2019-06-15T16:39:01.908Z,3.77
2019-06-15T16:41:36.251Z,1.50
2019-06-15T16:44:07.192Z,4.10
2019-06-15T16:46:37.560Z,3.90
2019-06-15T16:49:07.662Z,2.15
2019-06-15T16:51:37.778Z,1.80
2019-06-15T16:54:07.926Z,2.67
2019-06-15T16:56:38.044Z,1.30
2019-06-15T16:59:08.158Z,2.72
2019-06-15T17:01:38.399Z,4.95
2019-06-15T17:04:09.019Z,2.95
2019-06-15T17:06:40.817Z,2.63
2019-06-15T17:09:11.041Z,1.77
2019-06-15T17:11:41.158Z,4.63
2019-06-15T17:14:11.265Z,1.87
2019-06-15T17:16:41.451Z,2.20
2019-06-15T17:19:11.572Z,2.00
2019-06-15T17:21:41.667Z,2.22
2019-06-15T17:24:11.799Z,3.90
2019-06-15T17:26:41.907Z,3.50
2019-06-15T17:29:12.030Z,1.67
2019-06-15T17:31:42.159Z,2.17
2019-06-15T17:34:12.291Z,3.20
2019-06-15T17:36:42.418Z,3.00
2019-06-15T17:39:12.604Z,3.20
2019-06-15T17:41:42.791Z,4.80
2019-06-15T17:44:12.967Z,2.37
2019-06-15T17:46:46.445Z,1.90
2019-06-15T17:49:17.902Z,1.83
2019-06-15T17:51:47.706Z,3.03
2019-06-15T17:54:27.359Z,3.02
2019-06-15T17:56:57.653Z,8.47
2019-06-15T17:59:27.767Z,4.07
2019-06-15T18:01:57.913Z,2.33
2019-06-15T18:04:28.022Z,3.85
2019-06-15T18:06:58.190Z,5.28
2019-06-15T18:09:29.269Z,2.80
2019-06-15T18:12:08.128Z,2.40
2019-06-15T18:14:40.389Z,3.72
2019-06-15T18:17:25.966Z,4.20
2019-06-15T18:20:01.601Z,3.77
2019-06-15T18:22:36.115Z,4.00
2019-06-15T18:25:06.445Z,3.17
2019-06-15T18:27:37.432Z,3.12
2019-06-15T18:30:07.850Z,2.58
2019-06-15T18:32:38.135Z,6.00
2019-06-15T18:35:08.417Z,2.50
2019-06-15T18:37:39.601Z,2.80
2019-06-15T18:40:09.931Z,3.72
2019-06-15T18:42:40.130Z,5.35
2019-06-15T18:45:10.428Z,9.00
2019-06-15T18:47:43.663Z,2.33
2019-06-15T18:50:17.096Z,4.10
2019-06-15T18:52:47.352Z,3.90
2019-06-15T18:55:18.101Z,4.97
2019-06-15T18:57:48.256Z,1.80
2019-06-15T19:00:18.586Z,3.02
2019-06-15T19:02:48.705Z,3.15
2019-06-15T19:05:19.195Z,2.50
2019-06-15T19:07:49.310Z,5.57
2019-06-15T19:10:29.929Z,4.17
2019-06-15T19:13:00.160Z,2.57
2019-06-15T19:15:30.390Z,3.20
2019-06-15T19:18:08.160Z,3.17
2019-06-15T19:20:38.210Z,4.40
2019-06-15T19:23:08.336Z,3.70
2019-06-15T19:25:38.429Z,4.20
2019-06-15T19:28:08.558Z,4.50
2019-06-15T19:30:38.660Z,2.50
2019-06-15T19:33:08.772Z,3.10
2019-06-15T19:35:38.999Z,4.50
2019-06-15T19:38:09.198Z,3.33
2019-06-15T19:40:39.364Z,3.55
2019-06-15T19:43:09.489Z,4.62
2019-06-15T19:45:39.615Z,3.62
2019-06-15T19:48:13.096Z,3.53
2019-06-15T19:50:43.235Z,3.37
2019-06-15T19:53:13.377Z,2.80
2019-06-15T19:55:46.504Z,3.30
2019-06-15T19:58:17.147Z,2.67
2019-06-15T20:00:48.953Z,5.72
2019-06-15T20:03:19.056Z,4.70
2019-06-15T20:05:49.249Z,4.03
2019-06-15T20:08:19.388Z,3.52
2019-06-15T20:10:51.272Z,4.70
2019-06-15T20:13:21.561Z,3.80
2019-06-15T20:15:51.649Z,5.20
2019-06-15T20:18:21.778Z,4.70
2019-06-15T20:20:51.861Z,3.00
2019-06-15T20:23:22.006Z,4.00
2019-06-15T20:25:52.115Z,5.50
2019-06-15T20:28:22.344Z,4.30
2019-06-15T20:30:52.476Z,4.83
2019-06-15T20:33:22.559Z,4.33
2019-06-15T20:35:52.662Z,3.50
2019-06-15T20:38:22.870Z,4.60
2019-06-15T20:40:52.978Z,4.90
2019-06-15T20:43:23.230Z,5.70
2019-06-15T20:45:56.049Z,4.92
2019-06-15T20:48:26.848Z,3.20
2019-06-15T20:50:57.161Z,6.37
2019-06-15T20:53:27.261Z,6.10
2019-06-15T20:55:57.368Z,4.87
2019-06-15T20:58:27.467Z,4.53
2019-06-15T21:00:57.588Z,3.45
2019-06-15T21:03:27.699Z,7.20
2019-06-15T21:05:57.821Z,5.37
2019-06-15T21:08:27.909Z,7.42
2019-06-15T21:10:58.000Z,5.62
2019-06-15T21:13:28.168Z,2.70
2019-06-15T21:15:58.287Z,3.52
2019-06-15T21:18:28.381Z,7.00
2019-06-15T21:20:59.538Z,5.53
2019-06-15T21:23:29.634Z,2.75
2019-06-15T21:25:59.810Z,3.75
2019-06-15T21:28:29.918Z,3.87
2019-06-15T21:31:00.115Z,6.10
2019-06-15T21:33:30.204Z,3.50
2019-06-15T21:36:00.321Z,4.60
2019-06-15T21:38:30.420Z,5.87
2019-06-15T21:41:00.544Z,5.10
2019-06-15T21:43:30.647Z,5.12
2019-06-15T21:46:00.768Z,5.27
2019-06-15T21:48:30.847Z,4.60
2019-06-15T21:51:00.974Z,8.17
2019-06-15T21:53:31.104Z,6.40
2019-06-15T21:56:01.526Z,6.40
2019-06-15T21:58:31.627Z,14.90
2019-06-15T22:01:21.300Z,4.00
2019-06-15T22:03:51.408Z,4.78
2019-06-15T22:06:21.503Z,6.20
2019-06-15T22:08:51.611Z,8.60
2019-06-15T22:11:21.716Z,5.20
2019-06-15T22:13:51.829Z,6.33
2019-06-15T22:16:21.927Z,7.12
2019-06-15T22:18:52.013Z,6.00
2019-06-15T22:21:24.870Z,5.37
2019-06-15T22:23:55.901Z,5.28
2019-06-15T22:26:26.680Z,5.30
2019-06-15T22:28:57.112Z,6.33
2019-06-15T22:31:27.489Z,6.95
2019-06-15T22:33:57.588Z,6.27
2019-06-15T22:36:28.567Z,6.80
2019-06-15T22:38:58.768Z,5.60
2019-06-15T22:41:28.878Z,8.47
2019-06-15T22:43:58.988Z,7.70
2019-06-15T22:46:29.103Z,5.53
2019-06-15T22:48:59.196Z,5.97
2019-06-15T22:51:29.292Z,8.20
2019-06-15T22:53:59.384Z,7.53
2019-06-15T22:56:29.508Z,7.10
2019-06-15T22:58:59.596Z,6.70
2019-06-15T23:01:29.735Z,8.70
2019-06-15T23:04:00.807Z,5.53
2019-06-15T23:06:37.466Z,11.20
2019-06-15T23:09:02.716Z,6.40
2019-06-15T23:11:35.975Z,7.80
2019-06-15T23:14:06.782Z,7.90
2019-06-15T23:16:37.118Z,6.90
2019-06-15T23:19:07.906Z,9.70
2019-06-15T23:21:39.067Z,12.20
2019-06-15T23:24:09.164Z,5.70
2019-06-15T23:26:39.274Z,6.22
2019-06-15T23:29:09.387Z,6.58
2019-06-15T23:31:39.493Z,8.93
2019-06-15T23:34:09.593Z,10.90
2019-06-15T23:36:54.116Z,8.30
2019-06-15T23:39:16.314Z,7.95
2019-06-15T23:41:46.938Z,7.90
2019-06-15T23:44:17.187Z,7.80
2019-06-15T23:46:47.287Z,6.97
2019-06-15T23:49:17.384Z,9.95
2019-06-15T23:51:47.497Z,12.65
2019-06-15T23:54:17.599Z,12.18
2019-06-15T23:56:47.709Z,21.33
2019-06-15T23:59:18.663Z,12.65
