createdAt,value
2018-08-30T00:05:48.189Z,1001.1
2018-08-30T00:15:49.594Z,1001.3
2018-08-30T00:25:51.575Z,1001.4
2018-08-30T00:35:53.616Z,1001.6
2018-08-30T00:45:55.215Z,1001.7
2018-08-30T00:55:56.794Z,1001.8
2018-08-30T01:05:58.886Z,1001.8
2018-08-30T01:16:00.695Z,1001.8
2018-08-30T01:26:02.518Z,1001.9
2018-08-30T01:36:04.730Z,1002
2018-08-30T01:46:06.518Z,1002
2018-08-30T01:56:08.180Z,1002.1
2018-08-30T02:06:10.173Z,1002.1
2018-08-30T02:16:11.879Z,1002.2
2018-08-30T02:26:13.962Z,1002.3
2018-08-30T02:36:15.699Z,1002.4
2018-08-30T02:46:17.267Z,1002.5
2018-08-30T02:56:19.099Z,1002.5
2018-08-30T03:06:21.150Z,1002.6
2018-08-30T03:16:23.064Z,1002.7
2018-08-30T03:26:24.776Z,1002.8
2018-08-30T03:36:26.695Z,1002.8
2018-08-30T03:46:28.593Z,1002.9
2018-08-30T03:56:30.552Z,1002.9
2018-08-30T04:06:32.651Z,1003.1
2018-08-30T04:16:34.621Z,1003.2
2018-08-30T04:26:36.572Z,1003.2
2018-08-30T04:36:38.766Z,1003.3
2018-08-30T04:46:41.062Z,1003.4
2018-08-30T04:56:42.869Z,1003.5
2018-08-30T05:06:44.520Z,1003.7
2018-08-30T05:16:46.575Z,1003.7
2018-08-30T05:26:48.361Z,1003.7
2018-08-30T05:36:50.456Z,1003.9
2018-08-30T05:46:52.452Z,1004
2018-08-30T05:56:54.258Z,1004
2018-08-30T06:06:55.842Z,1004.1
2018-08-30T06:16:57.732Z,1004.3
2018-08-30T06:26:59.629Z,1004.4
2018-08-30T06:37:01.347Z,1004.4
2018-08-30T06:47:03.253Z,1004.7
2018-08-30T06:57:04.921Z,1004.7
2018-08-30T07:07:07.178Z,1004.8
2018-08-30T07:17:09.416Z,1004.8
2018-08-30T07:27:11.331Z,1004.9
2018-08-30T07:37:13.363Z,1005
2018-08-30T07:47:15.117Z,1005.2
2018-08-30T07:57:17.126Z,1005.2
2018-08-30T08:07:19.197Z,1005.3
2018-08-30T08:17:20.461Z,1005.3
2018-08-30T08:27:22.533Z,1005.5
2018-08-30T08:37:24.229Z,1005.6
2018-08-30T08:47:26.382Z,1005.7
2018-08-30T08:57:28.706Z,1005.8
2018-08-30T09:07:30.506Z,1005.8
2018-08-30T09:17:32.237Z,1005.8
2018-08-30T09:27:34.479Z,1005.8
2018-08-30T09:37:35.852Z,1005.9
2018-08-30T09:47:37.760Z,1006
2018-08-30T09:57:40.402Z,1006
2018-08-30T10:07:42.457Z,1006.1
2018-08-30T10:17:44.706Z,1006.2
2018-08-30T10:27:46.865Z,1006.2
2018-08-30T10:37:48.613Z,1006.3
2018-08-30T10:47:50.695Z,1006.2
2018-08-30T10:57:52.506Z,1006.2
2018-08-30T11:07:54.480Z,1006.2
2018-08-30T11:17:56.356Z,1006.2
2018-08-30T11:27:58.053Z,1006.2
2018-08-30T11:38:00.062Z,1006.2
2018-08-30T11:48:02.113Z,1006.2
2018-08-30T11:58:03.931Z,1006.3
2018-08-30T12:08:05.854Z,1006.3
2018-08-30T12:18:07.374Z,1006.5
2018-08-30T12:28:09.125Z,1006.3
2018-08-30T12:38:10.815Z,1006.3
2018-08-30T12:48:13.590Z,1006.5
2018-08-30T12:58:15.365Z,1006.6
2018-08-30T13:08:17.808Z,1006.8
2018-08-30T13:18:20.015Z,1006.9
2018-08-30T13:28:21.866Z,1006.9
2018-08-30T13:38:24.253Z,1006.9
2018-08-30T13:48:26.474Z,1007
2018-08-30T13:58:28.569Z,1007
2018-08-30T14:08:30.407Z,1006.9
2018-08-30T14:18:31.824Z,1007
2018-08-30T14:28:33.791Z,1007.4
2018-08-30T14:38:35.121Z,1007.5
2018-08-30T14:48:36.665Z,1007.7
2018-08-30T14:58:38.234Z,1007.6
2018-08-30T15:08:39.989Z,1007.7
2018-08-30T15:18:42.032Z,1007.7
2018-08-30T15:28:44.133Z,1007.9
2018-08-30T15:38:46.326Z,1008.1
2018-08-30T15:48:48.117Z,1008.2
2018-08-30T15:58:49.436Z,1008.4
2018-08-30T16:08:51.553Z,1008.4
2018-08-30T16:18:53.894Z,1008.6
2018-08-30T16:28:55.757Z,1008.5
2018-08-30T16:38:57.848Z,1008.6
2018-08-30T16:48:59.874Z,1008.6
2018-08-30T16:59:01.487Z,1008.5
2018-08-30T17:09:03.137Z,1008.5
2018-08-30T17:19:05.085Z,1008.6
2018-08-30T17:29:07.124Z,1008.6
2018-08-30T17:39:08.963Z,1008.6
2018-08-30T17:49:10.750Z,1008.6
2018-08-30T17:59:12.456Z,1008.6
2018-08-30T18:09:14.462Z,1008.6
2018-08-30T18:19:16.517Z,1008.7
2018-08-30T18:29:18.197Z,1008.7
2018-08-30T18:39:20.259Z,1008.9
2018-08-30T18:49:21.951Z,1009
2018-08-30T18:59:23.459Z,1009.1
2018-08-30T19:09:25.169Z,1009.2
2018-08-30T19:19:26.931Z,1009.3
2018-08-30T19:29:28.826Z,1009.3
2018-08-30T19:39:31.280Z,1009.4
2018-08-30T19:49:33.506Z,1009.5
2018-08-30T19:59:34.948Z,1009.6
2018-08-30T20:09:37.418Z,1009.6
2018-08-30T20:19:39.103Z,1009.7
2018-08-30T20:29:41.203Z,1009.7
2018-08-30T20:39:42.943Z,1009.7
2018-08-30T20:49:44.899Z,1009.7
2018-08-30T20:59:47.190Z,1009.8
2018-08-30T21:09:49.409Z,1009.7
2018-08-30T21:19:51.084Z,1009.6
2018-08-30T21:29:52.900Z,1009.6
2018-08-30T21:39:54.831Z,1009.7
2018-08-30T21:49:56.599Z,1009.7
2018-08-30T21:59:58.279Z,1009.8
2018-08-30T22:09:59.882Z,1009.8
2018-08-30T22:20:01.852Z,1009.8
2018-08-30T22:30:03.781Z,1009.8
2018-08-30T22:40:05.870Z,1009.8
2018-08-30T22:50:07.128Z,1009.9
2018-08-30T23:00:08.904Z,1009.9
2018-08-30T23:10:10.590Z,1009.9
2018-08-30T23:20:12.320Z,1009.9
2018-08-30T23:30:14.335Z,1009.8
2018-08-30T23:40:16.008Z,1009.9
2018-08-30T23:50:17.738Z,1009.8
