createdAt,value
2018-06-27T00:00:42.841Z,17.31
2018-06-27T00:01:52.915Z,17.35
2018-06-27T00:03:02.984Z,17.35
2018-06-27T00:04:12.800Z,17.38
2018-06-27T00:05:22.861Z,17.35
2018-06-27T00:06:32.936Z,17.4
2018-06-27T00:07:42.744Z,17.39
2018-06-27T00:08:52.551Z,17.35
2018-06-27T00:10:02.614Z,17.4
2018-06-27T00:11:12.695Z,17.39
2018-06-27T00:12:22.818Z,17.38
2018-06-27T00:13:32.886Z,17.38
2018-06-27T00:14:42.986Z,17.4
2018-06-27T00:15:53.060Z,17.38
2018-06-27T00:17:03.105Z,17.39
2018-06-27T00:18:13.177Z,17.42
2018-06-27T00:19:23.415Z,17.39
2018-06-27T00:20:33.791Z,17.36
2018-06-27T00:21:43.866Z,17.36
2018-06-27T00:22:53.961Z,17.4
2018-06-27T00:24:03.774Z,17.4
2018-06-27T00:25:13.845Z,17.5
2018-06-27T00:26:23.974Z,17.45
2018-06-27T00:27:34.073Z,17.46
2018-06-27T00:28:44.139Z,17.42
2018-06-27T00:29:54.217Z,17.49
2018-06-27T00:31:04.288Z,17.5
2018-06-27T00:32:14.369Z,17.57
2018-06-27T00:33:24.179Z,17.45
2018-06-27T00:34:34.257Z,17.49
2018-06-27T00:35:44.352Z,17.46
2018-06-27T00:36:54.163Z,17.52
2018-06-27T00:38:03.953Z,17.55
2018-06-27T00:39:14.023Z,17.55
2018-06-27T00:40:24.107Z,17.52
2018-06-27T00:41:34.205Z,17.55
2018-06-27T00:42:44.279Z,17.55
2018-06-27T00:43:54.097Z,17.52
2018-06-27T00:45:03.916Z,17.52
2018-06-27T00:46:13.740Z,17.52
2018-06-27T00:47:23.295Z,17.55
2018-06-27T00:48:33.370Z,17.52
2018-06-27T00:49:43.457Z,17.6
2018-06-27T00:50:53.527Z,17.6
2018-06-27T00:52:03.599Z,17.52
2018-06-27T00:53:13.690Z,17.5
2018-06-27T00:54:23.827Z,17.45
2018-06-27T00:55:33.381Z,17.43
2018-06-27T00:56:43.191Z,17.46
2018-06-27T00:57:53.247Z,17.45
2018-06-27T00:59:03.314Z,17.42
2018-06-27T01:00:13.397Z,17.47
2018-06-27T01:01:23.486Z,17.46
2018-06-27T01:02:33.565Z,17.54
2018-06-27T01:03:43.631Z,17.46
2018-06-27T01:04:53.426Z,17.58
2018-06-27T01:06:03.513Z,17.62
2018-06-27T01:07:13.350Z,17.54
2018-06-27T01:08:23.418Z,17.55
2018-06-27T01:09:33.231Z,17.5
2018-06-27T01:10:43.615Z,17.5
2018-06-27T01:11:53.794Z,17.43
2018-06-27T01:13:03.880Z,17.46
2018-06-27T01:14:13.679Z,17.47
2018-06-27T01:15:23.245Z,17.52
2018-06-27T01:16:33.116Z,17.39
2018-06-27T01:17:43.226Z,17.35
2018-06-27T01:18:53.303Z,17.32
2018-06-27T01:20:03.465Z,17.31
2018-06-27T01:21:13.815Z,17.25
2018-06-27T01:22:23.624Z,17.22
2018-06-27T01:23:33.700Z,17.28
2018-06-27T01:24:43.502Z,17.22
2018-06-27T01:25:53.033Z,17.24
2018-06-27T01:27:02.825Z,17.12
2018-06-27T01:28:12.896Z,17.17
2018-06-27T01:29:22.971Z,17.06
2018-06-27T01:30:33.025Z,17.06
2018-06-27T01:31:43.112Z,17.09
2018-06-27T01:32:53.174Z,17.09
2018-06-27T01:34:03.248Z,17.02
2018-06-27T01:35:13.331Z,17.07
2018-06-27T01:36:23.393Z,17.07
2018-06-27T01:37:33.207Z,17.12
2018-06-27T01:38:43.257Z,17.15
2018-06-27T01:39:53.050Z,17.17
2018-06-27T01:41:02.859Z,17.13
2018-06-27T01:42:12.919Z,17.17
2018-06-27T01:43:22.990Z,17.24
2018-06-27T01:44:33.110Z,17.22
2018-06-27T01:45:42.910Z,17.25
2018-06-27T01:46:52.716Z,17.27
2018-06-27T01:48:02.783Z,17.31
2018-06-27T01:49:12.599Z,17.28
2018-06-27T01:50:22.664Z,17.24
2018-06-27T01:51:32.520Z,17.22
2018-06-27T01:52:42.593Z,17.1
2018-06-27T01:53:52.661Z,17.17
2018-06-27T01:55:02.791Z,17.05
2018-06-27T01:56:12.618Z,17.1
2018-06-27T01:57:22.690Z,17.1
2018-06-27T01:58:32.756Z,17.05
2018-06-27T01:59:42.843Z,17.05
2018-06-27T02:00:52.912Z,17.07
2018-06-27T02:02:02.975Z,17.02
2018-06-27T02:03:12.800Z,16.9
2018-06-27T02:04:22.612Z,16.97
2018-06-27T02:05:32.413Z,16.95
2018-06-27T02:06:42.483Z,16.99
2018-06-27T02:07:52.285Z,16.97
2018-06-27T02:09:02.346Z,17.13
2018-06-27T02:10:11.638Z,17.06
2018-06-27T02:11:21.706Z,17.02
2018-06-27T02:12:31.767Z,17.09
2018-06-27T02:13:41.834Z,17.12
2018-06-27T02:14:51.905Z,17.09
2018-06-27T02:16:01.967Z,17.18
2018-06-27T02:17:12.034Z,17.1
2018-06-27T02:18:21.837Z,17.1
2018-06-27T02:19:31.642Z,17.2
2018-06-27T02:20:41.711Z,17.15
2018-06-27T02:21:51.775Z,17.25
2018-06-27T02:23:01.837Z,17.24
2018-06-27T02:24:11.663Z,17.2
2018-06-27T02:25:21.759Z,17.2
2018-06-27T02:26:31.846Z,17.27
2018-06-27T02:27:41.660Z,17.13
2018-06-27T02:28:51.457Z,17.17
2018-06-27T02:30:01.561Z,17.12
2018-06-27T02:31:11.391Z,17.13
2018-06-27T02:32:21.599Z,17.03
2018-06-27T02:33:31.702Z,17.12
2018-06-27T02:34:41.771Z,17.07
2018-06-27T02:35:51.315Z,17.1
2018-06-27T02:37:01.378Z,17.1
2018-06-27T02:38:11.509Z,17.09
2018-06-27T02:39:21.590Z,16.97
2018-06-27T02:40:31.413Z,17.02
2018-06-27T02:41:41.219Z,17.02
2018-06-27T02:42:51.284Z,16.92
2018-06-27T02:44:01.359Z,16.97
2018-06-27T02:45:11.449Z,16.95
2018-06-27T02:46:21.539Z,16.9
2018-06-27T02:47:31.626Z,16.92
2018-06-27T02:48:41.694Z,16.88
2018-06-27T02:49:52.117Z,16.84
2018-06-27T02:51:02.448Z,16.77
2018-06-27T02:52:12.267Z,16.72
2018-06-27T02:53:22.350Z,16.7
2018-06-27T02:54:32.438Z,16.72
2018-06-27T02:55:42.500Z,16.55
2018-06-27T02:56:52.319Z,16.59
2018-06-27T02:58:02.442Z,16.52
2018-06-27T02:59:12.530Z,16.55
2018-06-27T03:00:22.616Z,16.58
2018-06-27T03:01:32.702Z,16.58
2018-06-27T03:02:42.799Z,16.45
2018-06-27T03:34:40.405Z,14.49
2018-06-27T03:35:50.481Z,14.51
2018-06-27T03:37:00.539Z,14.56
2018-06-27T03:38:10.605Z,14.52
2018-06-27T03:39:20.658Z,14.66
2018-06-27T03:40:30.730Z,14.66
2018-06-27T03:41:40.793Z,14.74
2018-06-27T03:42:50.856Z,14.82
2018-06-27T03:44:00.917Z,14.89
2018-06-27T03:45:10.718Z,15.04
2018-06-27T03:46:20.781Z,15.16
2018-06-27T03:47:30.860Z,15.26
2018-06-27T03:48:40.914Z,15.44
2018-06-27T03:49:50.985Z,15.44
2018-06-27T03:51:01.060Z,15.58
2018-06-27T03:52:10.864Z,15.55
2018-06-27T03:53:20.420Z,15.65
2018-06-27T03:54:30.233Z,15.7
2018-06-27T03:55:40.035Z,15.74
2018-06-27T03:56:50.097Z,15.8
2018-06-27T03:58:00.905Z,15.91
2018-06-27T03:59:11.279Z,15.93
2018-06-27T04:00:21.464Z,15.98
2018-06-27T04:01:31.530Z,16.04
2018-06-27T04:02:41.596Z,16.11
2018-06-27T04:03:51.666Z,16.22
2018-06-27T04:05:01.743Z,16.22
2018-06-27T04:06:11.540Z,16.3
2018-06-27T04:07:21.361Z,16.36
2018-06-27T04:08:31.434Z,16.4
2018-06-27T04:09:41.546Z,16.33
2018-06-27T04:10:51.651Z,16.49
2018-06-27T04:12:01.739Z,16.48
2018-06-27T04:13:12.214Z,16.48
2018-06-27T04:14:22.603Z,16.51
2018-06-27T04:15:32.779Z,16.4
2018-06-27T04:16:42.868Z,16.44
2018-06-27T04:17:52.931Z,16.58
2018-06-27T04:19:03.064Z,16.54
2018-06-27T04:20:13.211Z,16.59
2018-06-27T04:21:23.543Z,16.66
2018-06-27T04:22:33.619Z,16.76
2018-06-27T04:23:43.699Z,16.8
2018-06-27T04:24:53.508Z,16.92
2018-06-27T04:26:03.333Z,17
2018-06-27T04:27:13.430Z,17.07
2018-06-27T04:28:23.493Z,17.21
2018-06-27T04:29:33.561Z,17.47
2018-06-27T04:30:43.111Z,18.08
2018-06-27T04:31:52.922Z,18.68
2018-06-27T04:33:02.996Z,20.15
2018-06-27T04:34:13.052Z,22.24
2018-06-27T04:35:23.120Z,23.85
2018-06-27T04:36:33.180Z,25.02
2018-06-27T04:37:43.259Z,25.79
2018-06-27T04:38:53.324Z,26.19
2018-06-27T04:40:03.396Z,25.93
2018-06-27T04:41:13.488Z,26.87
2018-06-27T04:42:23.567Z,27.86
2018-06-27T04:43:33.666Z,28.64
2018-06-27T04:44:43.745Z,29.13
2018-06-27T04:45:53.816Z,29.47
2018-06-27T04:47:03.886Z,30
2018-06-27T04:48:13.716Z,30.21
2018-06-27T04:49:23.846Z,30.45
2018-06-27T04:50:33.939Z,30.79
2018-06-27T04:51:43.497Z,30.91
2018-06-27T04:52:53.568Z,31.12
2018-06-27T04:54:03.632Z,31.38
2018-06-27T04:55:13.711Z,31.44
2018-06-27T04:56:23.791Z,31.52
2018-06-27T04:57:33.878Z,31.63
2018-06-27T04:58:43.689Z,31.72
2018-06-27T04:59:53.757Z,31.8
2018-06-27T05:01:03.824Z,31.87
2018-06-27T05:02:13.902Z,31.87
2018-06-27T05:03:23.977Z,31.9
2018-06-27T05:04:33.787Z,31.95
2018-06-27T05:05:43.083Z,31.78
2018-06-27T05:06:53.155Z,31.63
2018-06-27T05:08:03.221Z,31.41
2018-06-27T05:09:13.042Z,31.52
2018-06-27T05:10:22.856Z,31.55
2018-06-27T05:11:33.037Z,31.5
2018-06-27T05:12:43.218Z,31.5
2018-06-27T05:13:53.024Z,31.49
2018-06-27T05:15:02.890Z,31.43
2018-06-27T05:16:12.979Z,31.43
2018-06-27T05:17:22.786Z,31.38
2018-06-27T05:18:32.883Z,31.22
2018-06-27T05:19:42.949Z,30.56
2018-06-27T05:20:53.029Z,29.98
2018-06-27T05:22:03.130Z,30.07
2018-06-27T05:23:13.204Z,29.97
2018-06-27T05:24:23.294Z,28.53
2018-06-27T05:25:33.374Z,27.08
2018-06-27T05:26:43.185Z,27.45
2018-06-27T05:27:53.299Z,28.36
2018-06-27T05:29:03.379Z,29.17
2018-06-27T05:30:13.204Z,29.75
2018-06-27T05:31:23.299Z,30.25
2018-06-27T05:32:33.516Z,30.67
2018-06-27T05:33:43.694Z,30.54
2018-06-27T05:34:53.830Z,30.77
2018-06-27T05:36:03.952Z,30.85
2018-06-27T05:37:14.020Z,31
2018-06-27T05:38:24.102Z,30.93
2018-06-27T05:39:34.180Z,30.89
2018-06-27T05:40:43.736Z,31.07
2018-06-27T05:41:53.872Z,29.6
2018-06-27T05:43:03.948Z,28.68
2018-06-27T05:44:14.165Z,29.43
2018-06-27T05:45:24.073Z,29.88
2018-06-27T05:46:34.169Z,30.25
2018-06-27T05:47:44.299Z,30.18
2018-06-27T05:48:54.107Z,30.59
2018-06-27T05:50:04.180Z,29.94
2018-06-27T05:51:13.982Z,29.23
2018-06-27T05:52:24.073Z,28.48
2018-06-27T05:53:34.151Z,27.11
2018-06-27T05:54:43.985Z,26.44
2018-06-27T05:55:54.074Z,25.51
2018-06-27T05:57:03.901Z,24.69
2018-06-27T05:58:14.272Z,23.75
2018-06-27T05:59:24.416Z,23.19
2018-06-27T06:00:34.508Z,23
2018-06-27T06:01:44.601Z,22.82
2018-06-27T06:02:54.415Z,22.78
2018-06-27T06:04:04.474Z,22.96
2018-06-27T06:05:14.547Z,22.88
2018-06-27T06:06:24.651Z,22.57
2018-06-27T06:07:34.736Z,22.38
2018-06-27T06:08:44.796Z,22.3
2018-06-27T06:09:54.618Z,22.11
2018-06-27T06:11:04.475Z,21.99
2018-06-27T06:12:14.336Z,21.97
2018-06-27T06:13:24.151Z,22.16
2018-06-27T06:14:34.265Z,23.15
2018-06-27T06:15:44.391Z,23.44
2018-06-27T06:16:54.454Z,23.57
2018-06-27T06:18:04.535Z,24.09
2018-06-27T06:19:14.621Z,24.29
2018-06-27T06:20:24.702Z,24.48
2018-06-27T06:21:34.840Z,25.01
2018-06-27T06:22:44.908Z,26.32
2018-06-27T06:23:54.995Z,26.94
2018-06-27T06:25:05.066Z,27.11
2018-06-27T06:26:15.134Z,27.42
2018-06-27T06:27:25.194Z,27.53
2018-06-27T06:28:35.017Z,27.96
2018-06-27T06:29:45.109Z,27.49
2018-06-27T06:30:55.171Z,27.94
2018-06-27T06:32:05.322Z,28.51
2018-06-27T06:33:15.562Z,28.46
2018-06-27T06:34:25.632Z,28.14
2018-06-27T06:35:35.735Z,27.81
2018-06-27T06:36:45.805Z,28.31
2018-06-27T06:37:55.897Z,28.49
2018-06-27T06:39:05.986Z,27.83
2018-06-27T06:40:16.132Z,27.55
2018-06-27T06:41:26.220Z,27.69
2018-06-27T06:42:36.383Z,28.11
2018-06-27T06:43:46.451Z,28.09
2018-06-27T06:44:56.271Z,27.68
2018-06-27T06:46:06.530Z,27.61
2018-06-27T06:47:16.504Z,27.06
2018-06-27T06:48:26.593Z,26.69
2018-06-27T06:49:36.423Z,26.31
2018-06-27T06:50:46.499Z,26.12
2018-06-27T06:51:56.309Z,26.11
2018-06-27T06:53:06.426Z,26.24
2018-06-27T06:54:16.495Z,26.31
2018-06-27T06:55:26.560Z,26.27
2018-06-27T06:56:36.366Z,26.27
2018-06-27T06:57:46.178Z,25.62
2018-06-27T06:58:56.257Z,25.64
2018-06-27T07:00:06.070Z,25.38
2018-06-27T07:01:16.147Z,24.94
2018-06-27T07:02:26.225Z,24.86
2018-06-27T07:03:36.022Z,24.69
2018-06-27T07:04:45.842Z,24.3
2018-06-27T07:05:55.944Z,24.11
2018-06-27T07:07:05.801Z,24.12
2018-06-27T07:08:15.878Z,23.94
2018-06-27T07:09:25.687Z,23.82
2018-06-27T07:10:35.799Z,23.81
2018-06-27T07:11:45.614Z,23.99
2018-06-27T07:12:55.689Z,24.09
2018-06-27T07:14:05.756Z,24.03
2018-06-27T07:15:15.833Z,23.97
2018-06-27T07:16:25.907Z,23.99
2018-06-27T07:17:35.791Z,23.85
2018-06-27T07:18:45.605Z,23.71
2018-06-27T07:19:55.416Z,23.84
2018-06-27T07:21:05.483Z,23.87
2018-06-27T07:22:15.281Z,23.77
2018-06-27T07:23:25.341Z,23.66
2018-06-27T07:24:35.429Z,23.6
2018-06-27T07:25:45.502Z,23.64
2018-06-27T07:26:55.596Z,23.72
2018-06-27T07:28:05.151Z,23.78
2018-06-27T07:29:14.960Z,23.7
2018-06-27T07:30:25.046Z,23.64
2018-06-27T07:31:34.864Z,23.66
2018-06-27T07:32:44.674Z,23.77
2018-06-27T07:33:54.804Z,23.99
2018-06-27T07:35:04.614Z,24.08
2018-06-27T07:36:14.435Z,24.03
2018-06-27T07:37:24.524Z,23.74
2018-06-27T07:38:34.603Z,23.5
2018-06-27T07:39:44.683Z,23.24
2018-06-27T07:40:54.757Z,23.25
2018-06-27T07:42:04.865Z,23.45
2018-06-27T07:43:14.953Z,23.64
2018-06-27T07:44:25.222Z,23.67
2018-06-27T07:45:35.524Z,23.47
2018-06-27T07:46:45.613Z,23.35
2018-06-27T07:47:55.466Z,23.25
2018-06-27T07:49:05.549Z,23.48
2018-06-27T07:50:15.641Z,23.85
2018-06-27T07:51:25.726Z,24.3
2018-06-27T07:52:35.815Z,24.66
2018-06-27T07:53:45.620Z,24.67
2018-06-27T07:54:55.432Z,24.8
2018-06-27T07:56:05.505Z,24.87
2018-06-27T07:57:15.577Z,24.71
2018-06-27T07:58:25.674Z,24.56
2018-06-27T07:59:35.775Z,24.82
2018-06-27T08:00:45.847Z,25.01
2018-06-27T08:01:55.685Z,25.17
2018-06-27T08:03:05.508Z,25.22
2018-06-27T08:04:15.626Z,25.2
2018-06-27T08:05:25.701Z,25.2
2018-06-27T08:06:35.528Z,25.39
2018-06-27T08:07:45.621Z,25.64
2018-06-27T08:08:55.759Z,25.93
2018-06-27T08:10:05.581Z,25.62
2018-06-27T08:11:15.411Z,25.24
2018-06-27T08:12:25.795Z,24.87
2018-06-27T08:13:36.070Z,24.86
2018-06-27T08:14:46.137Z,24.83
2018-06-27T08:15:55.940Z,24.74
2018-06-27T08:17:06.030Z,24.61
2018-06-27T08:18:15.864Z,24.7
2018-06-27T08:19:25.945Z,25.3
2018-06-27T08:20:35.811Z,25.84
2018-06-27T08:21:45.637Z,26.24
2018-06-27T08:22:55.965Z,26.41
2018-06-27T08:24:06.040Z,26.53
2018-06-27T08:25:15.862Z,26.63
2018-06-27T08:26:26.485Z,26.63
2018-06-27T08:27:37.177Z,26.71
2018-06-27T08:28:47.008Z,26.64
2018-06-27T08:29:57.111Z,26.56
2018-06-27T08:31:07.209Z,26.38
2018-06-27T08:32:17.099Z,26.06
2018-06-27T08:33:27.224Z,25.84
2018-06-27T08:34:37.311Z,25.78
2018-06-27T08:35:47.137Z,25.67
2018-06-27T08:36:57.259Z,25.66
2018-06-27T08:38:07.337Z,25.62
2018-06-27T08:39:17.418Z,25.66
2018-06-27T08:40:27.494Z,25.79
2018-06-27T08:41:37.313Z,26.23
2018-06-27T08:42:47.432Z,26.44
2018-06-27T08:43:57.580Z,26.27
2018-06-27T08:45:07.420Z,26.32
2018-06-27T08:46:17.272Z,26.16
2018-06-27T08:47:27.091Z,26.09
2018-06-27T08:48:37.185Z,26.24
2018-06-27T08:49:47.436Z,26.49
2018-06-27T08:50:57.333Z,26.68
2018-06-27T08:52:07.440Z,26.97
2018-06-27T08:53:17.545Z,26.99
2018-06-27T08:54:27.663Z,26.64
2018-06-27T08:55:37.482Z,26.53
2018-06-27T08:56:47.309Z,26.91
2018-06-27T08:57:57.397Z,27.36
2018-06-27T08:59:07.510Z,27.59
2018-06-27T09:00:17.617Z,27.59
2018-06-27T09:01:27.978Z,27.55
2018-06-27T09:02:38.107Z,27.52
2018-06-27T09:03:48.204Z,27.61
2018-06-27T09:04:58.296Z,27.66
2018-06-27T09:06:08.428Z,27.62
2018-06-27T09:07:18.536Z,27.86
2018-06-27T09:08:28.626Z,27.94
2018-06-27T09:09:38.701Z,28.16
2018-06-27T09:10:48.530Z,28.18
2018-06-27T09:11:58.617Z,28.3
2018-06-27T09:13:08.721Z,28.43
2018-06-27T09:14:18.281Z,28.45
2018-06-27T09:15:28.369Z,28.49
2018-06-27T09:16:38.463Z,28.85
2018-06-27T09:17:48.287Z,29.18
2018-06-27T09:18:57.858Z,29.17
2018-06-27T09:20:07.964Z,29.4
2018-06-27T09:21:17.844Z,29.5
2018-06-27T09:22:27.929Z,29.42
2018-06-27T09:23:38.022Z,29.4
2018-06-27T09:24:48.327Z,29.17
2018-06-27T09:25:58.427Z,29.02
2018-06-27T09:27:09.600Z,28.94
2018-06-27T09:28:19.702Z,28.8
2018-06-27T09:29:29.545Z,28.85
2018-06-27T09:30:39.371Z,29.02
2018-06-27T09:31:49.482Z,29.24
2018-06-27T09:32:59.358Z,28.88
2018-06-27T09:34:09.561Z,28.51
2018-06-27T09:35:19.573Z,28.21
2018-06-27T09:36:29.413Z,28.01
2018-06-27T09:37:39.496Z,27.49
2018-06-27T09:38:49.316Z,27.16
2018-06-27T09:39:59.421Z,27.13
2018-06-27T09:41:09.525Z,27.08
2018-06-27T09:42:19.601Z,27.12
2018-06-27T09:43:29.420Z,27.33
2018-06-27T09:44:39.513Z,27.52
2018-06-27T09:45:49.072Z,28.01
2018-06-27T09:46:59.178Z,28.51
2018-06-27T09:48:09.341Z,28.91
2018-06-27T09:49:19.438Z,29.15
2018-06-27T09:50:29.742Z,28.95
2018-06-27T09:51:39.797Z,28.76
2018-06-27T09:52:49.894Z,28.2
2018-06-27T09:53:59.781Z,27.83
2018-06-27T09:55:09.605Z,27.72
2018-06-27T09:56:19.742Z,27.8
2018-06-27T09:57:29.572Z,27.64
2018-06-27T09:58:39.391Z,27.61
2018-06-27T09:59:49.217Z,27.96
2018-06-27T10:00:59.322Z,28.26
2018-06-27T10:02:09.640Z,28.82
2018-06-27T10:03:19.880Z,29.35
2018-06-27T10:04:29.718Z,29.67
2018-06-27T10:05:39.300Z,29.84
2018-06-27T10:06:49.128Z,29.55
2018-06-27T10:07:59.281Z,29.45
2018-06-27T10:09:09.408Z,29.42
2018-06-27T10:10:19.564Z,29.52
2018-06-27T10:11:29.140Z,29.32
2018-06-27T10:12:38.970Z,29.35
2018-06-27T10:13:48.881Z,29.4
2018-06-27T10:14:59.015Z,29.55
2018-06-27T10:16:09.113Z,29.69
2018-06-27T10:17:19.099Z,30.11
2018-06-27T10:18:29.439Z,30.16
2018-06-27T10:19:39.385Z,30.09
2018-06-27T10:20:49.496Z,29.98
2018-06-27T10:21:59.602Z,29.58
2018-06-27T10:23:09.679Z,29.65
2018-06-27T10:24:19.778Z,29.61
2018-06-27T10:25:29.879Z,29.73
2018-06-27T10:26:39.965Z,29.65
2018-06-27T10:27:49.803Z,29.65
2018-06-27T10:28:59.649Z,29.89
2018-06-27T10:30:09.741Z,30.09
2018-06-27T10:31:19.832Z,30.31
2018-06-27T10:32:29.940Z,30.57
2018-06-27T10:33:39.760Z,30.7
2018-06-27T10:34:50.014Z,30.91
2018-06-27T10:36:00.272Z,31.15
2018-06-27T10:37:10.374Z,30.96
2018-06-27T10:38:19.952Z,30.82
2018-06-27T10:39:30.098Z,30.94
2018-06-27T10:40:39.924Z,31.01
2018-06-27T10:41:49.771Z,31
2018-06-27T10:42:59.867Z,30.99
2018-06-27T10:44:09.968Z,31.22
2018-06-27T10:45:20.073Z,31.25
2018-06-27T10:46:29.908Z,31.28
2018-06-27T10:47:39.743Z,31.04
2018-06-27T10:48:49.861Z,30.69
2018-06-27T10:49:59.969Z,30.09
2018-06-27T10:51:10.064Z,29.51
2018-06-27T10:52:20.172Z,29.08
2018-06-27T10:53:30.265Z,28.79
2018-06-27T10:54:40.347Z,28.43
2018-06-27T10:55:50.428Z,28.18
2018-06-27T10:57:00.472Z,28.12
2018-06-27T10:58:10.596Z,27.94
2018-06-27T10:59:20.431Z,27.72
2018-06-27T11:00:30.548Z,27.59
2018-06-27T11:01:40.122Z,27.49
2018-06-27T11:02:50.208Z,27.52
2018-06-27T11:04:00.301Z,27.61
2018-06-27T11:05:10.449Z,28.23
2018-06-27T11:06:20.629Z,29.03
2018-06-27T11:07:30.720Z,29.67
2018-06-27T11:08:40.828Z,29.69
2018-06-27T11:09:50.403Z,29.97
2018-06-27T11:11:00.227Z,29.79
2018-06-27T11:12:10.060Z,29.48
2018-06-27T11:13:20.395Z,29.29
2018-06-27T11:14:30.503Z,29.1
2018-06-27T11:15:40.070Z,29.11
2018-06-27T11:16:50.167Z,29.23
2018-06-27T11:18:00.284Z,29.21
2018-06-27T11:19:10.356Z,29.3
2018-06-27T11:20:20.329Z,29.48
2018-06-27T11:21:30.498Z,29.38
2018-06-27T11:22:40.595Z,29.15
2018-06-27T11:23:50.686Z,28.95
2018-06-27T11:25:00.757Z,28.88
2018-06-27T11:26:10.845Z,28.7
2018-06-27T11:27:20.941Z,28.58
2018-06-27T11:28:31.024Z,28.48
2018-06-27T11:29:40.844Z,28.48
2018-06-27T11:30:50.944Z,28.43
2018-06-27T11:32:01.047Z,28.42
2018-06-27T11:33:11.147Z,28.42
2018-06-27T11:34:21.258Z,28.46
2018-06-27T11:35:31.336Z,28.49
2018-06-27T11:36:40.923Z,28.51
2018-06-27T11:37:51.026Z,28.54
2018-06-27T11:39:01.108Z,28.54
2018-06-27T11:40:11.205Z,28.46
2018-06-27T11:41:21.324Z,28.43
2018-06-27T11:42:31.506Z,28.36
2018-06-27T11:43:41.084Z,28.16
2018-06-27T11:44:51.183Z,28.17
2018-06-27T11:46:01.020Z,28.21
2018-06-27T11:47:11.136Z,28.28
2018-06-27T11:48:20.972Z,28.33
2018-06-27T11:49:31.076Z,28.48
2018-06-27T11:50:41.164Z,28.53
2018-06-27T11:51:51.271Z,28.65
2018-06-27T11:53:01.423Z,28.88
2018-06-27T11:54:11.521Z,29.06
2018-06-27T11:55:21.614Z,29.3
2018-06-27T11:56:31.726Z,29.47
2018-06-27T11:57:41.298Z,29.51
2018-06-27T11:58:51.423Z,29.77
2018-06-27T12:00:01.501Z,30
2018-06-27T12:01:11.618Z,30.28
2018-06-27T12:02:21.712Z,30.69
2018-06-27T12:03:31.831Z,30.79
2018-06-27T12:04:41.956Z,31.21
2018-06-27T12:05:52.057Z,31.43
2018-06-27T12:07:02.170Z,31.7
2018-06-27T12:08:12.258Z,31.95
2018-06-27T12:09:22.333Z,32.19
2018-06-27T12:10:32.457Z,32.12
2018-06-27T12:11:42.541Z,31.44
2018-06-27T12:12:52.631Z,30.97
2018-06-27T12:14:02.750Z,30.56
2018-06-27T12:15:12.627Z,30.16
2018-06-27T12:16:22.719Z,29.98
2018-06-27T12:17:32.821Z,30.11
2018-06-27T12:18:42.929Z,30.47
2018-06-27T12:19:53.266Z,30.91
2018-06-27T12:21:03.344Z,31.4
2018-06-27T12:22:13.437Z,31.74
2018-06-27T12:23:23.520Z,31.81
2018-06-27T12:24:33.623Z,31.7
2018-06-27T12:25:43.716Z,31.52
2018-06-27T12:26:53.800Z,31.44
2018-06-27T12:28:04.413Z,31.5
2018-06-27T12:29:14.526Z,31.41
2018-06-27T12:30:24.613Z,31.36
2018-06-27T12:31:34.692Z,31
2018-06-27T12:32:44.772Z,30.85
2018-06-27T12:33:54.904Z,30.71
2018-06-27T12:35:05.004Z,30.78
2018-06-27T12:36:15.080Z,30.75
2018-06-27T12:37:25.179Z,30.78
2018-06-27T12:38:35.085Z,30.77
2018-06-27T12:39:45.341Z,30.88
2018-06-27T12:40:55.428Z,31.18
2018-06-27T12:42:05.579Z,31.63
2018-06-27T12:43:15.674Z,32.03
2018-06-27T12:44:25.892Z,32.27
2018-06-27T12:45:36.226Z,32.43
2018-06-27T12:46:46.335Z,32.46
2018-06-27T12:47:56.459Z,32.53
2018-06-27T12:49:06.567Z,32.49
2018-06-27T12:50:16.904Z,32.46
2018-06-27T12:51:26.852Z,32.32
2018-06-27T12:52:36.953Z,32.56
2018-06-27T12:53:46.817Z,32.34
2018-06-27T12:54:56.901Z,32.35
2018-06-27T12:56:07.001Z,32.24
2018-06-27T12:57:17.105Z,32.08
2018-06-27T12:58:27.201Z,32.05
2018-06-27T12:59:36.849Z,31.87
2018-06-27T13:00:46.854Z,31.75
2018-06-27T13:01:56.945Z,31.81
2018-06-27T13:03:06.798Z,31.65
2018-06-27T13:04:17.144Z,31.41
2018-06-27T13:05:26.966Z,31.45
2018-06-27T13:06:36.788Z,31.81
2018-06-27T13:07:46.362Z,31.75
2018-06-27T13:08:56.718Z,31.75
2018-06-27T13:10:06.710Z,32.05
2018-06-27T13:11:16.835Z,32.28
2018-06-27T13:12:26.930Z,32.47
2018-06-27T13:13:37.293Z,32.52
2018-06-27T13:14:47.385Z,32.3
2018-06-27T13:15:57.663Z,32
2018-06-27T13:17:07.828Z,31.77
2018-06-27T13:18:17.917Z,31.43
2018-06-27T13:19:28.025Z,31.22
2018-06-27T13:20:38.137Z,30.71
2018-06-27T13:21:48.226Z,30.4
2018-06-27T13:22:58.358Z,30.04
2018-06-27T13:24:08.182Z,29.61
2018-06-27T13:25:18.275Z,29.42
2018-06-27T13:26:28.399Z,29.23
2018-06-27T13:27:39.224Z,28.83
2018-06-27T13:28:50.953Z,28.72
2018-06-27T13:30:03.009Z,28.64
2018-06-27T13:31:13.125Z,28.63
2018-06-27T13:32:24.530Z,29.15
2018-06-27T13:33:36.957Z,29.52
2018-06-27T13:34:50.092Z,29.87
2018-06-27T13:36:03.133Z,30.13
2018-06-27T13:37:15.446Z,30.04
2018-06-27T13:38:28.309Z,30.07
2018-06-27T13:39:40.692Z,30.13
2018-06-27T13:40:51.169Z,30.13
2018-06-27T13:42:01.274Z,30.26
2018-06-27T13:43:11.098Z,30.42
2018-06-27T13:44:21.326Z,30.28
2018-06-27T13:45:31.409Z,30.35
2018-06-27T13:46:41.244Z,30.03
2018-06-27T13:47:51.079Z,30.04
2018-06-27T13:49:01.190Z,30.18
2018-06-27T13:50:11.397Z,30.32
2018-06-27T13:51:21.609Z,30.54
2018-06-27T13:52:31.733Z,30.71
2018-06-27T13:53:41.861Z,31.03
2018-06-27T13:54:51.459Z,31.03
2018-06-27T13:56:01.556Z,31.07
2018-06-27T13:57:11.410Z,31.16
2018-06-27T13:58:21.514Z,31.75
2018-06-27T13:59:31.946Z,32.24
2018-06-27T14:00:41.911Z,32.54
2018-06-27T14:01:52.046Z,32.94
2018-06-27T14:03:02.127Z,33.29
2018-06-27T14:04:12.263Z,33.66
2018-06-27T14:05:22.380Z,33.87
2018-06-27T14:06:32.404Z,34
2018-06-27T14:07:42.727Z,34.24
2018-06-27T14:08:52.860Z,34.3
2018-06-27T14:10:02.732Z,34.11
2018-06-27T14:11:12.851Z,33.95
2018-06-27T14:12:23.003Z,33.65
2018-06-27T14:13:32.856Z,33.32
2018-06-27T14:14:42.964Z,33.18
2018-06-27T14:15:53.127Z,32.83
2018-06-27T14:17:03.241Z,32.57
2018-06-27T14:18:13.364Z,32.35
2018-06-27T14:19:23.539Z,32.17
2018-06-27T14:20:33.388Z,31.97
2018-06-27T14:21:43.474Z,31.74
2018-06-27T14:22:53.037Z,31.56
2018-06-27T14:24:03.353Z,31.4
2018-06-27T14:25:13.774Z,31.3
2018-06-27T14:26:23.611Z,31.16
2018-06-27T14:27:33.457Z,31.18
2018-06-27T14:28:43.562Z,31.12
2018-06-27T14:29:53.688Z,31.06
2018-06-27T14:31:04.873Z,30.97
2018-06-27T14:32:14.745Z,30.88
2018-06-27T14:33:24.863Z,30.81
2018-06-27T14:34:34.436Z,30.62
2018-06-27T14:35:44.530Z,30.47
2018-06-27T14:36:54.636Z,30.25
2018-06-27T14:38:04.479Z,30.11
2018-06-27T14:39:14.577Z,29.97
2018-06-27T14:40:24.657Z,29.84
2018-06-27T14:41:34.255Z,29.69
2018-06-27T14:42:44.091Z,29.43
2018-06-27T14:43:54.026Z,29.17
2018-06-27T14:45:04.433Z,28.88
2018-06-27T14:46:14.553Z,28.36
2018-06-27T14:47:24.646Z,27.94
2018-06-27T14:48:34.765Z,27.57
2018-06-27T14:49:44.878Z,27.11
2018-06-27T14:50:54.978Z,26.96
2018-06-27T14:52:05.103Z,26.38
2018-06-27T14:53:15.560Z,26.04
2018-06-27T14:54:25.749Z,25.49
2018-06-27T14:55:35.618Z,24.87
2018-06-27T14:56:45.499Z,24.21
2018-06-27T14:57:55.642Z,23.64
2018-06-27T14:59:05.816Z,23.12
2018-06-27T15:00:15.826Z,22.71
2018-06-27T15:01:26.118Z,22.27
2018-06-27T15:02:36.283Z,21.92
2018-06-27T15:03:46.370Z,21.68
2018-06-27T15:04:58.507Z,21.49
2018-06-27T15:06:16.677Z,21.27
2018-06-27T15:07:34.310Z,21.08
2018-06-27T15:08:53.185Z,21.04
2018-06-27T15:10:06.133Z,20.98
2018-06-27T15:11:16.871Z,21.01
2018-06-27T15:12:27.233Z,20.94
2018-06-27T15:13:37.367Z,20.94
2018-06-27T15:14:47.484Z,20.91
2018-06-27T15:15:57.594Z,20.86
2018-06-27T15:17:07.713Z,20.76
2018-06-27T15:18:17.850Z,20.67
2018-06-27T15:19:27.686Z,20.63
2018-06-27T15:20:38.594Z,20.4
2018-06-27T15:21:48.810Z,20.4
2018-06-27T15:22:58.700Z,20.37
2018-06-27T15:24:08.824Z,20.35
2018-06-27T15:25:18.913Z,20.37
2018-06-27T15:26:29.067Z,20.26
2018-06-27T15:27:39.199Z,20.15
2018-06-27T15:28:49.030Z,20.11
2018-06-27T15:29:59.129Z,20.07
2018-06-27T15:31:09.440Z,20.1
2018-06-27T15:32:19.522Z,20.1
2018-06-27T15:33:29.659Z,20.04
2018-06-27T15:34:39.832Z,20.1
2018-06-27T15:35:49.717Z,19.97
2018-06-27T15:36:59.707Z,20.11