createdAt,value
2022-12-05T00:01:52.781Z,4.07
2022-12-05T00:04:21.153Z,4.40
2022-12-05T00:06:49.206Z,4.23
2022-12-05T00:09:17.311Z,5.37
2022-12-05T00:11:46.937Z,4.33
2022-12-05T00:14:15.272Z,4.00
2022-12-05T00:16:44.774Z,4.40
2022-12-05T00:19:16.661Z,5.77
2022-12-05T00:21:45.493Z,4.90
2022-12-05T00:24:16.787Z,4.80
2022-12-05T00:26:45.340Z,4.20
2022-12-05T00:29:13.639Z,4.17
2022-12-05T00:31:42.464Z,4.50
2022-12-05T00:34:11.326Z,4.07
2022-12-05T00:36:41.119Z,5.20
2022-12-05T00:39:11.813Z,4.23
2022-12-05T00:41:39.988Z,3.43
2022-12-05T00:44:08.343Z,3.57
2022-12-05T00:46:37.650Z,4.00
2022-12-05T00:49:08.272Z,4.37
2022-12-05T00:51:38.854Z,3.77
2022-12-05T00:54:12.371Z,4.23
2022-12-05T00:56:40.777Z,4.90
2022-12-05T00:59:09.716Z,4.30
2022-12-05T01:01:42.516Z,3.60
2022-12-05T01:04:13.114Z,4.90
2022-12-05T01:06:42.563Z,3.43
2022-12-05T01:09:15.508Z,4.80
2022-12-05T01:11:44.639Z,4.17
2022-12-05T01:14:13.892Z,4.70
2022-12-05T01:16:44.635Z,4.03
2022-12-05T01:19:15.373Z,4.43
2022-12-05T01:21:44.275Z,4.27
2022-12-05T01:24:13.775Z,4.03
2022-12-05T01:26:44.385Z,3.73
2022-12-05T01:29:15.395Z,4.30
2022-12-05T01:31:43.793Z,3.47
2022-12-05T01:34:15.641Z,3.70
2022-12-05T01:36:43.896Z,3.80
2022-12-05T01:39:14.526Z,4.17
2022-12-05T01:41:45.543Z,4.50
2022-12-05T01:45:06.136Z,3.93
2022-12-05T01:47:37.531Z,4.30
2022-12-05T01:50:08.099Z,4.00
2022-12-05T01:52:36.712Z,3.37
2022-12-05T01:55:11.599Z,4.13
2022-12-05T01:57:40.186Z,4.50
2022-12-05T02:00:13.335Z,3.90
2022-12-05T02:02:44.675Z,4.27
2022-12-05T02:05:19.124Z,3.90
2022-12-05T02:07:48.655Z,3.13
2022-12-05T02:10:18.831Z,4.40
2022-12-05T02:12:47.606Z,4.20
2022-12-05T02:15:29.885Z,4.27
2022-12-05T02:18:14.736Z,3.90
2022-12-05T02:20:57.706Z,3.67
2022-12-05T02:23:47.751Z,3.77
2022-12-05T02:27:00.460Z,4.10
2022-12-05T02:30:06.819Z,3.77
2022-12-05T02:32:51.543Z,5.00
2022-12-05T02:35:35.363Z,3.40
2022-12-05T02:38:16.585Z,4.07
2022-12-05T02:40:55.902Z,3.30
2022-12-05T02:43:31.842Z,4.83
2022-12-05T02:46:06.627Z,3.80
2022-12-05T02:48:37.082Z,3.90
2022-12-05T02:51:07.616Z,4.07
2022-12-05T02:53:38.172Z,3.93
2022-12-05T02:56:08.226Z,3.97
2022-12-05T02:58:42.329Z,3.83
2022-12-05T03:01:12.096Z,4.23
2022-12-05T03:03:40.421Z,3.83
2022-12-05T03:06:15.462Z,3.37
2022-12-05T03:08:49.016Z,4.20
2022-12-05T03:11:17.314Z,3.50
2022-12-05T03:13:51.720Z,3.03
2022-12-05T03:16:26.883Z,3.07
2022-12-05T03:19:00.430Z,3.40
2022-12-05T03:21:35.825Z,3.27
2022-12-05T03:24:08.904Z,3.60
2022-12-05T03:26:47.683Z,4.13
2022-12-05T03:29:26.086Z,3.10
2022-12-05T03:32:05.595Z,4.03
2022-12-05T03:34:52.563Z,3.53
2022-12-05T03:37:28.939Z,4.00
2022-12-05T03:40:09.874Z,3.63
2022-12-05T03:42:44.822Z,3.43
2022-12-05T03:45:18.954Z,3.57
2022-12-05T03:47:53.974Z,3.90
2022-12-05T03:50:27.117Z,3.97
2022-12-05T03:53:19.031Z,2.90
2022-12-05T03:55:52.306Z,3.40
2022-12-05T03:58:27.343Z,3.43
2022-12-05T04:00:58.423Z,3.50
2022-12-05T04:03:39.593Z,3.70
2022-12-05T04:06:16.285Z,3.37
2022-12-05T04:08:49.630Z,3.90
2022-12-05T04:11:21.090Z,3.13
2022-12-05T04:13:53.388Z,3.10
2022-12-05T04:16:43.802Z,3.70
2022-12-05T04:19:19.483Z,3.23
2022-12-05T04:21:50.022Z,3.70
2022-12-05T04:24:39.828Z,3.37
2022-12-05T04:27:22.269Z,3.37
2022-12-05T04:30:01.590Z,3.33
2022-12-05T04:32:38.524Z,3.23
2022-12-05T04:35:15.134Z,3.77
2022-12-05T04:37:49.146Z,2.77
2022-12-05T04:40:24.397Z,3.43
2022-12-05T04:42:53.855Z,3.00
2022-12-05T04:45:23.823Z,3.13
2022-12-05T04:47:56.799Z,3.00
2022-12-05T04:50:30.623Z,3.63
2022-12-05T04:53:00.239Z,3.30
2022-12-05T04:55:29.813Z,3.50
2022-12-05T04:58:07.295Z,3.40
2022-12-05T05:00:46.043Z,3.70
2022-12-05T05:03:20.528Z,2.90
2022-12-05T05:05:53.080Z,3.30
2022-12-05T05:08:23.539Z,2.90
2022-12-05T05:11:07.774Z,3.33
2022-12-05T05:13:35.848Z,4.07
2022-12-05T05:16:04.915Z,3.27
2022-12-05T05:18:33.406Z,3.00
2022-12-05T05:21:02.743Z,2.93
2022-12-05T05:23:30.890Z,3.23
2022-12-05T05:25:58.910Z,2.80
2022-12-05T05:28:26.918Z,3.33
2022-12-05T05:30:54.917Z,3.37
2022-12-05T05:33:22.916Z,3.10
2022-12-05T05:35:50.918Z,2.97
2022-12-05T05:38:20.289Z,3.00
2022-12-05T05:40:48.278Z,3.13
2022-12-05T05:43:16.347Z,3.13
2022-12-05T05:45:44.292Z,2.97
2022-12-05T05:48:12.344Z,3.37
2022-12-05T05:50:40.413Z,3.40
2022-12-05T05:53:08.378Z,2.70
2022-12-05T05:55:40.760Z,3.17
2022-12-05T05:58:09.408Z,3.10
2022-12-05T06:00:37.424Z,3.33
2022-12-05T06:03:05.588Z,2.77
2022-12-05T06:05:33.810Z,3.43
2022-12-05T06:08:02.363Z,3.07
2022-12-05T06:10:30.707Z,2.73
2022-12-05T06:13:01.561Z,3.73
2022-12-05T06:15:29.577Z,3.33
2022-12-05T06:17:58.044Z,4.70
2022-12-05T06:20:26.064Z,4.50
2022-12-05T06:22:54.120Z,4.60
2022-12-05T06:25:22.205Z,5.03
2022-12-05T06:27:50.241Z,4.10
2022-12-05T06:30:20.136Z,5.07
2022-12-05T06:32:48.146Z,4.13
2022-12-05T06:35:16.275Z,4.37
2022-12-05T06:37:45.125Z,4.67
2022-12-05T06:40:15.612Z,4.50
2022-12-05T06:42:43.572Z,4.73
2022-12-05T06:45:12.600Z,4.17
2022-12-05T06:47:42.251Z,4.83
2022-12-05T06:50:11.348Z,4.60
2022-12-05T06:52:39.352Z,4.53
2022-12-05T06:55:08.422Z,4.70
2022-12-05T06:57:36.542Z,4.67
2022-12-05T07:00:25.026Z,4.90
2022-12-05T07:02:54.949Z,5.17
2022-12-05T07:05:23.162Z,4.53
2022-12-05T07:07:51.291Z,4.90
2022-12-05T07:10:19.618Z,5.00
2022-12-05T07:12:47.731Z,5.00
2022-12-05T07:15:15.875Z,5.07
2022-12-05T07:17:43.827Z,4.40
2022-12-05T07:20:17.625Z,4.90
2022-12-05T07:22:46.047Z,5.03
2022-12-05T07:25:14.219Z,5.40
2022-12-05T07:27:42.324Z,5.27
2022-12-05T07:30:11.371Z,5.40
2022-12-05T07:32:39.445Z,5.63
2022-12-05T07:35:08.275Z,5.50
2022-12-05T07:37:37.700Z,5.20
2022-12-05T07:40:07.664Z,5.47
2022-12-05T07:42:35.777Z,5.53
2022-12-05T07:45:04.180Z,5.00
2022-12-05T07:47:32.319Z,6.03
2022-12-05T07:50:00.592Z,5.47
2022-12-05T07:52:29.759Z,6.20
2022-12-05T07:54:59.418Z,6.00
2022-12-05T07:57:30.703Z,5.90
2022-12-05T07:59:59.027Z,5.67
2022-12-05T08:02:27.332Z,4.60
2022-12-05T08:04:55.365Z,5.50
2022-12-05T08:07:23.355Z,6.23
2022-12-05T08:09:51.376Z,5.17
2022-12-05T08:12:20.837Z,5.20
2022-12-05T08:14:48.967Z,5.47
2022-12-05T08:17:17.978Z,7.97
2022-12-05T08:19:46.023Z,6.90
2022-12-05T08:22:14.065Z,7.33
2022-12-05T08:24:42.232Z,7.70
2022-12-05T08:27:10.226Z,8.00
2022-12-05T08:29:39.533Z,7.50
2022-12-05T08:32:07.582Z,6.07
2022-12-05T08:34:35.536Z,5.50
2022-12-05T08:37:03.526Z,6.00
2022-12-05T08:39:37.970Z,5.63
2022-12-05T08:42:06.662Z,6.00
2022-12-05T08:44:34.631Z,6.13
2022-12-05T08:47:03.970Z,6.00
2022-12-05T08:49:32.145Z,6.10
2022-12-05T08:52:00.129Z,5.77
2022-12-05T08:54:28.707Z,5.33
2022-12-05T08:56:56.903Z,5.40
2022-12-05T08:59:24.810Z,5.40
2022-12-05T09:01:52.830Z,5.63
2022-12-05T09:04:22.205Z,6.30
2022-12-05T09:06:51.625Z,6.37
2022-12-05T09:09:19.609Z,5.63
2022-12-05T09:11:50.637Z,4.90
2022-12-05T09:14:19.446Z,4.70
2022-12-05T09:16:48.381Z,5.70
2022-12-05T09:19:20.024Z,5.80
2022-12-05T09:21:49.401Z,5.67
2022-12-05T09:24:17.380Z,5.40
2022-12-05T09:26:46.375Z,7.47
2022-12-05T09:29:17.104Z,5.90
2022-12-05T09:31:48.331Z,5.83
2022-12-05T09:34:17.980Z,6.53
2022-12-05T09:36:46.177Z,6.30
2022-12-05T09:39:15.501Z,5.00
2022-12-05T09:42:05.839Z,5.40
2022-12-05T09:44:47.355Z,5.10
2022-12-05T09:47:29.918Z,5.87
2022-12-05T09:50:03.919Z,5.60
2022-12-05T09:52:36.614Z,5.77
2022-12-05T09:55:12.968Z,5.50
2022-12-05T09:57:48.454Z,5.10
2022-12-05T10:00:17.636Z,5.60
2022-12-05T10:02:55.313Z,5.40
2022-12-05T10:05:29.453Z,5.60
2022-12-05T10:08:09.291Z,5.03
2022-12-05T10:10:51.826Z,5.03
2022-12-05T10:13:47.619Z,5.50
2022-12-05T10:16:22.720Z,4.80
2022-12-05T10:18:56.708Z,4.97
2022-12-05T10:21:31.486Z,4.93
2022-12-05T10:24:02.577Z,4.20
2022-12-05T10:26:36.373Z,5.17
2022-12-05T10:29:16.847Z,5.10
2022-12-05T10:31:48.329Z,5.30
2022-12-05T10:34:24.020Z,5.87
2022-12-05T10:36:57.982Z,4.87
2022-12-05T10:39:25.984Z,4.30
2022-12-05T10:41:55.746Z,4.90
2022-12-05T10:44:23.710Z,5.07
2022-12-05T10:46:51.933Z,4.60
2022-12-05T10:49:21.244Z,4.83
2022-12-05T10:51:50.080Z,4.83
2022-12-05T10:54:23.637Z,5.53
2022-12-05T10:56:55.904Z,4.53
2022-12-05T10:59:43.389Z,4.90
2022-12-05T11:02:24.131Z,4.57
2022-12-05T11:04:53.035Z,5.17
2022-12-05T11:07:30.417Z,4.43
2022-12-05T11:09:59.302Z,5.57
2022-12-05T11:12:31.361Z,5.57
2022-12-05T11:15:03.967Z,5.53
2022-12-05T11:17:34.919Z,4.90
2022-12-05T11:20:23.623Z,5.50
2022-12-05T11:22:55.101Z,5.00
2022-12-05T11:25:31.428Z,4.73
2022-12-05T11:28:02.078Z,5.40
2022-12-05T11:30:30.988Z,5.27
2022-12-05T11:33:22.717Z,5.20
2022-12-05T11:35:53.191Z,5.00
2022-12-05T11:38:25.971Z,5.30
2022-12-05T11:41:00.069Z,4.60
2022-12-05T11:44:13.993Z,4.80
2022-12-05T11:46:56.484Z,4.73
2022-12-05T11:49:46.177Z,4.97
2022-12-05T11:52:33.663Z,5.37
2022-12-05T11:55:16.518Z,6.07
2022-12-05T11:58:11.266Z,5.30
2022-12-05T12:00:51.123Z,4.77
2022-12-05T12:03:46.448Z,4.90
2022-12-05T12:06:28.591Z,5.13
2022-12-05T12:09:33.357Z,4.90
2022-12-05T12:12:10.954Z,5.37
2022-12-05T12:14:49.282Z,5.03
2022-12-05T12:17:26.536Z,4.70
2022-12-05T12:20:18.170Z,4.83
2022-12-05T12:23:07.703Z,5.00
2022-12-05T12:25:44.953Z,5.23
2022-12-05T12:28:34.461Z,4.63
2022-12-05T12:31:29.681Z,5.50
2022-12-05T12:34:15.649Z,5.07
2022-12-05T12:36:51.457Z,4.90
2022-12-05T12:39:34.738Z,5.00
2022-12-05T12:42:25.907Z,5.50
2022-12-05T12:45:24.753Z,4.97
2022-12-05T12:48:11.999Z,4.87
2022-12-05T12:50:44.393Z,5.43
2022-12-05T12:53:51.321Z,4.87
2022-12-05T12:56:36.698Z,5.30
2022-12-05T12:59:30.750Z,4.70
2022-12-05T13:02:05.812Z,4.97
2022-12-05T13:04:41.895Z,4.27
2022-12-05T13:07:14.465Z,5.33
2022-12-05T13:09:51.788Z,5.63
2022-12-05T13:12:26.274Z,5.20
2022-12-05T13:15:00.387Z,5.17
2022-12-05T13:17:33.307Z,4.53
2022-12-05T13:20:01.893Z,5.30
2022-12-05T13:22:30.247Z,4.13
2022-12-05T13:24:58.537Z,6.20
2022-12-05T13:27:28.983Z,5.13
2022-12-05T13:29:59.902Z,4.67
2022-12-05T13:32:33.036Z,4.90
2022-12-05T13:35:03.080Z,5.00
2022-12-05T13:37:50.130Z,5.37
2022-12-05T13:40:47.139Z,4.90
2022-12-05T13:43:19.584Z,4.80
2022-12-05T13:46:03.580Z,4.93
2022-12-05T13:48:36.533Z,5.70
2022-12-05T13:51:09.955Z,4.93
2022-12-05T13:53:42.245Z,5.73
2022-12-05T13:56:28.231Z,4.43
2022-12-05T13:58:57.595Z,4.47
2022-12-05T14:01:55.450Z,5.10
2022-12-05T14:04:50.534Z,5.30
2022-12-05T14:07:43.025Z,5.27
2022-12-05T14:10:14.148Z,5.00
2022-12-05T14:12:51.012Z,5.07
2022-12-05T14:15:37.716Z,6.80
2022-12-05T14:18:15.009Z,6.27
2022-12-05T14:21:02.293Z,6.10
2022-12-05T14:24:03.026Z,5.87
2022-12-05T14:26:55.282Z,6.30
2022-12-05T14:29:40.517Z,6.00
2022-12-05T14:32:23.595Z,6.63
2022-12-05T14:34:58.895Z,6.47
2022-12-05T14:37:33.085Z,5.80
2022-12-05T14:40:03.528Z,7.17
2022-12-05T14:42:38.846Z,5.67
2022-12-05T14:45:29.355Z,5.60
2022-12-05T14:47:59.966Z,5.73
2022-12-05T14:50:54.114Z,7.10
2022-12-05T14:53:48.626Z,4.80
2022-12-05T14:56:21.438Z,5.93
2022-12-05T14:58:58.397Z,5.60
2022-12-05T15:01:31.039Z,5.30
2022-12-05T15:04:19.008Z,5.23
2022-12-05T15:06:51.863Z,5.80
2022-12-05T15:10:07.319Z,5.70
2022-12-05T15:12:44.156Z,6.27
2022-12-05T15:15:22.370Z,4.80
2022-12-05T15:17:56.142Z,5.30
2022-12-05T15:20:40.909Z,5.90
2022-12-05T15:23:44.006Z,5.67
2022-12-05T15:29:13.091Z,5.53
2022-12-05T15:31:47.236Z,5.50
2022-12-05T15:34:20.982Z,5.40
2022-12-05T15:36:53.733Z,5.37
2022-12-05T15:39:25.801Z,5.40
2022-12-05T15:41:56.771Z,5.50
2022-12-05T15:44:36.073Z,5.90
2022-12-05T15:47:06.022Z,5.27
2022-12-05T15:49:34.058Z,6.10
2022-12-05T15:52:11.140Z,5.80
2022-12-05T15:54:40.460Z,6.77
2022-12-05T15:57:16.692Z,6.40
2022-12-05T15:59:49.968Z,5.73
2022-12-05T16:02:23.762Z,5.67
2022-12-05T16:04:54.964Z,5.57
2022-12-05T16:07:27.010Z,5.70
2022-12-05T16:09:59.003Z,5.87
2022-12-05T16:12:36.634Z,6.37
2022-12-05T16:15:12.343Z,5.00
2022-12-05T16:17:44.253Z,5.20
2022-12-05T16:20:25.119Z,4.80
2022-12-05T16:22:57.306Z,5.70
2022-12-05T16:25:28.418Z,4.60
2022-12-05T16:28:04.840Z,5.00
2022-12-05T16:30:33.531Z,5.20
2022-12-05T16:33:08.713Z,4.90
2022-12-05T16:35:39.580Z,5.00
2022-12-05T16:38:15.839Z,5.00
2022-12-05T16:40:54.390Z,5.27
2022-12-05T16:43:29.054Z,5.23
2022-12-05T16:45:59.643Z,4.80
2022-12-05T16:48:29.178Z,4.90
2022-12-05T16:51:21.175Z,5.47
2022-12-05T16:53:52.038Z,5.27
2022-12-05T16:56:23.978Z,5.33
2022-12-05T16:58:53.656Z,5.10
2022-12-05T17:01:24.515Z,4.17
2022-12-05T17:03:54.405Z,4.40
2022-12-05T17:06:24.122Z,4.97
2022-12-05T17:08:53.035Z,5.13
2022-12-05T17:11:24.494Z,5.03
2022-12-05T17:13:54.999Z,4.40
2022-12-05T17:16:23.305Z,4.23
2022-12-05T17:18:51.343Z,5.30
2022-12-05T17:21:22.173Z,4.30
2022-12-05T17:23:50.489Z,5.00
2022-12-05T17:26:21.004Z,4.53
2022-12-05T17:28:49.674Z,5.47
2022-12-05T17:31:21.838Z,4.70
2022-12-05T17:33:51.549Z,3.93
2022-12-05T17:36:20.972Z,5.10
2022-12-05T17:38:49.283Z,4.73
2022-12-05T17:41:18.680Z,4.10
2022-12-05T17:43:47.279Z,4.77
2022-12-05T17:46:21.065Z,4.47
2022-12-05T17:48:51.668Z,4.67
2022-12-05T17:51:19.963Z,4.70
2022-12-05T17:53:48.236Z,4.33
2022-12-05T17:56:16.923Z,3.57
2022-12-05T17:58:45.491Z,4.43
2022-12-05T18:01:16.839Z,4.90
2022-12-05T18:03:46.623Z,5.13
2022-12-05T18:06:14.730Z,4.70
2022-12-05T18:08:44.775Z,4.40
2022-12-05T18:11:13.749Z,4.17
2022-12-05T18:13:41.853Z,5.40
2022-12-05T18:16:10.211Z,4.43
2022-12-05T18:18:38.243Z,4.90
2022-12-05T18:21:10.819Z,5.03
2022-12-05T18:23:40.174Z,4.73
2022-12-05T18:26:10.722Z,4.67
2022-12-05T18:28:40.041Z,5.67
2022-12-05T18:31:11.353Z,5.80
2022-12-05T18:33:39.758Z,4.90
2022-12-05T18:36:12.202Z,4.60
2022-12-05T18:38:40.647Z,5.50
2022-12-05T18:41:08.644Z,5.90
2022-12-05T18:43:37.382Z,5.30
2022-12-05T18:46:06.483Z,5.70
2022-12-05T18:48:41.734Z,6.73
2022-12-05T18:51:15.314Z,6.13
2022-12-05T18:53:51.319Z,6.33
2022-12-05T18:56:23.195Z,6.83
2022-12-05T18:58:57.108Z,5.40
2022-12-05T19:01:25.857Z,5.27
2022-12-05T19:03:54.428Z,5.80
2022-12-05T19:06:26.209Z,5.47
2022-12-05T19:08:55.967Z,6.27
2022-12-05T19:11:26.198Z,6.53
2022-12-05T19:13:56.416Z,5.87
2022-12-05T19:16:25.078Z,5.53
2022-12-05T19:18:56.074Z,5.93
2022-12-05T19:21:27.667Z,6.83
2022-12-05T19:23:56.661Z,6.30
2022-12-05T19:26:25.540Z,5.80
2022-12-05T19:28:53.597Z,5.10
2022-12-05T19:31:24.813Z,5.87
2022-12-05T19:33:56.511Z,6.27
2022-12-05T19:36:28.501Z,4.83
2022-12-05T19:38:57.044Z,5.23
2022-12-05T19:41:27.060Z,5.90
2022-12-05T19:43:56.299Z,6.00
2022-12-05T19:46:27.677Z,6.53
2022-12-05T19:48:57.408Z,5.70
2022-12-05T19:51:30.932Z,6.10
2022-12-05T19:53:59.754Z,5.87
2022-12-05T19:56:30.583Z,6.07
2022-12-05T19:58:59.913Z,6.73
2022-12-05T20:01:30.590Z,5.67
2022-12-05T20:04:01.598Z,5.60
2022-12-05T20:06:34.762Z,5.27
2022-12-05T20:09:04.010Z,5.47
2022-12-05T20:11:32.458Z,5.80
2022-12-05T20:14:02.413Z,4.80
2022-12-05T20:16:31.258Z,4.60
2022-12-05T20:19:00.098Z,6.00
2022-12-05T20:21:31.402Z,5.63
2022-12-05T20:24:02.778Z,4.77
2022-12-05T20:26:33.961Z,5.20
2022-12-05T20:29:02.427Z,5.10
2022-12-05T20:31:33.642Z,5.20
2022-12-05T20:34:01.978Z,4.77
2022-12-05T20:36:32.679Z,5.73
2022-12-05T20:39:05.109Z,5.47
2022-12-05T20:41:33.491Z,5.50
2022-12-05T20:44:04.299Z,5.07
2022-12-05T20:46:33.151Z,4.70
2022-12-05T20:49:01.231Z,4.80
2022-12-05T20:51:31.812Z,5.00
2022-12-05T20:54:03.296Z,5.67
2022-12-05T20:56:33.399Z,4.80
2022-12-05T20:59:05.288Z,5.43
2022-12-05T21:01:36.191Z,4.93
2022-12-05T21:04:06.246Z,5.30
2022-12-05T21:06:36.104Z,4.67
2022-12-05T21:09:14.791Z,4.50
2022-12-05T21:11:43.516Z,4.40
2022-12-05T21:14:12.566Z,4.40
2022-12-05T21:16:40.567Z,4.87
2022-12-05T21:19:08.720Z,5.03
2022-12-05T21:21:36.670Z,4.30
2022-12-05T21:24:07.982Z,4.40
2022-12-05T21:26:36.570Z,5.03
2022-12-05T21:29:07.382Z,4.23
2022-12-05T21:31:38.230Z,4.20
2022-12-05T21:34:12.699Z,4.30
2022-12-05T21:36:40.874Z,5.57
2022-12-05T21:39:11.035Z,4.57
2022-12-05T21:41:39.211Z,4.60
2022-12-05T21:44:07.850Z,4.17
2022-12-05T21:46:35.927Z,4.60
2022-12-05T21:49:03.938Z,4.43
2022-12-05T21:51:32.641Z,4.63
2022-12-05T21:54:00.641Z,4.40
2022-12-05T21:56:30.483Z,3.70
2022-12-05T21:58:58.465Z,4.57
2022-12-05T22:01:28.686Z,3.63
2022-12-05T22:04:00.585Z,3.73
2022-12-05T22:06:29.931Z,4.50
2022-12-05T22:08:58.340Z,4.90
2022-12-05T22:11:27.102Z,4.17
2022-12-05T22:13:56.481Z,4.30
2022-12-05T22:16:32.169Z,4.60
2022-12-05T22:19:00.649Z,5.03
2022-12-05T22:21:29.153Z,4.60
2022-12-05T22:23:58.038Z,4.57
2022-12-05T22:26:27.558Z,3.70
2022-12-05T22:28:57.451Z,4.07
2022-12-05T22:31:25.997Z,4.33
2022-12-05T22:33:54.141Z,4.00
2022-12-05T22:36:24.042Z,4.73
2022-12-05T22:38:52.164Z,4.23
2022-12-05T22:41:22.248Z,3.80
2022-12-05T22:43:54.083Z,3.97
2022-12-05T22:46:24.754Z,4.40
2022-12-05T22:48:53.256Z,3.97
2022-12-05T22:51:22.914Z,3.63
2022-12-05T22:53:52.042Z,3.87
2022-12-05T22:56:22.609Z,3.80
2022-12-05T22:58:54.601Z,3.83
2022-12-05T23:01:27.155Z,4.30
2022-12-05T23:03:57.693Z,3.77
2022-12-05T23:06:26.872Z,4.57
2022-12-05T23:08:55.482Z,4.90
2022-12-05T23:11:25.151Z,4.13
2022-12-05T23:14:01.162Z,4.00
2022-12-05T23:16:33.144Z,4.40
2022-12-05T23:19:03.159Z,4.40
2022-12-05T23:21:34.100Z,4.43
2022-12-05T23:24:06.043Z,4.23
2022-12-05T23:26:36.878Z,3.80
2022-12-05T23:29:05.126Z,3.97
2022-12-05T23:31:34.737Z,4.47
2022-12-05T23:34:03.895Z,3.67
2022-12-05T23:36:33.285Z,4.63
2022-12-05T23:39:01.867Z,3.70
2022-12-05T23:41:30.132Z,3.90
2022-12-05T23:43:58.189Z,4.57
2022-12-05T23:46:28.383Z,4.00
2022-12-05T23:48:57.984Z,4.47
2022-12-05T23:51:28.554Z,3.97
2022-12-05T23:53:58.815Z,4.70
2022-12-05T23:56:29.703Z,4.57
2022-12-05T23:58:58.575Z,4.03
