createdAt,value
2018-03-28T00:01:38.565Z,100509
2018-03-28T00:04:07.473Z,100511
2018-03-28T00:06:35.652Z,100508
2018-03-28T00:09:03.816Z,100505
2018-03-28T00:11:31.946Z,100498
2018-03-28T00:14:00.070Z,100496
2018-03-28T00:16:28.212Z,100494
2018-03-28T00:18:57.093Z,100479
2018-03-28T00:21:26.016Z,100483
2018-03-28T00:23:54.147Z,100481
2018-03-28T00:26:22.263Z,100474
2018-03-28T00:28:50.428Z,100467
2018-03-28T00:31:18.569Z,100460
2018-03-28T00:33:47.506Z,100452
2018-03-28T00:36:15.671Z,100462
2018-03-28T00:38:43.803Z,100461
2018-03-28T00:41:12.697Z,100466
2018-03-28T00:43:41.620Z,100454
2018-03-28T00:46:09.748Z,100457
2018-03-28T00:48:37.871Z,100451
2018-03-28T00:51:23.856Z,100450
2018-03-28T00:53:51.987Z,100449
2018-03-28T00:56:20.169Z,100449
2018-03-28T00:58:48.282Z,100444
2018-03-28T01:01:16.415Z,100445
2018-03-28T01:03:45.306Z,100438
2018-03-28T01:06:14.212Z,100428
2018-03-28T01:08:42.342Z,100436
2018-03-28T01:11:10.482Z,100427
2018-03-28T01:13:38.649Z,100431
2018-03-28T01:16:06.792Z,100422
2018-03-28T01:18:35.803Z,100430
2018-03-28T01:21:03.962Z,100421
2018-03-28T01:23:32.110Z,100414
2018-03-28T01:26:01.001Z,100414
2018-03-28T01:28:29.937Z,100416
2018-03-28T01:30:58.324Z,100408
2018-03-28T01:33:26.452Z,100404
2018-03-28T01:35:55.373Z,100409
2018-03-28T01:38:23.510Z,100415
2018-03-28T01:40:53.047Z,100407
2018-03-28T01:43:21.216Z,100405
2018-03-28T01:45:49.355Z,100394
2018-03-28T01:48:18.251Z,100383
2018-03-28T01:50:47.166Z,100397
2018-03-28T01:53:15.290Z,100393
2018-03-28T01:55:43.535Z,100398
2018-03-28T01:58:11.691Z,100385
2018-03-28T02:00:39.817Z,100382
2018-03-28T02:03:07.956Z,100369
2018-03-28T02:05:36.111Z,100360
2018-03-28T02:08:04.237Z,100363
2018-03-28T02:10:32.357Z,100368
2018-03-28T02:13:00.511Z,100358
2018-03-28T02:15:28.643Z,100351
2018-03-28T02:17:56.775Z,100352
2018-03-28T02:20:24.933Z,100357
2018-03-28T02:22:53.072Z,100346
2018-03-28T02:25:21.211Z,100347
2018-03-28T02:27:49.356Z,100335
2018-03-28T02:30:17.491Z,100336
2018-03-28T02:32:46.403Z,100324
2018-03-28T02:35:14.551Z,100331
2018-03-28T02:37:42.691Z,100334
2018-03-28T02:40:10.852Z,100332
2018-03-28T02:42:39.028Z,100320
2018-03-28T02:45:07.171Z,100317
2018-03-28T02:47:35.309Z,100316
2018-03-28T02:50:03.487Z,100320
2018-03-28T02:52:32.424Z,100312
2018-03-28T02:55:00.584Z,100319
2018-03-28T02:57:28.726Z,100316
2018-03-28T02:59:57.756Z,100309
2018-03-28T03:02:25.904Z,100321
2018-03-28T03:04:54.064Z,100311
2018-03-28T03:07:23.006Z,100313
2018-03-28T03:09:51.164Z,100308
2018-03-28T03:12:19.375Z,100308
2018-03-28T03:14:47.531Z,100306
2018-03-28T03:17:15.655Z,100307
2018-03-28T03:19:44.547Z,100304
2018-03-28T03:22:12.691Z,100294
2018-03-28T03:24:40.815Z,100297
2018-03-28T03:27:08.961Z,100295
2018-03-28T03:29:37.881Z,100286
2018-03-28T03:32:06.078Z,100296
2018-03-28T03:34:34.215Z,100293
2018-03-28T03:37:02.451Z,100292
2018-03-28T03:39:30.550Z,100290
2018-03-28T03:41:58.695Z,100290
2018-03-28T03:44:26.865Z,100297
2018-03-28T03:46:55.007Z,100297
2018-03-28T03:49:23.155Z,100310
2018-03-28T03:51:51.325Z,100292
2018-03-28T03:54:19.455Z,100301
2018-03-28T03:56:47.682Z,100298
2018-03-28T03:59:15.843Z,100288
2018-03-28T04:01:43.990Z,100289
2018-03-28T04:04:12.915Z,100280
2018-03-28T04:06:41.043Z,100277
2018-03-28T04:09:09.251Z,100277
2018-03-28T04:11:37.403Z,100282
2018-03-28T04:14:06.333Z,100275
2018-03-28T04:16:34.472Z,100280
2018-03-28T04:19:02.644Z,100271
2018-03-28T04:21:31.552Z,100270
2018-03-28T04:23:59.690Z,100269
2018-03-28T04:26:28.591Z,100264
2018-03-28T04:28:57.492Z,100257
2018-03-28T04:31:25.633Z,100260
2018-03-28T04:33:53.757Z,100267
2018-03-28T04:36:21.915Z,100249
2018-03-28T04:38:50.068Z,100260
2018-03-28T04:41:19.443Z,100250
2018-03-28T04:43:47.637Z,100257
2018-03-28T04:46:16.544Z,100258
2018-03-28T04:48:45.195Z,100265
2018-03-28T04:51:13.362Z,100253
2018-03-28T04:53:41.483Z,100254
2018-03-28T04:56:10.404Z,100264
2018-03-28T04:58:38.688Z,100263
2018-03-28T05:01:06.822Z,100260
2018-03-28T05:03:34.949Z,100253
2018-03-28T05:06:03.099Z,100262
2018-03-28T05:08:31.234Z,100252
2018-03-28T05:10:59.368Z,100262
2018-03-28T05:13:27.524Z,100266
2018-03-28T05:15:55.677Z,100260
2018-03-28T05:18:23.797Z,100252
2018-03-28T05:20:52.728Z,100257
2018-03-28T05:23:20.903Z,100268
2018-03-28T05:25:49.039Z,100270
2018-03-28T05:28:18.056Z,100267
2018-03-28T05:33:49.195Z,100273
2018-03-28T05:36:17.468Z,100270
2018-03-28T05:38:46.358Z,100275
2018-03-28T05:41:15.688Z,100276
2018-03-28T05:43:44.017Z,100273
2018-03-28T05:46:12.156Z,100263
2018-03-28T05:48:40.307Z,100274
2018-03-28T05:51:08.452Z,100266
2018-03-28T05:53:37.399Z,100274
2018-03-28T05:56:05.551Z,100272
2018-03-28T05:58:33.724Z,100270
2018-03-28T06:01:02.648Z,100265
2018-03-28T06:03:30.803Z,100266
2018-03-28T06:05:58.943Z,100272
2018-03-28T06:08:27.136Z,100274
2018-03-28T06:10:55.274Z,100266
2018-03-28T06:13:24.195Z,100261
2018-03-28T06:15:52.327Z,100262
2018-03-28T06:18:21.239Z,100255
2018-03-28T06:20:49.592Z,100246
2018-03-28T06:23:18.554Z,100252
2018-03-28T06:25:46.756Z,100240
2018-03-28T06:28:15.685Z,100235
2018-03-28T06:30:43.853Z,100230
2018-03-28T06:33:11.983Z,100230
2018-03-28T06:35:40.200Z,100225
2018-03-28T06:38:08.356Z,100234
2018-03-28T06:40:36.524Z,100228
2018-03-28T06:43:04.676Z,100222
2018-03-28T06:45:33.586Z,100227
2018-03-28T06:48:01.741Z,100214
2018-03-28T06:50:30.634Z,100215
2018-03-28T06:52:58.788Z,100220
2018-03-28T06:55:26.913Z,100232
2018-03-28T06:57:55.052Z,100235
2018-03-28T07:00:23.961Z,100241
2018-03-28T07:02:52.543Z,100241
2018-03-28T07:05:20.741Z,100222
2018-03-28T07:07:48.882Z,100222
2018-03-28T07:10:17.064Z,100239
2018-03-28T07:12:45.202Z,100232
2018-03-28T07:15:13.337Z,100220
2018-03-28T07:17:41.479Z,100213
2018-03-28T07:20:09.608Z,100224
2018-03-28T07:22:38.538Z,100224
2018-03-28T07:25:06.692Z,100210
2018-03-28T07:27:35.632Z,100218
2018-03-28T07:30:13.981Z,100222
2018-03-28T07:32:42.301Z,100225
2018-03-28T07:35:10.430Z,100231
2018-03-28T07:37:38.545Z,100228
2018-03-28T07:40:06.692Z,100232
2018-03-28T07:42:35.582Z,100238
2018-03-28T07:45:04.495Z,100233
2018-03-28T07:47:32.630Z,100223
2018-03-28T07:50:01.558Z,100216
2018-03-28T07:52:29.693Z,100214
2018-03-28T07:54:58.628Z,100206
2018-03-28T07:57:26.772Z,100214
2018-03-28T07:59:55.662Z,100205
2018-03-28T08:02:24.616Z,100204
2018-03-28T08:04:52.962Z,100198
2018-03-28T08:07:21.102Z,100203
2018-03-28T08:09:49.217Z,100208
2018-03-28T08:12:18.301Z,100200
2018-03-28T08:14:46.470Z,100207
2018-03-28T08:17:14.591Z,100205
2018-03-28T08:19:42.752Z,100188
2018-03-28T08:22:11.026Z,100191
2018-03-28T08:24:39.171Z,100196
2018-03-28T08:27:07.323Z,100191
2018-03-28T08:29:35.481Z,100179
2018-03-28T08:32:04.389Z,100185
2018-03-28T08:34:32.543Z,100188
2018-03-28T08:37:01.444Z,100186
2018-03-28T08:39:29.618Z,100167
2018-03-28T08:41:57.791Z,100165
2018-03-28T08:44:25.932Z,100159
2018-03-28T08:46:54.099Z,100159
2018-03-28T08:49:22.254Z,100163
2018-03-28T08:51:50.400Z,100162
2018-03-28T08:54:18.596Z,100162
2018-03-28T08:56:46.727Z,100153
2018-03-28T08:59:14.972Z,100147
2018-03-28T09:01:43.152Z,100147
2018-03-28T09:04:12.072Z,100150
2018-03-28T09:06:40.202Z,100147
2018-03-28T09:09:08.374Z,100147
2018-03-28T09:11:36.586Z,100144
2018-03-28T09:14:05.460Z,100150
2018-03-28T09:16:34.352Z,100147
2018-03-28T09:19:02.511Z,100142
2018-03-28T09:21:31.401Z,100147
2018-03-28T09:24:00.315Z,100132
2018-03-28T09:26:28.508Z,100137
2018-03-28T09:28:56.682Z,100135
2018-03-28T09:31:24.805Z,100139
2018-03-28T09:33:53.756Z,100135
2018-03-28T09:36:21.912Z,100122
2018-03-28T09:38:50.040Z,100134
2018-03-28T09:41:18.979Z,100119
2018-03-28T09:43:47.123Z,100122
2018-03-28T09:46:15.261Z,100118
2018-03-28T09:48:43.433Z,100118
2018-03-28T09:51:11.547Z,100113
2018-03-28T09:53:39.783Z,100114
2018-03-28T09:56:07.954Z,100108
2018-03-28T09:58:36.173Z,100115
2018-03-28T10:01:08.246Z,100118
2018-03-28T10:03:42.007Z,100115
2018-03-28T10:06:10.138Z,100132
2018-03-28T10:08:38.326Z,100129
2018-03-28T10:11:06.843Z,100125
2018-03-28T10:13:35.785Z,100120
2018-03-28T10:16:03.978Z,100114
2018-03-28T10:18:32.212Z,100118
2018-03-28T10:21:00.379Z,100124
2018-03-28T10:23:28.667Z,100128
2018-03-28T10:25:56.810Z,100131
2018-03-28T10:28:25.731Z,100129
2018-03-28T10:30:55.242Z,100121
2018-03-28T10:33:23.375Z,100127
2018-03-28T10:35:52.336Z,100122
2018-03-28T10:38:20.487Z,100119
2018-03-28T10:40:48.694Z,100131
2018-03-28T10:43:16.835Z,100121
2018-03-28T10:45:44.967Z,100117
2018-03-28T10:48:13.127Z,100118
2018-03-28T10:50:42.024Z,100109
2018-03-28T10:53:10.156Z,100095
2018-03-28T10:55:38.310Z,100105
2018-03-28T10:58:06.456Z,100099
2018-03-28T11:00:34.620Z,100100
2018-03-28T11:03:02.749Z,100089
2018-03-28T11:05:30.891Z,100094
2018-03-28T11:07:59.012Z,100087
2018-03-28T11:10:27.924Z,100090
2018-03-28T11:12:56.115Z,100081
2018-03-28T11:15:24.356Z,100074
2018-03-28T11:17:52.510Z,100066
2018-03-28T11:20:20.656Z,100074
2018-03-28T11:22:48.803Z,100062
2018-03-28T11:25:16.919Z,100070
2018-03-28T11:27:45.040Z,100059
2018-03-28T11:30:13.189Z,100074
2018-03-28T11:32:42.192Z,100066
2018-03-28T11:35:10.320Z,100063
2018-03-28T11:37:38.452Z,100062
2018-03-28T11:40:06.603Z,100063
2018-03-28T11:42:35.502Z,100065
2018-03-28T11:45:03.620Z,100074
2018-03-28T11:47:31.767Z,100056
2018-03-28T11:49:59.891Z,100054
2018-03-28T11:52:28.807Z,100063
2018-03-28T11:54:57.319Z,100052
2018-03-28T11:57:25.482Z,100049
2018-03-28T11:59:53.598Z,100052
2018-03-28T12:02:21.732Z,100048
2018-03-28T12:04:49.909Z,100057
2018-03-28T12:07:18.051Z,100053
2018-03-28T12:09:46.187Z,100054
2018-03-28T12:12:14.339Z,100056
2018-03-28T12:14:42.465Z,100034
2018-03-28T12:17:10.638Z,100058
2018-03-28T12:19:38.775Z,100058
2018-03-28T12:22:06.902Z,100052
2018-03-28T12:24:35.080Z,100061
2018-03-28T12:27:03.224Z,100055
2018-03-28T12:29:31.350Z,100046
2018-03-28T12:31:59.492Z,100043
2018-03-28T12:34:27.652Z,100048
2018-03-28T12:36:55.797Z,100040
2018-03-28T12:39:24.725Z,100039
2018-03-28T12:41:52.901Z,100044
2018-03-28T12:44:21.028Z,100033
2018-03-28T12:46:49.147Z,100030
2018-03-28T12:49:17.353Z,100026
2018-03-28T12:51:45.506Z,100033
2018-03-28T12:54:13.635Z,100030
2018-03-28T12:56:41.796Z,100027
2018-03-28T12:59:10.687Z,100030
2018-03-28T13:01:39.584Z,100027
2018-03-28T13:04:08.575Z,100044
2018-03-28T13:06:37.545Z,100028
2018-03-28T13:09:05.710Z,100034
2018-03-28T13:11:33.869Z,100034
2018-03-28T13:14:03.716Z,100031
2018-03-28T13:16:32.637Z,100025
2018-03-28T13:19:00.787Z,100026
2018-03-28T13:21:29.712Z,100021
2018-03-28T13:23:57.831Z,100024
2018-03-28T13:26:25.957Z,100010
2018-03-28T13:28:54.107Z,100003
2018-03-28T13:31:22.243Z,100005
2018-03-28T13:33:50.423Z,100008
2018-03-28T13:36:18.562Z,100010
2018-03-28T13:38:46.725Z,100002
2018-03-28T13:41:14.840Z,99999
2018-03-28T13:43:42.959Z,99984
2018-03-28T13:46:11.117Z,99975
2018-03-28T13:48:39.287Z,99977
2018-03-28T13:51:07.407Z,99979
2018-03-28T13:53:35.555Z,99978
2018-03-28T13:56:03.708Z,99971
2018-03-28T13:58:31.832Z,99968
2018-03-28T14:01:00.328Z,99966
2018-03-28T14:03:29.234Z,99945
2018-03-28T14:05:57.379Z,99949
2018-03-28T14:08:26.282Z,99946
2018-03-28T14:10:55.208Z,99948
2018-03-28T14:13:23.364Z,99950
2018-03-28T14:15:51.495Z,99948
2018-03-28T14:18:19.636Z,99932
2018-03-28T14:20:47.771Z,99935
2018-03-28T14:23:16.674Z,99921
2018-03-28T14:25:44.812Z,99923
2018-03-28T14:28:12.946Z,99917
2018-03-28T14:30:41.109Z,99922
2018-03-28T14:33:09.244Z,99913
2018-03-28T14:35:38.184Z,99914
2018-03-28T14:38:06.304Z,99908
2018-03-28T14:40:35.540Z,99921
2018-03-28T14:43:03.692Z,99920
2018-03-28T14:45:31.936Z,99930
2018-03-28T14:48:00.075Z,99922
2018-03-28T14:50:28.224Z,99922
2018-03-28T14:52:56.437Z,99919
2018-03-28T14:55:24.580Z,99917
2018-03-28T14:57:52.708Z,99906
2018-03-28T15:00:21.641Z,99904
2018-03-28T15:02:49.753Z,99904
2018-03-28T15:05:17.883Z,99905
2018-03-28T15:07:46.027Z,99894
2018-03-28T15:10:14.917Z,99893
2018-03-28T15:12:43.997Z,99888
2018-03-28T15:15:12.991Z,99884
2018-03-28T15:17:42.120Z,99874
2018-03-28T15:20:10.274Z,99870
2018-03-28T15:22:38.400Z,99869
2018-03-28T15:25:06.607Z,99880
2018-03-28T15:27:35.498Z,99872
2018-03-28T15:30:04.434Z,99862
2018-03-28T15:32:32.584Z,99860
2018-03-28T15:35:00.707Z,99868
2018-03-28T15:37:28.868Z,99864
2018-03-28T15:39:56.999Z,99854
2018-03-28T15:42:25.127Z,99856
2018-03-28T15:44:53.276Z,99854
2018-03-28T15:47:21.402Z,99859
2018-03-28T15:49:50.648Z,99852
2018-03-28T15:52:18.792Z,99853
2018-03-28T15:54:46.917Z,99852
2018-03-28T15:57:15.057Z,99847
2018-03-28T15:59:43.181Z,99852
2018-03-28T16:02:12.087Z,99835
2018-03-28T16:04:40.263Z,99833
2018-03-28T16:07:08.403Z,99840
2018-03-28T16:09:36.623Z,99841
2018-03-28T16:12:04.750Z,99841
2018-03-28T16:14:32.891Z,99834
2018-03-28T16:17:01.031Z,99831
2018-03-28T16:19:29.159Z,99820
2018-03-28T16:21:57.327Z,99811
2018-03-28T16:24:25.461Z,99807
2018-03-28T16:26:53.611Z,99811
2018-03-28T16:29:21.747Z,99808
2018-03-28T16:31:49.866Z,99803
2018-03-28T16:34:18.007Z,99790
2018-03-28T16:36:46.919Z,99781
2018-03-28T16:39:15.079Z,99786
2018-03-28T16:41:45.136Z,99773
2018-03-28T16:44:13.275Z,99771
2018-03-28T16:46:41.391Z,99779
2018-03-28T16:49:09.529Z,99763
2018-03-28T16:51:37.682Z,99767
2018-03-28T16:54:06.588Z,99762
2018-03-28T16:56:34.796Z,99757
2018-03-28T16:59:02.931Z,99756
2018-03-28T17:01:31.071Z,99748
2018-03-28T17:03:59.201Z,99745
2018-03-28T17:06:27.343Z,99749
2018-03-28T17:08:55.459Z,99747
2018-03-28T17:11:23.600Z,99750
2018-03-28T17:13:51.762Z,99730
2018-03-28T17:16:19.875Z,99733
2018-03-28T17:18:48.756Z,99724
2018-03-28T17:21:16.908Z,99712
2018-03-28T17:23:45.310Z,99713
2018-03-28T17:26:24.953Z,99711
2018-03-28T17:28:53.099Z,99710
2018-03-28T17:31:21.404Z,99700
2018-03-28T17:33:49.553Z,99699
2018-03-28T17:36:17.725Z,99707
2018-03-28T17:38:46.607Z,99700
2018-03-28T17:41:14.760Z,99703
2018-03-28T17:43:43.883Z,99698
2018-03-28T17:46:12.008Z,99700
2018-03-28T17:48:43.304Z,99696
2018-03-28T17:51:11.927Z,99698
2018-03-28T17:53:40.159Z,99689
2018-03-28T17:56:08.351Z,99692
2018-03-28T17:58:36.492Z,99683
2018-03-28T18:01:04.624Z,99684
2018-03-28T18:03:33.061Z,99675
2018-03-28T18:06:01.247Z,99681
2018-03-28T18:08:29.386Z,99671
2018-03-28T18:10:58.663Z,99670
2018-03-28T18:13:27.577Z,99671
2018-03-28T18:15:55.705Z,99664
2018-03-28T18:18:23.854Z,99653
2018-03-28T18:20:52.511Z,99650
2018-03-28T18:23:21.608Z,99647
2018-03-28T18:25:49.732Z,99634
2018-03-28T18:28:17.950Z,99634
2018-03-28T18:30:46.097Z,99612
2018-03-28T18:33:17.804Z,99612
2018-03-28T18:35:45.948Z,99602
2018-03-28T18:38:14.096Z,99595
2018-03-28T18:40:43.012Z,99582
2018-03-28T18:43:11.156Z,99584
2018-03-28T18:45:40.287Z,99581
2018-03-28T18:48:08.429Z,99585
2018-03-28T18:50:37.356Z,99578
2018-03-28T18:53:06.249Z,99585
2018-03-28T18:55:34.428Z,99565
2018-03-28T18:58:02.562Z,99570
2018-03-28T19:00:31.518Z,99577
2018-03-28T19:02:59.657Z,99577
2018-03-28T19:05:27.936Z,99590
2018-03-28T19:07:56.101Z,99588
2018-03-28T19:10:24.241Z,99590
2018-03-28T19:12:53.168Z,99595
2018-03-28T19:15:21.311Z,99593
2018-03-28T19:17:49.485Z,99589
2018-03-28T19:20:17.627Z,99586
2018-03-28T19:22:45.772Z,99587
2018-03-28T19:25:13.947Z,99578
2018-03-28T19:27:42.090Z,99580
2018-03-28T19:30:10.286Z,99575
2018-03-28T19:32:38.443Z,99573
2018-03-28T19:35:06.606Z,99557
2018-03-28T19:37:34.776Z,99561
2018-03-28T19:40:02.922Z,99547
2018-03-28T19:42:31.832Z,99537
2018-03-28T19:44:59.993Z,99550
2018-03-28T19:47:28.207Z,99531
2018-03-28T19:49:56.310Z,99539
2018-03-28T19:52:24.542Z,99528
2018-03-28T19:54:52.686Z,99526
2018-03-28T19:57:21.650Z,99516
2018-03-28T19:59:49.796Z,99521
2018-03-28T20:02:18.214Z,99523
2018-03-28T20:04:47.160Z,99512
2018-03-28T20:07:15.326Z,99520
2018-03-28T20:09:43.465Z,99522
2018-03-28T20:12:12.361Z,99514
2018-03-28T20:14:40.604Z,99510
2018-03-28T20:17:08.748Z,99507
2018-03-28T20:19:36.924Z,99501
2018-03-28T20:22:05.083Z,99499
2018-03-28T20:24:33.238Z,99490
2018-03-28T20:27:01.402Z,99488
2018-03-28T20:29:29.561Z,99479
2018-03-28T20:31:58.722Z,99467
2018-03-28T20:34:26.886Z,99459
2018-03-28T20:36:55.094Z,99455
2018-03-28T20:39:23.987Z,99443
2018-03-28T20:42:02.841Z,99444
2018-03-28T20:44:30.986Z,99434
2018-03-28T20:46:59.897Z,99424
2018-03-28T20:49:28.050Z,99417
2018-03-28T20:51:58.717Z,99407
2018-03-28T20:54:26.889Z,99401
2018-03-28T20:56:55.022Z,99398
2018-03-28T20:59:23.947Z,99389
2018-03-28T21:01:52.092Z,99380
2018-03-28T21:04:21.057Z,99377
2018-03-28T21:06:49.189Z,99375
2018-03-28T21:09:17.332Z,99364
2018-03-28T21:11:46.220Z,99360
2018-03-28T21:14:15.141Z,99360
2018-03-28T21:16:43.271Z,99366
2018-03-28T21:19:12.236Z,99362
2018-03-28T21:21:40.474Z,99363
2018-03-28T21:24:08.616Z,99351
2018-03-28T21:26:37.896Z,99350
2018-03-28T21:29:06.076Z,99342
2018-03-28T21:31:35.030Z,99344
2018-03-28T21:34:03.195Z,99324
2018-03-28T21:36:31.586Z,99330
2018-03-28T21:39:00.460Z,99311
2018-03-28T21:41:28.582Z,99313
2018-03-28T21:43:57.964Z,99312
2018-03-28T21:46:26.104Z,99289
2018-03-28T21:48:55.163Z,99287
2018-03-28T21:51:24.052Z,99267
2018-03-28T21:53:53.879Z,99261
2018-03-28T21:56:22.007Z,99248
2018-03-28T21:58:50.150Z,99250
2018-03-28T22:01:18.291Z,99253
2018-03-28T22:03:46.431Z,99278
2018-03-28T22:06:15.258Z,99295
2018-03-28T22:08:43.400Z,99278
2018-03-28T22:11:12.312Z,99275
2018-03-28T22:13:40.477Z,99274
2018-03-28T22:16:09.420Z,99272
2018-03-28T22:18:38.388Z,99258
2018-03-28T22:21:06.510Z,99265
2018-03-28T22:23:34.829Z,99262
2018-03-28T22:26:03.099Z,99235
2018-03-28T22:28:31.286Z,99236
2018-03-28T22:30:59.427Z,99219
2018-03-28T22:33:28.341Z,99215
2018-03-28T22:35:56.468Z,99213
2018-03-28T22:38:25.608Z,99217
2018-03-28T22:40:53.749Z,99219
2018-03-28T22:43:22.653Z,99222
2018-03-28T22:45:51.678Z,99211
2018-03-28T22:48:19.841Z,99215
2018-03-28T22:50:47.959Z,99220
2018-03-28T22:53:16.172Z,99202
2018-03-28T22:55:44.351Z,99207
2018-03-28T22:58:12.475Z,99205
2018-03-28T23:00:40.601Z,99203
2018-03-28T23:03:09.488Z,99201
2018-03-28T23:05:37.610Z,99196
2018-03-28T23:08:05.826Z,99190
2018-03-28T23:10:33.955Z,99185
2018-03-28T23:13:02.206Z,99190
2018-03-28T23:15:30.742Z,99184
2018-03-28T23:17:58.921Z,99182
2018-03-28T23:20:27.107Z,99176
2018-03-28T23:22:55.502Z,99168
2018-03-28T23:25:23.658Z,99153
2018-03-28T23:27:51.800Z,99162
2018-03-28T23:30:20.711Z,99151
2018-03-28T23:32:48.850Z,99163
2018-03-28T23:35:17.783Z,99170
2018-03-28T23:37:45.912Z,99161
2018-03-28T23:40:14.054Z,99141
2018-03-28T23:42:42.195Z,99168
2018-03-28T23:45:10.377Z,99152
2018-03-28T23:47:38.545Z,99147
2018-03-28T23:50:06.664Z,99136
2018-03-28T23:52:35.456Z,99138
2018-03-28T23:55:03.583Z,99138
2018-03-28T23:57:31.739Z,99134
2018-03-28T23:59:59.876Z,99118
