createdAt,value
2018-03-29T03:02:26.680Z,6.20
2018-03-29T03:04:54.965Z,4.87
2018-03-29T03:07:23.270Z,6.00
2018-03-29T03:09:51.569Z,6.00
2018-03-29T03:12:20.659Z,5.33
2018-03-29T03:14:48.947Z,5.70
2018-03-29T03:17:17.239Z,7.77
2018-03-29T03:19:45.541Z,8.60
2018-03-29T03:22:13.823Z,8.53
2018-03-29T03:24:42.147Z,12.67
2018-03-29T03:27:10.426Z,7.10
2018-03-29T03:29:38.726Z,5.77
2018-03-29T03:32:07.010Z,5.70
2018-03-29T03:34:35.310Z,8.70
2018-03-29T03:37:03.601Z,5.73
2018-03-29T03:39:32.683Z,7.20
2018-03-29T03:42:00.972Z,5.20
2018-03-29T03:44:31.080Z,7.07
2018-03-29T03:46:59.372Z,15.97
2018-03-29T03:49:28.430Z,7.83
2018-03-29T03:51:56.727Z,7.70
2018-03-29T03:54:25.016Z,6.13
2018-03-29T03:56:54.092Z,5.20
2018-03-29T03:59:22.380Z,6.63
2018-03-29T04:01:51.656Z,6.77
2018-03-29T04:04:19.938Z,5.43
2018-03-29T04:06:48.254Z,4.90
2018-03-29T04:09:17.298Z,4.90
2018-03-29T04:11:45.603Z,5.20
2018-03-29T04:14:13.907Z,6.90
2018-03-29T04:16:42.967Z,8.70
2018-03-29T04:19:13.256Z,16.50
2018-03-29T04:21:41.568Z,11.83
2018-03-29T04:24:09.852Z,7.07
2018-03-29T04:26:38.155Z,6.43
2018-03-29T04:29:06.448Z,4.90
2018-03-29T04:31:34.759Z,4.57
2018-03-29T04:34:03.037Z,4.10
2018-03-29T04:36:31.356Z,5.47
2018-03-29T04:39:00.400Z,5.23
2018-03-29T04:41:28.684Z,4.50
2018-03-29T04:43:56.985Z,5.17
2018-03-29T04:46:25.268Z,4.43
2018-03-29T04:48:53.575Z,4.67
2018-03-29T04:51:21.860Z,6.00
2018-03-29T04:53:50.164Z,4.73
2018-03-29T04:56:18.443Z,4.40
2018-03-29T04:58:46.759Z,5.50
2018-03-29T05:01:15.807Z,5.70
2018-03-29T05:03:44.110Z,7.13
2018-03-29T05:06:12.404Z,5.40
2018-03-29T05:08:42.699Z,5.00
2018-03-29T05:11:10.985Z,5.60
2018-03-29T05:13:39.283Z,5.17
2018-03-29T05:16:08.331Z,5.80
2018-03-29T05:18:36.638Z,5.77
2018-03-29T05:21:04.918Z,6.17
2018-03-29T05:23:33.234Z,7.57
2018-03-29T05:26:07.399Z,6.20
2018-03-29T05:28:35.726Z,5.93
2018-03-29T05:31:04.012Z,6.83
2018-03-29T05:33:32.299Z,6.37
2018-03-29T05:36:00.603Z,5.23
2018-03-29T05:38:28.895Z,5.03
2018-03-29T05:41:00.222Z,7.00
2018-03-29T05:43:28.510Z,5.60
2018-03-29T05:45:56.815Z,6.37
2018-03-29T05:48:25.867Z,5.00
2018-03-29T05:50:54.171Z,4.80
2018-03-29T05:53:22.451Z,5.90
2018-03-29T05:55:50.759Z,7.10
2018-03-29T05:58:19.040Z,5.30
2018-03-29T06:00:47.351Z,5.30
2018-03-29T06:03:15.638Z,5.93
2018-03-29T06:05:43.948Z,7.37
2018-03-29T06:08:12.237Z,6.13
2018-03-29T06:10:40.552Z,6.13
2018-03-29T06:13:08.835Z,6.17
2018-03-29T06:15:37.136Z,8.70
2018-03-29T06:18:05.423Z,10.30
2018-03-29T06:20:33.725Z,8.00
2018-03-29T06:23:02.775Z,10.30
2018-03-29T06:25:31.079Z,7.97
2018-03-29T06:27:59.367Z,6.57
2018-03-29T06:30:28.455Z,13.60
2018-03-29T06:32:57.510Z,18.77
2018-03-29T06:35:25.794Z,14.03
2018-03-29T06:37:54.112Z,14.00
2018-03-29T06:40:27.344Z,11.70
2018-03-29T06:42:55.643Z,8.40
2018-03-29T06:45:23.932Z,10.47
2018-03-29T06:47:52.248Z,10.30
2018-03-29T06:50:20.539Z,11.53
2018-03-29T06:52:48.856Z,9.13
2018-03-29T06:55:17.139Z,11.80
2018-03-29T06:57:45.443Z,6.60
2018-03-29T07:00:14.491Z,7.00
2018-03-29T07:02:42.798Z,6.43
2018-03-29T07:05:11.084Z,6.63
2018-03-29T07:07:40.146Z,8.00
2018-03-29T07:10:09.146Z,6.93
2018-03-29T07:12:37.445Z,6.70
2018-03-29T07:15:05.723Z,8.60
2018-03-29T07:17:34.798Z,8.17
2018-03-29T07:20:03.084Z,8.83
2018-03-29T07:22:31.387Z,8.40
2018-03-29T07:25:00.434Z,15.40
2018-03-29T07:27:28.768Z,38.60
2018-03-29T07:29:57.060Z,10.30
2018-03-29T07:32:25.367Z,11.17
2018-03-29T07:34:53.653Z,9.90
2018-03-29T07:37:21.959Z,8.23
2018-03-29T07:39:51.015Z,14.43
2018-03-29T07:42:19.299Z,6.90
2018-03-29T07:44:47.614Z,9.80
2018-03-29T07:47:16.662Z,10.70
2018-03-29T07:49:48.423Z,11.03
2018-03-29T07:52:16.716Z,7.60
2018-03-29T07:54:45.020Z,9.40
2018-03-29T07:57:14.072Z,8.60
2018-03-29T07:59:42.380Z,8.03
2018-03-29T08:02:10.666Z,8.57
2018-03-29T08:04:39.733Z,7.23
2018-03-29T08:07:08.019Z,7.60
2018-03-29T08:09:36.318Z,6.30
2018-03-29T08:12:05.374Z,7.10
2018-03-29T08:14:33.671Z,7.97
2018-03-29T08:17:02.927Z,6.70
2018-03-29T08:19:31.232Z,5.40
2018-03-29T08:21:59.512Z,7.70
2018-03-29T08:24:27.815Z,9.70
2018-03-29T08:26:56.866Z,7.23
2018-03-29T08:29:25.175Z,7.70
2018-03-29T08:31:53.466Z,13.33
2018-03-29T08:34:22.539Z,9.20
2018-03-29T08:36:50.859Z,8.33
2018-03-29T08:39:19.188Z,6.87
2018-03-29T08:41:47.468Z,7.10
2018-03-29T08:44:15.759Z,16.07
2018-03-29T08:46:44.067Z,10.30
2018-03-29T08:49:12.364Z,18.40
2018-03-29T08:51:40.674Z,8.00
2018-03-29T08:54:08.957Z,7.90
2018-03-29T08:56:37.262Z,7.90
2018-03-29T08:59:06.328Z,9.70
2018-03-29T09:01:34.631Z,6.87
2018-03-29T09:04:03.680Z,7.80
2018-03-29T09:06:31.988Z,8.63
2018-03-29T09:09:00.270Z,7.47
2018-03-29T09:11:28.575Z,8.10
2018-03-29T09:13:56.855Z,6.83
2018-03-29T09:16:25.166Z,8.00
2018-03-29T09:18:53.448Z,7.80
2018-03-29T09:21:21.763Z,7.43
2018-03-29T09:23:50.806Z,7.53
2018-03-29T09:26:19.119Z,7.13
2018-03-29T09:28:47.403Z,10.53
2018-03-29T09:31:16.484Z,10.40
2018-03-29T09:33:44.774Z,13.13
2018-03-29T09:36:13.834Z,5.93
2018-03-29T09:38:42.144Z,9.93
2018-03-29T09:41:10.431Z,11.27
2018-03-29T09:43:38.733Z,8.30
2018-03-29T09:46:07.014Z,5.17
2018-03-29T09:48:35.327Z,5.00
2018-03-29T09:51:03.606Z,5.70
2018-03-29T09:53:31.907Z,4.33
2018-03-29T09:56:00.195Z,6.10
2018-03-29T09:58:29.264Z,4.73
2018-03-29T10:01:03.264Z,4.83
2018-03-29T10:03:31.581Z,4.30
2018-03-29T10:06:04.435Z,4.27
2018-03-29T10:08:32.736Z,4.90
2018-03-29T10:11:01.787Z,4.53
2018-03-29T10:13:30.091Z,4.53
2018-03-29T10:15:58.374Z,4.63
2018-03-29T10:18:26.688Z,4.57
2018-03-29T10:20:54.963Z,5.37
2018-03-29T10:23:23.274Z,5.27
2018-03-29T10:25:51.547Z,5.83
2018-03-29T10:28:19.863Z,5.57
2018-03-29T10:30:48.144Z,5.60
2018-03-29T10:33:17.218Z,5.17
2018-03-29T10:35:45.567Z,5.33
2018-03-29T10:38:14.583Z,5.50
2018-03-29T10:40:42.871Z,12.50
2018-03-29T10:43:11.197Z,7.23
2018-03-29T10:45:39.479Z,5.30
2018-03-29T10:48:07.764Z,5.73
2018-03-29T10:50:36.066Z,10.60
2018-03-29T10:53:04.354Z,10.60
2018-03-29T10:55:32.675Z,5.93
2018-03-29T10:58:01.935Z,6.00
2018-03-29T11:00:30.220Z,5.03
2018-03-29T11:02:58.512Z,5.17
2018-03-29T11:05:27.587Z,4.87
2018-03-29T11:07:55.875Z,5.60
2018-03-29T11:10:24.955Z,4.83
2018-03-29T11:12:53.247Z,5.23
2018-03-29T11:15:22.323Z,7.13
2018-03-29T11:17:50.616Z,5.83
2018-03-29T11:20:18.927Z,6.93
2018-03-29T11:22:47.214Z,9.90
2018-03-29T11:25:15.528Z,9.00
2018-03-29T11:27:43.810Z,7.23
2018-03-29T11:30:12.123Z,7.03
2018-03-29T11:32:41.180Z,6.60
2018-03-29T11:35:09.491Z,6.50
2018-03-29T11:37:38.553Z,6.83
2018-03-29T11:40:06.836Z,6.77
2018-03-29T11:42:35.143Z,8.00
2018-03-29T11:45:04.208Z,11.63
2018-03-29T11:47:32.527Z,9.50
2018-03-29T11:50:00.825Z,13.20
2018-03-29T11:52:29.139Z,5.20
2018-03-29T11:54:57.427Z,7.10
2018-03-29T11:57:25.744Z,5.30
2018-03-29T11:59:54.035Z,5.00
2018-03-29T12:02:23.360Z,4.73
2018-03-29T12:04:51.649Z,7.60
2018-03-29T12:07:19.954Z,5.27
2018-03-29T12:09:49.007Z,5.03
2018-03-29T12:12:17.311Z,5.70
2018-03-29T12:14:45.604Z,4.60
2018-03-29T12:17:14.679Z,5.00
2018-03-29T12:19:43.016Z,5.30
2018-03-29T12:22:11.291Z,5.27
2018-03-29T12:24:39.587Z,4.67
2018-03-29T12:27:07.905Z,5.10
2018-03-29T12:29:36.959Z,4.07
2018-03-29T12:32:05.251Z,3.90
2018-03-29T12:34:33.566Z,4.43
2018-03-29T12:37:01.859Z,2.87
2018-03-29T12:39:30.186Z,3.10
2018-03-29T12:41:58.475Z,2.57
2018-03-29T12:44:27.583Z,2.73
2018-03-29T12:46:56.636Z,2.27
2018-03-29T12:49:24.951Z,2.83
2018-03-29T12:51:53.999Z,2.50
2018-03-29T12:54:22.315Z,3.30
2018-03-29T12:57:03.239Z,2.67
2018-03-29T12:59:35.941Z,5.10
2018-03-29T13:02:04.240Z,5.07
2018-03-29T13:04:32.556Z,6.00
2018-03-29T13:07:00.843Z,4.47
2018-03-29T13:09:29.152Z,11.27
2018-03-29T13:11:57.447Z,3.40
2018-03-29T13:14:25.764Z,4.63
2018-03-29T13:16:54.058Z,9.23
2018-03-29T13:19:22.371Z,9.90
2018-03-29T13:21:50.666Z,15.17
2018-03-29T13:24:19.746Z,6.20
2018-03-29T13:26:48.041Z,4.33
2018-03-29T13:29:17.118Z,5.03
2018-03-29T13:31:45.398Z,2.57
2018-03-29T13:34:13.710Z,3.90
2018-03-29T13:36:42.003Z,1.90
2018-03-29T13:39:10.311Z,2.70
2018-03-29T13:41:38.608Z,5.00
2018-03-29T13:44:08.906Z,2.20
2018-03-29T13:46:37.194Z,3.07
2018-03-29T13:49:05.516Z,7.50
2018-03-29T13:51:38.457Z,4.47
2018-03-29T13:54:06.739Z,2.50
2018-03-29T13:56:35.060Z,2.27
2018-03-29T13:59:03.348Z,4.27
2018-03-29T14:01:31.663Z,2.67
2018-03-29T14:03:59.951Z,7.63
2018-03-29T14:06:28.488Z,3.17
2018-03-29T14:08:56.778Z,2.07
2018-03-29T14:11:25.082Z,2.70
2018-03-29T14:13:53.375Z,1.87
2018-03-29T14:16:21.679Z,2.40
2018-03-29T14:18:50.733Z,2.27
2018-03-29T14:21:19.055Z,2.07
2018-03-29T14:23:47.407Z,3.83
2018-03-29T14:26:15.700Z,2.10
2018-03-29T14:28:44.012Z,3.67
2018-03-29T14:31:14.241Z,2.90
2018-03-29T14:33:42.564Z,3.00
2018-03-29T14:36:10.851Z,2.27
2018-03-29T14:38:39.184Z,3.67
2018-03-29T14:41:08.471Z,1.87
2018-03-29T14:43:36.782Z,2.00
2018-03-29T14:46:06.043Z,2.13
2018-03-29T14:48:34.352Z,4.00
2018-03-29T14:51:02.643Z,6.23
2018-03-29T14:53:30.964Z,5.30
2018-03-29T14:55:59.259Z,6.03
2018-03-29T14:58:27.570Z,1.97
2018-03-29T15:00:56.879Z,3.03
2018-03-29T15:03:25.154Z,2.53
2018-03-29T15:05:56.966Z,25.30
2018-03-29T15:08:28.964Z,10.10
2018-03-29T15:11:00.901Z,5.97
2018-03-29T15:13:30.219Z,3.23
2018-03-29T15:15:58.510Z,2.47
2018-03-29T15:18:27.799Z,6.73
2018-03-29T15:20:56.084Z,2.80
2018-03-29T15:23:24.371Z,3.57
2018-03-29T15:25:52.684Z,4.80
2018-03-29T15:28:20.970Z,8.20
2018-03-29T15:30:51.231Z,5.40
2018-03-29T15:33:19.531Z,3.30
2018-03-29T15:35:47.843Z,2.67
2018-03-29T15:38:16.132Z,4.87
2018-03-29T15:40:44.456Z,1.67
2018-03-29T15:43:12.751Z,5.27
2018-03-29T15:45:41.831Z,2.83
2018-03-29T15:48:12.133Z,3.33
2018-03-29T15:50:41.435Z,2.70
2018-03-29T15:53:09.731Z,8.20
2018-03-29T15:55:38.042Z,2.97
2018-03-29T15:58:08.292Z,3.20
2018-03-29T16:00:37.614Z,8.77
2018-03-29T16:03:05.915Z,8.93
2018-03-29T16:05:34.223Z,13.03
2018-03-29T16:08:02.523Z,2.90
2018-03-29T16:10:30.828Z,1.80
2018-03-29T16:12:59.119Z,3.10
2018-03-29T16:15:27.435Z,2.97
2018-03-29T16:17:59.421Z,1.93
2018-03-29T16:20:27.737Z,2.00
2018-03-29T16:22:56.035Z,2.33
2018-03-29T16:25:25.121Z,1.70
2018-03-29T16:27:56.108Z,3.47
2018-03-29T16:30:24.454Z,2.57
2018-03-29T16:32:53.509Z,3.13
2018-03-29T16:35:21.794Z,2.43
2018-03-29T16:37:50.106Z,1.60
2018-03-29T16:40:18.416Z,3.83
2018-03-29T16:42:46.732Z,1.63
2018-03-29T16:45:15.799Z,1.57
2018-03-29T16:47:44.110Z,2.20
2018-03-29T16:50:12.406Z,4.57
2018-03-29T16:52:41.479Z,7.27
2018-03-29T16:55:09.766Z,5.00
2018-03-29T16:57:38.849Z,2.50
2018-03-29T17:00:07.134Z,3.90
2018-03-29T17:02:35.450Z,3.67
2018-03-29T17:05:03.739Z,7.17
2018-03-29T17:07:32.052Z,14.40
2018-03-29T17:10:00.349Z,2.97
2018-03-29T17:12:28.659Z,4.30
2018-03-29T17:14:56.954Z,11.57
2018-03-29T17:17:25.279Z,12.60
2018-03-29T17:19:54.327Z,21.33
2018-03-29T17:22:22.647Z,27.43
2018-03-29T17:24:50.951Z,18.73
2018-03-29T17:27:19.271Z,13.20
2018-03-29T17:29:48.554Z,6.63
2018-03-29T17:32:16.864Z,7.73
2018-03-29T17:34:45.170Z,6.03
2018-03-29T17:37:16.183Z,3.67
2018-03-29T17:39:44.466Z,3.70
2018-03-29T17:42:12.751Z,4.20
2018-03-29T17:44:41.063Z,12.00
2018-03-29T17:47:09.372Z,8.17
2018-03-29T17:49:37.648Z,8.40
2018-03-29T17:52:05.959Z,4.73
2018-03-29T17:54:34.247Z,5.73
2018-03-29T17:57:03.331Z,6.60
2018-03-29T17:59:31.616Z,5.30
2018-03-29T18:02:00.687Z,4.53
2018-03-29T18:04:28.978Z,10.43
2018-03-29T18:06:58.065Z,10.20
2018-03-29T18:09:26.349Z,6.17
2018-03-29T18:11:54.659Z,3.27
2018-03-29T18:14:22.950Z,8.30
2018-03-29T18:16:51.259Z,2.93
2018-03-29T18:19:19.541Z,4.77
2018-03-29T18:21:47.844Z,3.23
2018-03-29T18:24:16.891Z,3.20
2018-03-29T18:26:45.199Z,5.67
2018-03-29T18:29:13.490Z,5.20
2018-03-29T18:31:41.791Z,5.30
2018-03-29T18:34:10.066Z,7.70
2018-03-29T18:36:38.372Z,7.47
2018-03-29T18:39:06.664Z,4.80
2018-03-29T18:41:34.967Z,3.80
2018-03-29T18:44:03.252Z,6.63
2018-03-29T18:46:31.558Z,4.40
2018-03-29T18:48:59.856Z,15.33
2018-03-29T18:51:28.154Z,5.00
2018-03-29T18:53:56.439Z,4.23
2018-03-29T18:56:24.816Z,3.67
2018-03-29T18:58:53.050Z,8.13
2018-03-29T19:01:21.363Z,10.03
2018-03-29T19:03:49.644Z,7.63
2018-03-29T19:06:17.991Z,6.27
2018-03-29T19:08:47.199Z,6.63
2018-03-29T19:11:15.512Z,4.33
2018-03-29T19:13:43.795Z,4.50
2018-03-29T19:16:12.104Z,7.50
2018-03-29T19:18:43.783Z,6.63
2018-03-29T19:21:12.155Z,4.13
2018-03-29T19:23:40.411Z,6.23
2018-03-29T19:26:08.720Z,7.30
2018-03-29T19:28:37.023Z,3.67
2018-03-29T19:31:05.307Z,11.07
2018-03-29T19:33:33.663Z,3.90
2018-03-29T19:36:01.939Z,4.23
2018-03-29T19:38:30.271Z,3.70
2018-03-29T19:40:58.562Z,4.43
2018-03-29T19:43:26.890Z,4.83
2018-03-29T19:45:55.179Z,4.27
2018-03-29T19:48:23.483Z,6.80
2018-03-29T19:50:51.766Z,9.63
2018-03-29T19:53:20.083Z,4.23
2018-03-29T19:55:48.379Z,2.30
2018-03-29T19:58:16.655Z,4.70
2018-03-29T20:00:44.959Z,3.17
2018-03-29T20:03:14.010Z,4.40
2018-03-29T20:05:42.321Z,2.80
2018-03-29T20:08:11.376Z,3.30
2018-03-29T20:10:39.742Z,3.30
2018-03-29T20:13:08.765Z,4.83
2018-03-29T20:15:37.067Z,6.30
2018-03-29T20:18:06.119Z,4.23
2018-03-29T20:20:34.423Z,5.40
2018-03-29T20:23:02.708Z,4.60
2018-03-29T20:25:31.786Z,6.07
2018-03-29T20:28:00.076Z,15.87
2018-03-29T20:30:29.355Z,14.40
2018-03-29T20:32:59.666Z,5.63
2018-03-29T20:35:28.001Z,5.20
2018-03-29T20:37:57.051Z,6.23
2018-03-29T20:40:25.341Z,5.73
2018-03-29T20:42:53.661Z,6.33
2018-03-29T20:45:21.963Z,4.77
2018-03-29T20:47:50.275Z,18.53
2018-03-29T20:50:18.562Z,6.17
2018-03-29T20:52:46.862Z,9.70
2018-03-29T20:55:15.928Z,7.50
2018-03-29T20:57:44.245Z,7.43
2018-03-29T21:00:12.994Z,7.93
2018-03-29T21:02:42.075Z,5.43
2018-03-29T21:05:10.375Z,6.30
2018-03-29T21:07:38.687Z,6.80
2018-03-29T21:10:06.976Z,5.97
2018-03-29T21:12:35.278Z,4.90
2018-03-29T21:15:03.567Z,6.30
2018-03-29T21:17:31.879Z,5.50
2018-03-29T21:22:29.911Z,5.67
2018-03-29T21:24:58.210Z,10.13
2018-03-29T21:27:26.523Z,8.60
2018-03-29T21:29:55.669Z,7.77
2018-03-29T21:32:24.019Z,9.00
2018-03-29T21:34:53.076Z,22.27
2018-03-29T21:37:22.165Z,36.17
2018-03-29T21:39:50.548Z,32.07
2018-03-29T21:42:18.887Z,24.20
2018-03-29T21:44:47.189Z,18.10
2018-03-29T21:47:15.520Z,22.10
2018-03-29T21:49:43.852Z,18.27
2018-03-29T21:52:12.184Z,16.17
2018-03-29T21:54:41.251Z,7.63
2018-03-29T21:57:09.543Z,16.40
2018-03-29T21:59:37.867Z,11.43
2018-03-29T22:02:06.174Z,5.73
2018-03-29T22:04:35.286Z,10.60
2018-03-29T22:07:03.621Z,15.20
2018-03-29T22:09:31.944Z,12.30
2018-03-29T22:12:01.016Z,8.40
2018-03-29T22:14:29.340Z,5.50
2018-03-29T22:16:57.647Z,7.03
2018-03-29T22:19:26.719Z,7.60
2018-03-29T22:21:55.037Z,9.40
2018-03-29T22:24:23.336Z,6.20
2018-03-29T22:26:52.431Z,6.37
2018-03-29T22:29:21.503Z,11.10
2018-03-29T22:31:49.827Z,5.70
2018-03-29T22:34:18.124Z,7.50
2018-03-29T22:36:46.439Z,5.87
2018-03-29T22:39:14.742Z,6.23
2018-03-29T22:41:43.827Z,5.10
2018-03-29T22:44:12.116Z,6.40
2018-03-29T22:46:41.195Z,7.90
2018-03-29T22:49:09.491Z,7.00
